createdAt,value
2023-12-30T00:01:10.303Z,75.83
2023-12-30T00:03:37.033Z,76.12
2023-12-30T00:06:03.925Z,75.65
2023-12-30T00:08:31.300Z,75.75
2023-12-30T00:10:58.077Z,76.11
2023-12-30T00:13:24.907Z,76.04
2023-12-30T00:15:51.665Z,75.92
2023-12-30T00:18:18.713Z,75.99
2023-12-30T00:20:46.581Z,75.60
2023-12-30T00:23:14.691Z,75.96
2023-12-30T00:25:41.435Z,75.87
2023-12-30T00:28:10.180Z,75.84
2023-12-30T00:30:37.132Z,75.78
2023-12-30T00:33:05.060Z,76.09
2023-12-30T00:35:32.139Z,76.18
2023-12-30T00:37:59.420Z,76.30
2023-12-30T00:40:27.253Z,76.09
2023-12-30T00:42:57.213Z,76.27
2023-12-30T00:45:24.733Z,76.32
2023-12-30T00:47:51.620Z,76.23
2023-12-30T00:50:18.385Z,76.14
2023-12-30T00:52:45.247Z,76.16
2023-12-30T00:55:11.986Z,76.15
2023-12-30T00:57:38.930Z,76.18
2023-12-30T01:00:07.266Z,76.26
2023-12-30T01:02:33.994Z,76.35
2023-12-30T01:05:00.958Z,76.10
2023-12-30T01:07:27.887Z,76.28
2023-12-30T01:09:54.725Z,76.31
2023-12-30T01:12:21.429Z,75.92
2023-12-30T01:14:49.294Z,76.21
2023-12-30T01:17:16.086Z,76.14
2023-12-30T01:19:43.310Z,75.81
2023-12-30T01:22:12.220Z,76.13
2023-12-30T01:24:39.138Z,76.08
2023-12-30T01:27:05.949Z,76.16
2023-12-30T01:29:33.753Z,76.27
2023-12-30T01:32:00.426Z,75.97
2023-12-30T01:34:27.309Z,75.84
2023-12-30T01:36:55.851Z,76.15
2023-12-30T01:39:22.695Z,76.23
2023-12-30T01:41:50.904Z,76.06
2023-12-30T01:44:18.332Z,75.96
2023-12-30T01:46:45.803Z,76.04
2023-12-30T01:49:14.266Z,76.08
2023-12-30T01:51:41.235Z,75.93
2023-12-30T01:54:08.269Z,76.01
2023-12-30T01:56:35.745Z,76.06
2023-12-30T01:59:04.130Z,75.77
2023-12-30T02:01:30.876Z,76.09
2023-12-30T02:03:57.740Z,75.87
2023-12-30T02:06:24.628Z,76.14
2023-12-30T02:08:51.425Z,75.74
2023-12-30T02:11:18.506Z,75.87
2023-12-30T02:13:46.156Z,75.57
2023-12-30T02:16:14.939Z,75.76
2023-12-30T02:18:41.710Z,76.17
2023-12-30T02:21:09.068Z,76.11
2023-12-30T02:23:36.016Z,76.18
2023-12-30T02:26:02.769Z,76.16
2023-12-30T02:28:30.053Z,75.90
2023-12-30T02:30:56.932Z,75.96
2023-12-30T02:33:25.364Z,75.96
2023-12-30T02:35:52.645Z,75.93
2023-12-30T02:38:19.746Z,75.96
2023-12-30T02:40:46.452Z,75.69
2023-12-30T02:43:14.709Z,75.92
2023-12-30T02:45:41.402Z,75.78
2023-12-30T02:48:08.400Z,76.13
2023-12-30T02:50:35.202Z,75.78
2023-12-30T02:53:02.166Z,75.87
2023-12-30T02:55:29.598Z,75.82
2023-12-30T02:57:57.162Z,75.86
2023-12-30T03:00:24.451Z,75.92
2023-12-30T03:02:51.116Z,76.06
2023-12-30T03:05:18.308Z,75.60
2023-12-30T03:07:45.344Z,75.85
2023-12-30T03:10:12.952Z,75.87
2023-12-30T03:12:40.352Z,75.75
2023-12-30T03:15:07.881Z,75.96
2023-12-30T03:17:35.521Z,75.57
2023-12-30T03:20:04.990Z,75.73
2023-12-30T03:22:33.640Z,75.89
2023-12-30T03:25:00.626Z,75.68
2023-12-30T03:27:27.383Z,76.03
2023-12-30T03:29:55.021Z,75.79
2023-12-30T03:32:21.831Z,75.78
2023-12-30T03:34:49.357Z,75.91
2023-12-30T03:37:16.098Z,75.88
2023-12-30T03:39:43.462Z,75.83
2023-12-30T03:42:10.908Z,75.77
2023-12-30T03:44:37.620Z,75.95
2023-12-30T03:47:05.099Z,76.03
2023-12-30T03:49:32.303Z,75.72
2023-12-30T03:51:59.197Z,75.85
2023-12-30T03:54:26.131Z,76.07
2023-12-30T03:56:52.920Z,76.13
2023-12-30T03:59:19.878Z,76.07
2023-12-30T04:01:46.607Z,76.06
2023-12-30T04:04:14.927Z,75.95
2023-12-30T04:06:41.659Z,76.10
2023-12-30T04:09:08.351Z,76.00
2023-12-30T04:11:36.223Z,75.75
2023-12-30T04:14:02.945Z,75.47
2023-12-30T04:16:29.996Z,75.74
2023-12-30T04:18:57.985Z,75.91
2023-12-30T04:21:25.686Z,76.02
2023-12-30T04:23:52.391Z,75.81
2023-12-30T04:26:19.195Z,75.65
2023-12-30T04:28:47.955Z,75.78
2023-12-30T04:31:16.472Z,75.83
2023-12-30T04:33:43.365Z,76.04
2023-12-30T04:36:10.222Z,75.89
2023-12-30T04:38:36.874Z,76.10
2023-12-30T04:41:03.861Z,76.03
2023-12-30T04:43:30.622Z,75.99
2023-12-30T04:45:57.363Z,75.99
2023-12-30T04:48:24.218Z,76.13
2023-12-30T04:50:51.703Z,76.37
2023-12-30T04:53:18.376Z,76.39
2023-12-30T04:55:46.653Z,76.08
2023-12-30T04:58:13.410Z,76.34
2023-12-30T05:00:40.465Z,76.31
2023-12-30T05:03:07.729Z,76.30
2023-12-30T05:05:35.476Z,76.76
2023-12-30T05:08:05.231Z,76.58
2023-12-30T05:10:32.975Z,76.66
2023-12-30T05:13:00.939Z,76.51
2023-12-30T05:15:27.939Z,76.66
2023-12-30T05:17:57.999Z,76.36
2023-12-30T05:20:26.444Z,76.64
2023-12-30T05:22:53.195Z,76.50
2023-12-30T05:25:20.050Z,76.72
2023-12-30T05:27:46.864Z,76.76
2023-12-30T05:30:14.101Z,76.58
2023-12-30T05:32:40.919Z,76.42
2023-12-30T05:35:08.824Z,76.32
2023-12-30T05:37:36.321Z,76.43
2023-12-30T05:40:05.086Z,76.66
2023-12-30T05:42:32.631Z,76.49
2023-12-30T05:44:59.310Z,76.84
2023-12-30T05:47:26.360Z,76.48
2023-12-30T05:49:53.946Z,76.51
2023-12-30T05:52:21.353Z,76.43
2023-12-30T05:54:48.230Z,76.56
2023-12-30T05:57:17.178Z,76.59
2023-12-30T05:59:43.871Z,76.48
2023-12-30T06:02:11.335Z,76.64
2023-12-30T06:04:44.871Z,76.33
2023-12-30T06:07:12.308Z,76.39
2023-12-30T06:09:39.031Z,76.64
2023-12-30T06:12:10.197Z,76.59
2023-12-30T06:14:37.701Z,76.73
2023-12-30T06:17:04.691Z,76.80
2023-12-30T06:19:33.457Z,76.84
2023-12-30T06:22:00.824Z,76.64
2023-12-30T06:24:28.007Z,76.42
2023-12-30T06:26:56.055Z,76.59
2023-12-30T06:29:24.518Z,76.51
2023-12-30T06:31:52.127Z,76.69
2023-12-30T06:34:19.008Z,76.70
2023-12-30T06:36:46.678Z,76.76
2023-12-30T06:39:14.499Z,76.71
2023-12-30T06:41:41.933Z,76.44
2023-12-30T06:44:09.443Z,76.59
2023-12-30T06:46:39.262Z,76.40
2023-12-30T06:49:07.514Z,76.56
2023-12-30T06:51:34.261Z,76.62
2023-12-30T06:54:01.097Z,76.42
2023-12-30T06:56:28.064Z,76.37
2023-12-30T06:58:54.820Z,76.47
2023-12-30T07:01:22.134Z,76.83
2023-12-30T07:03:49.026Z,76.60
2023-12-30T07:06:16.639Z,76.51
2023-12-30T07:08:43.363Z,76.47
2023-12-30T07:11:10.128Z,76.72
2023-12-30T07:13:37.628Z,76.86
2023-12-30T07:16:04.876Z,76.73
2023-12-30T07:18:32.022Z,76.65
2023-12-30T07:20:58.750Z,76.59
2023-12-30T07:23:25.665Z,76.56
2023-12-30T07:25:52.494Z,76.55
2023-12-30T07:28:19.230Z,76.65
2023-12-30T07:30:46.636Z,76.87
2023-12-30T07:33:14.106Z,76.56
2023-12-30T07:35:40.779Z,76.70
2023-12-30T07:38:07.972Z,76.71
2023-12-30T07:40:35.207Z,76.69
2023-12-30T07:43:02.538Z,76.56
2023-12-30T07:45:29.331Z,76.75
2023-12-30T07:47:57.798Z,76.51
2023-12-30T07:50:24.859Z,76.66
2023-12-30T07:52:51.533Z,76.86
2023-12-30T07:55:18.667Z,76.62
2023-12-30T07:57:45.362Z,77.00
2023-12-30T08:00:12.746Z,76.64
2023-12-30T08:02:39.741Z,76.76
2023-12-30T08:05:07.794Z,76.85
2023-12-30T08:07:34.557Z,77.11
2023-12-30T08:10:01.315Z,77.15
2023-12-30T08:12:28.344Z,77.12
2023-12-30T08:14:55.370Z,76.97
2023-12-30T08:17:22.172Z,76.99
2023-12-30T08:19:48.932Z,77.04
2023-12-30T08:22:15.730Z,76.94
2023-12-30T08:24:42.665Z,76.74
2023-12-30T08:27:10.550Z,76.90
2023-12-30T08:29:38.060Z,76.95
2023-12-30T08:32:07.912Z,76.95
2023-12-30T08:34:34.972Z,76.81
2023-12-30T08:37:07.209Z,76.78
2023-12-30T08:39:34.019Z,76.95
2023-12-30T08:42:00.708Z,77.24
2023-12-30T08:44:28.322Z,77.02
2023-12-30T08:46:55.768Z,77.01
2023-12-30T08:49:22.928Z,76.86
2023-12-30T08:51:49.666Z,77.01
2023-12-30T08:54:16.484Z,77.13
2023-12-30T08:56:43.418Z,76.92
2023-12-30T08:59:10.158Z,76.84
2023-12-30T09:01:38.535Z,77.05
2023-12-30T09:04:05.509Z,76.98
2023-12-30T09:06:32.444Z,77.12
2023-12-30T09:08:59.257Z,77.19
2023-12-30T09:11:25.953Z,76.97
2023-12-30T09:13:55.568Z,77.28
2023-12-30T09:16:23.015Z,77.22
2023-12-30T09:18:49.822Z,77.53
2023-12-30T09:21:16.659Z,77.41
2023-12-30T09:23:44.484Z,77.34
2023-12-30T09:26:11.408Z,77.39
2023-12-30T09:28:38.941Z,77.39
2023-12-30T09:31:06.052Z,77.34
2023-12-30T09:33:33.273Z,77.41
2023-12-30T09:36:00.256Z,77.48
2023-12-30T09:38:31.313Z,77.10
2023-12-30T09:40:58.948Z,77.35
2023-12-30T09:43:28.746Z,77.31
2023-12-30T09:45:58.669Z,77.46
2023-12-30T09:48:29.011Z,77.57
2023-12-30T09:51:00.245Z,77.71
2023-12-30T09:53:28.563Z,77.73
2023-12-30T09:55:56.367Z,77.84
2023-12-30T09:58:24.425Z,77.88
2023-12-30T10:00:51.431Z,77.62
2023-12-30T10:03:20.308Z,77.78
2023-12-30T10:05:50.548Z,77.84
2023-12-30T10:08:20.695Z,77.97
2023-12-30T10:10:54.023Z,78.04
2023-12-30T10:13:27.247Z,77.87
2023-12-30T10:15:56.891Z,77.82
2023-12-30T10:18:25.400Z,77.50
2023-12-30T10:20:53.192Z,77.62
2023-12-30T10:23:19.848Z,77.45
2023-12-30T10:25:47.344Z,77.48
2023-12-30T10:28:14.459Z,77.34
2023-12-30T10:30:41.264Z,77.18
2023-12-30T10:33:11.109Z,77.16
2023-12-30T10:35:45.518Z,76.99
2023-12-30T10:38:14.665Z,76.69
2023-12-30T10:40:42.053Z,76.77
2023-12-30T10:43:10.660Z,76.82
2023-12-30T10:45:38.699Z,76.74
2023-12-30T10:48:11.425Z,76.90
2023-12-30T10:50:39.871Z,76.75
2023-12-30T10:53:12.543Z,76.81
2023-12-30T10:55:51.577Z,76.57
2023-12-30T10:58:25.467Z,76.27
2023-12-30T11:01:01.452Z,76.25
2023-12-30T11:03:32.614Z,76.29
2023-12-30T11:06:05.503Z,75.98
2023-12-30T11:08:32.749Z,75.94
2023-12-30T11:11:02.194Z,76.15
2023-12-30T11:13:42.738Z,75.90
2023-12-30T11:16:22.425Z,75.58
2023-12-30T11:18:52.946Z,75.32
2023-12-30T11:21:44.156Z,75.32
2023-12-30T11:24:12.588Z,75.07
2023-12-30T11:26:44.910Z,74.94
2023-12-30T11:29:15.273Z,74.81
2023-12-30T11:31:44.328Z,74.97
2023-12-30T11:34:12.425Z,75.02
2023-12-30T11:36:41.899Z,74.94
2023-12-30T11:39:09.374Z,74.65
2023-12-30T11:41:36.665Z,74.68
2023-12-30T11:44:05.115Z,74.36
2023-12-30T11:46:31.848Z,74.14
2023-12-30T11:48:59.500Z,74.07
2023-12-30T11:51:33.101Z,73.82
2023-12-30T11:54:06.491Z,73.41
2023-12-30T11:56:34.035Z,73.13
2023-12-30T11:59:02.011Z,73.22
2023-12-30T12:01:29.915Z,72.54
2023-12-30T12:03:57.617Z,72.73
2023-12-30T12:06:25.339Z,72.79
2023-12-30T12:08:52.194Z,72.34
2023-12-30T12:11:20.017Z,72.36
2023-12-30T12:13:47.912Z,72.02
2023-12-30T12:16:15.474Z,71.89
2023-12-30T12:18:42.225Z,71.53
2023-12-30T12:21:13.672Z,71.33
2023-12-30T12:23:43.069Z,71.22
2023-12-30T12:26:11.592Z,71.06
2023-12-30T12:28:38.438Z,71.02
2023-12-30T12:31:11.209Z,70.83
2023-12-30T12:33:40.437Z,70.82
2023-12-30T12:36:07.517Z,70.45
2023-12-30T12:38:34.426Z,70.40
2023-12-30T12:41:01.107Z,70.12
2023-12-30T12:43:28.346Z,70.00
2023-12-30T12:45:55.356Z,70.07
2023-12-30T12:48:22.255Z,69.87
2023-12-30T12:50:51.048Z,69.61
2023-12-30T12:53:18.082Z,69.56
2023-12-30T12:55:45.034Z,69.76
2023-12-30T12:58:12.588Z,69.61
2023-12-30T13:00:40.396Z,69.56
2023-12-30T13:03:07.897Z,69.63
2023-12-30T13:05:35.493Z,69.72
2023-12-30T13:08:02.160Z,69.42
2023-12-30T13:10:34.903Z,69.36
2023-12-30T13:13:02.198Z,69.20
2023-12-30T13:15:29.393Z,69.21
2023-12-30T13:17:56.181Z,69.19
2023-12-30T13:20:23.030Z,69.19
2023-12-30T13:22:58.330Z,69.21
2023-12-30T13:25:32.123Z,68.93
2023-12-30T13:28:01.093Z,68.90
2023-12-30T13:30:29.016Z,68.68
2023-12-30T13:33:01.210Z,68.82
2023-12-30T13:35:35.244Z,68.79
2023-12-30T13:38:07.831Z,68.90
2023-12-30T13:40:34.839Z,68.71
2023-12-30T13:43:09.417Z,68.67
2023-12-30T13:45:39.332Z,68.70
2023-12-30T13:48:06.957Z,68.72
2023-12-30T13:51:03.608Z,68.68
2023-12-30T13:53:31.227Z,69.00
2023-12-30T13:56:03.158Z,69.02
2023-12-30T13:58:31.351Z,69.17
2023-12-30T14:00:58.434Z,69.38
2023-12-30T14:03:27.045Z,69.44
2023-12-30T14:05:54.084Z,69.62
2023-12-30T14:08:32.488Z,69.49
2023-12-30T14:11:04.881Z,69.49
2023-12-30T14:13:32.547Z,69.55
2023-12-30T14:15:59.268Z,69.82
2023-12-30T14:18:26.262Z,69.86
2023-12-30T14:20:53.119Z,69.98
2023-12-30T14:23:19.787Z,70.10
2023-12-30T14:25:46.711Z,70.15
2023-12-30T14:28:14.442Z,70.24
2023-12-30T14:30:41.500Z,70.41
2023-12-30T14:33:09.211Z,70.68
2023-12-30T14:35:36.767Z,70.79
2023-12-30T14:38:05.526Z,70.72
2023-12-30T14:40:32.416Z,70.84
2023-12-30T14:43:01.063Z,70.78
2023-12-30T14:45:28.257Z,70.97
2023-12-30T14:47:55.041Z,70.96
2023-12-30T14:50:22.105Z,70.77
2023-12-30T14:52:48.843Z,71.04
2023-12-30T14:55:17.507Z,71.20
2023-12-30T14:57:45.612Z,71.67
2023-12-30T15:00:14.994Z,71.47
2023-12-30T15:02:42.963Z,71.46
2023-12-30T15:05:15.643Z,71.80
2023-12-30T15:07:45.306Z,71.65
2023-12-30T15:10:15.748Z,72.04
2023-12-30T15:12:44.688Z,71.74
2023-12-30T15:15:12.829Z,71.93
2023-12-30T15:17:41.595Z,71.94
2023-12-30T15:20:09.228Z,72.16
2023-12-30T15:22:38.111Z,72.11
2023-12-30T15:25:06.487Z,72.19
2023-12-30T15:27:33.779Z,72.21
2023-12-30T15:30:04.071Z,72.45
2023-12-30T15:32:33.971Z,72.51
2023-12-30T15:35:01.867Z,72.43
2023-12-30T15:37:28.686Z,72.38
2023-12-30T15:39:55.437Z,72.42
2023-12-30T15:42:22.887Z,72.37
2023-12-30T15:44:49.560Z,72.22
2023-12-30T15:47:21.780Z,72.00
2023-12-30T15:49:48.653Z,72.23
2023-12-30T15:52:15.568Z,72.10
2023-12-30T15:54:43.503Z,72.10
2023-12-30T15:57:10.215Z,72.24
2023-12-30T15:59:38.766Z,72.19
2023-12-30T16:02:06.163Z,72.13
2023-12-30T16:04:33.038Z,71.95
2023-12-30T16:06:59.851Z,72.10
2023-12-30T16:09:27.606Z,72.36
2023-12-30T16:11:54.320Z,72.40
2023-12-30T16:14:21.355Z,72.17
2023-12-30T16:16:48.277Z,72.29
2023-12-30T16:19:22.602Z,72.41
2023-12-30T16:21:51.054Z,72.44
2023-12-30T16:24:18.480Z,72.41
2023-12-30T16:26:45.463Z,72.45
2023-12-30T16:29:13.295Z,72.35
2023-12-30T16:31:40.044Z,72.46
2023-12-30T16:34:07.107Z,72.79
2023-12-30T16:36:37.210Z,72.57
2023-12-30T16:39:04.020Z,72.39
2023-12-30T16:41:32.964Z,72.60
2023-12-30T16:43:59.827Z,72.74
2023-12-30T16:46:26.749Z,72.82
2023-12-30T16:48:54.781Z,72.77
2023-12-30T16:51:24.618Z,72.71
2023-12-30T16:53:51.287Z,72.73
2023-12-30T16:56:19.653Z,72.85
2023-12-30T16:58:46.579Z,72.62
2023-12-30T17:01:14.181Z,72.91
2023-12-30T17:03:40.910Z,72.82
2023-12-30T17:06:08.301Z,73.04
2023-12-30T17:08:34.952Z,73.02
2023-12-30T17:11:03.321Z,73.05
2023-12-30T17:13:35.367Z,73.02
2023-12-30T17:16:07.481Z,73.15
2023-12-30T17:18:34.400Z,73.11
2023-12-30T17:21:01.089Z,73.13
2023-12-30T17:23:28.045Z,73.05
2023-12-30T17:25:55.609Z,73.09
2023-12-30T17:28:23.972Z,73.25
2023-12-30T17:30:50.879Z,73.39
2023-12-30T17:33:18.075Z,73.60
2023-12-30T17:35:44.822Z,73.55
2023-12-30T17:38:11.723Z,73.78
2023-12-30T17:40:39.412Z,73.81
2023-12-30T17:43:06.645Z,73.46
2023-12-30T17:45:33.714Z,73.61
2023-12-30T17:48:00.482Z,73.48
2023-12-30T17:50:27.253Z,73.64
2023-12-30T17:52:54.049Z,73.70
2023-12-30T17:55:21.418Z,73.62
2023-12-30T17:57:48.700Z,74.09
2023-12-30T18:00:15.746Z,74.25
2023-12-30T18:02:43.899Z,74.29
2023-12-30T18:05:10.877Z,73.88
2023-12-30T18:07:37.595Z,73.85
2023-12-30T18:10:05.410Z,74.17
2023-12-30T18:12:32.216Z,74.31
2023-12-30T18:14:59.186Z,74.59
2023-12-30T18:17:28.803Z,74.42
2023-12-30T18:19:55.827Z,74.44
2023-12-30T18:22:23.550Z,74.72
2023-12-30T18:24:50.485Z,74.43
2023-12-30T18:27:17.141Z,74.76
2023-12-30T18:29:44.480Z,74.52
2023-12-30T18:32:13.439Z,74.49
2023-12-30T18:34:41.175Z,74.26
2023-12-30T18:37:15.012Z,74.25
2023-12-30T18:39:42.272Z,74.43
2023-12-30T18:42:09.396Z,74.38
2023-12-30T18:44:36.226Z,74.21
2023-12-30T18:47:03.830Z,74.64
2023-12-30T18:49:30.860Z,74.36
2023-12-30T18:51:58.259Z,74.35
2023-12-30T18:54:25.007Z,74.43
2023-12-30T18:56:51.703Z,74.31
2023-12-30T18:59:18.585Z,74.36
2023-12-30T19:01:46.951Z,74.36
2023-12-30T19:04:14.406Z,74.33
2023-12-30T19:06:41.257Z,74.34
2023-12-30T19:09:09.765Z,74.30
2023-12-30T19:11:36.521Z,74.46
2023-12-30T19:14:04.183Z,74.20
2023-12-30T19:16:31.606Z,74.43
2023-12-30T19:18:59.098Z,74.65
2023-12-30T19:21:25.972Z,74.66
2023-12-30T19:23:53.413Z,74.46
2023-12-30T19:26:20.783Z,74.32
2023-12-30T19:28:47.599Z,74.46
2023-12-30T19:31:15.270Z,74.64
2023-12-30T19:33:43.192Z,74.55
2023-12-30T19:36:14.153Z,74.06
2023-12-30T19:38:41.324Z,74.49
2023-12-30T19:41:08.134Z,74.47
2023-12-30T19:43:37.329Z,74.59
2023-12-30T19:46:07.423Z,74.60
2023-12-30T19:48:35.457Z,74.44
2023-12-30T19:51:04.966Z,74.47
2023-12-30T19:53:32.665Z,74.44
2023-12-30T19:55:59.586Z,74.79
2023-12-30T19:58:28.442Z,74.68
2023-12-30T20:00:55.954Z,74.70
2023-12-30T20:03:22.818Z,74.97
2023-12-30T20:05:49.577Z,74.60
2023-12-30T20:08:17.151Z,74.84
2023-12-30T20:10:47.868Z,74.87
2023-12-30T20:13:15.324Z,74.90
2023-12-30T20:15:44.033Z,74.98
2023-12-30T20:18:10.927Z,75.14
2023-12-30T20:20:37.708Z,74.97
2023-12-30T20:23:05.019Z,75.18
2023-12-30T20:25:32.642Z,75.39
2023-12-30T20:27:59.819Z,75.33
2023-12-30T20:30:27.613Z,75.66
2023-12-30T20:32:54.887Z,75.71
2023-12-30T20:35:21.827Z,75.59
2023-12-30T20:37:48.884Z,75.40
2023-12-30T20:40:16.432Z,75.77
2023-12-30T20:42:45.889Z,75.87
2023-12-30T20:45:15.206Z,75.80
2023-12-30T20:47:41.984Z,75.95
2023-12-30T20:50:09.059Z,76.06
2023-12-30T20:52:37.724Z,76.25
2023-12-30T20:55:07.222Z,76.39
2023-12-30T20:57:35.422Z,76.25
2023-12-30T21:00:02.524Z,76.19
2023-12-30T21:02:29.631Z,76.41
2023-12-30T21:04:56.482Z,76.52
2023-12-30T21:07:24.353Z,76.50
2023-12-30T21:09:51.063Z,76.50
2023-12-30T21:12:17.967Z,76.65
2023-12-30T21:14:46.079Z,76.51
2023-12-30T21:17:12.757Z,76.36
2023-12-30T21:19:39.773Z,76.72
2023-12-30T21:22:06.618Z,76.63
2023-12-30T21:24:33.373Z,76.62
2023-12-30T21:27:00.081Z,76.64
2023-12-30T21:29:26.920Z,76.88
2023-12-30T21:31:53.759Z,76.86
2023-12-30T21:34:20.559Z,76.74
2023-12-30T21:36:48.029Z,76.85
2023-12-30T21:39:17.761Z,76.76
2023-12-30T21:41:45.868Z,76.96
2023-12-30T21:44:13.220Z,77.19
2023-12-30T21:46:47.447Z,76.73
2023-12-30T21:49:16.531Z,77.17
2023-12-30T21:51:45.221Z,76.75
2023-12-30T21:54:13.379Z,77.06
2023-12-30T21:56:41.103Z,76.80
2023-12-30T21:59:08.624Z,76.89
2023-12-30T22:01:36.773Z,76.86
2023-12-30T22:04:04.486Z,76.93
2023-12-30T22:06:33.061Z,76.91
2023-12-30T22:08:59.751Z,76.73
2023-12-30T22:11:28.550Z,76.82
2023-12-30T22:13:56.556Z,77.10
2023-12-30T22:16:23.448Z,77.20
2023-12-30T22:18:50.611Z,77.22
2023-12-30T22:21:18.887Z,77.12
2023-12-30T22:23:46.313Z,77.20
2023-12-30T22:26:13.099Z,76.87
2023-12-30T22:28:39.901Z,76.95
2023-12-30T22:31:09.861Z,77.10
2023-12-30T22:33:37.868Z,76.89
2023-12-30T22:36:05.389Z,76.62
2023-12-30T22:38:32.080Z,76.79
2023-12-30T22:40:59.442Z,76.62
2023-12-30T22:43:26.380Z,76.71
2023-12-30T22:45:53.172Z,76.37
2023-12-30T22:48:22.903Z,76.56
2023-12-30T22:50:53.159Z,76.76
2023-12-30T22:53:20.037Z,76.88
2023-12-30T22:55:47.476Z,76.51
2023-12-30T22:58:14.353Z,76.86
2023-12-30T23:00:41.226Z,76.76
2023-12-30T23:03:08.530Z,76.88
2023-12-30T23:05:36.023Z,77.11
2023-12-30T23:08:02.741Z,76.74
2023-12-30T23:10:29.741Z,76.87
2023-12-30T23:12:57.761Z,76.72
2023-12-30T23:15:24.702Z,76.72
2023-12-30T23:17:51.631Z,76.94
2023-12-30T23:20:18.763Z,76.80
2023-12-30T23:22:46.002Z,76.45
2023-12-30T23:25:13.711Z,76.64
2023-12-30T23:27:40.562Z,76.52
2023-12-30T23:30:08.085Z,76.53
2023-12-30T23:32:37.690Z,76.36
2023-12-30T23:35:09.164Z,76.41
2023-12-30T23:37:36.148Z,76.35
2023-12-30T23:40:07.769Z,76.37
2023-12-30T23:42:34.648Z,76.49
2023-12-30T23:45:03.301Z,75.98
2023-12-30T23:47:30.116Z,76.34
2023-12-30T23:49:56.858Z,76.46
2023-12-30T23:52:23.678Z,76.04
2023-12-30T23:54:50.409Z,76.10
2023-12-30T23:57:17.904Z,76.23
2023-12-30T23:59:45.461Z,76.06
