createdAt,value
2022-11-12T00:00:03.916Z,27.38
2022-11-12T00:03:25.031Z,22.38
2022-11-12T00:06:45.631Z,24.30
2022-11-12T00:10:07.567Z,24.75
2022-11-12T00:13:28.558Z,26.75
2022-11-12T00:16:49.302Z,27.48
2022-11-12T00:20:10.972Z,26.10
2022-11-12T00:23:31.718Z,26.55
2022-11-12T00:26:52.750Z,26.75
2022-11-12T00:30:13.720Z,27.35
2022-11-12T00:33:34.629Z,28.20
2022-11-12T00:36:55.406Z,27.10
2022-11-12T00:40:16.574Z,27.40
2022-11-12T00:43:37.470Z,28.67
2022-11-12T00:46:58.016Z,31.48
2022-11-12T00:50:18.910Z,32.30
2022-11-12T00:53:39.977Z,31.77
2022-11-12T00:57:01.104Z,29.00
2022-11-12T01:00:22.284Z,29.42
2022-11-12T01:03:44.108Z,30.77
2022-11-12T01:07:05.445Z,30.63
2022-11-12T01:10:26.432Z,30.95
2022-11-12T01:13:53.068Z,30.98
2022-11-12T01:17:13.943Z,29.60
2022-11-12T01:20:38.175Z,31.00
2022-11-12T01:24:00.411Z,26.60
2022-11-12T01:27:21.187Z,28.50
2022-11-12T01:30:41.730Z,27.98
2022-11-12T01:34:07.907Z,26.20
2022-11-12T01:37:28.695Z,25.77
2022-11-12T01:40:49.735Z,24.35
2022-11-12T01:44:21.469Z,23.08
2022-11-12T01:47:44.616Z,19.80
2022-11-12T01:51:07.628Z,22.23
2022-11-12T01:54:28.905Z,19.63
2022-11-12T01:58:18.539Z,19.40
2022-11-12T02:01:39.628Z,19.08
2022-11-12T02:05:01.917Z,19.23
2022-11-12T02:08:24.590Z,18.58
2022-11-12T02:11:45.741Z,17.90
2022-11-12T02:15:07.365Z,17.05
2022-11-12T02:18:28.403Z,16.50
2022-11-12T02:21:49.661Z,14.45
2022-11-12T02:25:14.058Z,15.38
2022-11-12T02:28:35.015Z,13.10
2022-11-12T02:31:55.522Z,15.05
2022-11-12T02:35:16.481Z,15.23
2022-11-12T02:38:37.548Z,18.75
2022-11-12T02:41:58.567Z,16.17
2022-11-12T02:45:20.101Z,18.45
2022-11-12T02:48:40.769Z,17.67
2022-11-12T02:52:01.787Z,17.70
2022-11-12T02:55:22.277Z,19.20
2022-11-12T02:58:42.858Z,20.42
2022-11-12T03:02:03.356Z,19.00
2022-11-12T03:05:25.282Z,16.50
2022-11-12T03:08:46.376Z,18.55
2022-11-12T03:12:07.526Z,20.13
2022-11-12T03:15:30.019Z,18.70
2022-11-12T03:18:50.936Z,20.17
2022-11-12T03:22:11.854Z,18.20
2022-11-12T03:25:33.154Z,19.75
2022-11-12T03:28:53.976Z,19.10
2022-11-12T03:32:14.969Z,17.63
2022-11-12T03:35:36.653Z,18.33
2022-11-12T03:38:57.416Z,17.45
2022-11-12T03:42:18.251Z,15.55
2022-11-12T03:45:40.127Z,19.85
2022-11-12T03:49:02.808Z,14.93
2022-11-12T03:52:23.513Z,17.73
2022-11-12T03:55:44.930Z,16.92
2022-11-12T03:59:05.592Z,19.73
2022-11-12T04:02:26.917Z,15.73
2022-11-12T04:06:06.183Z,15.63
2022-11-12T04:09:26.702Z,14.80
2022-11-12T04:13:06.445Z,14.90
2022-11-12T04:16:45.890Z,13.82
2022-11-12T04:20:25.550Z,15.07
2022-11-12T04:23:46.435Z,13.20
2022-11-12T04:27:08.363Z,13.38
2022-11-12T04:30:29.242Z,15.32
2022-11-12T04:33:49.616Z,15.70
2022-11-12T04:37:10.805Z,13.05
2022-11-12T04:40:51.059Z,14.93
2022-11-12T04:44:30.822Z,13.65
2022-11-12T04:47:51.916Z,15.05
2022-11-12T04:51:31.599Z,13.57
2022-11-12T04:54:53.562Z,15.43
2022-11-12T04:58:14.313Z,14.57
2022-11-12T05:01:35.450Z,12.18
2022-11-12T05:04:56.145Z,15.10
2022-11-12T05:08:17.024Z,14.05
2022-11-12T05:14:57.878Z,12.10
2022-11-12T05:18:18.970Z,13.38
2022-11-12T05:21:59.317Z,13.93
2022-11-12T05:28:41.641Z,12.82
2022-11-12T05:32:02.728Z,15.35
2022-11-12T05:35:23.440Z,12.50
2022-11-12T05:38:44.593Z,13.60
2022-11-12T05:42:12.949Z,12.95
2022-11-12T05:45:34.906Z,13.25
2022-11-12T05:48:55.935Z,12.35
2022-11-12T05:52:16.549Z,12.43
2022-11-12T05:55:37.387Z,13.48
2022-11-12T05:58:58.428Z,11.63
2022-11-12T06:02:19.457Z,12.30
2022-11-12T06:05:40.400Z,10.98
2022-11-12T06:09:01.589Z,12.25
2022-11-12T06:12:22.582Z,11.98
2022-11-12T06:15:43.158Z,12.40
2022-11-12T06:19:03.685Z,10.60
2022-11-12T06:22:24.415Z,11.30
2022-11-12T06:25:45.444Z,12.52
2022-11-12T06:29:06.403Z,9.75
2022-11-12T06:32:27.533Z,10.98
2022-11-12T06:35:48.580Z,11.82
2022-11-12T06:39:10.473Z,10.85
2022-11-12T06:42:30.755Z,9.98
2022-11-12T06:45:51.501Z,11.60
2022-11-12T06:49:12.293Z,11.65
2022-11-12T06:52:32.750Z,10.05
2022-11-12T06:55:53.287Z,11.65
2022-11-12T06:59:13.917Z,10.50
2022-11-12T07:02:34.650Z,11.52
2022-11-12T07:05:55.596Z,11.70
2022-11-12T07:09:16.194Z,11.68
2022-11-12T07:12:36.819Z,10.30
2022-11-12T07:15:59.572Z,11.65
2022-11-12T07:19:20.362Z,10.30
2022-11-12T07:22:41.641Z,11.00
2022-11-12T07:26:29.324Z,11.30
2022-11-12T07:29:50.076Z,10.68
2022-11-12T07:33:10.491Z,9.50
2022-11-12T07:36:31.024Z,10.23
2022-11-12T07:39:51.506Z,10.25
2022-11-12T07:43:11.948Z,10.10
2022-11-12T07:46:32.387Z,11.10
2022-11-12T07:49:52.900Z,10.43
2022-11-12T07:53:14.071Z,10.55
2022-11-12T07:56:35.159Z,12.38
2022-11-12T07:59:56.215Z,12.23
2022-11-12T08:03:17.965Z,10.73
2022-11-12T08:06:39.250Z,11.50
2022-11-12T08:10:00.292Z,11.45
2022-11-12T08:13:21.310Z,10.95
2022-11-12T08:16:41.915Z,10.52
2022-11-12T08:20:02.963Z,10.55
2022-11-12T08:23:23.407Z,10.45
2022-11-12T08:26:43.866Z,8.75
2022-11-12T08:30:07.918Z,9.05
2022-11-12T08:33:28.593Z,11.70
2022-11-12T08:36:50.388Z,13.70
2022-11-12T08:40:11.893Z,12.25
2022-11-12T08:43:32.795Z,10.77
2022-11-12T08:46:53.582Z,9.75
2022-11-12T08:50:14.126Z,13.68
2022-11-12T08:53:35.631Z,12.00
2022-11-12T08:56:56.145Z,11.25
2022-11-12T09:00:17.037Z,12.32
2022-11-12T09:03:37.869Z,11.98
2022-11-12T09:06:58.745Z,10.77
2022-11-12T09:10:19.835Z,11.68
2022-11-12T09:13:40.886Z,11.10
2022-11-12T09:17:01.928Z,10.68
2022-11-12T09:20:23.217Z,11.40
2022-11-12T09:23:43.985Z,10.30
2022-11-12T09:27:04.875Z,11.68
2022-11-12T09:30:25.218Z,11.35
2022-11-12T09:33:45.993Z,11.95
2022-11-12T09:37:06.500Z,10.85
2022-11-12T09:40:51.376Z,10.20
2022-11-12T09:44:20.894Z,10.77
2022-11-12T09:47:53.131Z,10.80
2022-11-12T09:51:28.538Z,11.23
2022-11-12T09:54:55.614Z,11.82
2022-11-12T09:58:18.684Z,13.50
2022-11-12T10:01:54.885Z,14.20
2022-11-12T10:05:24.862Z,12.75
2022-11-12T10:08:53.982Z,13.40
2022-11-12T10:13:02.665Z,11.35
2022-11-12T10:16:50.250Z,11.57
2022-11-12T10:20:21.887Z,9.70
2022-11-12T10:23:48.218Z,11.65
2022-11-12T10:27:37.130Z,12.63
2022-11-12T10:31:02.544Z,13.82
2022-11-12T10:34:24.429Z,16.08
2022-11-12T10:38:06.782Z,12.43
2022-11-12T10:41:32.925Z,10.55
2022-11-12T10:44:53.924Z,11.95
2022-11-12T10:48:29.250Z,18.70
2022-11-12T10:51:58.951Z,15.65
2022-11-12T10:55:25.094Z,14.40
2022-11-12T10:58:45.711Z,13.25
2022-11-12T11:02:17.189Z,16.23
2022-11-12T11:05:49.044Z,17.02
2022-11-12T11:09:12.432Z,15.18
2022-11-12T11:12:34.486Z,15.30
2022-11-12T11:16:04.576Z,16.45
2022-11-12T11:19:36.737Z,14.30
2022-11-12T11:23:04.122Z,17.85
2022-11-12T11:26:36.069Z,17.20
2022-11-12T11:30:08.290Z,21.10
2022-11-12T11:33:57.709Z,21.10
2022-11-12T11:37:27.503Z,25.00
2022-11-12T11:41:30.307Z,22.85
2022-11-12T11:45:09.820Z,20.08
2022-11-12T11:48:39.203Z,17.88
2022-11-12T11:52:07.487Z,19.48
2022-11-12T11:55:43.003Z,21.58
2022-11-12T11:59:20.312Z,22.88
2022-11-12T12:02:58.936Z,19.48
2022-11-12T12:06:27.083Z,19.90
2022-11-12T12:10:30.332Z,17.30
2022-11-12T12:14:32.988Z,16.13
2022-11-12T12:18:24.899Z,20.08
2022-11-12T12:21:50.337Z,20.67
2022-11-12T12:25:16.784Z,20.45
2022-11-12T12:28:43.648Z,16.15
2022-11-12T12:32:29.589Z,19.60
2022-11-12T12:35:56.058Z,19.75
2022-11-12T12:39:26.489Z,22.00
2022-11-12T12:43:00.471Z,18.40
2022-11-12T12:46:25.636Z,17.52
2022-11-12T12:49:48.737Z,18.35
2022-11-12T12:53:15.286Z,17.10
2022-11-12T12:56:36.073Z,15.93
2022-11-12T13:00:34.505Z,16.25
2022-11-12T13:04:04.534Z,16.20
2022-11-12T13:08:06.180Z,16.05
2022-11-12T13:12:00.614Z,17.52
2022-11-12T13:15:43.065Z,15.68
2022-11-12T13:19:04.263Z,15.60
2022-11-12T13:22:25.026Z,14.70
2022-11-12T13:25:45.538Z,18.80
2022-11-12T13:29:23.084Z,15.25
2022-11-12T13:32:47.137Z,15.73
2022-11-12T13:36:25.120Z,14.38
2022-11-12T13:39:46.357Z,17.63
2022-11-12T13:43:12.411Z,14.85
2022-11-12T13:46:34.241Z,12.95
2022-11-12T13:49:57.411Z,16.05
2022-11-12T13:53:23.390Z,18.88
2022-11-12T13:56:44.244Z,14.30
2022-11-12T14:00:22.747Z,14.20
2022-11-12T14:03:46.787Z,15.07
2022-11-12T14:07:45.283Z,14.43
2022-11-12T14:11:41.466Z,15.50
2022-11-12T14:15:39.978Z,12.85
2022-11-12T14:19:26.277Z,15.48
2022-11-12T14:22:48.311Z,15.63
2022-11-12T14:26:12.260Z,16.02
2022-11-12T14:29:35.442Z,13.35
2022-11-12T14:33:08.459Z,15.60
2022-11-12T14:36:30.697Z,15.68
2022-11-12T14:39:51.489Z,16.40
2022-11-12T14:43:38.267Z,16.02
2022-11-12T14:46:59.219Z,17.50
2022-11-12T14:50:23.179Z,18.17
2022-11-12T14:54:09.798Z,16.70
2022-11-12T14:57:31.884Z,16.10
2022-11-12T15:00:54.339Z,17.40
2022-11-12T15:04:21.778Z,16.83
2022-11-12T15:08:02.321Z,17.45
2022-11-12T15:11:32.001Z,17.90
2022-11-12T15:14:54.477Z,17.20
2022-11-12T15:18:20.769Z,18.92
2022-11-12T15:22:01.878Z,17.50
2022-11-12T15:25:30.902Z,17.92
2022-11-12T15:29:28.381Z,21.47
2022-11-12T15:32:49.713Z,20.95
2022-11-12T15:36:19.298Z,20.15
2022-11-12T15:39:45.640Z,20.02
2022-11-12T15:43:16.672Z,19.73
2022-11-12T15:46:38.538Z,16.88
2022-11-12T15:49:59.600Z,20.27
2022-11-12T15:53:20.329Z,22.00
2022-11-12T15:56:41.002Z,19.52
2022-11-12T16:00:08.340Z,22.45
2022-11-12T16:03:30.415Z,20.52
2022-11-12T16:06:51.542Z,19.08
2022-11-12T16:10:17.468Z,22.02
2022-11-12T16:13:38.268Z,20.75
2022-11-12T16:16:59.159Z,23.73
2022-11-12T16:20:30.919Z,20.25
2022-11-12T16:23:52.205Z,22.38
2022-11-12T16:27:16.172Z,25.00
2022-11-12T16:30:36.740Z,29.77
2022-11-12T16:33:57.802Z,34.15
2022-11-12T16:37:18.755Z,36.70
2022-11-12T16:40:40.329Z,38.65
2022-11-12T16:44:01.284Z,37.85
2022-11-12T16:47:23.114Z,37.38
2022-11-12T16:50:44.078Z,38.40
2022-11-12T16:54:05.383Z,33.78
2022-11-12T16:57:26.284Z,35.38
2022-11-12T17:00:50.601Z,34.17
2022-11-12T17:04:11.282Z,28.88
2022-11-12T17:07:32.316Z,32.97
2022-11-12T17:10:53.165Z,31.80
2022-11-12T17:14:14.024Z,33.90
2022-11-12T17:17:34.701Z,30.05
2022-11-12T17:20:55.714Z,31.73
2022-11-12T17:24:17.599Z,30.20
2022-11-12T17:27:38.705Z,28.73
2022-11-12T17:31:07.107Z,31.17
2022-11-12T17:34:27.877Z,27.17
2022-11-12T17:37:48.965Z,27.35
2022-11-12T17:41:10.742Z,23.88
2022-11-12T17:44:31.628Z,27.88
2022-11-12T17:47:52.492Z,22.95
2022-11-12T17:51:15.987Z,26.70
2022-11-12T17:54:36.837Z,27.67
2022-11-12T17:57:57.930Z,24.95
2022-11-12T18:01:24.508Z,23.58
2022-11-12T18:04:45.501Z,23.52
2022-11-12T18:08:06.465Z,24.20
2022-11-12T18:11:29.809Z,23.48
2022-11-12T18:14:50.618Z,22.92
2022-11-12T18:18:11.483Z,25.27
2022-11-12T18:21:31.990Z,24.88
2022-11-12T18:24:53.052Z,23.98
2022-11-12T18:28:14.020Z,23.55
2022-11-12T18:31:34.781Z,21.65
2022-11-12T18:34:55.409Z,22.45
2022-11-12T18:38:16.293Z,25.98
2022-11-12T18:41:37.447Z,24.02
2022-11-12T18:44:58.332Z,21.52
2022-11-12T18:48:19.054Z,24.67
2022-11-12T18:51:40.426Z,20.92
2022-11-12T18:55:01.296Z,24.10
2022-11-12T18:58:22.464Z,24.67
2022-11-12T19:01:43.738Z,24.15
2022-11-12T19:05:05.054Z,20.48
2022-11-12T19:08:26.700Z,21.75
2022-11-12T19:11:47.655Z,22.45
2022-11-12T19:15:08.948Z,21.70
2022-11-12T19:18:29.911Z,22.30
2022-11-12T19:21:50.560Z,22.30
2022-11-12T19:25:11.560Z,21.23
2022-11-12T19:28:32.675Z,20.27
2022-11-12T19:31:53.650Z,22.92
2022-11-12T19:35:14.329Z,20.20
2022-11-12T19:38:34.943Z,21.52
2022-11-12T19:41:55.289Z,20.33
2022-11-12T19:45:15.717Z,20.75
2022-11-12T19:48:36.715Z,19.33
2022-11-12T19:51:57.298Z,20.23
2022-11-12T19:55:18.043Z,20.92
2022-11-12T19:58:39.020Z,22.23
2022-11-12T20:01:59.667Z,19.27
2022-11-12T20:05:20.103Z,20.33
2022-11-12T20:08:41.838Z,19.27
2022-11-12T20:12:02.663Z,18.77
2022-11-12T20:15:23.614Z,21.83
2022-11-12T20:18:47.338Z,23.48
2022-11-12T20:22:11.252Z,21.63
2022-11-12T20:25:32.189Z,20.17
2022-11-12T20:28:53.847Z,22.25
2022-11-12T20:32:14.848Z,22.48
2022-11-12T20:35:36.821Z,22.73
2022-11-12T20:38:58.502Z,22.13
2022-11-12T20:42:18.918Z,22.27
2022-11-12T20:45:39.864Z,21.35
2022-11-12T20:49:00.555Z,23.13
2022-11-12T20:52:21.056Z,22.95
2022-11-12T20:55:41.708Z,22.73
2022-11-12T20:59:02.673Z,25.08
2022-11-12T21:02:23.435Z,21.80
2022-11-12T21:05:43.897Z,26.50
2022-11-12T21:09:04.417Z,26.05
2022-11-12T21:12:24.832Z,20.63
2022-11-12T21:15:46.197Z,23.15
2022-11-12T21:19:06.677Z,21.73
2022-11-12T21:22:27.303Z,22.85
2022-11-12T21:25:48.312Z,22.08
2022-11-12T21:29:08.767Z,20.08
2022-11-12T21:32:29.926Z,21.17
2022-11-12T21:35:53.652Z,22.50
2022-11-12T21:39:14.761Z,19.10
2022-11-12T21:42:35.729Z,22.42
2022-11-12T21:45:56.895Z,23.17
2022-11-12T21:49:17.658Z,21.30
2022-11-12T21:52:38.013Z,21.77
2022-11-12T21:56:06.509Z,22.13
2022-11-12T21:59:27.676Z,22.88
2022-11-12T22:02:48.499Z,23.48
2022-11-12T22:06:09.620Z,21.48
2022-11-12T22:09:30.092Z,22.48
2022-11-12T22:13:19.653Z,21.55
2022-11-12T22:16:31.208Z,23.23
2022-11-12T22:19:52.240Z,22.33
2022-11-12T22:23:12.828Z,23.15
2022-11-12T22:26:33.833Z,21.83
2022-11-12T22:29:54.776Z,23.15
2022-11-12T22:33:15.959Z,23.45
2022-11-12T22:36:36.695Z,21.65
2022-11-12T22:39:57.159Z,23.13
2022-11-12T22:43:18.256Z,21.73
2022-11-12T22:46:39.016Z,22.55
2022-11-12T22:49:59.512Z,28.10
2022-11-12T22:53:20.553Z,23.08
2022-11-12T22:56:41.565Z,21.85
2022-11-12T23:00:02.688Z,22.15
2022-11-12T23:03:23.622Z,22.77
2022-11-12T23:06:44.390Z,20.05
2022-11-12T23:10:05.773Z,21.17
2022-11-12T23:13:27.306Z,20.45
2022-11-12T23:16:48.008Z,21.40
2022-11-12T23:20:09.654Z,21.48
2022-11-12T23:23:30.607Z,19.67
2022-11-12T23:26:51.227Z,22.58
2022-11-12T23:30:12.651Z,21.75
2022-11-12T23:33:33.062Z,21.90
2022-11-12T23:36:54.108Z,21.00
2022-11-12T23:40:15.568Z,20.38
2022-11-12T23:43:36.469Z,18.40
2022-11-12T23:46:57.756Z,19.05
2022-11-12T23:50:18.786Z,18.60
2022-11-12T23:53:40.377Z,19.48
2022-11-12T23:57:00.989Z,18.88
