createdAt,value
2023-05-27T00:03:47.312Z,99.90
2023-05-27T00:07:48.755Z,99.90
2023-05-27T00:11:49.962Z,99.90
2023-05-27T00:15:52.074Z,99.90
2023-05-27T00:19:54.308Z,99.90
2023-05-27T00:23:57.515Z,99.90
2023-05-27T00:27:59.510Z,99.90
2023-05-27T00:32:04.765Z,99.90
2023-05-27T00:36:06.225Z,99.90
2023-05-27T00:40:10.958Z,99.90
2023-05-27T00:44:12.168Z,99.90
2023-05-27T00:48:13.427Z,99.90
2023-05-27T00:52:14.769Z,99.90
2023-05-27T00:56:15.974Z,99.90
2023-05-27T01:00:17.473Z,99.90
2023-05-27T01:04:19.189Z,99.90
2023-05-27T01:08:27.220Z,99.90
2023-05-27T01:12:32.597Z,99.90
2023-05-27T01:16:36.571Z,99.90
2023-05-27T01:20:45.034Z,99.90
2023-05-27T01:24:46.698Z,99.90
2023-05-27T01:28:47.912Z,99.90
2023-05-27T01:32:52.985Z,99.90
2023-05-27T01:36:59.226Z,99.90
2023-05-27T01:41:01.482Z,99.90
2023-05-27T01:45:08.153Z,99.90
2023-05-27T01:49:10.259Z,99.90
2023-05-27T01:53:12.249Z,99.90
2023-05-27T01:57:14.119Z,99.90
2023-05-27T02:01:16.660Z,99.90
2023-05-27T02:05:17.922Z,99.90
2023-05-27T02:09:19.116Z,99.90
2023-05-27T02:13:20.445Z,99.90
2023-05-27T02:17:21.662Z,99.90
2023-05-27T02:21:22.882Z,99.90
2023-05-27T02:25:24.082Z,99.90
2023-05-27T02:29:25.390Z,99.90
2023-05-27T02:33:27.277Z,99.90
2023-05-27T02:37:29.151Z,99.90
2023-05-27T02:41:31.011Z,99.90
2023-05-27T02:45:32.236Z,99.90
2023-05-27T02:49:33.403Z,99.90
2023-05-27T02:53:34.620Z,99.90
2023-05-27T02:57:35.912Z,99.90
2023-05-27T03:01:37.140Z,99.90
2023-05-27T03:05:38.310Z,99.90
2023-05-27T03:09:39.605Z,99.90
2023-05-27T03:13:40.820Z,99.90
2023-05-27T03:17:42.178Z,99.90
2023-05-27T03:21:44.606Z,99.90
2023-05-27T03:25:45.921Z,99.90
2023-05-27T03:29:48.037Z,99.90
2023-05-27T03:33:50.644Z,99.90
2023-05-27T03:37:53.036Z,99.90
2023-05-27T03:41:54.783Z,99.90
2023-05-27T03:45:57.270Z,99.90
2023-05-27T03:49:59.600Z,99.90
2023-05-27T03:54:01.389Z,99.90
2023-05-27T03:58:03.115Z,99.90
2023-05-27T04:02:05.544Z,99.90
2023-05-27T04:06:08.522Z,99.90
2023-05-27T04:10:11.377Z,99.90
2023-05-27T04:14:13.201Z,99.90
2023-05-27T04:18:15.841Z,99.90
2023-05-27T04:22:19.941Z,99.90
2023-05-27T04:26:23.444Z,99.90
2023-05-27T04:30:25.375Z,99.90
2023-05-27T04:34:27.433Z,99.90
2023-05-27T04:38:30.526Z,99.90
2023-05-27T04:42:33.439Z,99.90
2023-05-27T04:46:34.710Z,99.90
2023-05-27T04:50:36.050Z,99.90
2023-05-27T04:54:37.464Z,99.90
2023-05-27T04:58:40.080Z,99.90
2023-05-27T05:02:42.354Z,99.90
2023-05-27T05:06:43.900Z,99.90
2023-05-27T05:10:48.509Z,99.90
2023-05-27T05:14:51.742Z,99.90
2023-05-27T05:18:52.960Z,99.90
2023-05-27T05:22:54.151Z,99.90
2023-05-27T05:26:55.598Z,99.90
2023-05-27T05:30:56.907Z,99.90
2023-05-27T05:34:58.134Z,99.90
2023-05-27T05:38:59.326Z,99.90
2023-05-27T05:43:00.585Z,99.90
2023-05-27T05:47:03.120Z,99.90
2023-05-27T05:51:04.309Z,99.90
2023-05-27T05:55:06.525Z,99.90
2023-05-27T05:59:07.932Z,99.90
2023-05-27T06:03:09.386Z,99.90
2023-05-27T06:07:10.888Z,99.90
2023-05-27T06:11:12.271Z,99.90
2023-05-27T06:15:13.458Z,99.90
2023-05-27T06:19:14.860Z,99.90
2023-05-27T06:23:16.067Z,99.90
2023-05-27T06:27:19.148Z,99.90
2023-05-27T06:31:20.375Z,99.90
2023-05-27T06:35:22.990Z,99.90
2023-05-27T06:39:24.284Z,99.90
2023-05-27T06:43:26.785Z,99.90
2023-05-27T06:47:27.975Z,99.90
2023-05-27T06:51:29.159Z,99.90
2023-05-27T06:55:30.959Z,99.90
2023-05-27T06:59:32.170Z,99.90
2023-05-27T07:03:33.585Z,99.90
2023-05-27T07:07:35.561Z,99.90
2023-05-27T07:11:36.703Z,99.90
2023-05-27T07:15:37.968Z,99.90
2023-05-27T07:19:39.302Z,99.90
2023-05-27T07:23:40.512Z,99.90
2023-05-27T07:27:41.816Z,99.90
2023-05-27T07:31:43.074Z,99.90
2023-05-27T07:35:44.462Z,99.90
2023-05-27T07:39:45.690Z,99.90
2023-05-27T07:43:46.869Z,99.90
2023-05-27T07:47:48.107Z,99.90
2023-05-27T07:51:49.307Z,99.90
2023-05-27T07:55:50.626Z,99.90
2023-05-27T07:59:51.839Z,99.90
2023-05-27T08:03:53.053Z,99.90
2023-05-27T08:07:54.335Z,99.90
2023-05-27T08:11:55.530Z,99.90
2023-05-27T08:15:57.328Z,99.90
2023-05-27T08:19:58.548Z,99.00
2023-05-27T08:24:00.752Z,98.90
2023-05-27T08:28:02.304Z,92.70
2023-05-27T08:32:04.128Z,88.00
2023-05-27T08:36:06.355Z,85.80
2023-05-27T08:40:10.218Z,84.00
2023-05-27T08:44:21.313Z,77.50
2023-05-27T08:48:16.648Z,72.90
2023-05-27T08:52:20.683Z,71.70
2023-05-27T08:56:22.971Z,72.70
2023-05-27T09:00:26.538Z,66.90
2023-05-27T09:04:27.781Z,69.20
2023-05-27T09:08:42.284Z,65.90
2023-05-27T09:12:34.114Z,68.90
2023-05-27T09:16:39.167Z,62.40
2023-05-27T09:20:40.620Z,61.60
2023-05-27T09:24:41.822Z,59.00
2023-05-27T09:28:44.144Z,57.50
2023-05-27T09:32:45.864Z,59.60
2023-05-27T09:36:49.964Z,53.70
2023-05-27T09:40:51.454Z,51.20
2023-05-27T09:44:55.233Z,52.80
2023-05-27T09:48:59.742Z,51.70
2023-05-27T09:53:11.079Z,53.30
2023-05-27T09:57:09.802Z,53.50
2023-05-27T10:01:11.945Z,51.10
2023-05-27T10:05:15.386Z,49.60
2023-05-27T10:09:16.886Z,48.20
2023-05-27T10:13:20.589Z,48.00
2023-05-27T10:17:21.932Z,47.20
2023-05-27T10:21:28.297Z,47.20
2023-05-27T10:25:37.216Z,46.80
2023-05-27T10:29:39.238Z,48.80
2023-05-27T10:33:46.387Z,45.00
2023-05-27T10:37:47.864Z,45.30
2023-05-27T10:41:51.398Z,45.60
2023-05-27T10:46:04.987Z,46.00
2023-05-27T10:50:11.185Z,45.40
2023-05-27T10:54:28.311Z,45.50
2023-05-27T10:58:18.017Z,46.40
2023-05-27T11:02:20.650Z,42.40
2023-05-27T11:06:23.771Z,44.40
2023-05-27T11:10:25.178Z,43.10
2023-05-27T11:14:26.372Z,41.90
2023-05-27T11:18:46.533Z,43.00
2023-05-27T11:22:51.683Z,45.80
2023-05-27T11:26:52.914Z,41.00
2023-05-27T11:31:04.337Z,44.60
2023-05-27T11:35:09.892Z,41.90
2023-05-27T11:39:18.865Z,39.70
2023-05-27T11:43:20.086Z,39.80
2023-05-27T11:47:22.564Z,40.00
2023-05-27T11:51:29.428Z,40.30
2023-05-27T11:55:31.370Z,39.20
2023-05-27T11:59:34.064Z,40.40
2023-05-27T12:03:36.035Z,42.40
2023-05-27T12:07:39.250Z,38.90
2023-05-27T12:11:40.484Z,38.40
2023-05-27T12:15:41.718Z,39.20
2023-05-27T12:19:42.883Z,41.90
2023-05-27T12:23:44.197Z,39.50
2023-05-27T12:27:45.997Z,38.30
2023-05-27T12:31:48.001Z,37.00
2023-05-27T12:35:49.770Z,37.30
2023-05-27T12:39:52.105Z,36.40
2023-05-27T12:43:53.305Z,37.50
2023-05-27T12:47:55.125Z,36.90
2023-05-27T12:51:56.425Z,38.20
2023-05-27T12:55:57.633Z,37.50
2023-05-27T12:59:58.878Z,38.60
2023-05-27T13:04:00.139Z,37.80
2023-05-27T13:08:04.793Z,35.10
2023-05-27T13:12:06.649Z,34.50
2023-05-27T13:16:07.877Z,35.50
2023-05-27T13:20:09.731Z,35.60
2023-05-27T13:24:10.982Z,38.30
2023-05-27T13:28:14.377Z,35.90
2023-05-27T13:32:15.633Z,36.80
2023-05-27T13:36:16.879Z,36.00
2023-05-27T13:40:19.378Z,36.60
2023-05-27T13:44:20.605Z,35.90
2023-05-27T13:48:22.222Z,36.00
2023-05-27T13:52:24.053Z,33.60
2023-05-27T13:56:25.346Z,34.00
2023-05-27T14:00:26.659Z,35.10
2023-05-27T14:04:28.114Z,35.00
2023-05-27T14:08:29.685Z,33.80
2023-05-27T14:12:30.896Z,32.40
2023-05-27T14:16:32.140Z,32.50
2023-05-27T14:20:34.270Z,30.10
2023-05-27T14:24:36.357Z,31.40
2023-05-27T14:28:37.581Z,33.00
2023-05-27T14:32:38.796Z,32.20
2023-05-27T14:36:40.987Z,31.80
2023-05-27T14:40:44.422Z,30.80
2023-05-27T14:44:45.620Z,29.50
2023-05-27T14:48:48.216Z,30.00
2023-05-27T14:52:50.859Z,30.50
2023-05-27T14:56:52.346Z,31.50
2023-05-27T15:00:53.793Z,30.80
2023-05-27T15:04:55.421Z,30.10
2023-05-27T15:08:58.346Z,30.50
2023-05-27T15:13:00.336Z,31.40
2023-05-27T15:17:02.735Z,31.40
2023-05-27T15:21:03.961Z,32.20
2023-05-27T15:25:06.599Z,29.90
2023-05-27T15:29:07.878Z,30.60
2023-05-27T15:33:09.344Z,31.60
2023-05-27T15:37:10.570Z,31.10
2023-05-27T15:41:11.789Z,33.50
2023-05-27T15:45:13.751Z,32.80
2023-05-27T15:49:15.699Z,31.60
2023-05-27T15:53:16.887Z,31.10
2023-05-27T15:57:18.626Z,33.00
2023-05-27T16:01:19.885Z,31.20
2023-05-27T16:05:22.578Z,30.80
2023-05-27T16:09:24.343Z,32.00
2023-05-27T16:13:25.737Z,30.00
2023-05-27T16:17:28.924Z,31.80
2023-05-27T16:21:32.145Z,32.10
2023-05-27T16:25:37.449Z,30.10
2023-05-27T16:29:44.092Z,30.60
2023-05-27T16:33:45.754Z,30.50
2023-05-27T16:37:47.857Z,29.70
2023-05-27T16:41:49.743Z,31.10
2023-05-27T16:45:51.054Z,31.00
2023-05-27T16:49:52.211Z,31.80
2023-05-27T16:53:53.473Z,31.50
2023-05-27T16:57:55.315Z,31.40
2023-05-27T17:01:56.722Z,32.20
2023-05-27T17:05:59.286Z,32.60
2023-05-27T17:10:00.728Z,33.20
2023-05-27T17:14:02.527Z,32.00
2023-05-27T17:18:04.158Z,31.60
2023-05-27T17:22:05.569Z,34.00
2023-05-27T17:26:06.901Z,33.10
2023-05-27T17:30:08.891Z,34.00
2023-05-27T17:34:10.215Z,34.40
2023-05-27T17:38:12.173Z,34.50
2023-05-27T17:42:13.606Z,33.40
2023-05-27T17:46:15.421Z,33.60
2023-05-27T17:50:17.082Z,34.10
2023-05-27T17:54:18.571Z,33.90
2023-05-27T17:58:19.874Z,35.50
2023-05-27T18:02:21.187Z,34.40
2023-05-27T18:06:22.595Z,34.70
2023-05-27T18:10:24.569Z,35.30
2023-05-27T18:14:26.623Z,35.20
2023-05-27T18:18:28.155Z,34.40
2023-05-27T18:22:29.577Z,34.70
2023-05-27T18:26:30.932Z,35.70
2023-05-27T18:30:32.710Z,35.20
2023-05-27T18:34:34.014Z,36.40
2023-05-27T18:38:35.664Z,37.80
2023-05-27T18:42:37.615Z,39.90
2023-05-27T18:46:39.229Z,42.70
2023-05-27T18:50:40.726Z,44.30
2023-05-27T18:54:42.149Z,45.50
2023-05-27T18:58:43.479Z,46.10
2023-05-27T19:02:45.395Z,47.20
2023-05-27T19:06:47.029Z,47.80
2023-05-27T19:10:48.772Z,48.50
2023-05-27T19:14:50.242Z,49.00
2023-05-27T19:18:53.514Z,49.80
2023-05-27T19:22:54.888Z,50.10
2023-05-27T19:26:56.409Z,50.60
2023-05-27T19:30:57.797Z,51.30
2023-05-27T19:34:59.247Z,51.80
2023-05-27T19:39:00.877Z,52.30
2023-05-27T19:43:02.302Z,53.30
2023-05-27T19:47:04.061Z,54.40
2023-05-27T19:51:05.482Z,56.20
2023-05-27T19:55:07.489Z,59.90
2023-05-27T19:59:08.816Z,65.90
2023-05-27T20:03:10.537Z,72.00
2023-05-27T20:07:12.010Z,81.50
2023-05-27T20:11:13.656Z,89.90
2023-05-27T20:15:15.900Z,92.70
2023-05-27T20:19:17.770Z,94.30
2023-05-27T20:23:19.041Z,96.00
2023-05-27T20:27:20.474Z,99.30
2023-05-27T20:31:23.246Z,99.90
2023-05-27T20:35:24.633Z,99.90
2023-05-27T20:39:26.029Z,99.90
2023-05-27T20:43:27.469Z,99.90
2023-05-27T20:47:30.223Z,99.90
2023-05-27T20:51:33.385Z,99.30
2023-05-27T20:55:36.952Z,99.90
2023-05-27T20:59:39.126Z,97.60
2023-05-27T21:03:41.228Z,98.40
2023-05-27T21:07:46.734Z,99.90
2023-05-27T21:11:49.488Z,99.90
2023-05-27T21:15:51.829Z,99.60
2023-05-27T21:19:54.402Z,99.80
2023-05-27T21:23:56.726Z,99.90
2023-05-27T21:27:59.271Z,99.90
2023-05-27T21:32:01.815Z,99.90
2023-05-27T21:36:04.041Z,99.90
2023-05-27T21:40:10.211Z,99.60
2023-05-27T21:44:14.398Z,99.90
2023-05-27T21:48:15.968Z,99.90
2023-05-27T21:52:18.992Z,99.90
2023-05-27T21:56:20.455Z,99.90
2023-05-27T22:00:22.513Z,99.90
2023-05-27T22:04:23.896Z,99.90
2023-05-27T22:08:25.455Z,99.90
2023-05-27T22:12:26.806Z,99.90
2023-05-27T22:16:28.142Z,99.90
2023-05-27T22:20:29.613Z,99.90
2023-05-27T22:24:30.954Z,99.90
2023-05-27T22:28:32.302Z,99.90
2023-05-27T22:32:37.113Z,99.90
2023-05-27T22:36:39.306Z,99.90
2023-05-27T22:40:40.641Z,99.90
2023-05-27T22:44:42.053Z,99.90
2023-05-27T22:48:43.910Z,99.90
2023-05-27T22:52:45.270Z,99.90
2023-05-27T22:56:46.827Z,99.90
2023-05-27T23:00:48.187Z,99.90
2023-05-27T23:04:49.533Z,99.90
2023-05-27T23:08:51.140Z,99.90
2023-05-27T23:12:52.444Z,99.90
2023-05-27T23:16:55.504Z,99.90
2023-05-27T23:20:57.753Z,99.90
2023-05-27T23:24:59.075Z,99.90
2023-05-27T23:29:00.511Z,99.90
2023-05-27T23:33:01.834Z,99.90
2023-05-27T23:37:03.328Z,99.90
2023-05-27T23:41:04.730Z,99.90
2023-05-27T23:45:06.643Z,99.90
2023-05-27T23:49:08.007Z,99.90
2023-05-27T23:53:09.398Z,99.90
2023-05-27T23:57:11.821Z,99.90
