createdAt,value
2022-10-02T00:00:27.624Z,11.40
2022-10-02T00:01:27.659Z,11.80
2022-10-02T00:02:27.596Z,15.30
2022-10-02T00:03:27.584Z,11.60
2022-10-02T00:04:27.566Z,16.90
2022-10-02T00:05:27.574Z,16.50
2022-10-02T00:06:27.578Z,14.20
2022-10-02T00:07:27.542Z,19.20
2022-10-02T00:08:27.529Z,13.60
2022-10-02T00:09:27.524Z,15.30
2022-10-02T00:10:27.522Z,18.00
2022-10-02T00:11:27.517Z,19.70
2022-10-02T00:12:27.523Z,14.50
2022-10-02T00:13:27.507Z,14.90
2022-10-02T00:14:27.482Z,17.00
2022-10-02T00:15:27.463Z,16.50
2022-10-02T00:16:27.499Z,13.40
2022-10-02T00:17:27.460Z,12.90
2022-10-02T00:18:27.468Z,14.90
2022-10-02T00:19:27.462Z,14.90
2022-10-02T00:20:27.418Z,11.60
2022-10-02T00:21:27.397Z,16.10
2022-10-02T00:22:27.406Z,15.50
2022-10-02T00:23:27.389Z,14.60
2022-10-02T00:24:27.434Z,12.80
2022-10-02T00:25:27.379Z,16.70
2022-10-02T00:26:27.353Z,12.00
2022-10-02T00:27:27.341Z,13.10
2022-10-02T00:28:27.408Z,14.20
2022-10-02T00:29:27.318Z,12.10
2022-10-02T00:30:27.331Z,11.00
2022-10-02T00:31:27.381Z,13.30
2022-10-02T00:32:27.300Z,12.30
2022-10-02T00:33:27.290Z,13.00
2022-10-02T00:34:27.281Z,12.00
2022-10-02T00:35:27.273Z,12.60
2022-10-02T00:36:27.276Z,13.70
2022-10-02T00:37:27.246Z,15.00
2022-10-02T00:38:27.237Z,13.80
2022-10-02T00:39:27.218Z,15.00
2022-10-02T00:40:27.213Z,12.50
2022-10-02T00:41:28.208Z,15.10
2022-10-02T00:42:27.188Z,11.70
2022-10-02T00:43:27.201Z,14.00
2022-10-02T00:44:27.169Z,12.10
2022-10-02T00:45:27.249Z,13.50
2022-10-02T00:46:27.173Z,13.60
2022-10-02T00:47:27.159Z,14.00
2022-10-02T00:48:27.130Z,15.40
2022-10-02T00:49:27.137Z,12.20
2022-10-02T00:50:27.118Z,11.20
2022-10-02T00:51:27.108Z,13.90
2022-10-02T00:52:27.129Z,15.90
2022-10-02T00:53:27.074Z,13.50
2022-10-02T00:54:27.077Z,12.30
2022-10-02T00:55:27.067Z,11.30
2022-10-02T00:56:27.054Z,13.50
2022-10-02T00:57:27.057Z,13.40
2022-10-02T00:58:27.040Z,15.10
2022-10-02T00:59:27.028Z,11.50
2022-10-02T01:00:27.031Z,12.90
2022-10-02T01:01:27.071Z,14.80
2022-10-02T01:02:27.035Z,13.30
2022-10-02T01:03:27.014Z,12.80
2022-10-02T01:04:26.981Z,14.40
2022-10-02T01:05:26.965Z,13.70
2022-10-02T01:06:26.951Z,11.20
2022-10-02T01:07:26.953Z,12.20
2022-10-02T01:08:26.945Z,15.30
2022-10-02T01:09:26.925Z,15.30
2022-10-02T01:10:26.926Z,15.10
2022-10-02T01:11:26.913Z,12.60
2022-10-02T01:12:26.915Z,11.00
2022-10-02T01:13:26.899Z,11.00
2022-10-02T01:14:26.874Z,14.40
2022-10-02T01:15:26.866Z,12.10
2022-10-02T01:16:26.962Z,13.60
2022-10-02T01:17:26.861Z,10.30
2022-10-02T01:18:26.839Z,11.30
2022-10-02T01:19:26.826Z,11.40
2022-10-02T01:20:26.811Z,10.40
2022-10-02T01:21:26.800Z,15.90
2022-10-02T01:22:26.811Z,12.50
2022-10-02T01:23:26.804Z,11.70
2022-10-02T01:24:26.779Z,11.80
2022-10-02T01:25:26.778Z,14.70
2022-10-02T01:26:26.763Z,13.00
2022-10-02T01:27:26.748Z,13.00
2022-10-02T01:28:26.838Z,12.30
2022-10-02T01:29:26.723Z,12.40
2022-10-02T01:30:26.720Z,17.50
2022-10-02T01:31:26.758Z,11.10
2022-10-02T01:32:26.706Z,12.70
2022-10-02T01:33:26.692Z,11.10
2022-10-02T01:34:26.700Z,12.50
2022-10-02T01:35:26.665Z,12.70
2022-10-02T01:36:26.685Z,12.80
2022-10-02T01:37:26.647Z,15.90
2022-10-02T01:38:26.633Z,15.60
2022-10-02T01:39:26.631Z,15.10
2022-10-02T01:40:26.625Z,15.60
2022-10-02T01:41:26.617Z,12.60
2022-10-02T01:42:26.586Z,11.80
2022-10-02T01:43:26.607Z,15.70
2022-10-02T01:44:26.576Z,15.50
2022-10-02T01:45:26.604Z,14.80
2022-10-02T01:46:26.572Z,13.20
2022-10-02T01:47:26.556Z,16.60
2022-10-02T01:48:26.537Z,11.20
2022-10-02T01:49:26.538Z,14.10
2022-10-02T01:50:26.519Z,11.70
2022-10-02T01:51:26.521Z,13.70
2022-10-02T01:52:26.486Z,16.40
2022-10-02T01:53:26.536Z,18.20
2022-10-02T01:54:26.481Z,11.80
2022-10-02T01:55:26.469Z,15.40
2022-10-02T01:56:26.460Z,14.50
2022-10-02T01:57:26.439Z,14.10
2022-10-02T01:58:26.443Z,12.80
2022-10-02T01:59:26.423Z,11.50
2022-10-02T02:00:26.448Z,12.30
2022-10-02T02:01:26.451Z,14.20
2022-10-02T02:02:26.463Z,15.40
2022-10-02T02:03:26.380Z,12.90
2022-10-02T02:04:26.385Z,15.60
2022-10-02T02:05:26.362Z,15.50
2022-10-02T02:06:26.352Z,14.10
2022-10-02T02:07:26.355Z,14.30
2022-10-02T02:08:26.353Z,13.50
2022-10-02T02:09:26.339Z,11.50
2022-10-02T02:10:26.321Z,13.30
2022-10-02T02:11:26.302Z,15.80
2022-10-02T02:12:26.306Z,14.70
2022-10-02T02:13:26.298Z,13.30
2022-10-02T02:14:26.292Z,14.60
2022-10-02T02:15:26.268Z,13.30
2022-10-02T02:16:58.190Z,17.70
2022-10-02T02:17:26.250Z,17.40
2022-10-02T02:18:26.248Z,19.00
2022-10-02T02:19:26.278Z,19.80
2022-10-02T02:20:26.259Z,20.20
2022-10-02T02:21:26.223Z,16.10
2022-10-02T02:22:26.221Z,16.00
2022-10-02T02:23:26.221Z,12.50
2022-10-02T02:24:26.181Z,14.30
2022-10-02T02:25:26.162Z,10.70
2022-10-02T02:26:26.157Z,11.40
2022-10-02T02:27:26.148Z,10.50
2022-10-02T02:28:26.230Z,13.50
2022-10-02T02:29:26.127Z,10.80
2022-10-02T02:30:26.133Z,10.70
2022-10-02T02:31:26.133Z,17.40
2022-10-02T02:32:26.117Z,12.30
2022-10-02T02:33:26.097Z,12.40
2022-10-02T02:34:26.101Z,12.80
2022-10-02T02:35:26.073Z,13.50
2022-10-02T02:36:26.070Z,13.10
2022-10-02T02:37:26.074Z,15.10
2022-10-02T02:38:26.042Z,13.20
2022-10-02T02:39:26.037Z,15.20
2022-10-02T02:40:26.029Z,13.20
2022-10-02T02:41:26.015Z,10.50
2022-10-02T02:42:26.463Z,9.40
2022-10-02T02:43:26.048Z,11.40
2022-10-02T02:44:25.981Z,12.90
2022-10-02T02:45:26.045Z,13.40
2022-10-02T02:46:25.961Z,12.10
2022-10-02T02:47:25.959Z,11.40
2022-10-02T02:48:25.969Z,14.40
2022-10-02T02:49:25.925Z,15.10
2022-10-02T02:50:25.937Z,9.20
2022-10-02T02:51:25.935Z,8.90
2022-10-02T02:52:25.909Z,15.70
2022-10-02T02:53:25.908Z,17.00
2022-10-02T02:54:25.907Z,10.20
2022-10-02T02:55:25.903Z,11.70
2022-10-02T02:56:25.860Z,11.20
2022-10-02T02:57:25.862Z,10.80
2022-10-02T02:58:25.869Z,13.80
2022-10-02T02:59:25.874Z,12.80
2022-10-02T03:00:25.829Z,11.20
2022-10-02T03:01:25.905Z,12.20
2022-10-02T03:02:25.889Z,12.60
2022-10-02T03:03:25.794Z,12.10
2022-10-02T03:04:25.792Z,11.60
2022-10-02T03:05:25.800Z,13.30
2022-10-02T03:06:25.774Z,14.00
2022-10-02T03:07:25.758Z,12.00
2022-10-02T03:08:25.739Z,12.70
2022-10-02T03:09:25.735Z,12.70
2022-10-02T03:10:25.756Z,13.90
2022-10-02T03:11:25.717Z,11.50
2022-10-02T03:12:25.762Z,11.50
2022-10-02T03:13:25.721Z,11.10
2022-10-02T03:14:25.701Z,12.60
2022-10-02T03:15:25.685Z,9.40
2022-10-02T03:16:25.688Z,11.10
2022-10-02T03:17:25.690Z,10.80
2022-10-02T03:18:25.663Z,11.90
2022-10-02T03:19:25.637Z,9.90
2022-10-02T03:20:25.637Z,13.50
2022-10-02T03:21:25.626Z,14.10
2022-10-02T03:22:25.618Z,15.20
2022-10-02T03:23:25.621Z,12.30
2022-10-02T03:24:25.601Z,12.90
2022-10-02T03:25:25.584Z,13.00
2022-10-02T03:26:25.587Z,10.30
2022-10-02T03:27:25.575Z,11.40
2022-10-02T03:28:50.545Z,11.80
2022-10-02T03:29:27.560Z,13.50
2022-10-02T03:30:25.537Z,12.60
2022-10-02T03:31:25.589Z,11.20
2022-10-02T03:32:25.531Z,8.00
2022-10-02T03:33:25.532Z,18.20
2022-10-02T03:34:25.495Z,12.40
2022-10-02T03:35:25.514Z,13.00
2022-10-02T03:36:25.474Z,8.60
2022-10-02T03:37:25.493Z,11.60
2022-10-02T03:38:25.462Z,11.50
2022-10-02T03:39:26.249Z,10.40
2022-10-02T03:40:25.453Z,10.80
2022-10-02T03:41:25.462Z,15.20
2022-10-02T03:42:25.419Z,11.80
2022-10-02T03:43:25.407Z,9.80
2022-10-02T03:44:25.422Z,11.60
2022-10-02T03:45:49.463Z,11.90
2022-10-02T03:46:27.412Z,14.00
2022-10-02T03:47:25.411Z,12.10
2022-10-02T03:48:25.366Z,10.60
2022-10-02T03:49:25.364Z,9.80
2022-10-02T03:50:25.340Z,10.60
2022-10-02T03:51:25.378Z,10.80
2022-10-02T03:52:25.336Z,10.10
2022-10-02T03:53:25.338Z,9.00
2022-10-02T03:54:25.303Z,10.30
2022-10-02T03:55:25.308Z,8.80
2022-10-02T03:56:25.296Z,11.90
2022-10-02T03:57:25.291Z,12.50
2022-10-02T03:58:25.281Z,12.80
2022-10-02T03:59:25.254Z,9.70
2022-10-02T04:00:25.253Z,9.30
2022-10-02T04:01:25.272Z,9.90
2022-10-02T04:02:25.218Z,11.50
2022-10-02T04:03:26.321Z,9.40
2022-10-02T04:04:25.216Z,11.60
2022-10-02T04:05:25.222Z,10.40
2022-10-02T04:06:25.191Z,8.60
2022-10-02T04:07:25.194Z,11.30
2022-10-02T04:08:25.198Z,9.60
2022-10-02T04:09:25.194Z,7.80
2022-10-02T04:10:25.165Z,11.70
2022-10-02T04:11:25.158Z,12.20
2022-10-02T04:12:25.140Z,12.00
2022-10-02T04:13:25.123Z,12.50
2022-10-02T04:14:25.131Z,10.90
2022-10-02T04:15:25.113Z,9.40
2022-10-02T04:16:25.198Z,14.60
2022-10-02T04:17:25.098Z,13.60
2022-10-02T04:18:25.077Z,13.00
2022-10-02T04:19:25.084Z,12.80
2022-10-02T04:20:25.050Z,11.30
2022-10-02T04:21:25.060Z,13.10
2022-10-02T04:22:25.032Z,13.10
2022-10-02T04:23:25.022Z,11.30
2022-10-02T04:24:25.007Z,11.50
2022-10-02T04:25:25.026Z,9.00
2022-10-02T04:26:24.996Z,11.60
2022-10-02T04:27:25.002Z,11.30
2022-10-02T04:28:25.025Z,14.00
2022-10-02T04:29:24.974Z,14.90
2022-10-02T04:30:24.983Z,11.50
2022-10-02T04:31:24.979Z,16.40
2022-10-02T04:32:24.927Z,17.30
2022-10-02T04:33:24.931Z,12.40
2022-10-02T04:34:24.916Z,10.00
2022-10-02T04:35:24.912Z,11.00
2022-10-02T04:36:24.924Z,14.20
2022-10-02T04:37:24.869Z,13.10
2022-10-02T04:38:24.864Z,13.10
2022-10-02T04:39:25.873Z,11.80
2022-10-02T04:40:24.873Z,12.60
2022-10-02T04:41:24.900Z,12.10
2022-10-02T04:42:24.820Z,12.80
2022-10-02T04:43:24.816Z,11.00
2022-10-02T04:44:24.810Z,14.00
2022-10-02T04:45:24.880Z,9.50
2022-10-02T04:46:24.807Z,14.40
2022-10-02T04:47:24.800Z,12.30
2022-10-02T04:48:24.766Z,13.80
2022-10-02T04:49:24.794Z,10.90
2022-10-02T04:50:24.756Z,9.80
2022-10-02T04:51:24.744Z,11.30
2022-10-02T04:52:24.733Z,13.00
2022-10-02T04:53:24.717Z,7.50
2022-10-02T04:54:24.750Z,14.50
2022-10-02T04:55:24.711Z,12.10
2022-10-02T04:56:24.679Z,11.50
2022-10-02T04:57:25.694Z,12.50
2022-10-02T04:58:24.682Z,8.90
2022-10-02T04:59:24.653Z,11.70
2022-10-02T05:00:24.661Z,11.60
2022-10-02T05:01:24.640Z,14.20
2022-10-02T05:02:24.697Z,10.10
2022-10-02T05:03:24.615Z,9.90
2022-10-02T05:04:24.619Z,12.20
2022-10-02T05:05:24.620Z,12.50
2022-10-02T05:06:24.594Z,12.60
2022-10-02T05:07:24.606Z,14.70
2022-10-02T05:08:43.469Z,13.90
2022-10-02T05:09:28.318Z,13.30
2022-10-02T05:10:25.594Z,11.70
2022-10-02T05:11:24.549Z,9.50
2022-10-02T05:12:24.543Z,11.90
2022-10-02T05:13:24.540Z,15.00
2022-10-02T05:14:24.509Z,11.40
2022-10-02T05:15:24.525Z,12.60
2022-10-02T05:16:24.537Z,11.40
2022-10-02T05:17:24.504Z,13.00
2022-10-02T05:18:24.487Z,10.40
2022-10-02T05:19:24.487Z,13.50
2022-10-02T05:20:24.450Z,13.30
2022-10-02T05:21:24.440Z,12.80
2022-10-02T05:22:24.420Z,15.70
2022-10-02T05:23:43.311Z,14.00
2022-10-02T05:24:24.439Z,12.90
2022-10-02T05:25:24.405Z,11.70
2022-10-02T05:26:24.393Z,12.20
2022-10-02T05:27:24.369Z,11.70
2022-10-02T05:28:24.436Z,13.40
2022-10-02T05:29:24.378Z,11.20
2022-10-02T05:30:24.380Z,13.40
2022-10-02T05:31:24.399Z,14.30
2022-10-02T05:32:24.357Z,12.30
2022-10-02T05:33:24.332Z,14.70
2022-10-02T05:34:24.308Z,10.20
2022-10-02T05:35:24.359Z,13.60
2022-10-02T05:36:43.186Z,14.20
2022-10-02T05:37:24.300Z,14.20
2022-10-02T05:38:24.281Z,12.90
2022-10-02T05:39:24.268Z,18.10
2022-10-02T05:40:24.247Z,15.00
2022-10-02T05:41:24.275Z,14.80
2022-10-02T05:42:24.311Z,12.00
2022-10-02T05:43:24.215Z,14.60
2022-10-02T05:44:24.236Z,14.00
2022-10-02T05:45:24.210Z,16.10
2022-10-02T05:46:24.292Z,15.50
2022-10-02T05:47:24.181Z,11.60
2022-10-02T05:48:24.165Z,15.50
2022-10-02T05:49:24.180Z,15.80
2022-10-02T05:50:24.154Z,17.10
2022-10-02T05:51:24.146Z,14.80
2022-10-02T05:52:24.122Z,11.90
2022-10-02T05:53:24.120Z,15.30
2022-10-02T05:54:24.112Z,14.30
2022-10-02T05:55:43.031Z,13.40
2022-10-02T05:56:24.084Z,14.00
2022-10-02T05:57:42.972Z,15.30
2022-10-02T05:58:24.082Z,15.10
2022-10-02T05:59:24.084Z,13.90
2022-10-02T06:00:24.090Z,12.40
2022-10-02T06:01:42.945Z,16.30
2022-10-02T06:02:24.115Z,12.10
2022-10-02T06:03:24.036Z,16.40
2022-10-02T06:04:24.006Z,15.10
2022-10-02T06:05:23.998Z,12.60
2022-10-02T06:06:23.986Z,14.00
2022-10-02T06:07:24.014Z,14.60
2022-10-02T06:08:23.963Z,13.80
2022-10-02T06:09:23.963Z,13.60
2022-10-02T06:10:23.969Z,12.90
2022-10-02T06:11:23.922Z,15.80
2022-10-02T06:12:23.936Z,15.80
2022-10-02T06:13:23.938Z,12.60
2022-10-02T06:14:23.901Z,16.10
2022-10-02T06:15:23.915Z,14.80
2022-10-02T06:16:23.913Z,17.00
2022-10-02T06:17:23.873Z,14.00
2022-10-02T06:18:23.883Z,14.10
2022-10-02T06:19:23.856Z,17.50
2022-10-02T06:20:23.875Z,16.60
2022-10-02T06:21:24.833Z,16.70
2022-10-02T06:22:23.827Z,20.30
2022-10-02T06:23:23.829Z,26.00
2022-10-02T06:24:23.814Z,22.40
2022-10-02T06:25:23.830Z,32.00
2022-10-02T06:26:23.776Z,30.10
2022-10-02T06:27:24.785Z,29.50
2022-10-02T06:28:23.857Z,24.20
2022-10-02T06:29:27.041Z,20.50
2022-10-02T06:30:24.774Z,19.80
2022-10-02T06:31:23.771Z,15.90
2022-10-02T06:32:23.749Z,20.60
2022-10-02T06:33:23.730Z,19.70
2022-10-02T06:34:23.710Z,15.70
2022-10-02T06:35:23.730Z,19.10
2022-10-02T06:36:23.682Z,16.50
2022-10-02T06:37:23.706Z,17.20
2022-10-02T06:38:23.670Z,22.10
2022-10-02T06:39:23.690Z,20.20
2022-10-02T06:40:23.641Z,32.50
2022-10-02T06:41:23.677Z,23.50
2022-10-02T06:42:23.632Z,28.00
2022-10-02T06:43:23.620Z,29.20
2022-10-02T06:44:23.612Z,21.70
2022-10-02T06:45:23.644Z,24.70
2022-10-02T06:46:23.605Z,21.20
2022-10-02T06:47:23.594Z,24.20
2022-10-02T06:48:23.579Z,23.90
2022-10-02T06:49:23.589Z,20.60
2022-10-02T06:50:23.577Z,14.70
2022-10-02T06:51:23.547Z,19.10
2022-10-02T06:52:23.533Z,20.80
2022-10-02T06:53:23.535Z,23.70
2022-10-02T06:54:23.507Z,21.60
2022-10-02T06:55:23.520Z,20.60
2022-10-02T06:56:23.502Z,18.90
2022-10-02T06:57:23.488Z,16.60
2022-10-02T06:58:23.460Z,20.50
2022-10-02T06:59:23.466Z,21.90
2022-10-02T07:00:23.499Z,20.80
2022-10-02T07:01:23.529Z,18.40
2022-10-02T07:02:23.515Z,15.90
2022-10-02T07:03:23.419Z,17.70
2022-10-02T07:04:23.396Z,18.30
2022-10-02T07:05:23.407Z,18.10
2022-10-02T07:06:23.410Z,14.90
2022-10-02T07:07:23.400Z,16.70
2022-10-02T07:08:23.382Z,13.10
2022-10-02T07:09:23.362Z,15.60
2022-10-02T07:10:23.392Z,11.20
2022-10-02T07:11:23.344Z,15.30
2022-10-02T07:12:23.340Z,14.00
2022-10-02T07:13:23.326Z,16.40
2022-10-02T07:14:23.342Z,13.50
2022-10-02T07:15:23.313Z,16.50
2022-10-02T07:16:23.367Z,19.60
2022-10-02T07:17:23.315Z,18.50
2022-10-02T07:18:23.269Z,15.80
2022-10-02T07:19:23.262Z,12.00
2022-10-02T07:20:23.316Z,16.90
2022-10-02T07:21:23.252Z,15.80
2022-10-02T07:22:43.564Z,12.20
2022-10-02T07:23:25.244Z,13.20
2022-10-02T07:24:23.217Z,14.10
2022-10-02T07:25:23.218Z,18.00
2022-10-02T07:26:23.196Z,17.60
2022-10-02T07:27:23.185Z,14.70
2022-10-02T07:28:23.231Z,24.60
2022-10-02T07:29:23.161Z,29.60
2022-10-02T07:30:23.169Z,25.90
2022-10-02T07:31:23.227Z,27.30
2022-10-02T07:32:23.151Z,22.10
2022-10-02T07:33:26.577Z,27.40
2022-10-02T07:34:24.136Z,24.50
2022-10-02T07:35:23.109Z,23.40
2022-10-02T07:36:23.097Z,20.60
2022-10-02T07:37:23.100Z,21.60
2022-10-02T07:38:23.068Z,22.40
2022-10-02T07:39:23.065Z,18.90
2022-10-02T07:40:23.059Z,19.30
2022-10-02T07:41:23.048Z,18.80
2022-10-02T07:42:23.081Z,23.30
2022-10-02T07:43:23.025Z,26.20
2022-10-02T07:44:23.050Z,20.10
2022-10-02T07:45:23.042Z,17.90
2022-10-02T07:46:22.980Z,20.30
2022-10-02T07:47:22.982Z,18.60
2022-10-02T07:48:22.984Z,17.80
2022-10-02T07:49:22.994Z,21.90
2022-10-02T07:50:22.953Z,14.90
2022-10-02T07:51:22.941Z,21.70
2022-10-02T07:52:22.934Z,17.20
2022-10-02T07:53:22.920Z,20.10
2022-10-02T07:54:22.921Z,18.60
2022-10-02T07:55:22.940Z,17.30
2022-10-02T07:56:22.975Z,19.80
2022-10-02T07:57:22.890Z,15.70
2022-10-02T07:58:22.867Z,46.90
2022-10-02T07:59:22.864Z,14.50
2022-10-02T08:00:22.868Z,12.20
2022-10-02T08:01:22.853Z,17.50
2022-10-02T08:02:22.908Z,13.20
2022-10-02T08:03:22.953Z,14.30
2022-10-02T08:04:22.808Z,11.90
2022-10-02T08:05:22.833Z,30.20
2022-10-02T08:06:22.797Z,14.40
2022-10-02T08:07:22.786Z,16.80
2022-10-02T08:08:22.811Z,18.30
2022-10-02T08:09:22.761Z,12.50
2022-10-02T08:10:22.767Z,15.00
2022-10-02T08:11:22.775Z,14.90
2022-10-02T08:12:22.775Z,14.20
2022-10-02T08:13:22.835Z,11.20
2022-10-02T08:14:22.735Z,11.00
2022-10-02T08:15:22.707Z,13.40
2022-10-02T08:16:29.685Z,10.00
2022-10-02T08:17:22.683Z,10.20
2022-10-02T08:18:34.297Z,13.30
2022-10-02T08:19:24.678Z,12.30
2022-10-02T08:20:25.367Z,14.30
2022-10-02T08:21:22.669Z,11.30
2022-10-02T08:22:22.633Z,11.00
2022-10-02T08:23:22.624Z,10.80
2022-10-02T08:24:22.629Z,11.60
2022-10-02T08:25:22.604Z,9.90
2022-10-02T08:26:23.592Z,12.00
2022-10-02T08:27:22.578Z,12.10
2022-10-02T08:28:22.615Z,11.30
2022-10-02T08:29:22.576Z,11.90
2022-10-02T08:30:22.559Z,12.00
2022-10-02T08:31:22.595Z,13.90
2022-10-02T08:32:22.546Z,10.50
2022-10-02T08:33:22.537Z,13.40
2022-10-02T08:34:22.513Z,10.20
2022-10-02T08:35:22.500Z,12.50
2022-10-02T08:36:22.484Z,9.90
2022-10-02T08:37:22.476Z,8.80
2022-10-02T08:38:22.480Z,11.60
2022-10-02T08:39:22.488Z,10.70
2022-10-02T08:40:22.456Z,10.10
2022-10-02T08:41:22.459Z,13.70
2022-10-02T08:42:22.471Z,10.40
2022-10-02T08:43:22.430Z,8.00
2022-10-02T08:44:22.415Z,9.30
2022-10-02T08:45:22.424Z,10.40
2022-10-02T08:46:22.404Z,9.50
2022-10-02T08:47:22.412Z,8.60
2022-10-02T08:48:22.385Z,8.70
2022-10-02T08:49:22.370Z,9.50
2022-10-02T08:50:22.369Z,8.60
2022-10-02T08:51:22.352Z,11.00
2022-10-02T08:52:22.337Z,10.70
2022-10-02T08:53:22.347Z,9.80
2022-10-02T08:54:22.317Z,9.00
2022-10-02T08:55:22.306Z,9.60
2022-10-02T08:56:22.308Z,10.40
2022-10-02T08:57:22.284Z,8.50
2022-10-02T08:58:22.278Z,10.40
2022-10-02T08:59:22.283Z,10.70
2022-10-02T09:00:22.262Z,11.00
2022-10-02T09:01:22.304Z,11.80
2022-10-02T09:02:22.310Z,9.00
2022-10-02T09:03:22.263Z,10.80
2022-10-02T09:04:22.229Z,12.30
2022-10-02T09:05:22.212Z,10.60
2022-10-02T09:06:22.201Z,7.30
2022-10-02T09:07:27.366Z,9.70
2022-10-02T09:08:24.195Z,8.10
2022-10-02T09:09:22.170Z,8.20
2022-10-02T09:10:22.161Z,6.80
2022-10-02T09:11:22.154Z,6.00
2022-10-02T09:12:22.147Z,8.50
2022-10-02T09:13:22.153Z,5.80
2022-10-02T09:14:22.138Z,5.00
2022-10-02T09:15:22.108Z,6.40
2022-10-02T09:16:22.162Z,4.80
2022-10-02T09:17:22.098Z,5.80
2022-10-02T09:18:22.090Z,7.60
2022-10-02T09:19:22.095Z,7.30
2022-10-02T09:20:22.060Z,4.70
2022-10-02T09:21:22.056Z,6.50
2022-10-02T09:22:22.072Z,6.20
2022-10-02T09:23:22.029Z,6.30
2022-10-02T09:24:22.025Z,7.30
2022-10-02T09:25:22.013Z,8.10
2022-10-02T09:26:21.992Z,6.40
2022-10-02T09:27:21.978Z,4.90
2022-10-02T09:28:22.051Z,4.60
2022-10-02T09:29:21.982Z,4.90
2022-10-02T09:30:21.952Z,7.00
2022-10-02T09:31:23.004Z,8.60
2022-10-02T09:32:22.964Z,5.80
2022-10-02T09:33:21.924Z,7.10
2022-10-02T09:34:21.916Z,7.80
2022-10-02T09:35:21.910Z,6.40
2022-10-02T09:36:21.895Z,7.50
2022-10-02T09:37:21.902Z,8.50
2022-10-02T09:38:21.878Z,5.90
2022-10-02T09:39:21.859Z,7.30
2022-10-02T09:40:21.855Z,6.00
2022-10-02T09:41:21.851Z,7.20
2022-10-02T09:42:21.857Z,8.40
2022-10-02T09:43:21.823Z,9.60
2022-10-02T09:44:21.825Z,7.90
2022-10-02T09:45:21.803Z,8.40
2022-10-02T09:46:21.783Z,8.40
2022-10-02T09:47:21.801Z,7.60
2022-10-02T09:48:21.777Z,10.80
2022-10-02T09:49:21.759Z,7.60
2022-10-02T09:50:21.759Z,6.80
2022-10-02T09:51:21.955Z,7.10
2022-10-02T09:52:21.738Z,8.00
2022-10-02T09:53:21.724Z,9.70
2022-10-02T09:54:21.722Z,6.30
2022-10-02T09:55:21.708Z,7.40
2022-10-02T09:56:21.713Z,8.80
2022-10-02T09:57:21.683Z,7.80
2022-10-02T09:58:21.678Z,5.70
2022-10-02T09:59:21.661Z,7.20
2022-10-02T10:00:21.649Z,9.60
2022-10-02T10:01:21.673Z,7.50
2022-10-02T10:02:25.563Z,6.50
2022-10-02T10:03:22.650Z,6.80
2022-10-02T10:04:21.626Z,6.30
2022-10-02T10:05:21.599Z,8.60
2022-10-02T10:06:21.607Z,7.20
2022-10-02T10:07:21.597Z,5.20
2022-10-02T10:08:21.573Z,8.00
2022-10-02T10:09:21.583Z,4.50
2022-10-02T10:10:21.564Z,8.30
2022-10-02T10:11:21.553Z,8.30
2022-10-02T10:12:21.533Z,6.00
2022-10-02T10:13:21.519Z,4.80
2022-10-02T10:14:21.512Z,4.40
2022-10-02T10:15:21.527Z,6.30
2022-10-02T10:16:21.588Z,6.70
2022-10-02T10:17:21.493Z,8.30
2022-10-02T10:18:21.474Z,6.80
2022-10-02T10:19:21.472Z,5.50
2022-10-02T10:20:21.462Z,6.50
2022-10-02T10:21:21.473Z,8.50
2022-10-02T10:22:21.445Z,7.80
2022-10-02T10:23:21.427Z,8.90
2022-10-02T10:24:21.427Z,10.60
2022-10-02T10:25:21.406Z,10.10
2022-10-02T10:26:21.419Z,10.60
2022-10-02T10:27:21.382Z,7.80
2022-10-02T10:28:21.429Z,16.50
2022-10-02T10:29:21.380Z,17.00
2022-10-02T10:30:21.365Z,12.10
2022-10-02T10:31:21.390Z,18.20
2022-10-02T10:32:21.350Z,17.40
2022-10-02T10:33:21.332Z,13.70
2022-10-02T10:34:21.333Z,11.60
2022-10-02T10:35:21.308Z,8.40
2022-10-02T10:36:21.293Z,11.30
2022-10-02T10:37:21.293Z,14.20
2022-10-02T10:38:21.287Z,16.20
2022-10-02T10:39:21.265Z,11.50
2022-10-02T10:40:21.252Z,7.70
2022-10-02T10:41:21.239Z,16.60
2022-10-02T10:42:21.230Z,16.20
2022-10-02T10:43:21.234Z,19.50
2022-10-02T10:44:21.205Z,14.10
2022-10-02T10:45:21.232Z,19.60
2022-10-02T10:46:21.262Z,9.40
2022-10-02T10:47:21.181Z,7.00
2022-10-02T10:48:21.178Z,7.50
2022-10-02T10:49:21.198Z,6.10
2022-10-02T10:50:21.160Z,6.50
2022-10-02T10:51:21.145Z,6.80
2022-10-02T10:52:21.127Z,6.70
2022-10-02T10:53:21.127Z,7.40
2022-10-02T10:54:21.116Z,7.80
2022-10-02T10:55:21.112Z,8.20
2022-10-02T10:56:21.081Z,4.50
2022-10-02T10:57:21.074Z,7.90
2022-10-02T10:58:21.060Z,5.70
2022-10-02T10:59:25.137Z,8.20
2022-10-02T11:00:22.047Z,4.40
2022-10-02T11:01:21.171Z,5.50
2022-10-02T11:02:21.116Z,6.40
2022-10-02T11:03:21.029Z,7.00
2022-10-02T11:04:21.057Z,5.20
2022-10-02T11:05:20.989Z,4.90
2022-10-02T11:06:20.981Z,7.90
2022-10-02T11:07:20.972Z,7.20
2022-10-02T11:08:20.955Z,6.20
2022-10-02T11:09:21.962Z,4.90
2022-10-02T11:10:20.975Z,5.20
2022-10-02T11:11:20.937Z,6.50
2022-10-02T11:12:20.923Z,8.10
2022-10-02T11:13:20.914Z,5.20
2022-10-02T11:14:20.909Z,6.60
2022-10-02T11:15:20.921Z,6.50
2022-10-02T11:16:20.956Z,5.90
2022-10-02T11:17:20.883Z,5.40
2022-10-02T11:18:20.865Z,4.60
2022-10-02T11:19:21.758Z,4.40
2022-10-02T11:20:21.853Z,4.50
2022-10-02T11:21:20.872Z,6.20
2022-10-02T11:22:20.830Z,6.90
2022-10-02T11:23:20.825Z,4.80
2022-10-02T11:24:20.807Z,5.30
2022-10-02T11:25:20.792Z,5.00
2022-10-02T11:26:20.808Z,6.60
2022-10-02T11:27:20.818Z,5.50
2022-10-02T11:28:20.845Z,3.90
2022-10-02T11:29:20.754Z,5.10
2022-10-02T11:30:20.773Z,4.70
2022-10-02T11:31:20.751Z,5.70
2022-10-02T11:32:20.723Z,6.80
2022-10-02T11:33:20.740Z,6.10
2022-10-02T11:34:20.695Z,5.60
2022-10-02T11:35:20.682Z,6.30
2022-10-02T11:36:20.678Z,6.40
2022-10-02T11:37:20.663Z,5.40
2022-10-02T11:38:20.657Z,5.90
2022-10-02T11:39:20.655Z,5.20
2022-10-02T11:40:20.659Z,5.70
2022-10-02T11:41:20.638Z,5.30
2022-10-02T11:42:20.615Z,5.70
2022-10-02T11:43:20.604Z,5.80
2022-10-02T11:44:20.617Z,3.80
2022-10-02T11:45:20.609Z,4.70
2022-10-02T11:46:20.576Z,7.70
2022-10-02T11:47:20.579Z,6.20
2022-10-02T11:48:20.559Z,6.10
2022-10-02T11:49:20.554Z,4.60
2022-10-02T11:50:20.554Z,4.20
2022-10-02T11:51:20.550Z,4.70
2022-10-02T11:52:20.528Z,6.50
2022-10-02T11:53:20.512Z,7.10
2022-10-02T11:54:20.497Z,6.80
2022-10-02T11:55:20.486Z,4.60
2022-10-02T11:56:20.475Z,4.10
2022-10-02T11:57:20.504Z,6.80
2022-10-02T11:58:20.456Z,7.20
2022-10-02T11:59:20.443Z,4.80
2022-10-02T12:00:20.437Z,4.20
2022-10-02T12:01:20.454Z,4.60
2022-10-02T12:02:20.543Z,6.80
2022-10-02T12:03:20.484Z,6.00
2022-10-02T12:04:20.392Z,6.10
2022-10-02T12:05:20.396Z,6.60
2022-10-02T12:06:20.420Z,7.50
2022-10-02T12:07:20.367Z,5.20
2022-10-02T12:08:20.359Z,8.20
2022-10-02T12:09:20.338Z,6.60
2022-10-02T12:10:20.336Z,6.90
2022-10-02T12:11:20.353Z,5.80
2022-10-02T12:12:23.387Z,5.30
2022-10-02T12:13:21.311Z,7.20
2022-10-02T12:14:20.300Z,4.50
2022-10-02T12:15:20.290Z,5.80
2022-10-02T12:16:20.362Z,4.80
2022-10-02T12:17:20.279Z,6.10
2022-10-02T12:18:21.980Z,6.30
2022-10-02T12:19:21.241Z,3.00
2022-10-02T12:20:20.235Z,4.20
2022-10-02T12:21:20.232Z,5.20
2022-10-02T12:22:20.227Z,5.10
2022-10-02T12:23:20.201Z,6.90
2022-10-02T12:24:20.194Z,5.80
2022-10-02T12:25:20.181Z,4.00
2022-10-02T12:26:20.185Z,6.90
2022-10-02T12:27:20.163Z,3.70
2022-10-02T12:28:20.211Z,5.50
2022-10-02T12:29:20.138Z,5.70
2022-10-02T12:30:20.132Z,4.00
2022-10-02T12:31:20.187Z,2.70
2022-10-02T12:32:20.118Z,4.80
2022-10-02T12:33:20.110Z,3.90
2022-10-02T12:34:20.091Z,5.20
2022-10-02T12:35:20.117Z,4.60
2022-10-02T12:36:20.085Z,6.10
2022-10-02T12:37:20.077Z,4.30
2022-10-02T12:38:20.070Z,3.30
2022-10-02T12:39:22.119Z,5.20
2022-10-02T12:40:21.051Z,4.10
2022-10-02T12:41:20.035Z,5.80
2022-10-02T12:42:20.031Z,5.30
2022-10-02T12:43:20.011Z,5.90
2022-10-02T12:44:20.015Z,2.90
2022-10-02T12:45:19.994Z,2.50
2022-10-02T12:46:19.991Z,6.40
2022-10-02T12:47:19.974Z,5.60
2022-10-02T12:48:19.964Z,5.50
2022-10-02T12:49:19.952Z,5.50
2022-10-02T12:50:19.975Z,3.60
2022-10-02T12:51:19.936Z,5.60
2022-10-02T12:52:19.949Z,5.40
2022-10-02T12:53:19.912Z,4.40
2022-10-02T12:54:19.909Z,4.20
2022-10-02T12:55:19.880Z,5.30
2022-10-02T12:56:19.873Z,6.00
2022-10-02T12:57:19.880Z,5.40
2022-10-02T12:58:19.869Z,4.10
2022-10-02T12:59:19.844Z,4.50
2022-10-02T13:00:19.847Z,7.30