createdAt,value
2019-06-26T00:02:23.199Z,23.70
2019-06-26T00:04:53.015Z,23.70
2019-06-26T00:07:24.194Z,23.70
2019-06-26T00:09:53.838Z,23.70
2019-06-26T00:12:23.967Z,23.70
2019-06-26T00:14:53.655Z,23.70
2019-06-26T00:17:23.519Z,23.70
2019-06-26T00:19:53.262Z,23.60
2019-06-26T00:22:23.091Z,23.60
2019-06-26T00:24:52.700Z,23.60
2019-06-26T00:27:22.555Z,23.60
2019-06-26T00:29:52.234Z,23.70
2019-06-26T00:32:21.952Z,23.60
2019-06-26T00:34:51.661Z,23.60
2019-06-26T00:37:21.586Z,23.60
2019-06-26T00:39:51.465Z,23.50
2019-06-26T00:42:21.389Z,23.40
2019-06-26T00:44:50.883Z,23.40
2019-06-26T00:47:20.671Z,23.40
2019-06-26T00:49:50.490Z,23.40
2019-06-26T00:52:20.461Z,23.30
2019-06-26T00:54:49.962Z,23.30
2019-06-26T00:57:19.821Z,23.30
2019-06-26T00:59:49.759Z,23.30
2019-06-26T01:02:19.752Z,23.30
2019-06-26T01:04:53.406Z,23.30
2019-06-26T01:07:23.329Z,23.30
2019-06-26T01:09:53.429Z,23.30
2019-06-26T01:12:23.339Z,23.30
2019-06-26T01:14:53.389Z,23.30
2019-06-26T01:17:23.166Z,23.30
2019-06-26T01:19:52.772Z,23.30
2019-06-26T01:22:22.584Z,23.30
2019-06-26T01:24:53.131Z,23.30
2019-06-26T01:27:22.723Z,23.20
2019-06-26T01:29:52.662Z,23.20
2019-06-26T01:32:22.426Z,23.20
2019-06-26T01:34:52.156Z,23.10
2019-06-26T01:37:21.986Z,23.20
2019-06-26T01:39:51.905Z,23.10
2019-06-26T01:42:21.535Z,23.10
2019-06-26T01:44:51.304Z,23.10
2019-06-26T01:47:22.036Z,23.10
2019-06-26T01:49:51.880Z,23.10
2019-06-26T01:52:22.612Z,23.10
2019-06-26T01:54:53.627Z,23.10
2019-06-26T01:57:23.436Z,23.10
2019-06-26T01:59:53.416Z,23.10
2019-06-26T02:02:24.016Z,23.10
2019-06-26T02:04:54.132Z,23.10
2019-06-26T02:07:23.848Z,23.10
2019-06-26T02:09:53.538Z,23.10
2019-06-26T02:12:23.160Z,23.10
2019-06-26T02:14:53.264Z,23.20
2019-06-26T02:17:23.098Z,23.10
2019-06-26T02:19:52.683Z,23.10
2019-06-26T02:22:22.360Z,23.20
2019-06-26T02:24:52.595Z,23.20
2019-06-26T02:27:22.980Z,23.20
2019-06-26T02:29:53.688Z,23.20
2019-06-26T02:32:23.503Z,23.20
2019-06-26T02:34:53.246Z,23.20
2019-06-26T02:37:22.937Z,23.20
2019-06-26T02:39:52.629Z,23.20
2019-06-26T02:42:22.429Z,23.20
2019-06-26T02:44:54.450Z,23.20
2019-06-26T02:47:24.568Z,23.20
2019-06-26T02:49:54.250Z,23.20
2019-06-26T02:52:23.931Z,23.20
2019-06-26T02:54:53.657Z,23.30
2019-06-26T02:57:23.604Z,23.30
2019-06-26T02:59:53.213Z,23.30
2019-06-26T03:02:23.014Z,23.40
2019-06-26T03:04:52.888Z,23.40
2019-06-26T03:07:22.539Z,23.40
2019-06-26T03:09:52.751Z,23.40
2019-06-26T03:12:22.753Z,23.50
2019-06-26T03:15:07.803Z,23.50
2019-06-26T03:17:24.443Z,23.50
2019-06-26T03:19:54.399Z,23.50
2019-06-26T03:22:24.061Z,23.50
2019-06-26T03:24:53.728Z,23.40
2019-06-26T03:27:23.594Z,23.40
2019-06-26T03:29:53.260Z,23.40
2019-06-26T03:32:23.956Z,23.40
2019-06-26T03:34:53.719Z,23.40
2019-06-26T03:37:23.502Z,23.50
2019-06-26T03:39:53.645Z,23.60
2019-06-26T03:42:23.325Z,23.60
2019-06-26T03:44:52.986Z,23.60
2019-06-26T03:47:23.175Z,23.60
2019-06-26T03:49:53.107Z,21.80
2019-06-26T03:52:22.723Z,23.70
2019-06-26T03:54:52.930Z,23.70
2019-06-26T03:57:23.180Z,23.70
2019-06-26T03:59:53.188Z,23.70
2019-06-26T04:02:22.795Z,23.70
2019-06-26T04:04:52.762Z,23.70
2019-06-26T04:07:22.735Z,23.70
2019-06-26T04:09:52.540Z,23.70
2019-06-26T04:12:22.402Z,23.70
2019-06-26T04:14:52.167Z,23.70
2019-06-26T04:17:21.876Z,23.70
2019-06-26T04:19:51.911Z,23.70
2019-06-26T04:22:21.585Z,23.70
2019-06-26T04:24:51.414Z,23.80
2019-06-26T04:27:21.139Z,23.90
2019-06-26T04:29:51.762Z,23.90
2019-06-26T04:32:21.668Z,24.00
2019-06-26T04:34:54.418Z,24.00
2019-06-26T04:37:22.678Z,24.10
2019-06-26T04:39:55.528Z,24.10
2019-06-26T04:42:25.434Z,24.10
2019-06-26T04:44:55.024Z,24.20
2019-06-26T04:47:24.539Z,24.20
2019-06-26T08:01:39.909Z,30.40
2019-06-26T08:04:10.262Z,30.50
2019-06-26T08:06:39.998Z,30.70
2019-06-26T08:09:09.858Z,31.00
2019-06-26T08:11:39.541Z,31.10
2019-06-26T08:14:09.696Z,31.20
2019-06-26T08:16:39.210Z,31.30
2019-06-26T08:19:08.847Z,31.60
2019-06-26T08:21:38.274Z,31.60
2019-06-26T08:24:08.518Z,31.90
2019-06-26T08:26:37.832Z,32.00
2019-06-26T08:29:07.446Z,32.20
2019-06-26T08:31:37.401Z,32.40
2019-06-26T08:34:06.978Z,32.50
2019-06-26T08:36:36.712Z,32.60
2019-06-26T08:39:07.118Z,32.70
2019-06-26T08:41:36.659Z,32.80
2019-06-26T08:44:06.036Z,33.00
2019-06-26T08:46:35.432Z,33.00
2019-06-26T08:49:05.273Z,33.10
2019-06-26T08:51:42.424Z,33.50
2019-06-26T08:54:12.030Z,33.90
2019-06-26T08:56:41.693Z,34.00
2019-06-26T08:59:11.406Z,34.10
2019-06-26T09:01:41.065Z,34.60
2019-06-26T09:04:10.727Z,35.10
2019-06-26T09:06:40.383Z,35.20
2019-06-26T09:09:09.956Z,35.40
2019-06-26T09:11:39.672Z,35.40
2019-06-26T09:14:09.185Z,35.60
2019-06-26T09:16:38.839Z,35.80
2019-06-26T09:19:08.778Z,35.30
2019-06-26T09:21:38.676Z,35.60
2019-06-26T09:24:08.274Z,35.80
2019-06-26T09:26:37.900Z,35.60
2019-06-26T09:29:07.539Z,35.60
2019-06-26T09:31:37.296Z,35.50
2019-06-26T09:34:07.065Z,35.60
2019-06-26T09:36:36.914Z,35.40
2019-06-26T09:39:08.177Z,35.60
2019-06-26T09:41:37.827Z,35.70
2019-06-26T09:44:07.536Z,35.10
2019-06-26T09:46:37.169Z,34.80
2019-06-26T09:49:06.775Z,35.60
2019-06-26T09:51:36.441Z,36.10
2019-06-26T09:54:05.771Z,36.70
2019-06-26T09:56:35.324Z,36.70
2019-06-26T09:59:04.892Z,36.30
2019-06-26T10:01:34.564Z,35.90
2019-06-26T10:04:04.219Z,35.70
2019-06-26T10:06:34.856Z,35.20
2019-06-26T10:09:06.118Z,35.00
2019-06-26T10:11:35.799Z,35.50
2019-06-26T10:14:05.797Z,35.90
2019-06-26T10:16:35.483Z,36.80
2019-06-26T10:19:10.105Z,37.10
2019-06-26T10:21:36.225Z,36.40
2019-06-26T10:24:05.739Z,35.70
2019-06-26T10:26:35.206Z,35.60
2019-06-26T10:29:04.665Z,36.30
2019-06-26T10:31:34.214Z,37.30
2019-06-26T10:34:03.748Z,38.30
2019-06-26T10:36:33.237Z,38.80
2019-06-26T10:39:02.771Z,39.00
2019-06-26T10:41:33.468Z,38.60
2019-06-26T10:44:03.031Z,37.90
2019-06-26T10:46:32.784Z,37.00
2019-06-26T10:49:02.270Z,37.20
2019-06-26T10:51:32.321Z,37.50
2019-06-26T10:54:01.819Z,37.80
2019-06-26T10:56:31.216Z,37.90
2019-06-26T10:59:01.006Z,37.00
2019-06-26T11:01:31.096Z,36.30
2019-06-26T11:04:00.653Z,35.80
2019-06-26T11:06:30.358Z,35.90
2019-06-26T11:08:59.969Z,36.10
2019-06-26T11:11:30.011Z,36.40
2019-06-26T11:13:59.610Z,36.20
2019-06-26T11:16:29.093Z,36.40
2019-06-26T11:18:58.551Z,36.80
2019-06-26T11:21:28.072Z,37.30
2019-06-26T11:23:57.607Z,37.10
2019-06-26T11:26:26.965Z,36.80
2019-06-26T11:28:56.516Z,37.40
2019-06-26T11:31:26.047Z,38.20
2019-06-26T11:33:55.469Z,39.10
2019-06-26T11:36:25.062Z,39.20
2019-06-26T11:38:54.600Z,38.30
2019-06-26T11:41:23.987Z,38.40
2019-06-26T11:43:53.687Z,37.40
2019-06-26T11:46:23.121Z,36.80
2019-06-26T11:48:52.705Z,36.70
2019-06-26T11:51:21.992Z,37.10
2019-06-26T11:53:51.739Z,36.90
2019-06-26T11:56:21.311Z,36.30
2019-06-26T11:58:50.942Z,36.40
2019-06-26T12:01:20.549Z,36.80
2019-06-26T12:03:50.882Z,37.30
2019-06-26T12:06:20.295Z,37.20
2019-06-26T12:08:49.691Z,37.50
2019-06-26T12:11:19.132Z,37.50
2019-06-26T12:13:48.533Z,37.60
2019-06-26T12:16:17.940Z,37.80
2019-06-26T12:18:47.450Z,37.60
2019-06-26T12:21:16.895Z,37.00
2019-06-26T12:23:46.354Z,36.80
2019-06-26T12:26:15.880Z,37.00
2019-06-26T12:28:45.602Z,37.60
2019-06-26T12:31:15.159Z,38.00
2019-06-26T12:33:44.529Z,38.50
2019-06-26T12:36:14.218Z,38.70
2019-06-26T12:38:43.752Z,38.60
2019-06-26T12:41:13.669Z,38.10
2019-06-26T12:43:43.286Z,38.30
2019-06-26T12:46:13.018Z,38.10
2019-06-26T12:48:42.527Z,37.90
2019-06-26T12:51:12.613Z,38.20
2019-06-26T12:53:42.073Z,38.40
2019-06-26T12:56:12.068Z,39.00
2019-06-26T12:58:41.534Z,39.30
2019-06-26T13:01:11.282Z,39.20
2019-06-26T13:03:40.912Z,38.60
2019-06-26T13:06:10.345Z,38.50
2019-06-26T13:08:40.017Z,38.70
2019-06-26T13:11:09.581Z,38.60
2019-06-26T13:13:40.007Z,38.30
2019-06-26T13:16:09.757Z,37.80
2019-06-26T13:18:39.542Z,37.10
2019-06-26T13:21:09.099Z,37.20
2019-06-26T13:23:38.790Z,37.50
2019-06-26T13:26:08.452Z,37.80
2019-06-26T13:28:39.069Z,38.20
2019-06-26T13:31:08.935Z,37.90
2019-06-26T13:33:38.570Z,37.90
2019-06-26T13:36:08.100Z,38.10
2019-06-26T13:38:37.714Z,38.40
2019-06-26T13:41:07.347Z,39.00
2019-06-26T13:43:37.052Z,38.50
2019-06-26T13:46:07.739Z,38.30
2019-06-26T13:48:37.437Z,38.60
2019-06-26T13:51:09.614Z,38.90
2019-06-26T13:53:38.633Z,38.70
2019-06-26T13:56:08.291Z,38.50
2019-06-26T13:58:38.130Z,38.20
2019-06-26T14:01:07.689Z,37.80
2019-06-26T14:03:37.212Z,37.50
2019-06-26T14:06:06.920Z,37.60
2019-06-26T14:08:45.216Z,37.50
2019-06-26T14:11:15.413Z,37.20
2019-06-26T14:13:44.917Z,37.40
2019-06-26T14:16:14.758Z,37.60
2019-06-26T14:18:44.487Z,37.70
2019-06-26T14:21:25.072Z,37.50
2019-06-26T14:23:45.909Z,37.80
2019-06-26T14:26:15.636Z,37.60
2019-06-26T14:28:45.351Z,37.70
2019-06-26T14:31:14.856Z,37.70
2019-06-26T14:33:44.475Z,37.40
2019-06-26T14:36:14.203Z,37.50
2019-06-26T14:38:43.607Z,37.40
2019-06-26T14:41:13.748Z,37.10
2019-06-26T14:43:43.100Z,37.30
2019-06-26T14:46:12.569Z,37.40
2019-06-26T14:48:42.467Z,37.30
2019-06-26T14:51:13.038Z,37.30
2019-06-26T14:53:42.637Z,37.30
2019-06-26T14:56:12.073Z,37.10
2019-06-26T14:58:41.809Z,37.10
2019-06-26T15:01:11.276Z,37.10
2019-06-26T15:03:40.804Z,36.90
2019-06-26T15:06:16.280Z,36.80
2019-06-26T15:08:41.726Z,37.00
2019-06-26T15:11:11.329Z,37.30
2019-06-26T15:13:41.417Z,37.30
2019-06-26T15:16:11.239Z,37.40
2019-06-26T15:18:41.035Z,37.50
2019-06-26T15:21:10.759Z,37.50
2019-06-26T15:23:40.444Z,37.20
2019-06-26T15:26:10.647Z,37.10
2019-06-26T15:28:40.215Z,37.20
2019-06-26T15:31:09.997Z,37.30
2019-06-26T15:33:40.018Z,37.20
2019-06-26T15:36:09.633Z,37.10
2019-06-26T15:38:39.135Z,37.00
2019-06-26T15:41:09.005Z,36.60
2019-06-26T15:43:38.859Z,36.30
2019-06-26T15:46:08.767Z,36.40
2019-06-26T15:48:38.728Z,36.10
2019-06-26T15:51:08.513Z,35.80
2019-06-26T15:53:38.229Z,35.60
2019-06-26T15:56:08.348Z,35.50
2019-06-26T15:58:37.939Z,35.40
2019-06-26T16:01:07.488Z,35.30
2019-06-26T16:03:37.942Z,35.30
2019-06-26T16:06:07.852Z,35.10
2019-06-26T16:08:37.635Z,35.00
2019-06-26T16:11:07.261Z,35.00
2019-06-26T16:13:37.114Z,34.90
2019-06-26T16:16:06.660Z,34.90
2019-06-26T16:18:37.748Z,34.80
2019-06-26T16:21:07.368Z,34.80
2019-06-26T16:23:36.835Z,34.80
2019-06-26T16:26:06.202Z,34.80
2019-06-26T16:28:35.807Z,34.80
2019-06-26T16:31:05.301Z,34.80
2019-06-26T16:33:36.063Z,34.80
2019-06-26T16:36:05.586Z,34.80
2019-06-26T16:38:35.147Z,34.80
2019-06-26T16:41:04.853Z,34.80
2019-06-26T16:43:34.596Z,34.70
2019-06-26T16:46:04.246Z,34.60
2019-06-26T16:48:33.768Z,34.60
2019-06-26T16:51:03.354Z,34.60
2019-06-26T16:53:35.587Z,34.50
2019-06-26T16:56:05.613Z,34.50
2019-06-26T16:58:35.192Z,34.40
2019-06-26T17:01:05.655Z,34.50
2019-06-26T17:03:35.378Z,34.40
2019-06-26T17:06:04.976Z,34.40
2019-06-26T17:08:34.910Z,34.30
2019-06-26T17:11:04.494Z,34.20
2019-06-26T17:13:34.160Z,34.10
2019-06-26T17:16:04.874Z,34.10
2019-06-26T17:18:34.650Z,34.10
2019-06-26T17:21:04.151Z,34.00
2019-06-26T17:23:35.395Z,34.00
2019-06-26T17:26:05.100Z,33.90
2019-06-26T17:28:35.684Z,33.90
2019-06-26T17:31:05.522Z,33.80
2019-06-26T17:33:35.143Z,33.70
2019-06-26T17:36:04.868Z,33.70
2019-06-26T17:38:35.265Z,33.70
2019-06-26T17:41:04.931Z,33.70
2019-06-26T17:43:34.498Z,33.70
2019-06-26T17:46:04.046Z,33.70
2019-06-26T17:48:34.131Z,33.50
2019-06-26T17:51:03.812Z,33.50
2019-06-26T17:53:33.347Z,33.50
2019-06-26T17:56:02.828Z,33.50
2019-06-26T17:58:32.343Z,33.50
2019-06-26T18:01:01.895Z,33.40
2019-06-26T18:03:32.661Z,33.40
2019-06-26T18:06:02.561Z,33.40
2019-06-26T18:08:32.087Z,33.30
2019-06-26T18:11:01.682Z,33.40
2019-06-26T18:13:31.358Z,33.20
2019-06-26T18:16:01.169Z,33.20
2019-06-26T18:18:30.982Z,33.10
2019-06-26T18:21:00.527Z,33.10
2019-06-26T18:23:38.014Z,33.10
2019-06-26T18:26:12.594Z,33.00
2019-06-26T18:28:33.430Z,32.90
2019-06-26T18:31:03.202Z,32.80
2019-06-26T18:33:32.822Z,32.80
2019-06-26T18:36:08.048Z,32.70
2019-06-26T18:38:37.850Z,32.60
2019-06-26T18:41:07.722Z,32.60
2019-06-26T18:43:37.291Z,32.60
2019-06-26T18:46:07.091Z,32.50
2019-06-26T18:48:36.972Z,32.40
2019-06-26T18:51:06.654Z,32.30
2019-06-26T18:53:36.443Z,32.30
2019-06-26T18:56:06.890Z,32.10
2019-06-26T18:58:37.027Z,32.10
2019-06-26T19:01:07.180Z,32.10
2019-06-26T19:03:37.648Z,32.00
2019-06-26T19:06:07.375Z,32.00
2019-06-26T19:08:37.499Z,31.90
2019-06-26T19:11:09.213Z,31.80
2019-06-26T19:13:40.092Z,31.80
2019-06-26T19:16:09.739Z,31.80
2019-06-26T19:18:39.402Z,31.70
2019-06-26T19:21:09.447Z,31.80
2019-06-26T19:23:39.883Z,31.70
2019-06-26T19:26:09.749Z,31.70
2019-06-26T19:28:39.550Z,31.70
2019-06-26T19:31:09.616Z,31.70
2019-06-26T19:33:39.151Z,31.60
2019-06-26T19:36:09.949Z,31.70
2019-06-26T19:38:40.891Z,31.70
2019-06-26T19:41:11.060Z,31.80
2019-06-26T19:43:42.351Z,31.80
2019-06-26T19:46:12.794Z,31.80
2019-06-26T19:48:42.927Z,31.80
2019-06-26T19:51:12.789Z,31.80
2019-06-26T19:53:42.520Z,31.80
2019-06-26T19:56:13.017Z,31.80
2019-06-26T19:58:45.570Z,31.80
2019-06-26T20:01:15.527Z,31.70
2019-06-26T20:03:45.221Z,31.50
2019-06-26T20:06:15.036Z,31.40
2019-06-26T20:08:53.330Z,31.40
2019-06-26T20:11:16.343Z,31.30
2019-06-26T20:13:45.936Z,31.20
2019-06-26T20:16:15.618Z,31.20
2019-06-26T20:18:45.065Z,31.20
2019-06-26T20:21:14.582Z,31.10
2019-06-26T20:23:44.460Z,31.00
2019-06-26T20:26:14.030Z,31.00
2019-06-26T20:28:43.639Z,30.90
2019-06-26T20:31:13.192Z,30.90
2019-06-26T20:33:42.755Z,30.90
2019-06-26T20:36:13.238Z,30.80
2019-06-26T20:38:43.269Z,30.70
2019-06-26T20:41:12.825Z,30.70
2019-06-26T20:43:42.437Z,30.60
2019-06-26T20:46:15.303Z,30.50
2019-06-26T20:48:44.248Z,30.60
2019-06-26T20:51:13.917Z,30.50
2019-06-26T20:53:44.064Z,30.40
2019-06-26T20:56:13.749Z,30.40
2019-06-26T20:58:43.376Z,30.40
2019-06-26T21:01:14.425Z,30.40
2019-06-26T21:03:44.021Z,30.30
2019-06-26T21:06:15.586Z,30.30
2019-06-26T21:08:45.252Z,30.20
2019-06-26T21:11:15.886Z,30.20
2019-06-26T21:13:45.601Z,30.20
2019-06-26T21:16:15.440Z,30.20
2019-06-26T21:18:47.867Z,30.10
2019-06-26T21:21:18.952Z,30.10
2019-06-26T21:23:48.561Z,30.10
2019-06-26T21:26:18.743Z,30.00
2019-06-26T21:28:48.564Z,29.90
2019-06-26T21:31:18.193Z,29.90
2019-06-26T21:33:47.537Z,29.90
2019-06-26T21:36:17.996Z,29.90
2019-06-26T21:38:47.838Z,29.80
2019-06-26T21:41:17.734Z,29.70
2019-06-26T21:43:47.944Z,29.70
2019-06-26T21:46:17.324Z,29.60
2019-06-26T21:48:47.982Z,29.60
2019-06-26T21:51:17.597Z,29.50
2019-06-26T21:53:47.141Z,29.40
2019-06-26T21:56:34.774Z,29.40
2019-06-26T21:59:22.505Z,29.30
2019-06-26T22:02:10.198Z,29.30
2019-06-26T22:04:53.495Z,29.20
2019-06-26T22:07:27.957Z,29.10
2019-06-26T22:09:59.211Z,28.80
2019-06-26T22:12:28.932Z,29.10
2019-06-26T22:14:58.382Z,29.00
2019-06-26T22:17:28.567Z,28.90
2019-06-26T22:19:58.658Z,28.80
2019-06-26T22:22:28.378Z,28.80
2019-06-26T22:25:01.516Z,28.70
2019-06-26T22:27:31.332Z,28.70
2019-06-26T22:30:01.006Z,28.60
2019-06-26T22:32:30.793Z,28.60
2019-06-26T22:35:00.634Z,28.50
2019-06-26T22:37:30.267Z,28.50
2019-06-26T22:39:59.909Z,28.40
2019-06-26T22:42:29.593Z,28.40
2019-06-26T22:45:00.494Z,28.30
2019-06-26T22:47:30.176Z,28.30
2019-06-26T22:50:00.407Z,28.30
2019-06-26T22:52:30.495Z,28.30
2019-06-26T22:55:00.466Z,28.20
2019-06-26T22:57:31.234Z,28.20
2019-06-26T23:00:01.050Z,28.20
2019-06-26T23:02:30.548Z,28.20
2019-06-26T23:05:00.396Z,28.20
2019-06-26T23:07:30.214Z,28.20
2019-06-26T23:10:00.150Z,28.10
2019-06-26T23:12:29.823Z,28.10
2019-06-26T23:14:59.660Z,28.10
2019-06-26T23:17:29.523Z,28.00
2019-06-26T23:19:59.121Z,28.20
2019-06-26T23:22:28.898Z,28.00
2019-06-26T23:24:58.526Z,28.00
2019-06-26T23:27:27.968Z,27.90
2019-06-26T23:29:57.707Z,27.90
2019-06-26T23:32:27.600Z,27.90
2019-06-26T23:34:58.486Z,27.90
2019-06-26T23:37:28.023Z,27.90
2019-06-26T23:39:57.699Z,27.80
2019-06-26T23:42:27.433Z,27.80
2019-06-26T23:44:57.025Z,27.80
2019-06-26T23:47:26.948Z,27.80
2019-06-26T23:49:57.101Z,27.80
2019-06-26T23:52:26.657Z,27.80
2019-06-26T23:54:56.416Z,27.70
2019-06-26T23:57:26.199Z,27.70
2019-06-26T23:59:55.872Z,27.60
