createdAt,value
2024-04-14T00:03:17.232Z,1017.608
2024-04-14T00:08:15.999Z,1017.669
2024-04-14T00:13:15.888Z,1017.706
2024-04-14T00:18:15.317Z,1017.71
2024-04-14T00:23:15.790Z,1017.643
2024-04-14T00:28:15.501Z,1017.623
2024-04-14T00:33:15.776Z,1017.7
2024-04-14T00:38:17.998Z,1017.756
2024-04-14T00:43:17.318Z,1017.775
2024-04-14T00:48:15.915Z,1017.678
2024-04-14T00:53:15.576Z,1017.697
2024-04-14T00:58:20.464Z,1017.811
2024-04-14T01:03:15.208Z,1017.914
2024-04-14T01:08:16.672Z,1017.903
2024-04-14T01:13:26.076Z,1017.936
2024-04-14T01:18:15.661Z,1018.023
2024-04-14T01:23:15.362Z,1018.104
2024-04-14T01:28:16.472Z,1018.173
2024-04-14T01:33:16.271Z,1018.23
2024-04-14T01:38:21.870Z,1018.147
2024-04-14T01:43:18.361Z,1018.207
2024-04-14T01:48:18.429Z,1018.301
2024-04-14T01:53:15.371Z,1018.397
2024-04-14T01:58:29.279Z,1018.467
2024-04-14T02:03:15.258Z,1018.533
2024-04-14T02:08:15.427Z,1018.602
2024-04-14T02:13:29.407Z,1018.654
2024-04-14T02:18:16.238Z,1018.73
2024-04-14T02:23:20.457Z,1018.62
2024-04-14T02:28:15.154Z,1018.692
2024-04-14T02:33:15.190Z,1018.7
2024-04-14T02:38:15.223Z,1018.773
2024-04-14T02:43:15.842Z,1018.802
2024-04-14T02:48:18.996Z,1018.836
2024-04-14T02:53:15.447Z,1018.933
2024-04-14T02:58:15.252Z,1019.001
2024-04-14T03:03:21.503Z,1019.038
2024-04-14T03:08:15.375Z,1019.117
2024-04-14T03:13:17.681Z,1019.064
2024-04-14T03:18:15.230Z,1019.138
2024-04-14T03:23:15.197Z,1019.046
2024-04-14T03:28:15.262Z,1019.009
2024-04-14T03:33:15.227Z,1019.108
2024-04-14T03:38:15.286Z,1019.227
2024-04-14T03:43:15.216Z,1019.17
2024-04-14T03:48:15.714Z,1019.177
2024-04-14T03:53:15.358Z,1019.101
2024-04-14T03:58:15.237Z,1019.284
2024-04-14T04:03:15.299Z,1019.253
2024-04-14T04:08:15.383Z,1019.263
2024-04-14T04:13:15.208Z,1019.263
2024-04-14T04:18:15.374Z,1019.355
2024-04-14T04:23:15.622Z,1019.365
2024-04-14T04:28:15.284Z,1019.345
2024-04-14T04:33:15.307Z,1019.437
2024-04-14T04:38:15.300Z,1019.544
2024-04-14T04:43:15.513Z,1019.547
2024-04-14T04:48:18.254Z,1019.552
2024-04-14T04:53:19.377Z,1019.491
2024-04-14T04:58:22.247Z,1019.58
2024-04-14T05:03:18.856Z,1019.648
2024-04-14T05:08:15.417Z,1019.768
2024-04-14T05:13:15.316Z,1019.858
2024-04-14T05:18:15.486Z,1019.847
2024-04-14T05:23:15.639Z,1019.824
2024-04-14T05:28:15.322Z,1019.926
2024-04-14T05:33:16.575Z,1019.947
2024-04-14T05:38:15.352Z,1020.046
2024-04-14T05:43:15.346Z,1020.102
2024-04-14T05:48:15.566Z,1020.172
2024-04-14T05:53:17.787Z,1020.203
2024-04-14T05:58:15.312Z,1020.208
2024-04-14T06:03:15.793Z,1020.308
2024-04-14T06:08:16.446Z,1020.302
2024-04-14T06:13:15.380Z,1020.415
2024-04-14T06:18:15.341Z,1020.453
2024-04-14T06:23:17.847Z,1020.413
2024-04-14T06:28:17.270Z,1020.379
2024-04-14T06:33:15.968Z,1020.441
2024-04-14T06:38:15.401Z,1020.467
2024-04-14T06:43:17.017Z,1020.458
2024-04-14T06:48:17.516Z,1020.395
2024-04-14T06:53:15.364Z,1020.44
2024-04-14T06:58:15.435Z,1020.503
2024-04-14T07:03:15.672Z,1020.584
2024-04-14T07:08:16.226Z,1020.713
2024-04-14T07:13:15.689Z,1020.809
2024-04-14T07:18:17.840Z,1020.874
2024-04-14T07:23:15.467Z,1020.861
2024-04-14T07:28:15.421Z,1020.778
2024-04-14T07:33:15.619Z,1020.795
2024-04-14T07:38:15.419Z,1020.922
2024-04-14T07:43:15.466Z,1020.81
2024-04-14T07:48:15.627Z,1020.834
2024-04-14T07:53:16.079Z,1020.794
2024-04-14T07:58:16.714Z,1020.894
2024-04-14T08:03:15.548Z,1020.872
2024-04-14T08:08:15.618Z,1020.893
2024-04-14T08:13:15.541Z,1020.838
2024-04-14T08:18:17.494Z,1020.894
2024-04-14T08:23:15.475Z,1020.985
2024-04-14T08:28:15.514Z,1021.148
2024-04-14T08:33:15.502Z,1021.136
2024-04-14T08:38:15.743Z,1021.202
2024-04-14T08:43:15.504Z,1021.222
2024-04-14T08:48:17.992Z,1021.191
2024-04-14T08:53:17.377Z,1021.258
2024-04-14T08:58:17.724Z,1021.241
2024-04-14T09:03:15.529Z,1021.277
2024-04-14T09:08:15.588Z,1021.18
2024-04-14T09:13:18.819Z,1021.288
2024-04-14T09:18:15.618Z,1021.23
2024-04-14T09:23:15.583Z,1021.313
2024-04-14T09:28:15.526Z,1021.296
2024-04-14T09:33:16.031Z,1021.243
2024-04-14T09:38:17.966Z,1021.305
2024-04-14T09:43:16.273Z,1021.175
2024-04-14T09:48:16.657Z,1021.237
2024-04-14T09:53:15.901Z,1021.221
2024-04-14T09:58:15.580Z,1021.292
2024-04-14T10:03:15.877Z,1021.382
2024-04-14T10:08:18.629Z,1021.36
2024-04-14T10:13:15.730Z,1021.372
2024-04-14T10:18:20.858Z,1021.309
2024-04-14T10:23:19.823Z,1021.363
2024-04-14T10:28:15.771Z,1021.24
2024-04-14T10:33:23.377Z,1021.235
2024-04-14T10:38:23.394Z,1021.238
2024-04-14T10:43:19.391Z,1021.294
2024-04-14T10:48:15.833Z,1021.212
2024-04-14T10:53:15.599Z,1021.192
2024-04-14T10:58:15.583Z,1021.211
2024-04-14T11:03:15.612Z,1021.26
2024-04-14T11:08:15.885Z,1021.215
2024-04-14T11:13:17.594Z,1021.107
2024-04-14T11:18:16.281Z,1021.008
2024-04-14T11:23:15.941Z,1020.989
2024-04-14T11:28:15.662Z,1020.963
2024-04-14T11:33:15.795Z,1020.978
2024-04-14T11:38:15.628Z,1020.87
2024-04-14T11:43:15.688Z,1020.855
2024-04-14T11:48:16.162Z,1020.95
2024-04-14T11:53:15.697Z,1020.994
2024-04-14T11:58:20.670Z,1020.871
2024-04-14T12:03:15.795Z,1020.798
2024-04-14T12:08:15.707Z,1020.741
2024-04-14T12:13:15.875Z,1020.75
2024-04-14T12:18:15.787Z,1020.621
2024-04-14T12:23:15.637Z,1020.58
2024-04-14T12:28:15.818Z,1020.627
2024-04-14T12:33:15.732Z,1020.594
2024-04-14T12:38:15.664Z,1020.559
2024-04-14T12:43:15.689Z,1020.532
2024-04-14T12:48:20.653Z,1020.518
2024-04-14T12:53:16.691Z,1020.355
2024-04-14T12:58:15.742Z,1020.404
2024-04-14T13:03:15.877Z,1020.314
2024-04-14T13:08:15.677Z,1020.286
2024-04-14T13:13:15.698Z,1020.119
2024-04-14T13:18:15.809Z,1020.098
2024-04-14T13:23:17.467Z,1020.022
2024-04-14T13:28:15.947Z,1019.975
2024-04-14T13:33:16.005Z,1019.864
2024-04-14T13:38:15.927Z,1019.76
2024-04-14T13:43:18.052Z,1019.717
2024-04-14T13:48:16.354Z,1019.672
2024-04-14T13:53:15.802Z,1019.705
2024-04-14T13:58:20.868Z,1019.675
2024-04-14T14:03:15.867Z,1019.544
2024-04-14T14:08:15.842Z,1019.549
2024-04-14T14:13:17.659Z,1019.569
2024-04-14T14:18:15.822Z,1019.456
2024-04-14T14:23:16.102Z,1019.394
2024-04-14T14:28:15.943Z,1019.395
2024-04-14T14:33:26.975Z,1019.403
2024-04-14T14:38:30.252Z,1019.319
2024-04-14T14:43:16.634Z,1019.367
2024-04-14T14:48:16.294Z,1019.338
2024-04-14T14:53:15.838Z,1019.323
2024-04-14T14:58:15.956Z,1019.325
2024-04-14T15:03:15.972Z,1019.337
2024-04-14T15:08:16.383Z,1019.29
2024-04-14T15:13:16.027Z,1019.236
2024-04-14T15:18:16.252Z,1019.169
2024-04-14T15:23:18.446Z,1019.168
2024-04-14T15:28:24.910Z,1019.149
2024-04-14T15:33:16.273Z,1019.186
2024-04-14T15:38:16.632Z,1019.158
2024-04-14T15:43:16.049Z,1019.044
2024-04-14T15:48:16.375Z,1019.006
2024-04-14T15:53:15.939Z,1019.027
2024-04-14T15:58:16.062Z,1019.032
2024-04-14T16:03:15.994Z,1018.969
2024-04-14T16:08:15.926Z,1018.968
2024-04-14T16:13:18.354Z,1018.922
2024-04-14T16:18:19.013Z,1018.809
2024-04-14T16:23:16.040Z,1018.825
2024-04-14T16:28:16.021Z,1018.862
2024-04-14T16:33:15.979Z,1018.888
2024-04-14T16:38:15.970Z,1018.879
2024-04-14T16:43:16.043Z,1018.83
2024-04-14T16:48:16.129Z,1018.765
2024-04-14T16:53:16.654Z,1018.675
2024-04-14T16:58:16.139Z,1018.612
2024-04-14T17:03:16.067Z,1018.583
2024-04-14T17:08:16.103Z,1018.503
2024-04-14T17:13:16.063Z,1018.516
2024-04-14T17:18:16.325Z,1018.433
2024-04-14T17:23:16.440Z,1018.408
2024-04-14T17:28:16.017Z,1018.237
2024-04-14T17:33:18.510Z,1018.189
2024-04-14T17:38:16.209Z,1018.096
2024-04-14T17:43:16.468Z,1017.987
2024-04-14T17:48:16.416Z,1017.924
2024-04-14T17:53:16.195Z,1017.918
2024-04-14T17:58:16.177Z,1017.948
2024-04-14T18:03:16.755Z,1017.886
2024-04-14T18:08:15.988Z,1017.76
2024-04-14T18:13:16.091Z,1017.684
2024-04-14T18:18:16.727Z,1017.617
2024-04-14T18:23:16.073Z,1017.652
2024-04-14T18:28:16.093Z,1017.646
2024-04-14T18:33:16.369Z,1017.531
2024-04-14T18:38:16.028Z,1017.563
2024-04-14T18:43:16.172Z,1017.551
2024-04-14T18:48:16.638Z,1017.488
2024-04-14T18:53:16.214Z,1017.441
2024-04-14T18:58:16.214Z,1017.469
2024-04-14T19:03:16.308Z,1017.333
2024-04-14T19:08:16.325Z,1017.242
2024-04-14T19:13:17.254Z,1017.105
2024-04-14T19:18:16.276Z,1017.099
2024-04-14T19:23:16.166Z,1016.972
2024-04-14T19:28:16.930Z,1017.034
2024-04-14T19:33:16.182Z,1016.933
2024-04-14T19:38:16.487Z,1016.929
2024-04-14T19:43:16.181Z,1016.844
2024-04-14T19:48:16.233Z,1016.769
2024-04-14T19:53:16.402Z,1016.757
2024-04-14T19:58:16.486Z,1016.625
2024-04-14T20:03:16.236Z,1016.599
2024-04-14T20:08:16.419Z,1016.604
2024-04-14T20:13:18.965Z,1016.513
2024-04-14T20:18:16.669Z,1016.427
2024-04-14T20:23:16.298Z,1016.362
2024-04-14T20:28:18.707Z,1016.342
2024-04-14T20:33:16.235Z,1016.302
2024-04-14T20:38:16.166Z,1016.188
2024-04-14T20:43:16.260Z,1016.066
2024-04-14T20:48:16.888Z,1016.005
2024-04-14T20:53:16.313Z,1015.901
2024-04-14T20:58:17.272Z,1015.771
2024-04-14T21:03:16.212Z,1015.739
2024-04-14T21:08:16.496Z,1015.691
2024-04-14T21:13:16.852Z,1015.658
2024-04-14T21:18:16.488Z,1015.595
2024-04-14T21:23:16.167Z,1015.408
2024-04-14T21:28:16.314Z,1015.441
2024-04-14T21:33:18.006Z,1015.262
2024-04-14T21:38:16.230Z,1015.304
2024-04-14T21:43:16.220Z,1015.313
2024-04-14T21:48:16.296Z,1015.358
2024-04-14T21:53:16.337Z,1015.26
2024-04-14T21:58:16.272Z,1015.118
2024-04-14T22:03:16.268Z,1015.159
2024-04-14T22:08:16.239Z,1015.039
2024-04-14T22:13:16.335Z,1014.97
2024-04-14T22:18:16.316Z,1014.961
2024-04-14T22:23:16.232Z,1015.001
2024-04-14T22:28:16.263Z,1014.976
2024-04-14T22:33:16.398Z,1014.82
2024-04-14T22:38:16.413Z,1014.803
2024-04-14T22:43:16.291Z,1014.568
2024-04-14T22:48:16.334Z,1014.653
2024-04-14T22:53:16.549Z,1014.851
2024-04-14T22:58:16.256Z,1014.725
2024-04-14T23:03:16.365Z,1014.633
2024-04-14T23:08:16.287Z,1014.644
2024-04-14T23:13:16.251Z,1014.546
2024-04-14T23:18:16.437Z,1014.436
2024-04-14T23:23:16.364Z,1014.3
2024-04-14T23:28:16.329Z,1014.175
2024-04-14T23:33:16.395Z,1014.048
2024-04-14T23:38:16.507Z,1014.128
2024-04-14T23:43:17.946Z,1013.995
2024-04-14T23:48:16.591Z,1013.938
2024-04-14T23:53:16.333Z,1013.909
2024-04-14T23:58:16.565Z,1013.795
