createdAt,value
2018-10-12T00:08:47.794Z,100654.28
2018-10-12T00:18:50.524Z,100646.05
2018-10-12T00:28:53.679Z,100635.38
2018-10-12T00:38:56.387Z,100625.24
2018-10-12T00:48:58.836Z,100634.14
2018-10-12T00:59:01.253Z,100653.13
2018-10-12T01:09:05.326Z,100661.75
2018-10-12T01:19:10.066Z,100661.44
2018-10-12T01:29:13.826Z,100663.70
2018-10-12T01:39:17.379Z,100661.06
2018-10-12T01:49:20.927Z,100674.39
2018-10-12T01:59:23.294Z,100684.52
2018-10-12T02:09:26.486Z,100687.71
2018-10-12T02:19:29.635Z,100703.77
2018-10-12T02:29:32.171Z,100706.41
2018-10-12T02:39:34.605Z,100712.66
2018-10-12T02:49:37.687Z,100719.65
2018-10-12T02:59:40.700Z,100741.95
2018-10-12T03:09:43.724Z,100761.80
2018-10-12T03:19:46.106Z,100771.44
2018-10-12T03:29:48.719Z,100758.20
2018-10-12T03:39:52.070Z,100762.67
2018-10-12T03:49:54.520Z,100756.51
2018-10-12T03:59:57.391Z,100780.50
2018-10-12T04:09:59.787Z,100786.37
2018-10-12T04:20:02.133Z,100796.95
2018-10-12T04:30:04.559Z,100814.70
2018-10-12T04:40:13.262Z,100834.39
2018-10-12T04:50:16.384Z,100846.76
2018-10-12T05:00:18.766Z,100849.89
2018-10-12T05:10:21.553Z,100855.36
2018-10-12T05:20:23.972Z,100869.54
2018-10-12T05:30:27.490Z,100889.39
2018-10-12T05:40:30.168Z,100884.63
2018-10-12T05:50:33.591Z,100896.16
2018-10-12T06:00:37.714Z,100920.36
2018-10-12T06:10:40.315Z,100930.41
2018-10-12T06:20:43.470Z,100934.84
2018-10-12T06:30:46.747Z,100944.18
2018-10-12T06:40:49.689Z,100955.61
2018-10-12T06:50:52.783Z,100960.20
2018-10-12T07:00:55.770Z,100963.97
2018-10-12T07:10:58.119Z,100975.96
2018-10-12T07:21:00.714Z,100979.95
2018-10-12T07:31:03.888Z,100995.82
2018-10-12T07:41:06.530Z,101000.17
2018-10-12T07:51:09.280Z,100992.23
2018-10-12T08:01:11.861Z,101001.70
2018-10-12T08:11:14.309Z,101017.44
2018-10-12T08:21:17.028Z,101038.27
2018-10-12T08:31:19.580Z,101041.03
2018-10-12T08:41:22.115Z,101041.52
2018-10-12T08:51:24.632Z,101047.42
2018-10-12T09:01:27.199Z,101058.70
2018-10-12T09:11:29.846Z,101075.64
2018-10-12T09:21:32.280Z,101078.95
2018-10-12T09:31:34.691Z,101081.19
2018-10-12T09:41:37.190Z,101075.34
2018-10-12T09:51:39.555Z,101088.44
2018-10-12T10:01:47.942Z,101095.52
2018-10-12T10:11:50.454Z,101098.27
2018-10-12T10:21:52.908Z,101080.67
2018-10-12T10:31:55.364Z,101090.19
2018-10-12T10:41:57.768Z,101082.70
2018-10-12T10:52:00.327Z,101080.92
2018-10-12T11:02:02.840Z,101078.42
2018-10-12T11:12:05.502Z,101077.80
2018-10-12T11:22:08.125Z,101067.04
2018-10-12T11:32:10.583Z,101044.56
2018-10-12T11:42:13.124Z,101047.59
2018-10-12T11:52:15.746Z,101040.30
2018-10-12T12:02:18.214Z,101047.41
2018-10-12T12:12:20.815Z,101047.13
2018-10-12T12:22:23.199Z,101040.49
2018-10-12T12:32:25.718Z,101040.67
2018-10-12T12:42:28.244Z,101031.19
2018-10-12T12:52:30.784Z,101038.39
2018-10-12T13:02:33.301Z,101036.04
2018-10-12T13:12:35.772Z,101040.12
2018-10-12T13:22:39.110Z,101046.26
2018-10-12T13:32:45.271Z,101046.94
2018-10-12T13:42:48.084Z,101046.93
2018-10-12T13:52:50.619Z,101059.66
2018-10-12T14:02:53.367Z,101067.83
2018-10-12T14:12:55.907Z,101072.73
2018-10-12T14:22:58.566Z,101072.64
2018-10-12T14:33:01.549Z,101079.38
2018-10-12T14:43:04.140Z,101078.36
2018-10-12T14:53:06.771Z,101082.03
2018-10-12T15:03:09.136Z,101087.94
2018-10-12T15:13:11.711Z,101086.81
2018-10-12T15:23:14.136Z,101091.39
2018-10-12T15:33:16.555Z,101090.06
2018-10-12T15:43:19.070Z,101097.63
2018-10-12T15:53:21.608Z,101107.80
2018-10-12T16:03:24.075Z,101099.73
2018-10-12T16:13:26.656Z,101096.11
2018-10-12T16:23:30.361Z,101098.77
2018-10-12T16:33:32.846Z,101112.66
2018-10-12T16:43:35.246Z,101124.63
2018-10-12T16:53:37.743Z,101134.30
2018-10-12T17:03:40.287Z,101144.75
2018-10-12T17:13:42.758Z,101154.05
2018-10-12T17:23:45.271Z,101154.98
2018-10-12T17:33:47.679Z,101165.98
2018-10-12T17:43:50.112Z,101194.44
2018-10-12T17:53:52.541Z,101211.52
2018-10-12T18:03:55.244Z,101219.75
2018-10-12T18:13:57.693Z,101217.78
2018-10-12T18:24:00.069Z,101228.20
2018-10-12T18:34:02.778Z,101247.67
2018-10-12T18:44:05.277Z,101259.08
2018-10-12T18:54:08.548Z,101253.43
2018-10-12T19:04:10.980Z,101259.16
2018-10-12T19:14:14.070Z,101247.72
2018-10-12T19:24:16.790Z,101263.09
2018-10-12T19:34:19.182Z,101263.53
2018-10-12T19:44:21.723Z,101270.25
2018-10-12T19:54:25.162Z,101271.67
2018-10-12T20:04:28.365Z,101278.42
2018-10-12T20:14:30.972Z,101279.17
2018-10-12T20:24:52.574Z,101283.16
2018-10-12T20:34:55.844Z,101278.73
2018-10-12T20:44:58.313Z,101280.36
2018-10-12T20:55:00.867Z,101287.55
2018-10-12T21:05:03.495Z,101287.45
2018-10-12T21:15:06.198Z,101277.52
2018-10-12T21:25:08.750Z,101267.94
2018-10-12T21:35:11.446Z,101264.98
2018-10-12T21:45:14.792Z,101254.53
2018-10-12T21:55:17.760Z,101253.17
2018-10-12T22:05:20.168Z,101254.17
2018-10-12T22:15:22.712Z,101244.06
2018-10-12T22:25:25.304Z,101240.91
2018-10-12T22:35:27.679Z,101240.78
2018-10-12T22:45:30.691Z,101241.98
2018-10-12T22:55:33.220Z,101241.36
2018-10-12T23:05:35.748Z,101243.80
2018-10-12T23:15:38.725Z,101247.19
2018-10-12T23:25:41.200Z,101250.37
2018-10-12T23:35:43.531Z,101253.70
2018-10-12T23:45:45.843Z,101253.89
2018-10-12T23:55:48.377Z,101253.64
