createdAt,value
2018-06-04T00:00:22.957Z,99.99
2018-06-04T00:01:22.957Z,99.99
2018-06-04T00:02:22.947Z,99.99
2018-06-04T00:03:22.946Z,99.99
2018-06-04T00:04:22.951Z,99.99
2018-06-04T00:05:22.947Z,99.99
2018-06-04T00:06:22.950Z,99.99
2018-06-04T00:07:22.947Z,99.99
2018-06-04T00:08:22.940Z,99.99
2018-06-04T00:09:22.939Z,99.99
2018-06-04T00:10:22.938Z,99.99
2018-06-04T00:11:22.937Z,99.99
2018-06-04T00:12:22.963Z,99.99
2018-06-04T00:13:22.941Z,99.99
2018-06-04T00:14:22.936Z,99.99
2018-06-04T00:15:22.935Z,99.99
2018-06-04T00:16:22.930Z,99.99
2018-06-04T00:17:22.928Z,99.99
2018-06-04T00:18:22.932Z,99.99
2018-06-04T00:19:22.931Z,99.99
2018-06-04T00:20:22.924Z,99.99
2018-06-04T00:21:22.923Z,99.99
2018-06-04T00:22:22.923Z,99.99
2018-06-04T00:23:22.922Z,99.99
2018-06-04T00:24:22.925Z,99.99
2018-06-04T00:25:22.927Z,99.99
2018-06-04T00:26:22.923Z,99.99
2018-06-04T00:27:22.921Z,99.99
2018-06-04T00:28:22.914Z,99.99
2018-06-04T00:29:22.913Z,99.99
2018-06-04T00:30:22.911Z,99.99
2018-06-04T00:31:22.910Z,99.99
2018-06-04T00:32:22.941Z,99.99
2018-06-04T00:33:22.912Z,99.99
2018-06-04T00:34:22.906Z,99.99
2018-06-04T00:35:22.904Z,99.99
2018-06-04T00:36:22.914Z,99.99
2018-06-04T00:37:22.905Z,99.99
2018-06-04T00:38:22.906Z,99.99
2018-06-04T00:39:22.909Z,99.99
2018-06-04T00:40:22.898Z,99.99
2018-06-04T00:41:22.897Z,99.99
2018-06-04T00:42:22.896Z,99.99
2018-06-04T00:43:22.894Z,99.99
2018-06-04T00:44:22.896Z,99.99
2018-06-04T00:45:22.896Z,99.99
2018-06-04T00:46:22.895Z,99.99
2018-06-04T00:47:22.892Z,99.99
2018-06-04T00:48:22.886Z,99.99
2018-06-04T00:49:22.885Z,99.99
2018-06-04T00:50:22.917Z,99.99
2018-06-04T00:51:22.888Z,99.99
2018-06-04T00:52:22.881Z,99.99
2018-06-04T00:53:22.880Z,99.99
2018-06-04T00:54:22.879Z,99.99
2018-06-04T00:55:22.877Z,99.99
2018-06-04T00:56:22.880Z,99.99
2018-06-04T00:57:22.879Z,99.99
2018-06-04T00:58:22.876Z,99.99
2018-06-04T00:59:22.875Z,99.99
2018-06-04T01:00:22.869Z,99.99
2018-06-04T01:01:22.868Z,99.99
2018-06-04T01:02:22.866Z,99.99
2018-06-04T01:03:22.865Z,99.99
2018-06-04T01:04:22.868Z,99.99
2018-06-04T01:05:22.867Z,99.99
2018-06-04T01:06:22.861Z,99.99
2018-06-04T01:07:22.861Z,99.99
2018-06-04T01:08:22.862Z,99.99
2018-06-04T01:09:22.861Z,99.99
2018-06-04T01:10:22.859Z,99.99
2018-06-04T01:11:22.858Z,99.99
2018-06-04T01:12:22.851Z,99.99
2018-06-04T01:13:22.851Z,99.99
2018-06-04T01:14:22.848Z,99.99
2018-06-04T01:15:22.849Z,99.99
2018-06-04T01:16:22.849Z,99.99
2018-06-04T01:17:22.848Z,99.99
2018-06-04T01:18:22.847Z,99.99
2018-06-04T01:19:22.846Z,99.99
2018-06-04T01:20:22.839Z,99.99
2018-06-04T01:21:22.837Z,99.99
2018-06-04T01:22:22.842Z,99.99
2018-06-04T01:23:22.841Z,99.99
2018-06-04T01:24:22.832Z,99.99
2018-06-04T01:25:22.831Z,99.99
2018-06-04T01:26:22.830Z,99.99
2018-06-04T01:27:22.830Z,99.99
2018-06-04T01:28:22.831Z,99.99
2018-06-04T01:29:22.830Z,99.99
2018-06-04T01:30:22.829Z,99.99
2018-06-04T01:31:22.826Z,99.99
2018-06-04T01:32:22.822Z,99.99
2018-06-04T01:33:22.818Z,99.99
2018-06-04T01:34:22.817Z,99.99
2018-06-04T01:35:22.816Z,99.99
2018-06-04T01:36:22.819Z,99.99
2018-06-04T01:37:22.818Z,99.99
2018-06-04T01:38:22.813Z,99.99
2018-06-04T01:39:22.810Z,99.99
2018-06-04T01:40:22.812Z,99.99
2018-06-04T01:41:22.811Z,99.99
2018-06-04T01:42:22.809Z,99.99
2018-06-04T01:43:22.808Z,99.99
2018-06-04T01:44:22.802Z,99.99
2018-06-04T01:45:22.799Z,99.99
2018-06-04T01:46:22.798Z,99.99
2018-06-04T01:47:22.797Z,99.99
2018-06-04T01:48:22.798Z,99.99
2018-06-04T01:49:22.796Z,99.99
2018-06-04T01:50:22.801Z,99.99
2018-06-04T01:51:22.794Z,99.99
2018-06-04T01:52:22.788Z,99.99
2018-06-04T01:53:22.786Z,99.99
2018-06-04T01:54:22.790Z,99.99
2018-06-04T01:55:22.788Z,99.99
2018-06-04T01:56:22.780Z,99.99
2018-06-04T01:57:22.780Z,99.99
2018-06-04T01:58:22.777Z,99.99
2018-06-04T01:59:22.776Z,99.99
2018-06-04T02:00:22.778Z,99.99
2018-06-04T02:01:22.776Z,99.99
2018-06-04T02:02:22.776Z,99.99
2018-06-04T02:03:22.774Z,99.99
2018-06-04T02:04:22.766Z,99.99
2018-06-04T02:05:22.766Z,99.99
2018-06-04T02:06:22.763Z,99.99
2018-06-04T02:07:22.762Z,99.99
2018-06-04T02:08:22.768Z,99.99
2018-06-04T02:09:22.762Z,99.99
2018-06-04T02:10:22.756Z,99.99
2018-06-04T02:11:22.756Z,99.99
2018-06-04T02:12:22.756Z,99.99
2018-06-04T02:13:22.755Z,99.99
2018-06-04T02:14:22.754Z,99.99
2018-06-04T02:15:22.757Z,99.99
2018-06-04T02:16:22.745Z,99.99
2018-06-04T02:17:22.743Z,99.99
2018-06-04T02:18:22.743Z,99.99
2018-06-04T02:19:22.742Z,99.99
2018-06-04T02:20:22.747Z,99.99
2018-06-04T02:21:22.741Z,99.99
2018-06-04T02:22:22.739Z,99.99
2018-06-04T02:23:22.737Z,99.99
2018-06-04T02:24:22.730Z,99.99
2018-06-04T02:25:22.729Z,99.99
2018-06-04T02:26:22.731Z,99.99
2018-06-04T02:27:22.735Z,99.99
2018-06-04T02:28:22.723Z,99.99
2018-06-04T02:29:22.722Z,99.99
2018-06-04T02:30:22.719Z,99.99
2018-06-04T02:31:22.720Z,99.99
2018-06-04T02:32:22.723Z,99.99
2018-06-04T02:33:22.719Z,99.99
2018-06-04T02:34:22.719Z,99.99
2018-06-04T02:35:22.715Z,99.99
2018-06-04T02:36:22.711Z,99.99
2018-06-04T02:37:22.708Z,99.99
2018-06-04T02:38:22.705Z,99.99
2018-06-04T02:39:22.703Z,99.99
2018-06-04T02:40:22.717Z,99.99
2018-06-04T02:41:22.703Z,99.99
2018-06-04T02:42:22.701Z,99.99
2018-06-04T02:43:22.696Z,99.99
2018-06-04T02:44:22.699Z,99.99
2018-06-04T02:45:22.695Z,99.99
2018-06-04T02:46:22.695Z,99.99
2018-06-04T02:47:22.704Z,99.99
2018-06-04T02:48:22.685Z,99.99
2018-06-04T02:49:22.684Z,99.99
2018-06-04T02:50:22.685Z,99.99
2018-06-04T02:51:22.679Z,99.99
2018-06-04T02:52:22.687Z,99.99
2018-06-04T02:53:22.682Z,99.99
2018-06-04T02:54:22.680Z,99.99
2018-06-04T02:55:22.677Z,99.99
2018-06-04T02:56:22.669Z,99.99
2018-06-04T02:57:22.667Z,99.99
2018-06-04T02:58:22.673Z,99.99
2018-06-04T02:59:22.668Z,99.99
2018-06-04T03:00:22.661Z,99.99
2018-06-04T03:01:22.660Z,99.99
2018-06-04T03:02:22.657Z,99.99
2018-06-04T03:03:22.657Z,99.99
2018-06-04T03:04:22.659Z,99.99
2018-06-04T03:05:22.656Z,99.99
2018-06-04T03:06:22.655Z,99.99
2018-06-04T03:07:22.652Z,99.99
2018-06-04T03:08:22.647Z,99.99
2018-06-04T03:09:22.643Z,99.99
2018-06-04T03:10:22.646Z,99.99
2018-06-04T03:11:22.642Z,99.99
2018-06-04T03:12:22.643Z,99.99
2018-06-04T03:13:22.647Z,99.99
2018-06-04T03:14:22.634Z,99.99
2018-06-04T03:15:22.635Z,99.99
2018-06-04T03:16:22.635Z,99.99
2018-06-04T03:17:22.632Z,99.99
2018-06-04T03:18:22.631Z,99.99
2018-06-04T03:19:22.628Z,99.99
2018-06-04T03:20:22.622Z,99.99
2018-06-04T03:21:22.619Z,99.99
2018-06-04T03:22:22.617Z,99.99
2018-06-04T03:23:22.614Z,99.99
2018-06-04T03:24:22.617Z,99.99
2018-06-04T03:25:22.616Z,99.99
2018-06-04T03:26:22.618Z,99.99
2018-06-04T03:27:22.612Z,99.99
2018-06-04T03:28:22.604Z,99.99
2018-06-04T03:29:22.603Z,99.99
2018-06-04T03:30:22.606Z,99.99
2018-06-04T03:31:22.604Z,99.99
2018-06-04T03:32:22.596Z,99.99
2018-06-04T03:33:22.594Z,99.99
2018-06-04T03:34:22.593Z,99.99
2018-06-04T03:35:22.591Z,99.99
2018-06-04T03:36:22.593Z,99.99
2018-06-04T03:37:22.590Z,99.99
2018-06-04T03:38:22.589Z,99.99
2018-06-04T03:39:22.590Z,99.99
2018-06-04T03:40:22.582Z,99.99
2018-06-04T03:41:22.578Z,99.99
2018-06-04T03:42:22.576Z,99.99
2018-06-04T03:43:22.574Z,99.99
2018-06-04T03:44:22.577Z,99.99
2018-06-04T03:45:22.575Z,99.99
2018-06-04T03:46:22.569Z,99.99
2018-06-04T03:47:22.567Z,99.99
2018-06-04T03:48:22.570Z,99.99
2018-06-04T03:49:22.568Z,99.99
2018-06-04T03:50:22.565Z,99.99
2018-06-04T03:51:22.563Z,99.99
2018-06-04T03:52:22.556Z,99.99
2018-06-04T03:53:22.553Z,99.99
2018-06-04T03:54:22.552Z,99.99
2018-06-04T03:55:22.550Z,99.99
2018-06-04T03:56:22.552Z,99.99
2018-06-04T03:57:22.550Z,99.99
2018-06-04T03:58:22.549Z,99.99
2018-06-04T03:59:22.547Z,99.99
2018-06-04T04:00:22.540Z,99.99
2018-06-04T04:01:22.539Z,99.99
2018-06-04T04:02:22.541Z,99.99
2018-06-04T04:03:22.540Z,99.99
2018-06-04T04:04:22.533Z,99.99
2018-06-04T04:05:22.531Z,99.99
2018-06-04T04:06:22.530Z,99.99
2018-06-04T04:07:22.528Z,99.99
2018-06-04T04:08:22.543Z,99.99
2018-06-04T04:09:22.527Z,99.99
2018-06-04T04:10:22.529Z,99.99
2018-06-04T04:11:22.526Z,99.99
2018-06-04T04:12:22.519Z,99.99
2018-06-04T04:13:22.517Z,99.99
2018-06-04T04:14:22.515Z,99.99
2018-06-04T04:15:22.512Z,99.99
2018-06-04T04:16:22.514Z,99.99
2018-06-04T04:17:22.515Z,99.99
2018-06-04T04:18:22.507Z,99.99
2018-06-04T04:19:22.576Z,99.99
2018-06-04T04:20:22.508Z,99.99
2018-06-04T04:21:22.507Z,99.99
2018-06-04T04:22:22.506Z,99.99
2018-06-04T04:23:22.505Z,99.99
2018-06-04T04:24:22.498Z,99.99
2018-06-04T04:25:22.496Z,99.99
2018-06-04T04:26:22.497Z,99.99
2018-06-04T04:27:22.495Z,99.99
2018-06-04T04:28:22.496Z,99.99
2018-06-04T04:29:22.494Z,99.99
2018-06-04T04:30:22.494Z,99.99
2018-06-04T04:31:22.492Z,99.99
2018-06-04T04:32:22.485Z,99.99
2018-06-04T04:33:22.484Z,99.99
2018-06-04T04:34:22.487Z,99.99
2018-06-04T04:35:22.486Z,99.99
2018-06-04T04:36:22.480Z,99.99
2018-06-04T04:37:22.478Z,99.99
2018-06-04T04:38:22.480Z,99.99
2018-06-04T04:39:22.477Z,99.99
2018-06-04T04:40:22.479Z,99.99
2018-06-04T04:41:22.478Z,99.99
2018-06-04T04:42:22.479Z,99.99
2018-06-04T04:43:22.482Z,99.99
2018-06-04T04:44:22.469Z,99.99
2018-06-04T04:45:22.469Z,99.99
2018-06-04T04:46:22.468Z,99.99
2018-06-04T04:47:22.467Z,99.99
2018-06-04T04:48:22.470Z,99.99
2018-06-04T04:49:22.470Z,99.99
2018-06-04T04:50:22.464Z,99.99
2018-06-04T04:51:22.464Z,99.99
2018-06-04T04:52:22.465Z,99.99
2018-06-04T04:53:22.465Z,99.99
2018-06-04T04:54:22.472Z,99.99
2018-06-04T04:55:22.465Z,99.99
2018-06-04T04:56:22.460Z,99.99
2018-06-04T04:57:22.458Z,99.99
2018-06-04T04:58:22.459Z,99.99
2018-06-04T04:59:22.459Z,99.73
2018-06-04T05:00:22.463Z,98.72
2018-06-04T05:01:22.472Z,98.34
2018-06-04T05:02:22.463Z,97.19
2018-06-04T05:03:22.464Z,96.46
2018-06-04T05:04:22.459Z,95.12
2018-06-04T05:05:22.460Z,94.39
2018-06-04T05:06:22.466Z,94.20
2018-06-04T05:07:22.467Z,92.99
2018-06-04T05:08:22.464Z,92.36
2018-06-04T05:09:22.465Z,91.64
2018-06-04T05:10:22.467Z,90.96
2018-06-04T05:11:22.469Z,89.47
2018-06-04T05:12:22.476Z,88.45
2018-06-04T05:13:22.478Z,87.52
2018-06-04T05:14:22.490Z,86.41
2018-06-04T05:15:22.484Z,84.52
2018-06-04T05:16:22.482Z,84.17
2018-06-04T05:17:22.484Z,83.25
2018-06-04T05:18:22.488Z,80.82
2018-06-04T05:19:22.491Z,79.99
2018-06-04T05:20:22.499Z,79.25
2018-06-04T05:21:22.503Z,78.81
2018-06-04T05:22:22.502Z,77.16
2018-06-04T05:23:22.506Z,76.04
2018-06-04T05:24:22.513Z,75.49
2018-06-04T05:25:22.519Z,75.14
2018-06-04T05:26:22.521Z,73.97
2018-06-04T05:27:22.526Z,73.14
2018-06-04T05:28:22.524Z,71.97
2018-06-04T05:29:22.533Z,71.03
2018-06-04T05:30:22.539Z,70.78
2018-06-04T05:31:22.538Z,69.13
2018-06-04T05:32:22.547Z,69.26
2018-06-04T05:33:22.553Z,68.41
2018-06-04T05:34:22.558Z,68.02
2018-06-04T05:35:22.563Z,67.28
2018-06-04T05:36:22.563Z,66.41
2018-06-04T05:37:22.568Z,66.41
2018-06-04T05:38:22.578Z,66.11
2018-06-04T05:39:22.585Z,66.60
2018-06-04T05:40:22.583Z,65.36
2018-06-04T05:41:22.590Z,65.36
2018-06-04T05:42:22.600Z,64.32
2018-06-04T05:43:22.600Z,64.32
2018-06-04T05:44:22.611Z,65.43
2018-06-04T05:45:22.616Z,65.63
2018-06-04T05:46:22.621Z,64.68
2018-06-04T05:47:22.631Z,63.83
2018-06-04T05:48:22.629Z,62.79
2018-06-04T05:49:22.635Z,62.79
2018-06-04T05:50:22.642Z,62.89
2018-06-04T05:51:22.648Z,63.09
2018-06-04T05:52:22.660Z,62.11
2018-06-04T05:53:22.668Z,61.55
2018-06-04T05:54:22.667Z,61.45
2018-06-04T05:55:22.674Z,61.35
2018-06-04T05:56:22.686Z,61.19
2018-06-04T05:57:22.697Z,61.19
2018-06-04T05:58:22.699Z,60.60
2018-06-04T05:59:22.706Z,60.34
2018-06-04T06:00:22.708Z,59.59
2018-06-04T06:01:22.715Z,58.61
2018-06-04T06:02:22.724Z,58.64
2018-06-04T06:03:22.734Z,57.86
2018-06-04T06:04:22.742Z,57.00
2018-06-04T06:05:22.748Z,56.31
2018-06-04T06:06:22.765Z,56.73
2018-06-04T06:07:22.773Z,56.63
2018-06-04T06:08:22.768Z,55.68
2018-06-04T06:09:22.780Z,55.78
2018-06-04T06:10:22.790Z,54.83
2018-06-04T06:11:22.797Z,55.22
2018-06-04T06:12:22.800Z,53.94
2018-06-04T06:13:22.811Z,53.09
2018-06-04T06:14:22.826Z,52.99
2018-06-04T06:15:22.829Z,52.50
2018-06-04T06:16:22.841Z,52.23
2018-06-04T06:17:22.847Z,52.03
2018-06-04T06:18:22.858Z,51.93
2018-06-04T06:19:22.867Z,51.37
2018-06-04T06:20:22.875Z,52.18
2018-06-04T06:21:22.882Z,52.40
2018-06-04T06:22:22.890Z,51.22
2018-06-04T06:23:22.899Z,51.12
2018-06-04T06:24:22.913Z,50.16
2018-06-04T06:25:22.956Z,49.16
2018-06-04T06:26:22.929Z,49.95
2018-06-04T06:27:22.939Z,49.95
2018-06-04T06:28:22.953Z,48.57
2018-06-04T06:29:22.963Z,48.69
2018-06-04T06:30:22.975Z,48.39
2018-06-04T06:31:22.986Z,48.82
2018-06-04T06:32:22.990Z,48.69
2018-06-04T06:33:23.002Z,48.32
2018-06-04T06:34:23.016Z,47.91
2018-06-04T06:35:23.032Z,47.76
2018-06-04T06:36:23.048Z,48.45
2018-06-04T06:37:23.051Z,48.50
2018-06-04T06:38:23.061Z,48.43
2018-06-04T06:39:23.072Z,48.43
2018-06-04T06:40:23.107Z,49.23
2018-06-04T06:41:23.090Z,49.46
2018-06-04T06:42:23.107Z,49.38
2018-06-04T06:43:23.119Z,48.91
2018-06-04T06:44:23.126Z,47.71
2018-06-04T06:45:23.141Z,46.87
2018-06-04T06:46:23.150Z,46.28
2018-06-04T06:47:23.163Z,46.89
2018-06-04T06:48:23.179Z,45.73
2018-06-04T06:49:23.193Z,45.04
2018-06-04T06:50:23.204Z,44.76
2018-06-04T06:51:23.215Z,44.20
2018-06-04T06:52:23.223Z,44.51
2018-06-04T06:53:23.235Z,43.73
2018-06-04T06:54:23.249Z,43.15
2018-06-04T06:55:23.316Z,43.17
2018-06-04T06:56:23.278Z,42.38
2018-06-04T06:57:23.290Z,42.60
2018-06-04T06:58:23.299Z,41.73
2018-06-04T06:59:23.313Z,41.93
2018-06-04T07:00:23.330Z,41.46
2018-06-04T07:01:23.344Z,41.36
2018-06-04T07:02:23.359Z,41.44
2018-06-04T07:03:23.373Z,40.94
2018-06-04T07:04:23.380Z,40.66
2018-06-04T07:05:23.394Z,40.96
2018-06-04T07:06:23.408Z,40.55
2018-06-04T07:07:23.422Z,40.55
2018-06-04T07:08:23.453Z,40.66
2018-06-04T07:09:23.456Z,40.55
2018-06-04T07:10:23.470Z,40.66
2018-06-04T07:11:23.482Z,40.47
2018-06-04T07:12:23.491Z,39.77
2018-06-04T07:13:23.506Z,39.18
2018-06-04T07:14:23.526Z,39.87
2018-06-04T07:15:23.539Z,39.87
2018-06-04T07:16:23.548Z,40.78
2018-06-04T07:17:23.564Z,41.39
2018-06-04T07:18:23.579Z,39.73
2018-06-04T07:19:23.593Z,39.14
2018-06-04T07:20:23.614Z,39.73
2018-06-04T07:21:23.641Z,39.28
2018-06-04T07:22:23.644Z,40.19
2018-06-04T07:23:23.657Z,39.87
2018-06-04T07:24:23.668Z,41.63
2018-06-04T07:25:23.683Z,42.64
2018-06-04T07:26:23.699Z,42.96
2018-06-04T07:27:23.714Z,42.07
2018-06-04T07:28:23.733Z,40.61
2018-06-04T07:29:23.747Z,41.16
2018-06-04T07:30:23.759Z,41.24
2018-06-04T07:31:23.776Z,42.52
2018-06-04T07:32:23.794Z,42.64
2018-06-04T07:33:23.809Z,42.44
2018-06-04T07:34:23.825Z,42.07
2018-06-04T07:35:23.840Z,41.89
2018-06-04T07:36:23.854Z,41.22
2018-06-04T07:37:23.865Z,41.95
2018-06-04T07:38:23.884Z,40.98
2018-06-04T07:39:23.899Z,40.70
2018-06-04T07:40:23.915Z,41.22
2018-06-04T07:41:23.989Z,41.00
2018-06-04T07:42:23.948Z,40.92
2018-06-04T07:43:23.964Z,39.75
2018-06-04T07:44:24.052Z,39.65
2018-06-04T07:45:23.991Z,39.29
2018-06-04T07:46:24.011Z,39.83
2018-06-04T07:47:24.026Z,38.40
2018-06-04T07:48:24.037Z,37.93
2018-06-04T07:49:24.305Z,37.89
2018-06-04T07:50:24.071Z,38.19
2018-06-04T07:51:24.086Z,38.03
2018-06-04T07:52:24.113Z,37.77
2018-06-04T07:53:24.124Z,36.90
2018-06-04T07:54:24.139Z,36.92
2018-06-04T07:55:24.162Z,37.82
2018-06-04T07:56:24.168Z,38.31
2018-06-04T07:57:24.206Z,38.71
2018-06-04T07:58:24.202Z,38.33
2018-06-04T07:59:24.220Z,37.64
2018-06-04T08:00:24.239Z,37.43
2018-06-04T08:01:24.257Z,38.51
2018-06-04T08:02:24.269Z,39.20
2018-06-04T08:03:24.287Z,38.71
2018-06-04T08:04:24.357Z,38.96
2018-06-04T08:05:24.324Z,37.73
2018-06-04T08:06:24.361Z,36.56
2018-06-04T08:07:24.359Z,35.86
2018-06-04T08:08:24.370Z,35.86
2018-06-04T08:09:24.385Z,35.14
2018-06-04T08:10:24.404Z,35.83
2018-06-04T08:11:24.422Z,36.18
2018-06-04T08:12:24.443Z,36.90
2018-06-04T08:13:24.460Z,37.71
2018-06-04T08:14:24.479Z,37.07
2018-06-04T08:15:24.496Z,37.96
2018-06-04T08:16:24.509Z,37.99
2018-06-04T08:17:24.526Z,36.36
2018-06-04T08:18:24.548Z,35.22
2018-06-04T08:19:24.567Z,34.50
2018-06-04T08:20:24.580Z,35.16
2018-06-04T08:21:24.598Z,36.24
2018-06-04T08:22:24.614Z,36.64
2018-06-04T08:23:24.632Z,36.18
2018-06-04T08:24:24.656Z,35.94
2018-06-04T08:25:24.671Z,34.74
2018-06-04T08:26:24.690Z,35.50
2018-06-04T08:27:24.708Z,38.46
2018-06-04T08:28:24.722Z,40.61
2018-06-04T08:29:24.741Z,41.94
2018-06-04T08:30:24.756Z,41.31
2018-06-04T08:31:24.775Z,39.68
2018-06-04T08:32:24.797Z,39.38
2018-06-04T08:33:24.817Z,38.98
2018-06-04T08:34:24.838Z,38.59
2018-06-04T08:35:24.845Z,38.98
2018-06-04T08:36:24.867Z,39.09
2018-06-04T08:37:24.884Z,38.23
2018-06-04T08:38:24.956Z,37.85
2018-06-04T08:39:24.919Z,37.76
2018-06-04T08:40:24.930Z,37.57
2018-06-04T08:41:24.949Z,38.87
2018-06-04T08:42:24.966Z,40.70
2018-06-04T08:43:24.983Z,40.86
2018-06-04T08:44:25.009Z,39.09
2018-06-04T08:45:25.023Z,39.18
2018-06-04T08:46:25.041Z,38.84
2018-06-04T08:47:25.058Z,37.71
2018-06-04T08:48:25.072Z,36.23
2018-06-04T08:49:25.090Z,36.16
2018-06-04T08:50:25.116Z,34.22
2018-06-04T08:51:25.134Z,33.59
2018-06-04T08:52:25.145Z,34.06
2018-06-04T08:53:25.163Z,34.84
2018-06-04T08:54:25.199Z,35.07
2018-06-04T08:55:25.201Z,34.91
2018-06-04T08:56:25.295Z,33.65
2018-06-04T08:57:25.241Z,33.89
2018-06-04T08:58:25.260Z,34.27
2018-06-04T08:59:25.280Z,34.88
2018-06-04T09:00:25.293Z,34.28
2018-06-04T09:01:25.312Z,34.74
2018-06-04T09:02:25.332Z,34.80
2018-06-04T09:03:25.355Z,34.50
2018-06-04T09:04:25.373Z,34.56
2018-06-04T09:05:25.394Z,34.97
2018-06-04T09:06:25.408Z,35.02
2018-06-04T09:07:25.428Z,35.63
2018-06-04T09:08:25.451Z,35.98
2018-06-04T09:09:25.469Z,35.83
2018-06-04T09:10:25.492Z,37.88
2018-06-04T09:11:25.511Z,37.60
2018-06-04T09:12:25.524Z,37.34
2018-06-04T09:13:25.541Z,37.13
2018-06-04T09:14:25.561Z,36.22
2018-06-04T09:15:25.585Z,36.44
2018-06-04T09:16:25.603Z,36.83
2018-06-04T09:17:25.632Z,37.80
2018-06-04T09:18:25.641Z,37.82
2018-06-04T09:19:25.661Z,37.62
2018-06-04T09:20:25.674Z,36.98
2018-06-04T09:21:25.693Z,35.28
2018-06-04T09:22:25.716Z,35.66
2018-06-04T09:23:25.736Z,35.94
2018-06-04T09:24:25.748Z,36.84
2018-06-04T09:25:25.767Z,38.79
2018-06-04T09:26:25.786Z,38.64
2018-06-04T09:27:25.806Z,37.98
2018-06-04T09:28:25.826Z,37.43
2018-06-04T09:29:25.843Z,36.65
2018-06-04T09:30:25.863Z,36.18
2018-06-04T09:31:25.880Z,34.56
2018-06-04T09:32:25.892Z,36.87
2018-06-04T09:33:25.910Z,37.69
2018-06-04T09:34:25.931Z,38.12
2018-06-04T09:35:25.946Z,37.88
2018-06-04T09:36:25.967Z,36.82
2018-06-04T09:37:25.989Z,37.23
2018-06-04T09:38:25.999Z,37.41
2018-06-04T09:39:26.017Z,38.68
2018-06-04T09:40:26.038Z,39.18
2018-06-04T09:41:26.063Z,39.56
2018-06-04T09:42:26.076Z,38.49
2018-06-04T09:43:26.098Z,37.45
2018-06-04T09:44:26.106Z,37.60
2018-06-04T09:45:26.125Z,38.59
2018-06-04T09:46:26.145Z,38.37
2018-06-04T09:47:26.212Z,38.40
2018-06-04T09:48:26.183Z,37.87
2018-06-04T09:49:26.202Z,35.86
2018-06-04T09:50:26.222Z,35.80
2018-06-04T09:51:26.238Z,34.51
2018-06-04T09:52:26.250Z,35.93
2018-06-04T09:53:26.274Z,37.34
2018-06-04T09:54:26.294Z,37.13
2018-06-04T09:55:26.312Z,37.74
2018-06-04T09:56:26.323Z,38.95
2018-06-04T09:57:26.341Z,40.58
2018-06-04T09:58:26.359Z,42.88
2018-06-04T09:59:26.377Z,43.79
2018-06-04T10:00:26.398Z,44.30
2018-06-04T10:01:26.414Z,44.20
2018-06-04T10:02:26.432Z,43.28
2018-06-04T10:03:26.452Z,42.44
2018-06-04T10:04:26.457Z,41.47
2018-06-04T10:05:26.474Z,39.68
2018-06-04T10:06:26.490Z,39.50
2018-06-04T10:07:26.510Z,39.11
2018-06-04T10:08:26.548Z,38.78
2018-06-04T10:09:26.543Z,41.55
2018-06-04T10:10:26.555Z,43.79
2018-06-04T10:11:26.571Z,43.74
2018-06-04T10:12:26.590Z,44.31
2018-06-04T10:13:26.606Z,44.27
2018-06-04T10:14:26.623Z,43.26
2018-06-04T10:15:26.637Z,42.63
2018-06-04T10:16:26.647Z,40.29
2018-06-04T10:17:26.668Z,39.58
2018-06-04T10:18:26.678Z,40.39
2018-06-04T10:19:26.693Z,40.69
2018-06-04T10:20:26.712Z,40.11
2018-06-04T10:21:26.728Z,39.60
2018-06-04T10:22:26.754Z,40.43
2018-06-04T10:23:26.757Z,41.78
2018-06-04T10:24:26.768Z,42.02
2018-06-04T10:25:26.784Z,43.75
2018-06-04T10:26:26.803Z,41.59
2018-06-04T10:27:26.830Z,41.35
2018-06-04T10:28:26.832Z,40.94
2018-06-04T10:29:26.847Z,42.38
2018-06-04T10:30:26.860Z,40.84
2018-06-04T10:31:26.876Z,40.48
2018-06-04T10:32:26.896Z,40.29
2018-06-04T10:33:26.916Z,40.58
2018-06-04T10:34:26.928Z,38.87
2018-06-04T10:35:26.945Z,39.03
2018-06-04T10:36:26.955Z,39.78
2018-06-04T10:37:26.973Z,40.72
2018-06-04T10:38:26.988Z,41.77
2018-06-04T10:39:27.005Z,41.84
2018-06-04T10:40:27.033Z,41.90
2018-06-04T10:41:27.044Z,41.90
2018-06-04T10:42:27.050Z,40.43
2018-06-04T10:43:27.065Z,40.61
2018-06-04T10:44:27.082Z,40.37
2018-06-04T10:45:27.098Z,40.23
2018-06-04T10:46:27.173Z,40.31
2018-06-04T10:47:27.126Z,40.70
2018-06-04T10:48:27.136Z,39.17
2018-06-04T10:49:27.150Z,38.10
2018-06-04T10:50:27.165Z,38.99
2018-06-04T10:51:27.183Z,39.34
2018-06-04T10:52:27.197Z,40.13
2018-06-04T10:53:27.213Z,42.99
2018-06-04T10:54:27.229Z,43.28
2018-06-04T10:55:27.243Z,42.99
2018-06-04T10:56:27.251Z,42.49
2018-06-04T10:57:27.270Z,42.49
2018-06-04T10:58:27.285Z,41.38
2018-06-04T10:59:27.300Z,38.83
2018-06-04T11:00:27.309Z,38.42
2018-06-04T11:01:27.321Z,37.83
2018-06-04T11:02:27.337Z,38.10
2018-06-04T11:03:27.350Z,38.87
2018-06-04T11:04:27.367Z,38.81
2018-06-04T11:05:27.382Z,39.05
2018-06-04T11:06:27.396Z,40.21
2018-06-04T11:07:27.411Z,41.24
2018-06-04T11:08:27.420Z,39.66
2018-06-04T11:09:27.435Z,40.33
2018-06-04T11:10:27.453Z,39.13
2018-06-04T11:11:27.467Z,40.27
2018-06-04T11:12:27.487Z,40.25
2018-06-04T11:13:27.499Z,41.35
2018-06-04T11:14:27.508Z,42.68
2018-06-04T11:15:27.523Z,43.93
2018-06-04T11:16:27.541Z,44.32
2018-06-04T11:17:27.556Z,45.06
2018-06-04T11:18:27.568Z,46.62
2018-06-04T11:19:27.582Z,46.65
2018-06-04T11:20:27.592Z,46.65
2018-06-04T11:21:27.604Z,49.02
2018-06-04T11:22:27.621Z,49.07
2018-06-04T11:23:27.630Z,49.09
2018-06-04T11:24:27.645Z,47.81
2018-06-04T11:25:27.659Z,46.08
2018-06-04T11:26:27.672Z,45.66
2018-06-04T11:27:27.682Z,44.46
2018-06-04T11:28:27.689Z,45.54
2018-06-04T11:29:27.701Z,45.40
2018-06-04T11:30:27.738Z,46.60
2018-06-04T11:31:27.729Z,48.55
2018-06-04T11:32:27.738Z,49.43
2018-06-04T11:33:27.747Z,49.61
2018-06-04T11:34:27.757Z,49.73
2018-06-04T11:35:27.769Z,49.61
2018-06-04T11:36:27.782Z,49.71
2018-06-04T11:37:27.844Z,49.98
2018-06-04T11:38:27.805Z,51.46
2018-06-04T11:39:27.814Z,51.88
2018-06-04T11:40:27.823Z,52.10
2018-06-04T11:41:27.829Z,50.83
2018-06-04T11:42:27.837Z,49.73
2018-06-04T11:43:27.848Z,49.02
2018-06-04T11:44:27.860Z,50.61
2018-06-04T11:45:27.871Z,50.71
2018-06-04T11:46:27.876Z,49.73
2018-06-04T11:47:27.885Z,49.24
2018-06-04T11:48:27.897Z,49.14
2018-06-04T11:49:27.906Z,49.32
2018-06-04T11:50:27.922Z,49.12
2018-06-04T11:51:27.927Z,48.65
2018-06-04T11:52:27.929Z,48.55
2018-06-04T11:53:27.940Z,48.51
2018-06-04T11:54:27.948Z,49.19
2018-06-04T11:55:27.957Z,49.05
2018-06-04T11:56:28.019Z,49.73
2018-06-04T11:57:27.979Z,50.34
2018-06-04T11:58:27.986Z,50.53
2018-06-04T11:59:27.993Z,50.73
2018-06-04T12:00:27.998Z,51.73
2018-06-04T12:01:28.004Z,51.92
2018-06-04T12:02:28.017Z,51.86
2018-06-04T12:03:28.026Z,51.46
2018-06-04T12:04:28.029Z,49.49
2018-06-04T12:05:28.038Z,48.93
2018-06-04T12:06:28.046Z,49.02
2018-06-04T12:07:28.054Z,49.32
2018-06-04T12:08:28.067Z,48.61
2018-06-04T12:09:28.077Z,49.71
2018-06-04T12:10:28.083Z,50.59
2018-06-04T12:11:28.157Z,49.61
2018-06-04T12:12:28.094Z,50.68
2018-06-04T12:13:28.102Z,49.22
2018-06-04T12:14:28.116Z,49.71
2018-06-04T12:15:28.123Z,48.80
2018-06-04T12:16:28.146Z,49.68
2018-06-04T12:17:28.168Z,49.17
2018-06-04T12:18:28.145Z,49.29
2018-06-04T12:19:28.147Z,49.19
2018-06-04T12:20:28.162Z,49.29
2018-06-04T12:21:28.167Z,50.39
2018-06-04T12:22:28.178Z,51.95
2018-06-04T12:23:28.185Z,52.69
2018-06-04T12:24:28.185Z,52.71
2018-06-04T12:25:28.194Z,53.59
2018-06-04T12:26:28.202Z,53.81
2018-06-04T12:27:28.210Z,52.73
2018-06-04T12:28:28.221Z,53.03
2018-06-04T12:29:28.229Z,52.34
2018-06-04T12:30:28.237Z,52.25
2018-06-04T12:31:28.244Z,51.93
2018-06-04T12:32:28.246Z,51.51
2018-06-04T12:33:28.254Z,51.32
2018-06-04T12:34:28.267Z,51.61
2018-06-04T12:35:28.276Z,52.17
2018-06-04T12:36:28.277Z,52.05
2018-06-04T12:37:28.285Z,51.73
2018-06-04T12:38:28.293Z,52.80
2018-06-04T12:39:28.301Z,53.17
2018-06-04T12:40:28.312Z,53.56
2018-06-04T12:41:28.321Z,54.83
2018-06-04T12:42:28.324Z,55.51
2018-06-04T12:43:28.331Z,56.12
2018-06-04T12:44:28.342Z,56.32
2018-06-04T12:45:28.356Z,56.32
2018-06-04T12:46:28.359Z,57.10
2018-06-04T12:47:28.365Z,57.23
2018-06-04T12:48:28.366Z,57.32
2018-06-04T12:49:28.374Z,57.23
2018-06-04T12:50:28.386Z,56.35
2018-06-04T12:51:28.395Z,54.42
2018-06-04T12:52:28.395Z,53.71