createdAt,value
2018-12-05T00:00:58.552Z,87.00
2018-12-05T00:03:25.468Z,87.30
2018-12-05T00:05:52.308Z,87.60
2018-12-05T00:08:19.157Z,87.70
2018-12-05T00:10:46.106Z,88.00
2018-12-05T00:13:12.938Z,88.10
2018-12-05T00:15:39.939Z,88.30
2018-12-05T00:18:06.767Z,88.00
2018-12-05T00:20:33.627Z,87.80
2018-12-05T00:23:00.535Z,87.60
2018-12-05T00:25:27.392Z,87.30
2018-12-05T00:27:54.240Z,87.30
2018-12-05T00:30:21.089Z,87.40
2018-12-05T00:32:47.944Z,87.20
2018-12-05T00:35:14.786Z,87.20
2018-12-05T00:37:41.620Z,87.20
2018-12-05T00:40:08.552Z,86.80
2018-12-05T00:42:35.480Z,86.90
2018-12-05T00:45:02.355Z,86.60
2018-12-05T00:47:29.208Z,86.80
2018-12-05T00:49:56.040Z,87.10
2018-12-05T00:52:22.888Z,87.20
2018-12-05T00:54:49.728Z,86.90
2018-12-05T00:57:16.632Z,86.90
2018-12-05T00:59:43.577Z,86.80
2018-12-05T01:02:10.452Z,86.60
2018-12-05T01:04:37.357Z,86.20
2018-12-05T01:07:04.236Z,86.00
2018-12-05T01:09:31.076Z,85.70
2018-12-05T01:11:57.919Z,85.70
2018-12-05T01:14:24.835Z,84.90
2018-12-05T01:16:51.696Z,84.20
2018-12-05T01:19:18.620Z,84.90
2018-12-05T01:21:45.480Z,85.60
2018-12-05T01:24:12.457Z,85.60
2018-12-05T01:26:39.291Z,85.90
2018-12-05T01:29:06.121Z,85.80
2018-12-05T01:31:33.034Z,85.80
2018-12-05T01:33:59.872Z,86.30
2018-12-05T01:36:26.713Z,86.00
2018-12-05T01:38:53.540Z,86.30
2018-12-05T01:41:20.436Z,86.40
2018-12-05T01:43:47.272Z,86.60
2018-12-05T01:46:14.160Z,86.50
2018-12-05T01:48:41.019Z,86.80
2018-12-05T01:51:07.879Z,86.70
2018-12-05T01:53:34.760Z,86.90
2018-12-05T01:56:01.699Z,87.00
2018-12-05T01:58:28.616Z,87.30
2018-12-05T02:00:55.566Z,87.30
2018-12-05T02:03:22.399Z,87.20
2018-12-05T02:05:49.551Z,87.20
2018-12-05T02:08:16.710Z,87.40
2018-12-05T02:10:43.676Z,87.20
2018-12-05T02:13:10.541Z,87.10
2018-12-05T02:15:37.397Z,86.90
2018-12-05T02:18:04.229Z,86.80
2018-12-05T02:20:31.157Z,86.60
2018-12-05T02:22:57.997Z,86.60
2018-12-05T02:25:24.852Z,86.60
2018-12-05T02:27:51.688Z,86.30
2018-12-05T02:30:18.525Z,85.90
2018-12-05T02:32:45.452Z,86.00
2018-12-05T02:35:12.471Z,86.30
2018-12-05T02:37:39.317Z,86.60
2018-12-05T02:40:06.202Z,86.70
2018-12-05T02:42:33.065Z,87.00
2018-12-05T02:44:59.942Z,87.10
2018-12-05T02:47:26.914Z,86.60
2018-12-05T02:49:53.770Z,86.30
2018-12-05T02:52:20.889Z,86.00
2018-12-05T02:54:47.809Z,86.00
2018-12-05T02:57:14.692Z,85.90
2018-12-05T02:59:41.600Z,85.70
2018-12-05T03:02:08.528Z,85.50
2018-12-05T03:04:35.403Z,85.30
2018-12-05T03:07:02.267Z,85.30
2018-12-05T03:09:29.155Z,84.80
2018-12-05T03:11:56.011Z,84.60
2018-12-05T03:14:22.897Z,85.20
2018-12-05T03:16:49.759Z,85.70
2018-12-05T03:19:16.654Z,85.80
2018-12-05T03:21:43.515Z,86.10
2018-12-05T03:24:10.673Z,86.20
2018-12-05T03:26:37.595Z,86.20
2018-12-05T03:29:04.534Z,86.30
2018-12-05T03:31:31.457Z,86.20
2018-12-05T03:33:58.433Z,86.50
2018-12-05T03:36:25.290Z,86.70
2018-12-05T03:38:52.154Z,86.70
2018-12-05T03:41:19.099Z,86.60
2018-12-05T03:43:45.969Z,85.70
2018-12-05T03:46:12.823Z,85.80
2018-12-05T03:48:39.733Z,86.50
2018-12-05T03:51:06.681Z,86.90
2018-12-05T03:53:33.570Z,87.00
2018-12-05T03:56:00.476Z,87.40
2018-12-05T03:58:27.444Z,87.40
2018-12-05T04:00:54.328Z,87.40
2018-12-05T04:03:21.201Z,87.40
2018-12-05T04:05:48.096Z,87.30
2018-12-05T04:08:14.980Z,86.90
2018-12-05T04:10:41.842Z,87.00
2018-12-05T04:13:08.773Z,86.60
2018-12-05T04:15:35.634Z,86.60
2018-12-05T04:18:02.566Z,87.00
2018-12-05T04:20:29.449Z,87.10
2018-12-05T04:22:56.309Z,87.10
2018-12-05T04:25:23.184Z,87.30
2018-12-05T04:27:50.064Z,87.30
2018-12-05T04:30:16.926Z,86.80
2018-12-05T04:32:43.810Z,86.50
2018-12-05T04:35:10.673Z,86.80
2018-12-05T04:37:37.548Z,87.70
2018-12-05T04:40:04.877Z,87.90
2018-12-05T04:42:31.817Z,87.90
2018-12-05T04:44:58.674Z,87.70
2018-12-05T04:47:25.606Z,87.10
2018-12-05T04:49:52.461Z,87.10
2018-12-05T04:52:19.343Z,87.10
2018-12-05T04:54:46.220Z,87.10
2018-12-05T04:57:13.196Z,87.40
2018-12-05T04:59:40.085Z,87.00
2018-12-05T05:02:06.952Z,86.90
2018-12-05T05:04:33.885Z,87.20
2018-12-05T05:07:00.757Z,87.20
2018-12-05T05:09:27.696Z,87.30
2018-12-05T05:11:54.564Z,87.40
2018-12-05T05:14:21.425Z,87.50
2018-12-05T05:16:48.297Z,87.00
2018-12-05T05:19:15.172Z,86.80
2018-12-05T05:21:42.054Z,86.40
2018-12-05T05:24:08.986Z,86.50
2018-12-05T05:26:35.869Z,86.40
2018-12-05T05:29:02.738Z,86.20
2018-12-05T05:31:29.600Z,86.10
2018-12-05T05:33:56.477Z,86.30
2018-12-05T05:36:23.338Z,86.30
2018-12-05T05:38:50.226Z,86.30
2018-12-05T05:41:17.104Z,86.40
2018-12-05T05:43:43.981Z,86.60
2018-12-05T05:46:10.860Z,86.70
2018-12-05T05:48:37.729Z,86.60
2018-12-05T05:51:04.650Z,86.50
2018-12-05T05:53:31.561Z,86.80
2018-12-05T05:55:58.529Z,86.90
2018-12-05T05:58:25.419Z,86.60
2018-12-05T06:00:52.364Z,86.60
2018-12-05T06:03:19.247Z,86.40
2018-12-05T06:05:46.117Z,86.40
2018-12-05T06:08:13.002Z,85.90
2018-12-05T06:10:39.863Z,86.20
2018-12-05T06:13:06.748Z,85.70
2018-12-05T06:15:33.610Z,85.70
2018-12-05T06:18:00.494Z,86.00
2018-12-05T06:20:27.389Z,86.20
2018-12-05T06:22:54.320Z,86.90
2018-12-05T06:25:21.203Z,86.90
2018-12-05T06:27:48.419Z,87.10
2018-12-05T06:30:15.308Z,86.30
2018-12-05T06:32:42.179Z,86.20
2018-12-05T06:35:09.044Z,86.70
2018-12-05T06:37:35.934Z,86.80
2018-12-05T06:40:04.808Z,87.00
2018-12-05T06:42:31.690Z,87.50
2018-12-05T06:44:58.554Z,87.30
2018-12-05T06:47:25.449Z,87.50
2018-12-05T06:49:52.302Z,87.50
2018-12-05T06:52:19.165Z,87.40
2018-12-05T06:54:46.036Z,87.20
2018-12-05T06:57:12.923Z,87.00
2018-12-05T06:59:39.781Z,86.80
2018-12-05T07:02:06.666Z,86.90
2018-12-05T07:04:33.528Z,87.20
2018-12-05T07:07:00.509Z,87.10
2018-12-05T07:09:27.366Z,87.30
2018-12-05T07:11:54.258Z,87.20
2018-12-05T07:14:21.117Z,87.60
2018-12-05T07:16:48.286Z,87.70
2018-12-05T07:19:15.161Z,87.50
2018-12-05T07:21:42.049Z,87.50
2018-12-05T07:24:10.742Z,87.10
2018-12-05T07:26:37.861Z,87.20
2018-12-05T07:29:04.850Z,86.90
2018-12-05T07:31:31.758Z,86.90
2018-12-05T07:33:58.641Z,86.70
2018-12-05T07:36:25.513Z,86.80
2018-12-05T07:38:52.391Z,86.90
2018-12-05T07:41:19.345Z,86.20
2018-12-05T07:43:46.234Z,86.50
2018-12-05T07:46:13.114Z,86.70
2018-12-05T07:48:40.000Z,87.00
2018-12-05T07:51:06.876Z,87.20
2018-12-05T07:53:33.762Z,87.30
2018-12-05T07:56:00.633Z,87.10
2018-12-05T07:58:27.524Z,87.00
2018-12-05T08:00:54.385Z,86.80
2018-12-05T08:03:21.265Z,86.80
2018-12-05T08:05:48.186Z,86.70
2018-12-05T08:08:15.121Z,86.50
2018-12-05T08:10:42.125Z,86.10
2018-12-05T08:13:08.994Z,85.80
2018-12-05T08:15:35.854Z,85.80
2018-12-05T08:18:02.728Z,85.60
2018-12-05T08:20:29.601Z,85.60
2018-12-05T08:22:56.459Z,85.80
2018-12-05T08:25:23.341Z,86.10
2018-12-05T08:27:50.221Z,86.30
2018-12-05T08:30:17.113Z,86.20
2018-12-05T08:32:43.953Z,85.90
2018-12-05T08:35:10.834Z,85.90
2018-12-05T08:37:37.694Z,85.80
2018-12-05T08:40:05.191Z,85.60
2018-12-05T08:42:32.045Z,85.60
2018-12-05T08:44:58.921Z,85.00
2018-12-05T08:47:25.800Z,85.00
2018-12-05T08:49:52.684Z,84.60
2018-12-05T08:52:19.562Z,84.20
2018-12-05T08:54:46.430Z,83.40
2018-12-05T08:57:13.305Z,83.30
2018-12-05T08:59:40.171Z,83.10
2018-12-05T09:02:07.053Z,82.70
2018-12-05T09:04:33.972Z,82.50
2018-12-05T09:07:00.841Z,82.20
2018-12-05T09:09:27.771Z,82.40
2018-12-05T09:11:54.653Z,82.20
2018-12-05T09:14:28.568Z,82.30
2018-12-05T09:16:50.376Z,82.40
2018-12-05T09:19:17.257Z,82.30
2018-12-05T09:21:44.136Z,82.00
2018-12-05T09:24:11.234Z,81.60
2018-12-05T09:26:38.111Z,81.00
2018-12-05T09:29:05.025Z,80.90
2018-12-05T09:31:31.883Z,81.10
2018-12-05T09:33:58.773Z,81.40
2018-12-05T09:36:25.699Z,81.10
2018-12-05T09:38:52.611Z,81.10
2018-12-05T09:41:19.477Z,81.20
2018-12-05T09:43:46.517Z,80.90
2018-12-05T09:46:13.393Z,80.80
2018-12-05T09:48:40.268Z,80.10
2018-12-05T09:51:07.157Z,79.60
2018-12-05T09:53:34.009Z,78.80
2018-12-05T09:56:00.871Z,78.50
2018-12-05T09:58:27.745Z,78.90
2018-12-05T10:00:54.621Z,78.90
2018-12-05T10:03:21.502Z,78.80
2018-12-05T10:05:48.390Z,79.40
2018-12-05T10:08:15.249Z,79.20
2018-12-05T10:10:42.116Z,79.00
2018-12-05T10:13:08.982Z,78.30
2018-12-05T10:15:35.884Z,78.10
2018-12-05T10:18:02.753Z,78.10
2018-12-05T10:20:29.619Z,77.70
2018-12-05T10:22:56.497Z,78.00
2018-12-05T10:25:23.356Z,77.80
2018-12-05T10:27:50.226Z,77.60
2018-12-05T10:30:17.214Z,77.00
2018-12-05T10:32:44.091Z,77.20
2018-12-05T10:35:10.950Z,76.60
2018-12-05T10:37:37.849Z,76.50
2018-12-05T10:40:05.251Z,76.40
2018-12-05T10:42:32.146Z,76.60
2018-12-05T10:44:59.087Z,76.40
2018-12-05T10:47:25.950Z,75.90
2018-12-05T10:49:52.835Z,76.40
2018-12-05T10:52:19.798Z,76.60
2018-12-05T10:54:46.680Z,76.30
2018-12-05T10:57:13.545Z,75.80
2018-12-05T10:59:40.438Z,76.20
2018-12-05T11:02:07.281Z,76.60
2018-12-05T11:04:34.161Z,76.90
2018-12-05T11:07:01.025Z,76.80
2018-12-05T11:09:27.951Z,76.70
2018-12-05T11:11:54.806Z,76.80
2018-12-05T11:14:21.702Z,76.70
2018-12-05T11:16:48.574Z,76.60
2018-12-05T11:19:15.488Z,77.00
2018-12-05T11:21:49.562Z,76.80
2018-12-05T11:24:11.285Z,76.70
2018-12-05T11:26:38.198Z,77.10
2018-12-05T11:29:05.076Z,76.90
2018-12-05T11:31:31.991Z,77.00
2018-12-05T11:33:58.937Z,77.20
2018-12-05T11:36:25.885Z,76.90
2018-12-05T11:38:52.753Z,77.30
2018-12-05T11:41:19.735Z,77.50
2018-12-05T11:43:46.610Z,77.00
2018-12-05T11:46:13.489Z,76.90
2018-12-05T11:48:40.347Z,76.90
2018-12-05T11:51:07.309Z,76.90
2018-12-05T11:53:34.191Z,77.00
2018-12-05T11:56:01.076Z,76.90
2018-12-05T11:58:27.995Z,76.70
2018-12-05T12:00:54.942Z,76.60
2018-12-05T12:03:21.826Z,76.60
2018-12-05T12:05:48.692Z,76.30
2018-12-05T12:08:15.725Z,76.40
2018-12-05T12:10:42.632Z,76.40
2018-12-05T12:13:09.564Z,76.30
2018-12-05T12:15:36.478Z,75.80
2018-12-05T12:18:03.573Z,76.20
2018-12-05T12:20:30.607Z,76.60
2018-12-05T12:22:57.545Z,76.40
2018-12-05T12:25:24.498Z,76.60
2018-12-05T12:27:51.481Z,75.90
2018-12-05T12:30:18.329Z,76.30
2018-12-05T12:32:45.246Z,76.50
2018-12-05T12:35:12.124Z,76.60
2018-12-05T12:37:39.011Z,76.90
2018-12-05T12:40:05.990Z,76.60
2018-12-05T12:42:32.913Z,76.30
2018-12-05T12:44:59.782Z,76.50
2018-12-05T12:47:26.669Z,76.10
2018-12-05T12:49:53.511Z,75.80
2018-12-05T12:52:20.376Z,74.70
2018-12-05T12:54:47.234Z,74.70
2018-12-05T12:57:14.106Z,74.60
2018-12-05T12:59:40.991Z,73.80
2018-12-05T13:02:07.846Z,73.60
2018-12-05T13:04:34.725Z,74.10
2018-12-05T13:07:01.585Z,73.90
2018-12-05T13:09:28.531Z,73.70
2018-12-05T13:11:55.395Z,73.60
2018-12-05T13:14:22.283Z,73.90
2018-12-05T13:16:49.136Z,74.40
2018-12-05T13:19:16.039Z,74.40
2018-12-05T13:21:43.849Z,74.60
2018-12-05T13:24:10.708Z,74.80
2018-12-05T13:26:37.585Z,74.50
2018-12-05T13:29:04.445Z,74.70
2018-12-05T13:31:31.327Z,74.90
2018-12-05T13:33:58.187Z,74.70
2018-12-05T13:36:25.231Z,74.70
2018-12-05T13:38:52.095Z,75.00
2018-12-05T13:41:19.035Z,75.20
2018-12-05T13:43:45.947Z,75.60
2018-12-05T13:46:12.825Z,76.00
2018-12-05T13:48:39.789Z,76.00
2018-12-05T13:51:06.689Z,75.90
2018-12-05T13:53:33.565Z,76.30
2018-12-05T13:56:00.506Z,76.50
2018-12-05T13:58:27.419Z,76.60
2018-12-05T14:00:54.338Z,76.90
2018-12-05T14:03:21.222Z,76.90
2018-12-05T14:05:48.109Z,77.10
2018-12-05T14:08:14.982Z,77.20
2018-12-05T14:10:42.011Z,77.00
2018-12-05T14:13:08.958Z,77.30
2018-12-05T14:15:35.841Z,77.40
2018-12-05T14:18:03.384Z,76.80
2018-12-05T14:20:30.368Z,76.90
2018-12-05T14:22:57.250Z,76.80
2018-12-05T14:25:24.346Z,76.90
2018-12-05T14:27:51.391Z,76.90
2018-12-05T14:30:18.311Z,77.20
2018-12-05T14:32:45.206Z,77.20
2018-12-05T14:35:12.073Z,77.10
2018-12-05T14:37:38.967Z,77.20
2018-12-05T14:40:06.042Z,77.50
2018-12-05T14:42:32.921Z,77.70
2018-12-05T14:44:59.786Z,78.10
2018-12-05T14:47:26.980Z,78.20
2018-12-05T14:49:53.865Z,78.20
2018-12-05T14:52:20.744Z,78.20
2018-12-05T14:54:47.613Z,78.40
2018-12-05T14:57:14.581Z,78.60
2018-12-05T14:59:41.449Z,78.80
2018-12-05T15:02:08.331Z,78.60
2018-12-05T15:04:35.253Z,78.80
2018-12-05T15:07:02.175Z,78.90
2018-12-05T15:09:29.334Z,79.00
2018-12-05T15:11:56.247Z,79.00
2018-12-05T15:14:23.101Z,79.20
2018-12-05T15:16:49.982Z,79.50
2018-12-05T15:19:16.862Z,79.30
2018-12-05T15:21:43.741Z,79.60
2018-12-05T15:24:10.615Z,79.60
2018-12-05T15:26:37.486Z,79.30
2018-12-05T15:29:04.359Z,79.60
2018-12-05T15:31:31.398Z,79.50
2018-12-05T15:33:58.258Z,79.60
2018-12-05T15:36:25.122Z,79.60
2018-12-05T15:38:52.010Z,79.50
2018-12-05T15:41:18.869Z,79.60
2018-12-05T15:43:45.781Z,79.70
2018-12-05T15:46:12.665Z,79.50
2018-12-05T15:48:39.549Z,79.60
2018-12-05T15:51:06.475Z,79.80
2018-12-05T15:53:33.349Z,80.10
2018-12-05T15:56:00.241Z,80.00
2018-12-05T15:58:27.101Z,80.00
2018-12-05T16:00:53.961Z,80.20
2018-12-05T16:03:20.845Z,80.30
2018-12-05T16:05:47.733Z,80.50
2018-12-05T16:08:14.613Z,80.90
2018-12-05T16:10:41.504Z,81.10
2018-12-05T16:13:08.374Z,81.10
2018-12-05T16:15:35.239Z,81.20
2018-12-05T16:18:02.138Z,81.10
2018-12-05T16:20:28.994Z,81.00
2018-12-05T16:22:55.881Z,80.80
2018-12-05T16:25:22.795Z,80.70
2018-12-05T16:27:49.709Z,81.30
2018-12-05T16:30:16.585Z,81.20
2018-12-05T16:32:43.512Z,80.80
2018-12-05T16:35:10.435Z,80.90
2018-12-05T16:37:37.313Z,81.10
2018-12-05T16:40:04.709Z,81.20
2018-12-05T16:42:31.589Z,81.30
2018-12-05T16:44:58.471Z,81.10
2018-12-05T16:47:25.330Z,81.20
2018-12-05T16:49:52.222Z,81.10
2018-12-05T16:52:19.086Z,81.00
2018-12-05T16:54:45.981Z,80.90
2018-12-05T16:57:12.845Z,80.70
2018-12-05T16:59:39.727Z,80.60
2018-12-05T17:02:06.618Z,80.80
2018-12-05T17:04:33.487Z,80.80
2018-12-05T17:07:00.374Z,81.00
2018-12-05T17:09:27.264Z,81.00
2018-12-05T17:11:54.131Z,81.20
2018-12-05T17:14:21.014Z,81.50
2018-12-05T17:16:47.883Z,81.20
2018-12-05T17:19:14.769Z,81.50
2018-12-05T17:21:41.632Z,81.70
2018-12-05T17:24:08.526Z,81.70
2018-12-05T17:26:35.458Z,81.50
2018-12-05T17:29:02.389Z,81.20
2018-12-05T17:31:29.265Z,80.90
2018-12-05T17:33:56.123Z,81.20
2018-12-05T17:36:23.015Z,81.70
2018-12-05T17:38:49.924Z,81.60
2018-12-05T17:41:16.779Z,81.50
2018-12-05T17:43:43.653Z,81.40
2018-12-05T17:46:10.525Z,81.50
2018-12-05T17:48:37.419Z,81.50
2018-12-05T17:51:04.293Z,81.40
2018-12-05T17:53:31.190Z,81.30
2018-12-05T17:55:58.058Z,81.30
2018-12-05T17:58:24.976Z,81.40
2018-12-05T18:00:51.838Z,81.50
2018-12-05T18:03:18.701Z,81.50
2018-12-05T18:05:45.566Z,81.70
2018-12-05T18:08:12.443Z,81.50
2018-12-05T18:10:39.329Z,81.60
2018-12-05T18:13:06.282Z,81.60
2018-12-05T18:15:33.161Z,81.80
2018-12-05T18:18:00.170Z,81.60
2018-12-05T18:20:27.073Z,81.70
2018-12-05T18:22:53.945Z,81.80
2018-12-05T18:25:20.901Z,81.70
2018-12-05T18:27:47.764Z,81.70
2018-12-05T18:30:14.776Z,81.60
2018-12-05T18:32:41.653Z,81.90
2018-12-05T18:35:08.577Z,81.70
2018-12-05T18:37:35.508Z,81.80
2018-12-05T18:40:02.433Z,81.70
2018-12-05T18:42:29.338Z,81.90
2018-12-05T18:44:56.304Z,81.60
2018-12-05T18:47:23.201Z,81.40
2018-12-05T18:49:50.133Z,81.30
2018-12-05T18:52:17.016Z,81.80
2018-12-05T18:54:44.048Z,82.40
2018-12-05T18:57:10.989Z,82.10
2018-12-05T18:59:37.906Z,81.90
2018-12-05T19:02:05.061Z,82.20
2018-12-05T19:04:31.944Z,82.50
2018-12-05T19:06:58.876Z,82.80
2018-12-05T19:09:26.924Z,82.30
2018-12-05T19:11:54.270Z,82.20
2018-12-05T19:14:21.172Z,82.30
2018-12-05T19:16:48.109Z,82.20
2018-12-05T19:19:15.059Z,82.30
2018-12-05T19:21:42.066Z,82.40
2018-12-05T19:24:08.934Z,82.40
2018-12-05T19:26:35.839Z,82.60
2018-12-05T19:29:02.806Z,82.60
2018-12-05T19:31:29.768Z,82.90
2018-12-05T19:33:56.670Z,82.90
2018-12-05T19:36:23.552Z,82.80
2018-12-05T19:38:50.473Z,83.00
2018-12-05T19:41:17.436Z,83.00
2018-12-05T19:43:44.337Z,83.20
2018-12-05T19:46:11.226Z,83.40
2018-12-05T19:48:39.816Z,83.60
2018-12-05T19:51:06.984Z,83.70
2018-12-05T19:53:33.873Z,83.90
2018-12-05T19:56:00.760Z,83.70
2018-12-05T19:58:27.651Z,83.70
2018-12-05T20:00:54.585Z,83.90
2018-12-05T20:03:21.473Z,83.90
2018-12-05T20:05:48.383Z,84.00
2018-12-05T20:08:15.330Z,84.10
2018-12-05T20:10:42.642Z,83.90
2018-12-05T20:13:09.509Z,83.70
2018-12-05T20:15:36.391Z,83.80
2018-12-05T20:18:03.457Z,83.80
2018-12-05T20:20:30.356Z,83.60
2018-12-05T20:22:57.225Z,83.80
2018-12-05T20:25:24.117Z,83.70
2018-12-05T20:27:50.981Z,83.40
2018-12-05T20:30:17.859Z,83.60
2018-12-05T20:32:44.748Z,83.50
2018-12-05T20:35:11.661Z,83.20
2018-12-05T20:37:38.523Z,83.20
2018-12-05T20:40:05.526Z,83.20
2018-12-05T20:42:32.401Z,83.30
2018-12-05T20:44:59.275Z,83.70
2018-12-05T20:47:26.169Z,83.60
2018-12-05T20:49:53.057Z,83.50
2018-12-05T20:52:19.957Z,83.50
2018-12-05T20:54:46.831Z,83.70
2018-12-05T20:57:13.725Z,83.50
2018-12-05T20:59:40.596Z,83.20
2018-12-05T21:02:07.497Z,83.10
2018-12-05T21:04:34.382Z,83.00
2018-12-05T21:07:01.288Z,83.20
2018-12-05T21:09:28.463Z,83.20
2018-12-05T21:11:55.342Z,83.30
2018-12-05T21:14:22.232Z,83.10
2018-12-05T21:16:49.146Z,83.20
2018-12-05T21:19:16.091Z,83.60
2018-12-05T21:21:42.976Z,83.70
2018-12-05T21:24:09.892Z,83.50
2018-12-05T21:26:36.753Z,83.60
2018-12-05T21:29:03.699Z,83.00
2018-12-05T21:31:30.601Z,83.00
2018-12-05T21:33:57.471Z,83.30
2018-12-05T21:36:24.338Z,83.50
2018-12-05T21:38:51.274Z,83.50
2018-12-05T21:41:18.178Z,83.80
2018-12-05T21:43:45.169Z,83.80
2018-12-05T21:46:12.049Z,83.70
2018-12-05T21:48:38.915Z,83.80
2018-12-05T21:51:05.781Z,83.80
2018-12-05T21:53:32.667Z,83.80
2018-12-05T21:55:59.560Z,83.60
2018-12-05T21:58:26.457Z,83.60
2018-12-05T22:00:53.353Z,83.60
2018-12-05T22:03:20.229Z,83.20
2018-12-05T22:05:47.085Z,83.70
2018-12-05T22:08:13.960Z,84.20
2018-12-05T22:10:40.858Z,84.10
2018-12-05T22:13:07.713Z,84.40
2018-12-05T22:15:34.601Z,84.40
2018-12-05T22:18:01.463Z,83.80
2018-12-05T22:20:29.759Z,83.80
2018-12-05T22:22:56.833Z,83.80
2018-12-05T22:25:23.736Z,84.10
2018-12-05T22:27:50.604Z,83.90
2018-12-05T22:30:17.465Z,83.90
2018-12-05T22:32:44.355Z,83.80
2018-12-05T22:35:11.301Z,84.10
2018-12-05T22:37:38.175Z,84.20
2018-12-05T22:40:06.989Z,83.80
2018-12-05T22:42:33.994Z,83.80
2018-12-05T22:45:00.886Z,83.70
2018-12-05T22:47:27.761Z,83.40
2018-12-05T22:49:54.626Z,83.40
2018-12-05T22:52:21.514Z,83.50
2018-12-05T22:54:48.414Z,83.60
2018-12-05T22:57:15.304Z,83.80
2018-12-05T22:59:42.195Z,83.70
2018-12-05T23:02:09.171Z,84.00
2018-12-05T23:04:36.061Z,83.90
2018-12-05T23:07:03.005Z,83.80
2018-12-05T23:09:29.874Z,83.50
2018-12-05T23:11:56.757Z,83.70
2018-12-05T23:14:23.841Z,83.90
2018-12-05T23:16:50.788Z,84.20
2018-12-05T23:19:17.655Z,84.20
2018-12-05T23:21:44.513Z,83.90
2018-12-05T23:24:11.489Z,83.60
2018-12-05T23:26:38.387Z,83.80
2018-12-05T23:29:05.246Z,84.10
2018-12-05T23:31:32.201Z,83.80
2018-12-05T23:33:59.066Z,83.80
2018-12-05T23:36:25.952Z,83.90
2018-12-05T23:38:52.805Z,84.50
2018-12-05T23:41:19.752Z,84.50
2018-12-05T23:43:46.617Z,84.70
2018-12-05T23:46:13.505Z,84.90
2018-12-05T23:48:40.443Z,85.20
2018-12-05T23:51:07.350Z,84.90
2018-12-05T23:53:34.237Z,85.00
2018-12-05T23:56:01.153Z,85.30
2018-12-05T23:58:28.053Z,85.20
