createdAt,value
2018-09-23T00:00:22.139Z,18.9
2018-09-23T00:00:54.330Z,18.91
2018-09-23T00:01:26.504Z,18.93
2018-09-23T00:01:58.605Z,18.94
2018-09-23T00:02:30.639Z,18.91
2018-09-23T00:03:02.694Z,18.91
2018-09-23T00:03:34.827Z,18.93
2018-09-23T00:04:06.938Z,18.94
2018-09-23T00:04:38.922Z,18.94
2018-09-23T00:05:10.980Z,18.93
2018-09-23T00:05:43.070Z,18.93
2018-09-23T00:06:15.135Z,18.94
2018-09-23T00:06:47.181Z,18.93
2018-09-23T00:07:19.206Z,18.9
2018-09-23T00:07:51.255Z,18.93
2018-09-23T00:08:23.319Z,18.93
2018-09-23T00:08:55.355Z,18.93
2018-09-23T00:09:27.436Z,18.93
2018-09-23T00:09:59.480Z,18.91
2018-09-23T00:10:31.513Z,18.87
2018-09-23T00:11:03.585Z,18.9
2018-09-23T00:11:35.637Z,18.93
2018-09-23T00:12:07.703Z,18.91
2018-09-23T00:12:39.770Z,18.93
2018-09-23T00:13:11.840Z,18.89
2018-09-23T00:13:44.675Z,18.93
2018-09-23T00:14:16.773Z,18.91
2018-09-23T00:14:48.876Z,18.93
2018-09-23T00:15:20.936Z,18.86
2018-09-23T00:15:52.981Z,18.84
2018-09-23T00:16:25.007Z,18.86
2018-09-23T00:16:57.023Z,18.87
2018-09-23T00:17:29.072Z,18.91
2018-09-23T00:18:01.103Z,18.84
2018-09-23T00:18:33.218Z,18.87
2018-09-23T00:19:05.257Z,18.81
2018-09-23T00:19:37.288Z,18.89
2018-09-23T00:20:09.365Z,18.82
2018-09-23T00:20:41.417Z,18.9
2018-09-23T00:21:13.454Z,18.9
2018-09-23T00:21:45.490Z,18.97
2018-09-23T00:22:17.648Z,18.89
2018-09-23T00:22:49.647Z,18.89
2018-09-23T00:23:21.701Z,18.91
2018-09-23T00:23:53.785Z,18.91
2018-09-23T00:24:25.865Z,18.87
2018-09-23T00:24:57.944Z,18.86
2018-09-23T00:25:30.010Z,18.84
2018-09-23T00:26:02.073Z,18.86
2018-09-23T00:26:34.168Z,18.86
2018-09-23T00:27:06.222Z,18.87
2018-09-23T00:27:38.265Z,18.89
2018-09-23T00:28:10.292Z,18.84
2018-09-23T00:28:42.354Z,18.9
2018-09-23T00:29:14.425Z,18.86
2018-09-23T00:29:46.510Z,18.87
2018-09-23T00:30:19.505Z,18.86
2018-09-23T00:30:51.586Z,18.79
2018-09-23T00:31:23.653Z,18.84
2018-09-23T00:31:55.711Z,18.86
2018-09-23T00:32:27.736Z,18.84
2018-09-23T00:32:59.814Z,18.84
2018-09-23T00:33:31.927Z,18.9
2018-09-23T00:34:04.036Z,18.89
2018-09-23T00:34:36.084Z,18.86
2018-09-23T00:35:08.123Z,18.84
2018-09-23T00:35:40.200Z,18.84
2018-09-23T00:36:12.221Z,18.89
2018-09-23T00:36:44.252Z,18.86
2018-09-23T00:37:16.314Z,18.78
2018-09-23T00:37:48.350Z,18.86
2018-09-23T00:38:20.430Z,18.89
2018-09-23T00:38:52.483Z,18.86
2018-09-23T00:39:24.565Z,18.86
2018-09-23T00:39:56.659Z,18.81
2018-09-23T00:40:28.781Z,18.86
2018-09-23T00:41:00.997Z,18.82
2018-09-23T00:41:33.023Z,18.89
2018-09-23T00:42:05.108Z,18.79
2018-09-23T00:42:37.152Z,18.81
2018-09-23T00:43:09.096Z,18.84
2018-09-23T00:43:41.116Z,18.84
2018-09-23T00:44:13.174Z,18.89
2018-09-23T00:44:45.221Z,18.86
2018-09-23T00:45:17.277Z,18.84
2018-09-23T00:45:49.318Z,18.81
2018-09-23T00:46:21.391Z,18.78
2018-09-23T00:46:53.435Z,18.78
2018-09-23T00:47:25.502Z,18.81
2018-09-23T00:47:57.580Z,18.81
2018-09-23T00:48:29.690Z,18.81
2018-09-23T00:49:01.730Z,18.86
2018-09-23T00:49:33.804Z,18.82
2018-09-23T00:50:05.848Z,18.82
2018-09-23T00:50:37.985Z,18.84
2018-09-23T00:51:10.039Z,18.82
2018-09-23T00:51:42.099Z,18.81
2018-09-23T00:52:14.131Z,18.86
2018-09-23T00:52:46.197Z,18.82
2018-09-23T00:53:18.243Z,18.82
2018-09-23T00:53:50.282Z,18.76
2018-09-23T00:54:22.342Z,18.84
2018-09-23T00:54:54.390Z,18.82
2018-09-23T00:55:26.466Z,18.84
2018-09-23T00:55:58.512Z,18.82
2018-09-23T00:56:30.543Z,18.81
2018-09-23T00:57:03.100Z,18.84
2018-09-23T00:57:35.156Z,18.89
2018-09-23T00:58:07.222Z,18.84
2018-09-23T00:58:39.383Z,18.86
2018-09-23T00:59:11.524Z,18.81
2018-09-23T00:59:43.606Z,18.84
2018-09-23T01:00:15.704Z,18.84
2018-09-23T01:00:47.731Z,18.81
2018-09-23T01:01:19.766Z,18.82
2018-09-23T01:01:51.890Z,18.89
2018-09-23T01:02:23.966Z,18.76
2018-09-23T01:02:56.001Z,18.78
2018-09-23T01:03:28.060Z,18.81
2018-09-23T01:04:00.124Z,18.82
2018-09-23T01:04:32.193Z,18.89
2018-09-23T01:05:04.190Z,18.78
2018-09-23T01:05:36.266Z,18.86
2018-09-23T01:06:08.314Z,18.89
2018-09-23T01:06:40.343Z,18.81
2018-09-23T01:07:12.350Z,18.86
2018-09-23T01:07:44.435Z,18.86
2018-09-23T01:08:16.509Z,18.81
2018-09-23T01:08:48.551Z,18.79
2018-09-23T01:09:20.593Z,18.9
2018-09-23T01:09:52.651Z,18.78
2018-09-23T01:10:24.707Z,18.78
2018-09-23T01:10:56.767Z,18.78
2018-09-23T01:11:28.837Z,18.78
2018-09-23T01:12:00.899Z,18.89
2018-09-23T01:12:33.038Z,18.82
2018-09-23T01:13:05.080Z,18.86
2018-09-23T01:13:37.133Z,18.79
2018-09-23T01:14:09.144Z,18.89
2018-09-23T01:14:41.206Z,18.81
2018-09-23T01:15:13.241Z,18.78
2018-09-23T01:15:45.348Z,18.79
2018-09-23T01:16:17.569Z,18.78
2018-09-23T01:16:49.658Z,18.91
2018-09-23T01:17:21.773Z,18.81
2018-09-23T01:17:53.780Z,18.89
2018-09-23T01:18:25.815Z,18.86
2018-09-23T01:18:57.894Z,18.79
2018-09-23T01:19:30.761Z,18.78
2018-09-23T01:20:02.831Z,18.72
2018-09-23T01:20:34.886Z,18.81
2018-09-23T01:21:07.095Z,18.81
2018-09-23T01:21:39.216Z,18.78
2018-09-23T01:22:11.250Z,18.89
2018-09-23T01:22:43.272Z,18.87
2018-09-23T01:23:15.322Z,18.78
2018-09-23T01:23:47.387Z,18.81
2018-09-23T01:24:19.399Z,18.78
2018-09-23T01:24:51.462Z,18.78
2018-09-23T01:25:23.530Z,18.84
2018-09-23T01:25:55.575Z,18.86
2018-09-23T01:26:27.639Z,18.79
2018-09-23T01:26:59.667Z,18.81
2018-09-23T01:27:31.700Z,18.78
2018-09-23T01:28:03.718Z,18.78
2018-09-23T01:28:35.762Z,18.78
2018-09-23T01:29:07.898Z,18.89
2018-09-23T01:29:39.969Z,18.81
2018-09-23T01:30:12.005Z,18.75
2018-09-23T01:30:44.068Z,18.81
2018-09-23T01:31:16.188Z,18.79
2018-09-23T01:31:48.271Z,18.79
2018-09-23T01:32:20.444Z,18.82
2018-09-23T01:32:52.559Z,18.86
2018-09-23T01:33:24.591Z,18.82
2018-09-23T01:33:56.660Z,18.76
2018-09-23T01:34:28.714Z,18.79
2018-09-23T01:35:00.748Z,18.82
2018-09-23T01:35:32.794Z,18.72
2018-09-23T01:36:04.868Z,18.81
2018-09-23T01:36:36.981Z,18.82
2018-09-23T01:37:09.060Z,18.82
2018-09-23T01:37:41.146Z,18.82
2018-09-23T01:38:13.261Z,18.74
2018-09-23T01:38:45.329Z,18.82
2018-09-23T01:39:17.362Z,18.72
2018-09-23T01:39:49.431Z,18.79
2018-09-23T01:40:21.508Z,18.81
2018-09-23T01:40:53.570Z,18.78
2018-09-23T01:41:25.587Z,18.81
2018-09-23T01:41:57.633Z,18.79
2018-09-23T01:42:29.699Z,18.81
2018-09-23T01:43:01.729Z,18.82
2018-09-23T01:43:33.747Z,18.81
2018-09-23T01:44:05.852Z,18.74
2018-09-23T01:44:37.880Z,18.81
2018-09-23T01:45:09.924Z,18.84
2018-09-23T01:45:41.991Z,18.81
2018-09-23T01:46:13.997Z,18.79
2018-09-23T01:46:46.064Z,18.84
2018-09-23T01:47:18.095Z,18.76
2018-09-23T01:47:50.132Z,18.82
2018-09-23T01:48:22.176Z,18.76
2018-09-23T01:48:54.196Z,18.75
2018-09-23T01:49:26.257Z,18.78
2018-09-23T01:49:58.318Z,18.74
2018-09-23T01:50:30.472Z,18.78
2018-09-23T01:51:02.533Z,18.84
2018-09-23T01:51:34.534Z,18.79
2018-09-23T01:52:06.599Z,18.72
2018-09-23T01:52:38.677Z,18.76
2018-09-23T01:53:11.563Z,18.79
2018-09-23T01:53:43.724Z,18.76
2018-09-23T01:54:15.772Z,18.74
2018-09-23T01:54:47.956Z,18.81
2018-09-23T01:55:20.058Z,18.81
2018-09-23T01:55:52.106Z,18.74
2018-09-23T01:56:24.162Z,18.84
2018-09-23T01:56:56.208Z,18.84
2018-09-23T01:57:28.232Z,18.78
2018-09-23T01:58:00.304Z,18.79
2018-09-23T01:58:32.354Z,18.74
2018-09-23T01:59:04.427Z,18.82
2018-09-23T01:59:36.522Z,18.78
2018-09-23T02:00:08.542Z,18.78
2018-09-23T02:00:40.567Z,18.81
2018-09-23T02:01:12.631Z,18.76
2018-09-23T02:01:44.719Z,18.78
2018-09-23T02:02:16.890Z,18.81
2018-09-23T02:02:48.951Z,18.79
2018-09-23T02:03:21.027Z,18.72
2018-09-23T02:03:53.101Z,18.81
2018-09-23T02:04:25.914Z,18.81
2018-09-23T02:04:57.980Z,18.78
2018-09-23T02:05:30.038Z,18.75
2018-09-23T02:06:02.122Z,18.81
2018-09-23T02:06:34.176Z,18.75
2018-09-23T02:07:06.236Z,18.81
2018-09-23T02:07:38.433Z,18.82
2018-09-23T02:08:10.516Z,18.82
2018-09-23T02:08:42.679Z,18.76
2018-09-23T02:09:14.873Z,18.75
2018-09-23T02:09:47.029Z,18.75
2018-09-23T02:10:19.058Z,18.81
2018-09-23T02:10:51.113Z,18.81
2018-09-23T02:11:23.195Z,18.78
2018-09-23T02:11:55.260Z,18.78
2018-09-23T02:12:27.340Z,18.82
2018-09-23T02:12:59.491Z,18.82
2018-09-23T02:13:31.593Z,18.81
2018-09-23T02:14:03.619Z,18.86
2018-09-23T02:14:35.688Z,18.81
2018-09-23T02:15:07.756Z,18.84
2018-09-23T02:15:40.239Z,18.79
2018-09-23T02:16:12.286Z,18.78
2018-09-23T02:16:44.338Z,18.81
2018-09-23T02:17:16.426Z,18.82
2018-09-23T02:17:48.441Z,18.81
2018-09-23T02:18:20.523Z,18.79
2018-09-23T02:18:52.658Z,18.82
2018-09-23T02:19:24.715Z,18.68
2018-09-23T02:19:56.770Z,18.75
2018-09-23T02:20:28.789Z,18.84
2018-09-23T02:21:00.847Z,18.79
2018-09-23T02:21:32.937Z,18.72
2018-09-23T02:22:05.015Z,18.75
2018-09-23T02:22:37.057Z,18.79
2018-09-23T02:23:09.094Z,18.82
2018-09-23T02:23:41.179Z,18.84
2018-09-23T02:24:13.243Z,18.82
2018-09-23T02:24:45.355Z,18.82
2018-09-23T02:25:17.364Z,18.82
2018-09-23T02:25:49.422Z,18.74
2018-09-23T02:26:21.551Z,18.78
2018-09-23T02:26:53.582Z,18.81
2018-09-23T02:27:25.653Z,18.81
2018-09-23T02:27:57.746Z,18.76
2018-09-23T02:28:29.815Z,18.72
2018-09-23T02:29:01.893Z,18.82
2018-09-23T02:29:33.973Z,18.81
2018-09-23T02:30:06.028Z,18.79
2018-09-23T02:30:38.111Z,18.82
2018-09-23T02:31:10.217Z,18.82
2018-09-23T02:31:42.249Z,18.79
2018-09-23T02:32:14.309Z,18.75
2018-09-23T02:32:46.347Z,18.81
2018-09-23T02:33:18.407Z,18.81
2018-09-23T02:33:50.517Z,18.86
2018-09-23T02:34:22.580Z,18.76
2018-09-23T02:34:54.590Z,18.79
2018-09-23T02:35:26.640Z,18.75
2018-09-23T02:35:58.693Z,18.74
2018-09-23T02:36:30.776Z,18.68
2018-09-23T02:37:02.831Z,18.79
2018-09-23T02:37:34.993Z,18.71
2018-09-23T02:38:07.026Z,18.82
2018-09-23T02:38:39.042Z,18.81
2018-09-23T02:39:11.140Z,18.72
2018-09-23T02:39:43.207Z,18.82
2018-09-23T02:40:15.266Z,18.66
2018-09-23T02:40:47.341Z,18.75
2018-09-23T02:41:19.405Z,18.82
2018-09-23T02:41:51.526Z,18.81
2018-09-23T02:42:23.719Z,18.82
2018-09-23T02:42:55.769Z,18.76
2018-09-23T02:43:27.907Z,18.81
2018-09-23T02:43:59.950Z,18.69
2018-09-23T02:44:32.008Z,18.71
2018-09-23T02:45:04.074Z,18.84
2018-09-23T02:45:36.113Z,18.79
2018-09-23T02:46:08.141Z,18.79
2018-09-23T02:46:40.199Z,18.79
2018-09-23T02:47:12.283Z,18.76
2018-09-23T02:47:44.404Z,18.66
2018-09-23T02:48:16.457Z,18.78
2018-09-23T02:48:48.524Z,18.81
2018-09-23T02:49:20.577Z,18.81
2018-09-23T02:49:52.660Z,18.72
2018-09-23T02:50:24.693Z,18.74
2018-09-23T02:50:56.773Z,18.79
2018-09-23T02:51:28.885Z,18.72
2018-09-23T02:52:00.967Z,18.78
2018-09-23T02:52:32.983Z,18.75
2018-09-23T02:53:05.026Z,18.68
2018-09-23T02:53:37.092Z,18.84
2018-09-23T02:54:09.154Z,18.78
2018-09-23T02:54:41.206Z,18.78
2018-09-23T02:55:13.291Z,18.79
2018-09-23T02:55:45.369Z,18.81
2018-09-23T02:56:17.449Z,18.78
2018-09-23T02:56:49.488Z,18.81
2018-09-23T02:57:21.516Z,18.72
2018-09-23T02:57:53.614Z,18.82
2018-09-23T02:58:25.646Z,18.81
2018-09-23T02:58:57.656Z,18.75
2018-09-23T02:59:29.745Z,18.71
2018-09-23T03:00:01.834Z,18.78
2018-09-23T03:00:33.910Z,18.82
2018-09-23T03:01:05.969Z,18.76
2018-09-23T03:01:38.030Z,18.74
2018-09-23T03:02:10.098Z,18.76
2018-09-23T03:02:42.197Z,18.81
2018-09-23T03:03:14.310Z,18.68
2018-09-23T03:03:46.467Z,18.84
2018-09-23T03:04:18.519Z,18.68
2018-09-23T03:04:50.592Z,18.72
2018-09-23T03:05:22.646Z,18.79
2018-09-23T03:05:54.726Z,18.79
2018-09-23T03:06:26.790Z,18.79
2018-09-23T03:06:58.787Z,18.81
2018-09-23T03:07:30.889Z,18.76
2018-09-23T03:08:02.932Z,18.81
2018-09-23T03:08:35.004Z,18.71
2018-09-23T03:09:07.086Z,18.76
2018-09-23T03:09:39.132Z,18.69
2018-09-23T03:10:11.180Z,18.76
2018-09-23T03:10:43.267Z,18.76
2018-09-23T03:11:15.326Z,18.71
2018-09-23T03:11:48.292Z,18.81
2018-09-23T03:12:20.347Z,18.74
2018-09-23T03:12:52.444Z,18.69
2018-09-23T03:13:24.488Z,18.68
2018-09-23T03:13:56.584Z,18.74
2018-09-23T03:14:28.659Z,18.75
2018-09-23T03:15:00.706Z,18.78
2018-09-23T03:15:32.775Z,18.84
2018-09-23T03:16:05.602Z,18.78
2018-09-23T03:16:37.744Z,18.69
2018-09-23T03:17:09.795Z,18.82
2018-09-23T03:17:41.910Z,18.76
2018-09-23T03:18:13.960Z,18.78
2018-09-23T03:18:46.017Z,18.76
2018-09-23T03:19:18.135Z,18.68
2018-09-23T03:19:50.213Z,18.72
2018-09-23T03:20:22.269Z,18.71
2018-09-23T03:20:54.338Z,18.79
2018-09-23T03:21:26.415Z,18.72
2018-09-23T03:21:58.468Z,18.81
2018-09-23T03:22:30.540Z,18.71
2018-09-23T03:23:02.580Z,18.69
2018-09-23T03:23:34.657Z,18.78
2018-09-23T03:24:06.730Z,18.76
2018-09-23T03:24:38.778Z,18.71
2018-09-23T03:25:10.816Z,18.79
2018-09-23T03:25:42.919Z,18.81
2018-09-23T03:26:14.923Z,18.71
2018-09-23T03:26:46.950Z,18.79
2018-09-23T03:27:19.024Z,18.69
2018-09-23T03:27:51.093Z,18.68
2018-09-23T03:28:23.147Z,18.75
2018-09-23T03:28:55.217Z,18.79
2018-09-23T03:29:27.306Z,18.86
2018-09-23T03:29:59.447Z,18.78
2018-09-23T03:30:31.513Z,18.81
2018-09-23T03:31:03.595Z,18.75
2018-09-23T03:31:35.623Z,18.79
2018-09-23T03:32:07.695Z,18.87
2018-09-23T03:32:39.849Z,18.76
2018-09-23T03:33:11.938Z,18.71
2018-09-23T03:33:43.955Z,18.86
2018-09-23T03:34:16.011Z,18.79
2018-09-23T03:34:48.067Z,18.74
2018-09-23T03:35:20.171Z,18.76
2018-09-23T03:35:52.255Z,18.71
2018-09-23T03:36:24.313Z,18.84
2018-09-23T03:36:56.359Z,18.72
2018-09-23T03:37:28.419Z,18.79
2018-09-23T03:38:00.462Z,18.78
2018-09-23T03:38:32.533Z,18.71
2018-09-23T03:39:04.597Z,18.76
2018-09-23T03:39:37.455Z,18.71
2018-09-23T03:40:09.525Z,18.65
2018-09-23T03:40:41.691Z,18.82
2018-09-23T03:41:13.783Z,18.78
2018-09-23T03:41:45.800Z,18.76
2018-09-23T03:42:17.855Z,18.78
2018-09-23T03:42:49.929Z,18.71
2018-09-23T03:43:21.997Z,18.66
2018-09-23T03:43:54.162Z,18.75
2018-09-23T03:44:26.236Z,18.68
2018-09-23T03:44:58.269Z,18.75
2018-09-23T03:45:30.333Z,18.75
2018-09-23T03:46:02.387Z,18.82
2018-09-23T03:46:34.567Z,18.81
2018-09-23T03:47:06.668Z,18.81
2018-09-23T03:47:38.712Z,18.79
2018-09-23T03:48:10.774Z,18.81
2018-09-23T03:48:42.857Z,18.82
2018-09-23T03:49:14.946Z,18.76
2018-09-23T03:49:47.002Z,18.79
2018-09-23T03:50:19.055Z,18.74
2018-09-23T03:50:51.118Z,18.68
2018-09-23T03:51:23.182Z,18.76
2018-09-23T03:51:55.241Z,18.69
2018-09-23T03:52:27.884Z,18.68
2018-09-23T03:52:59.966Z,18.81
2018-09-23T03:53:31.960Z,18.71
2018-09-23T03:54:04.044Z,18.72
2018-09-23T03:54:36.095Z,18.81
2018-09-23T03:55:08.162Z,18.66
2018-09-23T03:55:40.267Z,18.68
2018-09-23T03:56:12.267Z,18.68
2018-09-23T03:56:44.321Z,18.79
2018-09-23T03:57:16.393Z,18.78
2018-09-23T03:57:48.460Z,18.69
2018-09-23T03:58:20.579Z,18.78
2018-09-23T03:58:52.616Z,18.76
2018-09-23T03:59:24.692Z,18.66
2018-09-23T03:59:56.783Z,18.74
2018-09-23T04:00:28.852Z,18.65
2018-09-23T04:01:00.899Z,18.72
2018-09-23T04:01:32.957Z,18.66
2018-09-23T04:02:04.956Z,18.75
2018-09-23T04:02:37.006Z,18.74
2018-09-23T04:03:09.078Z,18.75
2018-09-23T04:03:41.099Z,18.71
2018-09-23T04:04:13.128Z,18.72
2018-09-23T04:04:45.206Z,18.76
2018-09-23T04:05:17.297Z,18.82
2018-09-23T04:05:49.383Z,18.66
2018-09-23T04:06:21.413Z,18.68
2018-09-23T04:06:53.496Z,18.78
2018-09-23T04:07:26.391Z,18.82
2018-09-23T04:07:58.440Z,18.66
2018-09-23T04:08:30.489Z,18.72
2018-09-23T04:09:02.564Z,18.68
2018-09-23T04:09:34.627Z,18.71
2018-09-23T04:10:06.709Z,18.74
2018-09-23T04:10:38.709Z,18.76
2018-09-23T04:11:10.739Z,18.75
2018-09-23T04:11:42.798Z,18.78
2018-09-23T04:12:14.944Z,18.84
2018-09-23T04:12:46.954Z,18.72
2018-09-23T04:13:18.970Z,18.76
2018-09-23T04:13:51.036Z,18.69
2018-09-23T04:14:23.060Z,18.63
2018-09-23T04:14:55.078Z,18.74
2018-09-23T04:15:27.132Z,18.66
2018-09-23T04:15:59.229Z,18.71
2018-09-23T04:16:31.284Z,18.74
2018-09-23T04:17:03.367Z,18.71
2018-09-23T04:17:35.522Z,18.72
2018-09-23T04:18:07.588Z,18.81
2018-09-23T04:18:39.616Z,18.63
2018-09-23T04:19:11.709Z,18.78
2018-09-23T04:19:43.785Z,18.69
2018-09-23T04:20:15.864Z,18.68
2018-09-23T04:20:47.928Z,18.71
2018-09-23T04:21:20.005Z,18.75
2018-09-23T04:21:52.111Z,18.71
2018-09-23T04:22:24.173Z,18.68
2018-09-23T04:22:56.230Z,18.76
2018-09-23T04:23:28.298Z,18.74
2018-09-23T04:24:00.373Z,18.86
2018-09-23T04:24:32.450Z,18.65
2018-09-23T04:25:04.475Z,18.74
2018-09-23T04:25:36.561Z,18.66
2018-09-23T04:26:08.624Z,18.69
2018-09-23T04:26:40.689Z,18.66
2018-09-23T04:27:12.825Z,18.78
2018-09-23T04:27:44.927Z,18.63
2018-09-23T04:28:16.980Z,18.68
2018-09-23T04:28:49.069Z,18.66
2018-09-23T04:29:21.196Z,18.78
2018-09-23T04:29:53.241Z,18.71
2018-09-23T04:30:25.324Z,18.75
2018-09-23T04:30:57.398Z,18.68
2018-09-23T04:31:29.464Z,18.71
2018-09-23T04:32:01.481Z,18.79
2018-09-23T04:32:33.543Z,18.66
2018-09-23T04:33:05.610Z,18.71
2018-09-23T04:33:37.668Z,18.69
2018-09-23T04:34:09.754Z,18.74
2018-09-23T04:34:41.825Z,18.63
2018-09-23T04:35:13.873Z,18.71
2018-09-23T04:35:45.953Z,18.66
2018-09-23T04:36:18.015Z,18.72
2018-09-23T04:36:50.089Z,18.65
2018-09-23T04:37:22.150Z,18.65
2018-09-23T04:37:54.186Z,18.82
2018-09-23T04:38:26.281Z,18.74
2018-09-23T04:38:58.366Z,18.69
2018-09-23T04:39:30.420Z,18.74
2018-09-23T04:40:02.491Z,18.65
2018-09-23T04:40:34.520Z,18.71
2018-09-23T04:41:06.591Z,18.71
2018-09-23T04:41:38.638Z,18.63
2018-09-23T04:42:10.675Z,18.74
2018-09-23T04:42:42.755Z,18.72
2018-09-23T04:43:14.770Z,18.71
2018-09-23T04:43:46.814Z,18.63
2018-09-23T04:44:18.921Z,18.74
2018-09-23T04:44:51.027Z,18.71
2018-09-23T04:45:23.084Z,18.65
2018-09-23T04:45:55.161Z,18.69
2018-09-23T04:46:27.328Z,18.79
2018-09-23T04:46:59.905Z,18.66
2018-09-23T04:47:32.075Z,18.71
2018-09-23T04:48:04.106Z,18.66
2018-09-23T04:48:36.645Z,18.71
2018-09-23T04:49:08.683Z,18.72
2018-09-23T04:49:40.736Z,18.82
2018-09-23T04:50:12.857Z,18.71
2018-09-23T04:50:45.067Z,18.69
2018-09-23T04:51:17.154Z,18.75
2018-09-23T04:51:49.203Z,18.69
2018-09-23T04:52:21.244Z,18.71
2018-09-23T04:52:53.278Z,18.68
2018-09-23T04:53:25.361Z,18.71
2018-09-23T04:53:57.389Z,18.71
2018-09-23T04:54:29.531Z,18.71
2018-09-23T04:55:01.581Z,18.65
2018-09-23T04:55:33.601Z,18.71
2018-09-23T04:56:05.647Z,18.68
2018-09-23T04:56:37.715Z,18.68
2018-09-23T04:57:09.816Z,18.66
2018-09-23T04:57:41.896Z,18.66
2018-09-23T04:58:13.897Z,18.72
2018-09-23T04:58:45.980Z,18.69
2018-09-23T04:59:18.030Z,18.72
2018-09-23T04:59:50.099Z,18.82
2018-09-23T05:00:22.175Z,18.65
2018-09-23T05:00:54.210Z,18.71
2018-09-23T05:01:26.356Z,18.71
2018-09-23T05:01:58.369Z,18.63
2018-09-23T05:02:30.387Z,18.68
2018-09-23T05:03:02.435Z,18.71
2018-09-23T05:03:34.536Z,18.65
2018-09-23T05:04:06.774Z,18.69
2018-09-23T05:04:38.829Z,18.66
2018-09-23T05:05:10.886Z,18.71
2018-09-23T05:05:42.892Z,18.65
2018-09-23T05:06:15.093Z,18.66
2018-09-23T05:06:47.134Z,18.68
2018-09-23T05:07:19.179Z,18.63
2018-09-23T05:07:51.230Z,18.71
2018-09-23T05:08:23.281Z,18.71
2018-09-23T05:08:55.324Z,18.69
2018-09-23T05:09:27.348Z,18.66
2018-09-23T05:09:59.413Z,18.68
2018-09-23T05:10:31.467Z,18.63
2018-09-23T05:11:03.526Z,18.63
2018-09-23T05:11:35.578Z,18.65
2018-09-23T05:12:07.704Z,18.68
2018-09-23T05:12:39.785Z,18.63
2018-09-23T05:13:11.841Z,18.68
2018-09-23T05:13:43.867Z,18.71
2018-09-23T05:14:15.926Z,18.75
2018-09-23T05:14:47.998Z,18.68
2018-09-23T05:15:20.051Z,18.71
2018-09-23T05:15:52.083Z,18.6
2018-09-23T05:16:24.166Z,18.6
2018-09-23T05:16:56.226Z,18.71
2018-09-23T05:17:28.273Z,18.66
2018-09-23T05:18:00.315Z,18.66
2018-09-23T05:18:32.433Z,18.71
2018-09-23T05:19:04.513Z,18.69
2018-09-23T05:19:36.580Z,18.75
2018-09-23T05:20:08.625Z,18.68
2018-09-23T05:20:40.701Z,18.66
2018-09-23T05:21:12.759Z,18.69
2018-09-23T05:21:44.912Z,18.69
2018-09-23T05:22:16.939Z,18.71
2018-09-23T05:22:49.085Z,18.68
2018-09-23T05:23:21.208Z,18.69
2018-09-23T05:23:53.276Z,18.69
2018-09-23T05:24:25.344Z,18.68
2018-09-23T05:24:57.399Z,18.75
2018-09-23T05:25:29.439Z,18.65
2018-09-23T05:26:01.506Z,18.69
2018-09-23T05:26:33.555Z,18.68
2018-09-23T05:27:05.613Z,18.69
2018-09-23T05:27:37.797Z,18.71
2018-09-23T05:28:09.864Z,18.68
2018-09-23T05:28:41.988Z,18.71
2018-09-23T05:29:14.095Z,18.74
2018-09-23T05:29:46.148Z,18.74
2018-09-23T05:30:18.192Z,18.66
2018-09-23T05:30:50.258Z,18.69
2018-09-23T05:31:22.377Z,18.74
2018-09-23T05:31:54.510Z,18.75
2018-09-23T05:32:26.529Z,18.78
2018-09-23T05:32:58.592Z,18.66
2018-09-23T05:33:30.641Z,18.75
2018-09-23T05:34:02.693Z,18.71
2018-09-23T05:34:34.732Z,18.74
2018-09-23T05:35:06.783Z,18.79
2018-09-23T05:35:38.929Z,18.68
2018-09-23T05:36:11.008Z,18.71
2018-09-23T05:36:43.088Z,18.72
2018-09-23T05:37:15.130Z,18.63
2018-09-23T05:37:47.179Z,18.66
2018-09-23T05:38:19.376Z,18.84
2018-09-23T05:38:51.436Z,18.81
2018-09-23T05:39:23.509Z,18.76
2018-09-23T05:39:55.523Z,18.74
2018-09-23T05:40:27.553Z,18.76
2018-09-23T05:40:59.605Z,18.78
2018-09-23T05:41:31.631Z,18.75
2018-09-23T05:42:03.667Z,18.81
2018-09-23T05:42:35.764Z,18.82
2018-09-23T05:43:07.812Z,18.79
2018-09-23T05:43:39.879Z,18.76
2018-09-23T05:44:11.933Z,18.81
2018-09-23T05:44:44.004Z,18.79
2018-09-23T05:45:16.061Z,18.79
2018-09-23T05:45:48.128Z,18.78
2018-09-23T05:46:20.228Z,18.79
2018-09-23T05:46:52.274Z,18.81
2018-09-23T05:47:24.329Z,18.82
2018-09-23T05:47:56.368Z,18.79
2018-09-23T05:48:28.422Z,18.81
2018-09-23T05:49:00.460Z,18.79
2018-09-23T05:49:32.492Z,18.84
2018-09-23T05:50:04.584Z,18.81
2018-09-23T05:50:36.675Z,18.78
2018-09-23T05:51:08.759Z,18.75
2018-09-23T05:51:40.810Z,18.76
2018-09-23T05:52:12.826Z,18.79
2018-09-23T05:52:44.879Z,18.81
2018-09-23T05:53:17.136Z,18.81
2018-09-23T05:53:49.269Z,18.79
2018-09-23T05:54:21.336Z,18.81
2018-09-23T05:54:53.404Z,18.74
2018-09-23T05:55:25.528Z,18.81
2018-09-23T05:55:57.691Z,18.78
2018-09-23T05:56:29.770Z,18.82
2018-09-23T05:57:01.838Z,18.75
2018-09-23T05:57:33.903Z,18.75
2018-09-23T05:58:05.942Z,18.86
2018-09-23T05:58:38.820Z,18.86
2018-09-23T05:59:10.889Z,18.84
2018-09-23T05:59:42.977Z,18.84
2018-09-23T06:00:15.078Z,18.78
2018-09-23T06:00:47.120Z,18.76
2018-09-23T06:01:19.160Z,18.81
2018-09-23T06:01:51.192Z,18.84
2018-09-23T06:02:23.270Z,18.78
2018-09-23T06:02:55.307Z,18.76
2018-09-23T06:03:27.390Z,18.82
2018-09-23T06:03:59.454Z,18.79
2018-09-23T06:04:31.487Z,18.89
2018-09-23T06:05:03.524Z,18.89
2018-09-23T06:05:35.549Z,18.84
2018-09-23T06:06:07.567Z,18.78
2018-09-23T06:06:39.630Z,18.79
2018-09-23T06:07:11.673Z,18.78
2018-09-23T06:07:44.460Z,18.89
2018-09-23T06:08:16.541Z,18.81
2018-09-23T06:08:48.640Z,18.81
2018-09-23T06:09:20.683Z,18.84
2018-09-23T06:09:52.809Z,18.87
2018-09-23T06:10:24.832Z,18.78
2018-09-23T06:10:56.915Z,18.91
2018-09-23T06:11:29.002Z,18.79
2018-09-23T06:12:01.021Z,18.86
2018-09-23T06:12:33.086Z,18.86
2018-09-23T06:13:05.143Z,18.81
2018-09-23T06:13:37.174Z,18.84
2018-09-23T06:14:09.235Z,18.86
2018-09-23T06:14:41.332Z,18.79
2018-09-23T06:15:13.508Z,18.82
2018-09-23T06:15:45.538Z,18.84
2018-09-23T06:16:17.567Z,18.87
2018-09-23T06:16:49.601Z,18.87
2018-09-23T06:17:21.664Z,18.87
2018-09-23T06:17:53.702Z,18.84
2018-09-23T06:18:25.812Z,18.91
2018-09-23T06:18:57.852Z,18.91
2018-09-23T06:19:29.933Z,18.89
2018-09-23T06:20:02.014Z,18.9
2018-09-23T06:20:34.133Z,18.91
2018-09-23T06:21:06.199Z,18.91
2018-09-23T06:21:38.214Z,18.89
2018-09-23T06:22:10.267Z,18.91
2018-09-23T06:22:42.351Z,18.94
2018-09-23T06:23:14.412Z,18.84
2018-09-23T06:23:46.498Z,18.93
2018-09-23T06:24:18.518Z,18.94
2018-09-23T06:24:50.676Z,18.93
2018-09-23T06:25:22.861Z,18.94
2018-09-23T06:25:55.080Z,18.89
2018-09-23T06:26:27.061Z,18.93
2018-09-23T06:26:59.137Z,18.93
2018-09-23T06:27:31.193Z,18.93
2018-09-23T06:28:03.282Z,18.93
2018-09-23T06:28:35.333Z,18.9
2018-09-23T06:29:07.422Z,18.89
2018-09-23T06:29:40.461Z,18.91
2018-09-23T06:30:12.528Z,18.97
2018-09-23T06:30:44.712Z,18.93
2018-09-23T06:31:16.723Z,18.96
2018-09-23T06:31:48.772Z,18.94
2018-09-23T06:32:20.840Z,18.9
2018-09-23T06:32:52.880Z,18.91
2018-09-23T06:33:25.657Z,19
2018-09-23T06:33:57.686Z,18.99
2018-09-23T06:34:29.726Z,18.93
2018-09-23T06:35:01.821Z,19
2018-09-23T06:35:33.879Z,19.02
2018-09-23T06:36:05.908Z,19
2018-09-23T06:36:37.983Z,18.94
2018-09-23T06:37:10.076Z,18.99
2018-09-23T06:37:42.195Z,18.99
2018-09-23T06:38:14.345Z,19
2018-09-23T06:38:46.505Z,19.02
2018-09-23T06:39:18.554Z,18.99
2018-09-23T06:39:50.597Z,19.05
2018-09-23T06:40:22.611Z,19
2018-09-23T06:40:54.733Z,19
2018-09-23T06:41:26.791Z,19
2018-09-23T06:41:58.868Z,19.09
2018-09-23T06:42:30.941Z,19.06
2018-09-23T06:43:03.066Z,18.99
2018-09-23T06:43:35.270Z,18.96
2018-09-23T06:44:07.338Z,19.02
2018-09-23T06:44:39.377Z,19
2018-09-23T06:45:11.426Z,18.99
2018-09-23T06:45:43.507Z,19.05
2018-09-23T06:46:15.618Z,19.02
2018-09-23T06:46:47.669Z,19.1
2018-09-23T06:47:19.704Z,19.09
2018-09-23T06:47:51.734Z,19.09
2018-09-23T06:48:23.927Z,19.15
2018-09-23T06:48:56.099Z,19.09
2018-09-23T06:49:28.150Z,19.05
2018-09-23T06:50:00.208Z,19.1
2018-09-23T06:50:32.277Z,19.1
2018-09-23T06:51:04.411Z,19.17
2018-09-23T06:51:36.497Z,18.96
2018-09-23T06:52:08.523Z,19.06
2018-09-23T06:52:40.578Z,19.05
2018-09-23T06:53:12.612Z,19.09
2018-09-23T06:53:44.690Z,19.09