createdAt,value
2023-05-14T00:00:09.007Z,9.18
2023-05-14T00:01:09.022Z,9.19
2023-05-14T00:02:09.063Z,9.23
2023-05-14T00:03:09.199Z,9.23
2023-05-14T00:04:09.090Z,9.21
2023-05-14T00:05:09.029Z,9.18
2023-05-14T00:06:09.066Z,9.15
2023-05-14T00:07:09.031Z,9.13
2023-05-14T00:08:09.023Z,9.15
2023-05-14T00:09:09.002Z,9.14
2023-05-14T00:10:09.004Z,9.11
2023-05-14T00:11:09.121Z,9.08
2023-05-14T00:12:09.076Z,9.08
2023-05-14T00:13:09.092Z,9.06
2023-05-14T00:14:09.080Z,9.04
2023-05-14T00:15:09.082Z,9.03
2023-05-14T00:16:09.108Z,9.03
2023-05-14T00:17:09.058Z,9.03
2023-05-14T00:18:09.083Z,9.04
2023-05-14T00:19:09.106Z,9.02
2023-05-14T00:20:09.021Z,9.00
2023-05-14T00:21:09.046Z,8.98
2023-05-14T00:22:08.986Z,8.97
2023-05-14T00:23:08.976Z,8.94
2023-05-14T00:24:08.945Z,8.93
2023-05-14T00:25:08.929Z,8.93
2023-05-14T00:26:08.894Z,8.92
2023-05-14T00:27:08.890Z,8.89
2023-05-14T00:28:08.868Z,8.87
2023-05-14T00:29:08.859Z,8.80
2023-05-14T00:30:08.854Z,8.76
2023-05-14T00:31:08.897Z,8.76
2023-05-14T00:32:08.837Z,8.81
2023-05-14T00:33:08.842Z,8.74
2023-05-14T00:34:08.810Z,8.71
2023-05-14T00:35:08.790Z,8.70
2023-05-14T00:36:08.771Z,8.68
2023-05-14T00:37:08.779Z,8.58
2023-05-14T00:38:08.755Z,8.58
2023-05-14T00:39:08.724Z,8.58
2023-05-14T00:40:08.761Z,8.52
2023-05-14T00:41:08.695Z,8.43
2023-05-14T00:42:08.673Z,8.35
2023-05-14T00:43:08.686Z,8.30
2023-05-14T00:44:08.696Z,8.12
2023-05-14T00:45:08.669Z,8.10
2023-05-14T00:46:08.697Z,8.13
2023-05-14T00:47:09.025Z,8.16
2023-05-14T00:48:08.769Z,8.07
2023-05-14T00:49:08.745Z,8.10
2023-05-14T00:50:09.215Z,8.12
2023-05-14T00:51:08.876Z,8.09
2023-05-14T00:52:08.796Z,8.12
2023-05-14T00:53:08.871Z,8.10
2023-05-14T00:54:08.872Z,8.09
2023-05-14T00:55:08.912Z,8.07
2023-05-14T00:56:09.702Z,8.06
2023-05-14T00:57:08.980Z,8.04
2023-05-14T00:58:09.010Z,8.01
2023-05-14T00:59:09.051Z,8.02
2023-05-14T01:00:09.081Z,8.00
2023-05-14T01:01:09.170Z,7.99
2023-05-14T01:02:09.154Z,7.98
2023-05-14T01:03:09.395Z,7.95
2023-05-14T01:04:09.271Z,7.97
2023-05-14T01:05:09.251Z,7.94
2023-05-14T01:06:09.225Z,7.93
2023-05-14T01:07:09.232Z,7.91
2023-05-14T01:08:09.217Z,7.90
2023-05-14T01:09:09.221Z,7.88
2023-05-14T01:10:09.207Z,7.84
2023-05-14T01:11:09.216Z,7.81
2023-05-14T01:12:09.182Z,7.83
2023-05-14T01:13:09.188Z,7.83
2023-05-14T01:14:09.166Z,7.81
2023-05-14T01:15:09.190Z,7.80
2023-05-14T01:16:09.216Z,7.80
2023-05-14T01:17:09.127Z,7.80
2023-05-14T01:18:09.155Z,7.82
2023-05-14T01:19:09.123Z,7.75
2023-05-14T01:20:09.136Z,7.70
2023-05-14T01:21:09.101Z,7.64
2023-05-14T01:22:09.107Z,7.61
2023-05-14T01:23:09.136Z,7.60
2023-05-14T01:24:09.147Z,7.56
2023-05-14T01:25:09.187Z,7.57
2023-05-14T01:26:10.215Z,7.59
2023-05-14T01:27:09.242Z,7.57
2023-05-14T01:28:09.221Z,7.57
2023-05-14T01:29:09.196Z,7.56
2023-05-14T01:30:09.198Z,7.54
2023-05-14T01:31:09.180Z,7.49
2023-05-14T01:32:09.325Z,7.43
2023-05-14T01:33:09.203Z,7.44
2023-05-14T01:34:09.186Z,7.45
2023-05-14T01:35:09.190Z,7.42
2023-05-14T01:36:09.200Z,7.42
2023-05-14T01:37:09.188Z,7.45
2023-05-14T01:38:09.733Z,7.46
2023-05-14T01:39:09.159Z,7.44
2023-05-14T01:40:09.174Z,7.45
2023-05-14T01:41:09.139Z,7.47
2023-05-14T01:42:09.161Z,7.40
2023-05-14T01:43:09.147Z,7.37
2023-05-14T01:44:09.159Z,7.34
2023-05-14T01:45:09.113Z,7.32
2023-05-14T01:46:09.194Z,7.30
2023-05-14T01:47:09.100Z,7.29
2023-05-14T01:48:09.150Z,7.34
2023-05-14T01:49:09.099Z,7.32
2023-05-14T01:50:09.173Z,7.32
2023-05-14T01:51:09.086Z,7.31
2023-05-14T01:52:09.086Z,7.30
2023-05-14T01:53:09.157Z,7.26
2023-05-14T01:54:09.094Z,7.24
2023-05-14T01:55:09.109Z,7.25
2023-05-14T01:56:09.109Z,7.22
2023-05-14T01:57:09.084Z,7.19
2023-05-14T01:58:09.135Z,7.20
2023-05-14T01:59:09.067Z,7.20
2023-05-14T02:00:09.069Z,7.21
2023-05-14T02:01:09.090Z,7.16
2023-05-14T02:02:09.082Z,7.13
2023-05-14T02:03:09.134Z,7.11
2023-05-14T02:04:09.132Z,7.10
2023-05-14T02:05:09.114Z,7.09
2023-05-14T02:06:09.169Z,7.11
2023-05-14T02:07:09.211Z,7.11
2023-05-14T02:08:09.252Z,7.08
2023-05-14T02:09:09.279Z,7.05
2023-05-14T02:10:09.327Z,7.02
2023-05-14T02:11:10.215Z,6.97
2023-05-14T02:12:09.423Z,6.99
2023-05-14T02:13:09.448Z,6.97
2023-05-14T02:14:09.526Z,6.97
2023-05-14T02:15:09.569Z,6.98
2023-05-14T02:16:09.653Z,6.95
2023-05-14T02:17:10.197Z,7.00
2023-05-14T02:18:09.808Z,7.00
2023-05-14T02:19:09.741Z,6.99
2023-05-14T02:20:09.768Z,6.97
2023-05-14T02:21:09.786Z,6.97
2023-05-14T02:22:09.862Z,6.96
2023-05-14T02:23:09.894Z,6.95
2023-05-14T02:24:09.948Z,6.93
2023-05-14T02:25:10.015Z,6.90
2023-05-14T02:26:10.079Z,6.90
2023-05-14T02:27:10.084Z,6.90
2023-05-14T02:28:10.128Z,6.90
2023-05-14T02:29:10.139Z,6.91
2023-05-14T02:30:10.200Z,6.91
2023-05-14T02:31:10.262Z,6.91
2023-05-14T02:32:10.233Z,6.92
2023-05-14T02:33:10.332Z,6.94
2023-05-14T02:34:10.202Z,6.95
2023-05-14T02:35:10.222Z,6.97
2023-05-14T02:36:10.216Z,6.98
2023-05-14T02:37:10.209Z,6.95
2023-05-14T02:38:10.209Z,6.95
2023-05-14T02:39:10.242Z,6.96
2023-05-14T02:40:10.237Z,6.96
2023-05-14T02:41:10.212Z,6.96
2023-05-14T02:42:10.222Z,6.96
2023-05-14T02:43:10.257Z,6.96
2023-05-14T02:44:10.282Z,6.97
2023-05-14T02:45:10.301Z,6.98
2023-05-14T02:46:10.352Z,6.95
2023-05-14T02:47:10.526Z,6.93
2023-05-14T02:48:10.552Z,6.93
2023-05-14T02:49:10.535Z,6.90
2023-05-14T02:50:10.562Z,6.84
2023-05-14T02:51:10.594Z,6.81
2023-05-14T02:52:10.627Z,6.80
2023-05-14T02:53:10.650Z,6.79
2023-05-14T02:54:10.696Z,6.79
2023-05-14T02:55:10.750Z,6.81
2023-05-14T02:56:10.841Z,6.80
2023-05-14T02:57:10.874Z,6.79
2023-05-14T02:58:10.940Z,6.74
2023-05-14T02:59:11.040Z,6.74
2023-05-14T03:00:11.092Z,6.72
2023-05-14T03:01:11.181Z,6.65
2023-05-14T03:02:11.195Z,6.63
2023-05-14T03:03:11.186Z,6.62
2023-05-14T03:04:11.220Z,6.59
2023-05-14T03:05:11.263Z,6.57
2023-05-14T03:06:11.329Z,6.58
2023-05-14T03:07:11.306Z,6.58
2023-05-14T03:08:11.331Z,6.58
2023-05-14T03:09:11.375Z,6.58
2023-05-14T03:10:11.373Z,6.58
2023-05-14T03:11:11.383Z,6.56
2023-05-14T03:12:11.377Z,6.54
2023-05-14T03:13:11.410Z,6.55
2023-05-14T03:14:11.422Z,6.54
2023-05-14T03:15:11.452Z,6.56
2023-05-14T03:16:11.597Z,6.57
2023-05-14T03:17:11.622Z,6.57
2023-05-14T03:18:11.459Z,6.58
2023-05-14T03:19:11.495Z,6.61
2023-05-14T03:20:11.451Z,6.64
2023-05-14T03:21:11.468Z,6.67
2023-05-14T03:22:11.461Z,6.69
2023-05-14T03:23:11.481Z,6.68
2023-05-14T03:24:11.496Z,6.69
2023-05-14T03:25:11.477Z,6.70
2023-05-14T03:26:11.500Z,6.74
2023-05-14T03:27:11.484Z,6.77
2023-05-14T03:28:11.495Z,6.79
2023-05-14T03:29:11.505Z,6.82
2023-05-14T03:30:11.548Z,6.86
2023-05-14T03:31:11.633Z,6.90
2023-05-14T03:32:11.612Z,6.94
2023-05-14T03:33:11.650Z,6.96
2023-05-14T03:34:11.689Z,6.98
2023-05-14T03:35:11.694Z,7.02
2023-05-14T03:36:11.728Z,7.02
2023-05-14T03:37:11.781Z,6.97
2023-05-14T03:38:11.833Z,6.97
2023-05-14T03:39:11.899Z,6.96
2023-05-14T03:40:11.989Z,7.01
2023-05-14T03:41:12.055Z,7.02
2023-05-14T03:42:12.075Z,7.02
2023-05-14T03:43:12.114Z,7.01
2023-05-14T03:44:12.173Z,6.99
2023-05-14T03:45:12.225Z,6.98
2023-05-14T03:46:12.294Z,6.98
2023-05-14T03:47:12.363Z,7.00
2023-05-14T03:48:12.548Z,7.02
2023-05-14T03:49:12.505Z,7.01
2023-05-14T03:50:12.479Z,7.05
2023-05-14T03:51:12.502Z,7.07
2023-05-14T03:52:12.564Z,7.07
2023-05-14T03:53:12.574Z,7.07
2023-05-14T03:54:12.574Z,7.09
2023-05-14T03:55:12.578Z,7.12
2023-05-14T03:56:12.659Z,7.12
2023-05-14T03:57:12.632Z,7.13
2023-05-14T03:58:12.650Z,7.14
2023-05-14T03:59:12.723Z,7.14
2023-05-14T04:00:12.759Z,7.19
2023-05-14T04:01:12.765Z,7.24
2023-05-14T04:02:12.856Z,7.22
2023-05-14T04:03:12.998Z,7.25
2023-05-14T04:04:12.924Z,7.28
2023-05-14T04:05:12.901Z,7.32
2023-05-14T04:06:12.904Z,7.31
2023-05-14T04:07:12.914Z,7.28
2023-05-14T04:08:12.908Z,7.30
2023-05-14T04:09:12.933Z,7.41
2023-05-14T04:10:12.915Z,7.52
2023-05-14T04:11:12.918Z,7.55
2023-05-14T04:12:12.907Z,7.54
2023-05-14T04:13:12.913Z,7.57
2023-05-14T04:14:12.925Z,7.59
2023-05-14T04:15:12.920Z,7.59
2023-05-14T04:16:12.949Z,7.57
2023-05-14T04:17:12.925Z,7.60
2023-05-14T04:18:13.006Z,7.62
2023-05-14T04:19:13.014Z,7.65
2023-05-14T04:20:12.988Z,7.66
2023-05-14T04:21:13.060Z,7.68
2023-05-14T04:22:13.118Z,7.68
2023-05-14T04:23:13.158Z,7.67
2023-05-14T04:24:13.236Z,7.66
2023-05-14T04:25:13.331Z,7.68
2023-05-14T04:26:13.370Z,7.71
2023-05-14T04:27:13.414Z,7.78
2023-05-14T04:28:13.445Z,7.82
2023-05-14T04:29:13.494Z,7.89
2023-05-14T04:30:13.510Z,7.91
2023-05-14T04:31:13.536Z,7.97
2023-05-14T04:32:13.469Z,8.05
2023-05-14T04:33:13.446Z,8.04
2023-05-14T04:34:13.448Z,8.06
2023-05-14T04:35:13.421Z,8.08
2023-05-14T04:36:13.417Z,8.07
2023-05-14T04:37:13.404Z,8.11
2023-05-14T04:38:13.404Z,8.12
2023-05-14T04:39:13.401Z,8.13
2023-05-14T04:40:13.365Z,8.12
2023-05-14T04:41:13.363Z,8.14
2023-05-14T04:42:13.358Z,8.17
2023-05-14T04:43:13.332Z,8.24
2023-05-14T04:44:13.342Z,8.33
2023-05-14T04:45:13.325Z,8.38
2023-05-14T04:46:13.439Z,8.38
2023-05-14T04:47:13.438Z,8.44
2023-05-14T04:48:13.482Z,8.47
2023-05-14T04:49:13.509Z,8.49
2023-05-14T04:50:13.527Z,8.52
2023-05-14T04:51:13.521Z,8.54
2023-05-14T04:52:13.524Z,8.53
2023-05-14T04:53:13.521Z,8.53
2023-05-14T04:54:13.548Z,8.53
2023-05-14T04:55:13.553Z,8.54
2023-05-14T04:56:13.532Z,8.55
2023-05-14T04:57:13.553Z,8.63
2023-05-14T04:58:13.589Z,8.69
2023-05-14T04:59:13.630Z,8.73
2023-05-14T05:00:13.631Z,8.86
2023-05-14T05:01:13.751Z,8.81
2023-05-14T05:02:13.640Z,8.72
2023-05-14T05:03:13.780Z,8.76
2023-05-14T05:04:13.670Z,8.80
2023-05-14T05:05:13.609Z,8.95
2023-05-14T05:06:13.602Z,9.07
2023-05-14T05:07:13.579Z,9.15
2023-05-14T05:08:13.551Z,9.27
2023-05-14T05:09:13.517Z,9.43
2023-05-14T05:10:13.481Z,9.57
2023-05-14T05:11:13.463Z,9.70
2023-05-14T05:12:13.422Z,9.75
2023-05-14T05:13:13.388Z,9.87
2023-05-14T05:14:13.355Z,9.90
2023-05-14T05:15:13.328Z,9.94
2023-05-14T05:16:13.327Z,9.94
2023-05-14T05:17:13.283Z,9.96
2023-05-14T05:18:13.296Z,9.99
2023-05-14T05:19:13.385Z,9.97
2023-05-14T05:20:13.273Z,10.00
2023-05-14T05:21:13.258Z,10.02
2023-05-14T05:22:13.212Z,10.05
2023-05-14T05:23:13.301Z,10.05
2023-05-14T05:24:13.244Z,10.12
2023-05-14T05:25:13.302Z,10.31
2023-05-14T05:26:13.230Z,10.40
2023-05-14T05:27:13.217Z,10.50
2023-05-14T05:28:13.171Z,10.49
2023-05-14T05:29:13.135Z,10.41
2023-05-14T05:30:13.080Z,10.53
2023-05-14T05:31:13.060Z,10.66
2023-05-14T05:32:13.003Z,10.63
2023-05-14T05:33:12.978Z,10.59
2023-05-14T05:34:12.942Z,10.61
2023-05-14T05:35:12.882Z,10.64
2023-05-14T05:36:12.854Z,10.62
2023-05-14T05:37:12.852Z,10.56
2023-05-14T05:38:12.779Z,10.51
2023-05-14T05:39:12.777Z,10.52
2023-05-14T05:40:12.816Z,10.52
2023-05-14T05:41:12.845Z,10.53
2023-05-14T05:42:12.847Z,10.52
2023-05-14T05:43:12.890Z,10.54
2023-05-14T05:44:12.919Z,10.59
2023-05-14T05:45:12.928Z,10.64
2023-05-14T05:46:13.010Z,10.67
2023-05-14T05:47:12.973Z,10.67
2023-05-14T05:48:12.982Z,10.71
2023-05-14T05:49:12.997Z,10.80
2023-05-14T05:50:12.987Z,10.83
2023-05-14T05:51:13.037Z,10.87
2023-05-14T05:52:13.059Z,10.90
2023-05-14T05:53:13.085Z,10.94
2023-05-14T05:54:13.104Z,10.95
2023-05-14T05:55:13.065Z,11.00
2023-05-14T05:56:13.037Z,11.03
2023-05-14T05:57:13.004Z,11.08
2023-05-14T05:58:12.971Z,11.13
2023-05-14T05:59:12.947Z,11.20
2023-05-14T06:00:12.908Z,11.22
2023-05-14T06:01:12.884Z,11.26
2023-05-14T06:02:12.828Z,11.28
2023-05-14T06:03:12.795Z,11.32
2023-05-14T06:04:12.814Z,11.26
2023-05-14T06:05:12.758Z,11.22
2023-05-14T06:06:12.626Z,11.32
2023-05-14T06:07:12.852Z,11.39
2023-05-14T06:08:12.707Z,11.45
2023-05-14T06:09:12.733Z,11.47
2023-05-14T06:10:12.729Z,11.49
2023-05-14T06:11:12.727Z,11.56
2023-05-14T06:12:12.707Z,11.63
2023-05-14T06:13:12.734Z,11.66
2023-05-14T06:14:12.689Z,11.64
2023-05-14T06:15:12.678Z,11.67
2023-05-14T06:16:12.706Z,11.74
2023-05-14T06:17:12.708Z,11.76
2023-05-14T06:18:12.728Z,11.81
2023-05-14T06:19:12.792Z,11.85
2023-05-14T06:20:12.684Z,11.78
2023-05-14T06:21:12.662Z,11.87
2023-05-14T06:22:12.665Z,11.98
2023-05-14T06:23:12.668Z,12.12
2023-05-14T06:24:12.620Z,12.29
2023-05-14T06:25:12.615Z,12.42
2023-05-14T06:26:12.575Z,12.55
2023-05-14T06:27:12.599Z,12.58
2023-05-14T06:28:12.613Z,12.59
2023-05-14T06:29:12.602Z,12.61
2023-05-14T06:30:12.629Z,12.60
2023-05-14T06:31:12.594Z,12.61
2023-05-14T06:32:12.599Z,12.64
2023-05-14T06:33:12.549Z,12.70
2023-05-14T06:34:12.558Z,12.78
2023-05-14T06:35:12.545Z,12.81
2023-05-14T06:36:12.567Z,12.74
2023-05-14T06:37:12.552Z,12.79
2023-05-14T06:38:12.549Z,12.88
2023-05-14T06:39:12.581Z,12.98
2023-05-14T06:40:12.509Z,13.03
2023-05-14T06:41:12.503Z,13.11
2023-05-14T06:42:12.508Z,13.17
2023-05-14T06:43:12.488Z,13.16
2023-05-14T06:44:12.472Z,13.20
2023-05-14T06:45:12.454Z,13.22
2023-05-14T06:46:12.409Z,13.28
2023-05-14T06:47:12.365Z,13.34
2023-05-14T06:48:12.364Z,13.43
2023-05-14T06:49:12.422Z,13.44
2023-05-14T06:50:12.256Z,13.50
2023-05-14T06:51:12.284Z,13.62
2023-05-14T06:52:12.252Z,13.78
2023-05-14T06:53:12.173Z,13.84
2023-05-14T06:54:12.171Z,13.88
2023-05-14T06:55:12.141Z,14.00
2023-05-14T06:56:12.103Z,14.02
2023-05-14T06:57:12.112Z,13.98
2023-05-14T06:58:12.099Z,14.00
2023-05-14T06:59:12.062Z,14.03
2023-05-14T07:00:12.059Z,14.10
2023-05-14T07:01:12.072Z,14.09
2023-05-14T07:02:12.007Z,14.04
2023-05-14T07:03:12.035Z,14.04
2023-05-14T07:04:12.025Z,14.09
2023-05-14T07:05:12.049Z,14.04
2023-05-14T07:06:13.622Z,13.83
2023-05-14T07:07:11.973Z,13.64
2023-05-14T07:08:11.925Z,13.66
2023-05-14T07:09:11.897Z,13.98
2023-05-14T07:10:11.854Z,14.05
2023-05-14T07:11:11.843Z,14.27
2023-05-14T07:12:11.805Z,14.46
2023-05-14T07:13:11.761Z,14.62
2023-05-14T07:14:11.692Z,14.84
2023-05-14T07:15:11.697Z,14.86
2023-05-14T07:16:11.672Z,14.60
2023-05-14T07:17:11.721Z,14.50
2023-05-14T07:18:11.622Z,14.35
2023-05-14T07:19:11.640Z,14.50
2023-05-14T07:20:11.621Z,14.72
2023-05-14T07:21:11.546Z,14.94
2023-05-14T07:22:11.498Z,15.06
2023-05-14T07:23:11.438Z,15.18
2023-05-14T07:24:11.365Z,14.98
2023-05-14T07:25:11.302Z,14.93
2023-05-14T07:26:11.288Z,14.94
2023-05-14T07:27:11.177Z,15.12
2023-05-14T07:28:11.092Z,15.33
2023-05-14T07:29:11.041Z,15.74
2023-05-14T07:30:11.016Z,15.81
2023-05-14T07:31:11.021Z,15.97
2023-05-14T07:32:11.738Z,16.13
2023-05-14T07:33:10.821Z,16.22
2023-05-14T07:34:10.680Z,16.26
2023-05-14T07:35:10.633Z,16.27
2023-05-14T07:36:10.569Z,16.25
2023-05-14T07:37:10.634Z,16.49
2023-05-14T07:38:10.449Z,16.87
2023-05-14T07:39:10.400Z,17.16
2023-05-14T07:40:10.325Z,16.66
2023-05-14T07:41:10.261Z,16.45
2023-05-14T07:42:10.250Z,16.26
2023-05-14T07:43:10.134Z,16.22
2023-05-14T07:44:10.053Z,15.75
2023-05-14T07:45:09.964Z,15.82
2023-05-14T07:46:09.875Z,15.85
2023-05-14T07:47:09.833Z,16.01
2023-05-14T07:48:09.744Z,15.82
2023-05-14T07:49:09.621Z,16.12
2023-05-14T07:50:09.542Z,15.67
2023-05-14T07:51:09.489Z,15.64
2023-05-14T07:52:09.381Z,16.05
2023-05-14T07:53:09.304Z,16.25
2023-05-14T07:54:09.203Z,16.36
2023-05-14T07:55:09.132Z,16.11
2023-05-14T07:56:09.037Z,15.76
2023-05-14T07:57:09.005Z,15.77
2023-05-14T07:58:08.972Z,15.93
2023-05-14T07:59:08.943Z,16.07
2023-05-14T08:00:08.904Z,16.26
2023-05-14T08:01:08.887Z,16.40
2023-05-14T08:02:08.841Z,16.42
2023-05-14T08:03:08.845Z,16.16
2023-05-14T08:04:08.741Z,16.04
2023-05-14T08:05:08.644Z,15.85
2023-05-14T08:06:08.557Z,15.78
2023-05-14T08:07:08.519Z,15.79
2023-05-14T08:08:08.498Z,15.65
2023-05-14T08:09:08.447Z,15.71
2023-05-14T08:10:08.439Z,15.75
2023-05-14T08:11:08.500Z,15.91
2023-05-14T08:12:08.367Z,16.02
2023-05-14T08:13:08.316Z,16.30
2023-05-14T08:14:08.250Z,16.39
2023-05-14T08:15:08.172Z,16.27
2023-05-14T08:16:08.075Z,15.82
2023-05-14T08:17:08.202Z,15.63
2023-05-14T08:18:08.041Z,15.98
2023-05-14T08:19:08.086Z,16.32
2023-05-14T08:20:07.883Z,16.94
2023-05-14T08:21:07.819Z,17.18
2023-05-14T08:22:07.786Z,17.05
2023-05-14T08:23:07.705Z,16.64
2023-05-14T08:24:07.690Z,16.41
2023-05-14T08:25:07.687Z,16.28
2023-05-14T08:26:07.656Z,16.13
2023-05-14T08:27:07.633Z,16.05
2023-05-14T08:28:07.486Z,16.16
2023-05-14T08:29:09.366Z,16.33
2023-05-14T08:30:08.279Z,16.49
2023-05-14T08:31:07.274Z,16.67
2023-05-14T08:32:19.347Z,16.03
2023-05-14T08:33:08.059Z,15.90
2023-05-14T08:34:06.954Z,15.81
2023-05-14T08:35:06.876Z,16.17
2023-05-14T08:36:06.782Z,16.29
2023-05-14T08:37:06.685Z,15.73
2023-05-14T08:38:06.595Z,15.53
2023-05-14T08:39:06.524Z,15.45
2023-05-14T08:40:06.426Z,15.57
2023-05-14T08:41:06.388Z,15.89
2023-05-14T08:42:06.333Z,15.53
2023-05-14T08:43:06.237Z,15.53
2023-05-14T08:44:06.179Z,15.56
2023-05-14T08:45:06.133Z,15.50
2023-05-14T08:46:05.961Z,15.27
2023-05-14T08:47:05.889Z,15.30
2023-05-14T08:48:05.901Z,15.41
2023-05-14T08:49:05.882Z,15.55
2023-05-14T08:50:05.753Z,15.27
2023-05-14T08:51:05.722Z,15.29
2023-05-14T08:52:05.696Z,15.36
2023-05-14T08:53:05.651Z,15.37
2023-05-14T08:54:05.627Z,15.06
2023-05-14T08:55:05.614Z,15.07
2023-05-14T08:56:05.555Z,15.07
2023-05-14T08:57:05.535Z,14.97
2023-05-14T08:58:05.454Z,15.13
2023-05-14T08:59:05.385Z,15.41
2023-05-14T09:00:05.325Z,15.63
2023-05-14T09:01:05.307Z,15.81
2023-05-14T09:02:05.300Z,15.78
2023-05-14T09:03:05.202Z,16.09
2023-05-14T09:04:05.127Z,16.11
2023-05-14T09:05:05.095Z,16.01
2023-05-14T09:06:05.058Z,16.01
2023-05-14T09:07:05.026Z,15.88
2023-05-14T09:08:04.998Z,15.33
2023-05-14T09:09:04.947Z,15.63
2023-05-14T09:10:04.888Z,15.87
2023-05-14T09:11:04.825Z,15.74
2023-05-14T09:12:04.760Z,15.83
2023-05-14T09:13:04.726Z,16.16
2023-05-14T09:14:04.665Z,16.16
2023-05-14T09:15:04.629Z,16.06
2023-05-14T09:16:04.577Z,15.54
2023-05-14T09:17:04.831Z,15.72
2023-05-14T09:18:04.516Z,15.58
2023-05-14T09:19:04.479Z,15.64
2023-05-14T09:20:04.434Z,15.53
2023-05-14T09:21:04.266Z,15.65
2023-05-14T09:22:04.413Z,15.59
2023-05-14T09:23:04.226Z,15.74
2023-05-14T09:24:04.161Z,15.83
2023-05-14T09:25:04.139Z,15.87
2023-05-14T09:26:04.132Z,15.61
2023-05-14T09:27:04.346Z,15.52
2023-05-14T09:28:04.062Z,15.17
2023-05-14T09:29:04.081Z,15.31
2023-05-14T09:30:03.971Z,15.26
2023-05-14T09:31:03.925Z,15.06
2023-05-14T09:32:03.864Z,15.08
2023-05-14T09:33:03.741Z,15.31
2023-05-14T09:34:03.637Z,15.45
2023-05-14T09:35:03.564Z,15.18
2023-05-14T09:36:03.479Z,15.25
2023-05-14T09:37:03.434Z,15.00
2023-05-14T09:38:03.377Z,15.05
2023-05-14T09:39:03.277Z,14.81
2023-05-14T09:40:03.205Z,14.90
2023-05-14T09:41:03.115Z,15.17
2023-05-14T09:42:03.036Z,15.13
2023-05-14T09:43:02.957Z,14.77
2023-05-14T09:44:04.667Z,14.66
2023-05-14T09:45:02.846Z,14.59
2023-05-14T09:46:02.771Z,14.76
2023-05-14T09:47:02.718Z,14.16
2023-05-14T09:48:02.891Z,14.24
2023-05-14T09:49:02.574Z,14.43
2023-05-14T09:50:02.532Z,14.43
2023-05-14T09:51:04.073Z,14.01
2023-05-14T09:52:02.378Z,13.26
2023-05-14T09:53:02.374Z,13.02
2023-05-14T09:54:02.274Z,13.33
2023-05-14T09:55:02.216Z,13.37
2023-05-14T09:56:02.202Z,13.31
2023-05-14T09:57:02.185Z,13.53
2023-05-14T09:58:02.149Z,13.24
2023-05-14T09:59:02.149Z,13.13
2023-05-14T10:00:02.103Z,13.29
2023-05-14T10:01:02.120Z,13.37
2023-05-14T10:02:02.063Z,13.63
2023-05-14T10:03:02.101Z,13.30
2023-05-14T10:04:02.047Z,13.64
2023-05-14T10:05:01.958Z,13.83
2023-05-14T10:06:01.948Z,13.13
2023-05-14T10:07:01.924Z,13.04
2023-05-14T10:08:01.942Z,12.64
2023-05-14T10:09:01.954Z,12.55
2023-05-14T10:10:01.990Z,12.61
2023-05-14T10:11:01.986Z,12.66
2023-05-14T10:12:01.991Z,12.65
2023-05-14T10:13:01.956Z,12.56
2023-05-14T10:14:01.935Z,12.63
2023-05-14T10:15:01.935Z,12.66
2023-05-14T10:16:01.910Z,12.68
2023-05-14T10:17:01.973Z,12.36
2023-05-14T10:18:01.965Z,12.17
2023-05-14T10:19:01.898Z,12.23
2023-05-14T10:20:01.906Z,12.43
2023-05-14T10:21:01.912Z,12.31
2023-05-14T10:22:01.878Z,12.35
2023-05-14T10:23:01.845Z,12.45
2023-05-14T10:24:01.844Z,12.64
2023-05-14T10:25:01.792Z,12.61
2023-05-14T10:26:01.776Z,12.59
2023-05-14T10:27:01.720Z,12.52
2023-05-14T10:28:01.748Z,12.37
2023-05-14T10:29:01.715Z,12.59
2023-05-14T10:30:01.687Z,12.77
2023-05-14T10:31:01.721Z,12.93
2023-05-14T10:32:01.701Z,12.52
2023-05-14T10:33:01.707Z,12.43
2023-05-14T10:34:01.688Z,12.62
2023-05-14T10:35:01.665Z,12.54
2023-05-14T10:36:01.681Z,12.22
2023-05-14T10:37:01.713Z,12.30
2023-05-14T10:38:01.674Z,12.55
2023-05-14T10:39:01.665Z,12.33
2023-05-14T10:40:01.634Z,12.12
2023-05-14T10:41:01.642Z,12.10
2023-05-14T10:42:01.601Z,12.23
2023-05-14T10:43:01.607Z,11.91
2023-05-14T10:44:01.583Z,12.02
2023-05-14T10:45:01.538Z,12.38
2023-05-14T10:46:01.515Z,12.73
2023-05-14T10:47:01.556Z,12.95
2023-05-14T10:48:01.512Z,13.15
2023-05-14T10:49:01.466Z,13.40
2023-05-14T10:50:01.429Z,13.67
2023-05-14T10:51:01.433Z,13.97
2023-05-14T10:52:01.369Z,13.55
2023-05-14T10:53:01.382Z,13.32
2023-05-14T10:54:01.302Z,13.58
2023-05-14T10:55:03.174Z,13.65
2023-05-14T10:56:01.285Z,13.64
2023-05-14T10:57:01.182Z,13.87
2023-05-14T10:58:01.188Z,14.31
2023-05-14T10:59:01.121Z,14.73
2023-05-14T11:00:01.205Z,15.07
2023-05-14T11:01:01.039Z,15.36
2023-05-14T11:02:01.067Z,15.03
2023-05-14T11:03:01.070Z,14.88
2023-05-14T11:04:00.938Z,15.23
2023-05-14T11:05:00.881Z,15.48
2023-05-14T11:06:00.865Z,15.75
2023-05-14T11:07:00.785Z,15.98
2023-05-14T11:08:00.765Z,16.02
2023-05-14T11:09:00.678Z,15.95
2023-05-14T11:10:00.734Z,15.77
2023-05-14T11:11:00.705Z,15.90
2023-05-14T11:12:00.586Z,16.04
2023-05-14T11:13:00.505Z,16.10
2023-05-14T11:14:00.463Z,15.85
2023-05-14T11:15:00.372Z,15.92
2023-05-14T11:16:08.789Z,15.89
2023-05-14T11:17:01.313Z,16.12
2023-05-14T11:18:00.318Z,16.23
2023-05-14T11:19:00.131Z,16.44
2023-05-14T11:20:00.089Z,16.72
2023-05-14T11:20:59.979Z,16.87
2023-05-14T11:21:59.830Z,16.72
2023-05-14T11:22:59.755Z,16.57
2023-05-14T11:23:59.665Z,16.68
2023-05-14T11:24:59.549Z,16.90
2023-05-14T11:25:59.467Z,17.07
2023-05-14T11:26:59.467Z,16.83
2023-05-14T11:27:59.272Z,16.54
2023-05-14T11:28:59.245Z,16.65
2023-05-14T11:29:59.225Z,16.75
2023-05-14T11:30:59.172Z,16.81
2023-05-14T11:31:59.126Z,16.91
2023-05-14T11:33:00.697Z,17.01
2023-05-14T11:33:58.948Z,16.73
2023-05-14T11:34:58.854Z,16.37
2023-05-14T11:35:58.752Z,16.09
2023-05-14T11:36:58.728Z,15.62
2023-05-14T11:37:58.656Z,15.84
2023-05-14T11:38:58.568Z,15.70
2023-05-14T11:39:58.478Z,15.86
2023-05-14T11:40:58.426Z,16.14
2023-05-14T11:41:58.354Z,15.95
2023-05-14T11:42:58.294Z,15.81
2023-05-14T11:43:58.195Z,15.98
2023-05-14T11:44:58.075Z,16.19
2023-05-14T11:45:58.010Z,16.36
2023-05-14T11:46:57.893Z,16.35
2023-05-14T11:47:58.015Z,16.72
2023-05-14T11:48:57.833Z,17.09
2023-05-14T11:49:57.746Z,17.11
2023-05-14T11:50:57.611Z,16.84
2023-05-14T11:51:57.602Z,16.86
2023-05-14T11:52:57.834Z,16.94
2023-05-14T11:53:57.520Z,17.06
2023-05-14T11:54:57.429Z,17.21
2023-05-14T11:55:57.341Z,17.26
2023-05-14T11:56:57.236Z,17.11
2023-05-14T11:57:57.153Z,16.84
2023-05-14T11:58:57.050Z,16.90
2023-05-14T11:59:56.957Z,16.89
2023-05-14T12:00:56.880Z,16.76
2023-05-14T12:01:56.780Z,16.70
2023-05-14T12:02:56.831Z,16.70
2023-05-14T12:03:56.677Z,16.25
2023-05-14T12:04:56.529Z,16.03
2023-05-14T12:05:56.421Z,15.39
2023-05-14T12:06:56.341Z,15.63
2023-05-14T12:07:56.283Z,15.58
2023-05-14T12:08:56.196Z,15.60
2023-05-14T12:09:56.130Z,15.63
2023-05-14T12:10:56.093Z,15.48
2023-05-14T12:11:56.001Z,15.39
2023-05-14T12:12:55.902Z,15.38
2023-05-14T12:13:55.841Z,15.07
2023-05-14T12:14:55.735Z,15.18
2023-05-14T12:15:55.709Z,15.20
2023-05-14T12:16:55.644Z,15.27
2023-05-14T12:17:55.615Z,15.17
2023-05-14T12:18:55.520Z,14.96
2023-05-14T12:19:55.442Z,14.76
2023-05-14T12:20:55.375Z,14.68
2023-05-14T12:21:55.276Z,14.67
2023-05-14T12:22:55.234Z,14.76
2023-05-14T12:23:55.145Z,15.04
2023-05-14T12:24:55.080Z,14.93
2023-05-14T12:25:55.042Z,14.87
2023-05-14T12:26:55.007Z,14.96
2023-05-14T12:27:54.952Z,14.95
2023-05-14T12:28:54.931Z,15.03
2023-05-14T12:29:54.841Z,15.17
2023-05-14T12:30:54.814Z,15.14
2023-05-14T12:31:55.380Z,14.91
2023-05-14T12:32:54.794Z,14.92
2023-05-14T12:33:54.683Z,15.01
2023-05-14T12:34:54.633Z,15.13
2023-05-14T12:35:54.621Z,14.98
2023-05-14T12:36:54.568Z,15.31
2023-05-14T12:37:55.390Z,15.65
2023-05-14T12:38:55.341Z,15.75
2023-05-14T12:39:54.525Z,15.87
2023-05-14T12:40:54.499Z,15.92
2023-05-14T12:41:54.307Z,16.08
2023-05-14T12:42:56.074Z,16.30
2023-05-14T12:43:54.863Z,16.37
2023-05-14T12:44:54.833Z,16.35
2023-05-14T12:45:54.229Z,16.23
2023-05-14T12:46:54.149Z,16.36
2023-05-14T12:47:53.992Z,16.22
2023-05-14T12:48:53.923Z,16.34
2023-05-14T12:49:53.857Z,16.43
2023-05-14T12:50:53.794Z,16.41
2023-05-14T12:52:07.916Z,16.26
2023-05-14T12:52:54.666Z,16.40
2023-05-14T12:53:53.581Z,16.16
2023-05-14T12:54:53.484Z,15.89
2023-05-14T12:55:53.384Z,15.69
2023-05-14T12:56:53.285Z,15.62
2023-05-14T12:57:53.222Z,15.84
2023-05-14T12:58:53.374Z,15.84
2023-05-14T12:59:52.992Z,15.84
2023-05-14T13:00:52.965Z,15.91
2023-05-14T13:01:52.820Z,15.92
2023-05-14T13:02:52.762Z,16.04