createdAt,value
2023-05-25T00:01:02.530Z,12.15
2023-05-25T00:03:36.574Z,12.65
2023-05-25T00:06:07.642Z,12.98
2023-05-25T00:08:37.669Z,13.60
2023-05-25T00:11:07.521Z,13.18
2023-05-25T00:13:37.482Z,13.00
2023-05-25T00:16:07.990Z,13.80
2023-05-25T00:18:39.824Z,13.07
2023-05-25T00:21:09.380Z,12.77
2023-05-25T00:23:39.323Z,13.07
2023-05-25T00:26:09.726Z,13.50
2023-05-25T00:28:40.012Z,11.57
2023-05-25T00:31:09.692Z,13.23
2023-05-25T00:33:41.414Z,12.35
2023-05-25T00:36:11.132Z,13.88
2023-05-25T00:38:41.206Z,14.50
2023-05-25T00:41:10.956Z,14.30
2023-05-25T00:43:41.236Z,12.93
2023-05-25T00:46:14.797Z,13.02
2023-05-25T00:48:46.592Z,13.82
2023-05-25T00:51:16.953Z,13.48
2023-05-25T00:53:47.251Z,13.60
2023-05-25T00:56:20.581Z,13.10
2023-05-25T00:58:56.139Z,13.55
2023-05-25T01:01:27.349Z,13.70
2023-05-25T01:04:00.784Z,13.05
2023-05-25T01:06:34.735Z,13.35
2023-05-25T01:09:07.432Z,14.98
2023-05-25T01:11:40.553Z,13.90
2023-05-25T01:14:11.252Z,14.27
2023-05-25T01:16:42.660Z,14.20
2023-05-25T01:19:16.219Z,14.48
2023-05-25T01:21:52.865Z,15.25
2023-05-25T01:24:32.166Z,14.00
2023-05-25T01:27:09.484Z,14.27
2023-05-25T01:29:42.057Z,14.10
2023-05-25T01:32:12.103Z,15.18
2023-05-25T01:37:15.053Z,14.02
2023-05-25T01:39:45.767Z,14.93
2023-05-25T01:42:15.303Z,15.23
2023-05-25T01:44:46.327Z,15.32
2023-05-25T01:47:23.760Z,15.13
2023-05-25T01:50:02.114Z,14.52
2023-05-25T01:52:36.761Z,15.63
2023-05-25T01:55:10.224Z,16.55
2023-05-25T01:57:41.965Z,15.93
2023-05-25T02:00:13.694Z,14.68
2023-05-25T02:02:45.757Z,15.25
2023-05-25T02:05:16.200Z,15.85
2023-05-25T02:07:47.141Z,15.47
2023-05-25T02:10:17.634Z,15.02
2023-05-25T02:12:47.248Z,16.95
2023-05-25T02:15:18.200Z,16.23
2023-05-25T02:17:47.713Z,14.30
2023-05-25T02:20:18.037Z,15.40
2023-05-25T02:22:49.622Z,16.00
2023-05-25T02:25:19.735Z,14.32
2023-05-25T02:27:49.239Z,15.82
2023-05-25T02:30:19.575Z,15.43
2023-05-25T02:32:49.382Z,14.70
2023-05-25T02:35:19.466Z,15.77
2023-05-25T02:37:51.203Z,13.98
2023-05-25T02:40:21.680Z,15.93
2023-05-25T02:42:51.223Z,14.15
2023-05-25T02:45:21.478Z,14.57
2023-05-25T02:47:51.056Z,14.32
2023-05-25T02:50:21.047Z,15.37
2023-05-25T02:52:52.415Z,15.45
2023-05-25T02:55:22.324Z,14.45
2023-05-25T02:57:52.212Z,15.32
2023-05-25T03:00:22.284Z,15.15
2023-05-25T03:02:51.845Z,13.43
2023-05-25T03:05:21.768Z,14.03
2023-05-25T03:07:52.831Z,14.40
2023-05-25T03:10:23.439Z,16.00
2023-05-25T03:12:52.889Z,15.02
2023-05-25T03:15:23.479Z,14.85
2023-05-25T03:17:54.155Z,14.43
2023-05-25T03:20:24.977Z,13.82
2023-05-25T03:22:57.283Z,13.65
2023-05-25T03:25:27.591Z,13.13
2023-05-25T03:27:58.830Z,13.68
2023-05-25T03:30:29.936Z,13.70
2023-05-25T03:32:59.548Z,14.27
2023-05-25T03:35:29.295Z,14.82
2023-05-25T03:38:00.724Z,16.20
2023-05-25T03:40:30.385Z,15.40
2023-05-25T03:42:59.685Z,13.80
2023-05-25T03:45:29.623Z,14.50
2023-05-25T03:47:58.962Z,14.40
2023-05-25T03:50:28.767Z,14.07
2023-05-25T03:52:58.018Z,14.80
2023-05-25T03:55:29.345Z,13.93
2023-05-25T03:57:58.594Z,14.25
2023-05-25T04:00:28.217Z,12.93
2023-05-25T04:02:59.310Z,13.73
2023-05-25T04:05:29.048Z,13.02
2023-05-25T04:07:58.353Z,13.32
2023-05-25T04:10:29.705Z,12.82
2023-05-25T04:15:31.437Z,11.93
2023-05-25T04:18:00.691Z,12.27
2023-05-25T04:20:30.436Z,11.95
2023-05-25T04:22:59.960Z,11.18
2023-05-25T04:25:32.448Z,10.95
2023-05-25T04:28:01.854Z,12.13
2023-05-25T04:30:31.761Z,11.13
2023-05-25T04:33:03.057Z,10.60
2023-05-25T04:35:33.085Z,11.25
2023-05-25T04:38:03.210Z,10.70
2023-05-25T04:40:35.787Z,10.27
2023-05-25T04:43:05.416Z,12.45
2023-05-25T04:45:35.275Z,10.68
2023-05-25T04:48:04.746Z,10.20
2023-05-25T04:50:34.452Z,10.80
2023-05-25T04:53:03.745Z,9.63
2023-05-25T04:55:35.084Z,9.50
2023-05-25T04:58:06.048Z,9.82
2023-05-25T05:00:36.667Z,9.65
2023-05-25T05:03:06.061Z,9.50
2023-05-25T05:05:37.462Z,8.87
2023-05-25T05:08:06.944Z,9.50
2023-05-25T05:10:38.405Z,8.60
2023-05-25T05:13:07.716Z,9.25
2023-05-25T05:15:37.415Z,8.57
2023-05-25T05:18:09.080Z,7.85
2023-05-25T05:20:39.113Z,7.85
2023-05-25T05:23:08.553Z,8.27
2023-05-25T05:25:39.639Z,8.38
2023-05-25T05:30:39.449Z,7.22
2023-05-25T05:33:10.237Z,7.18
2023-05-25T05:35:40.348Z,6.90
2023-05-25T05:38:10.084Z,6.55
2023-05-25T05:40:41.241Z,7.05
2023-05-25T05:43:12.704Z,6.25
2023-05-25T05:45:43.011Z,6.00
2023-05-25T05:48:12.568Z,6.50
2023-05-25T05:50:42.530Z,6.80
2023-05-25T05:53:12.095Z,6.90
2023-05-25T05:55:44.825Z,6.60
2023-05-25T05:58:15.669Z,5.97
2023-05-25T06:00:45.808Z,6.45
2023-05-25T06:03:15.118Z,6.13
2023-05-25T06:05:45.070Z,5.82
2023-05-25T06:08:14.646Z,6.33
2023-05-25T06:10:45.717Z,6.57
2023-05-25T06:15:44.636Z,5.13
2023-05-25T06:18:14.070Z,5.80
2023-05-25T06:20:44.448Z,6.65
2023-05-25T06:23:14.444Z,6.18
2023-05-25T06:25:45.926Z,5.18
2023-05-25T06:28:15.711Z,6.25
2023-05-25T06:30:45.567Z,6.43
2023-05-25T06:33:14.865Z,5.97
2023-05-25T06:35:46.706Z,5.87
2023-05-25T06:38:16.794Z,5.32
2023-05-25T06:40:47.925Z,5.53
2023-05-25T06:43:17.176Z,5.55
2023-05-25T06:45:47.533Z,4.88
2023-05-25T06:48:17.137Z,5.88
2023-05-25T06:50:47.493Z,5.43
2023-05-25T06:53:17.721Z,6.77
2023-05-25T06:55:49.591Z,5.72
2023-05-25T06:58:19.407Z,5.47
2023-05-25T07:00:49.034Z,5.80
2023-05-25T07:03:18.863Z,5.45
2023-05-25T07:05:48.589Z,5.65
2023-05-25T07:08:18.250Z,5.80
2023-05-25T07:10:50.274Z,5.38
2023-05-25T07:13:20.186Z,5.55
2023-05-25T07:15:50.185Z,6.03
2023-05-25T07:18:19.661Z,5.20
2023-05-25T07:20:49.491Z,5.00
2023-05-25T07:23:19.023Z,5.93
2023-05-25T07:25:50.153Z,5.43
2023-05-25T07:28:20.021Z,4.90
2023-05-25T07:30:51.649Z,5.85
2023-05-25T07:33:20.942Z,5.78
2023-05-25T07:35:52.027Z,5.90
2023-05-25T07:38:21.360Z,5.10
2023-05-25T07:40:52.903Z,4.23
2023-05-25T07:43:22.195Z,4.90
2023-05-25T07:45:52.055Z,4.60
2023-05-25T07:48:21.424Z,5.25
2023-05-25T07:50:51.395Z,4.90
2023-05-25T07:53:21.821Z,4.70
2023-05-25T07:55:53.242Z,5.43
2023-05-25T07:58:22.809Z,4.60
2023-05-25T08:00:52.720Z,5.13
2023-05-25T08:03:31.927Z,4.22
2023-05-25T08:06:10.033Z,4.28
2023-05-25T08:08:39.508Z,5.35
2023-05-25T08:11:10.929Z,5.38
2023-05-25T08:13:40.570Z,3.85
2023-05-25T08:16:10.938Z,4.95
2023-05-25T08:18:41.219Z,4.25
2023-05-25T08:21:11.275Z,4.72
2023-05-25T08:23:42.799Z,4.13
2023-05-25T08:26:34.364Z,4.40
2023-05-25T08:29:06.792Z,3.88
2023-05-25T08:31:38.050Z,4.10
2023-05-25T08:34:07.974Z,4.57
2023-05-25T08:36:38.300Z,4.07
2023-05-25T08:39:08.536Z,3.37
2023-05-25T08:41:44.597Z,4.30
2023-05-25T08:44:15.848Z,3.90
2023-05-25T08:46:47.804Z,3.75
2023-05-25T08:49:17.949Z,3.85
2023-05-25T08:51:51.473Z,3.92
2023-05-25T08:54:21.933Z,3.72
2023-05-25T08:56:54.986Z,3.60
2023-05-25T08:59:32.738Z,3.58
2023-05-25T09:02:13.586Z,3.22
2023-05-25T09:04:44.382Z,3.13
2023-05-25T09:07:14.835Z,3.35
2023-05-25T09:09:45.332Z,4.05
2023-05-25T09:12:17.701Z,4.22
2023-05-25T09:14:48.380Z,3.63
2023-05-25T09:17:20.247Z,4.18
2023-05-25T09:19:49.970Z,3.90
2023-05-25T09:22:21.358Z,4.55
2023-05-25T09:24:51.112Z,4.13
2023-05-25T09:27:23.913Z,4.70
2023-05-25T09:29:53.705Z,4.00
2023-05-25T09:32:24.471Z,4.03
2023-05-25T09:37:23.825Z,3.50
2023-05-25T09:39:53.992Z,3.50
2023-05-25T09:44:54.887Z,4.50
2023-05-25T09:47:24.784Z,3.78
2023-05-25T09:49:55.252Z,3.58
2023-05-25T09:52:25.226Z,3.85
2023-05-25T09:54:56.507Z,4.40
2023-05-25T09:57:29.607Z,4.30
2023-05-25T09:59:59.512Z,4.30
2023-05-25T10:02:30.567Z,3.85
2023-05-25T10:05:00.026Z,4.05
2023-05-25T10:07:30.554Z,4.22
2023-05-25T10:10:07.152Z,3.75
2023-05-25T10:12:40.802Z,4.32
2023-05-25T10:15:13.666Z,4.03
2023-05-25T10:17:47.464Z,3.70
2023-05-25T10:20:17.338Z,4.00
2023-05-25T10:22:55.598Z,3.60
2023-05-25T10:25:29.325Z,3.95
2023-05-25T10:28:03.957Z,3.65
2023-05-25T10:30:34.316Z,4.25
2023-05-25T10:33:05.188Z,3.42
2023-05-25T10:35:50.762Z,3.92
2023-05-25T10:38:29.524Z,4.38
2023-05-25T10:41:00.932Z,4.03
2023-05-25T10:43:32.708Z,3.53
2023-05-25T10:46:02.926Z,4.40
2023-05-25T10:48:38.498Z,3.13
2023-05-25T10:51:11.131Z,3.28
2023-05-25T10:53:45.194Z,3.15
2023-05-25T10:56:15.002Z,2.85
2023-05-25T10:58:47.855Z,3.72
2023-05-25T11:01:18.117Z,3.17
2023-05-25T11:03:57.198Z,3.63
2023-05-25T11:07:16.929Z,3.35
2023-05-25T11:09:58.444Z,4.90
2023-05-25T11:12:28.742Z,3.92
2023-05-25T11:15:31.455Z,3.25
2023-05-25T11:18:02.747Z,3.58
2023-05-25T11:20:32.575Z,3.55
2023-05-25T11:23:19.630Z,3.80
2023-05-25T11:25:49.453Z,4.10
2023-05-25T11:28:18.823Z,4.33
2023-05-25T11:30:50.237Z,3.60
2023-05-25T11:33:24.108Z,3.38
2023-05-25T11:35:57.851Z,3.50
2023-05-25T11:38:27.791Z,3.40
2023-05-25T11:43:27.668Z,3.47
2023-05-25T11:46:00.787Z,3.80
2023-05-25T11:48:30.108Z,4.60
2023-05-25T11:51:09.084Z,3.78
2023-05-25T11:53:44.260Z,3.75
2023-05-25T11:56:27.046Z,3.30
2023-05-25T11:59:03.581Z,3.20
2023-05-25T12:01:34.916Z,3.65
2023-05-25T12:04:10.788Z,3.50
2023-05-25T12:06:41.762Z,3.70
2023-05-25T12:11:46.148Z,3.63
2023-05-25T12:14:16.130Z,3.97
2023-05-25T12:21:46.656Z,3.53
2023-05-25T12:24:16.065Z,3.47
2023-05-25T12:26:57.932Z,4.15
2023-05-25T12:29:27.527Z,3.80
2023-05-25T12:32:06.945Z,3.53
2023-05-25T12:34:37.059Z,3.55
2023-05-25T12:37:07.158Z,3.97
2023-05-25T12:39:39.600Z,4.03
2023-05-25T12:42:15.835Z,4.35
2023-05-25T12:44:46.870Z,3.30
2023-05-25T12:47:20.494Z,3.67
2023-05-25T12:49:52.281Z,2.97
2023-05-25T12:52:35.362Z,3.20
2023-05-25T12:55:29.521Z,3.15
2023-05-25T12:58:00.568Z,3.00
2023-05-25T13:00:33.825Z,2.90
2023-05-25T13:03:05.667Z,2.67
2023-05-25T13:05:37.084Z,2.83
2023-05-25T13:08:08.032Z,3.45
2023-05-25T13:13:08.831Z,2.90
2023-05-25T13:15:38.163Z,3.75
2023-05-25T13:18:10.141Z,3.00
2023-05-25T13:20:39.875Z,2.53
2023-05-25T13:23:09.610Z,2.58
2023-05-25T13:25:38.904Z,2.97
2023-05-25T13:28:10.072Z,3.13
2023-05-25T13:30:39.532Z,3.13
2023-05-25T13:33:11.202Z,2.75
2023-05-25T13:35:58.159Z,4.25
2023-05-25T13:38:27.858Z,2.97
2023-05-25T13:40:57.725Z,2.90
2023-05-25T13:43:27.101Z,2.90
2023-05-25T13:45:56.966Z,3.00
2023-05-25T13:48:27.949Z,2.90
2023-05-25T13:50:58.037Z,2.65
2023-05-25T13:53:28.067Z,2.90
2023-05-25T13:55:57.879Z,2.67
2023-05-25T13:58:27.152Z,2.63
2023-05-25T14:00:56.837Z,2.75
2023-05-25T14:03:27.932Z,3.03
2023-05-25T14:05:57.737Z,2.55
2023-05-25T14:08:27.030Z,2.58
2023-05-25T14:10:56.759Z,2.67
2023-05-25T14:13:26.104Z,3.03
2023-05-25T14:15:56.263Z,2.97
2023-05-25T14:18:27.330Z,3.53
2023-05-25T14:20:57.029Z,3.30
2023-05-25T14:23:26.512Z,2.40
2023-05-25T14:25:56.651Z,2.92
2023-05-25T14:28:25.925Z,3.13
2023-05-25T14:30:55.708Z,2.95
2023-05-25T14:33:25.036Z,2.80
2023-05-25T14:35:57.518Z,2.90
2023-05-25T14:38:26.835Z,3.25
2023-05-25T14:40:56.458Z,3.00
2023-05-25T14:43:25.758Z,3.22
2023-05-25T14:45:56.007Z,3.78
2023-05-25T14:48:26.303Z,2.63
2023-05-25T14:50:59.009Z,3.53
2023-05-25T14:53:28.341Z,3.33
2023-05-25T14:55:58.049Z,2.63
2023-05-25T14:58:27.285Z,2.67
2023-05-25T15:00:57.376Z,2.80
2023-05-25T15:03:26.718Z,2.65
2023-05-25T15:05:58.041Z,2.28
2023-05-25T15:08:27.544Z,2.47
2023-05-25T15:10:57.700Z,2.60
2023-05-25T15:13:27.036Z,2.50
2023-05-25T15:15:57.984Z,2.90
2023-05-25T15:18:27.415Z,2.55
2023-05-25T15:20:58.720Z,3.13
2023-05-25T15:23:27.993Z,2.88
2023-05-25T15:26:03.418Z,3.25
2023-05-25T15:28:32.711Z,2.80
2023-05-25T15:31:03.285Z,3.22
2023-05-25T15:36:23.340Z,2.65
2023-05-25T15:38:52.638Z,3.28
2023-05-25T15:41:23.657Z,3.40
2023-05-25T15:43:56.652Z,3.28
2023-05-25T15:46:26.471Z,2.97
2023-05-25T15:48:55.932Z,3.13
2023-05-25T15:51:27.039Z,2.80
2023-05-25T15:53:56.313Z,2.45
2023-05-25T15:56:26.657Z,2.45
2023-05-25T15:58:56.148Z,2.43
2023-05-25T16:01:25.793Z,2.90
2023-05-25T16:03:55.182Z,2.28
2023-05-25T16:06:26.386Z,2.03
2023-05-25T16:08:57.471Z,3.17
2023-05-25T16:11:28.219Z,1.88
2023-05-25T16:13:57.562Z,2.15
2023-05-25T16:16:27.408Z,2.10
2023-05-25T16:18:56.840Z,1.73
2023-05-25T16:21:28.081Z,1.95
2023-05-25T16:23:57.488Z,1.95
2023-05-25T16:26:27.568Z,2.50
2023-05-25T16:28:57.010Z,1.93
2023-05-25T16:31:27.336Z,1.90
2023-05-25T16:33:56.992Z,2.25
2023-05-25T16:36:28.083Z,1.60
2023-05-25T16:38:57.412Z,1.73
2023-05-25T16:41:27.872Z,1.70
2023-05-25T16:43:57.399Z,2.25
2023-05-25T16:46:27.238Z,2.03
2023-05-25T16:48:56.646Z,2.23
2023-05-25T16:51:28.178Z,1.95
2023-05-25T16:53:57.593Z,2.35
2023-05-25T16:56:27.596Z,1.77
2023-05-25T16:58:56.904Z,1.48
2023-05-25T17:01:26.614Z,1.90
2023-05-25T17:03:56.208Z,1.80
2023-05-25T17:06:27.567Z,2.33
2023-05-25T17:08:57.221Z,2.45
2023-05-25T17:11:26.997Z,2.00
2023-05-25T17:13:56.439Z,1.92
2023-05-25T17:16:26.197Z,2.07
2023-05-25T17:18:55.588Z,2.63
2023-05-25T17:21:27.385Z,2.53
2023-05-25T17:23:56.655Z,2.00
2023-05-25T17:26:26.287Z,2.13
2023-05-25T17:28:56.827Z,2.05
2023-05-25T17:31:28.108Z,2.17
2023-05-25T17:33:57.626Z,2.33
2023-05-25T17:36:28.840Z,2.30
2023-05-25T17:38:58.179Z,2.20
2023-05-25T17:41:27.942Z,1.98
2023-05-25T17:43:57.212Z,1.60
2023-05-25T17:46:27.540Z,1.43
2023-05-25T17:48:57.141Z,3.47
2023-05-25T17:51:29.117Z,2.97
2023-05-25T17:53:58.531Z,1.92
2023-05-25T17:56:28.197Z,2.38
2023-05-25T17:58:57.468Z,2.53
2023-05-25T18:01:27.329Z,2.33
2023-05-25T18:03:56.983Z,2.13
2023-05-25T18:06:29.420Z,2.30
2023-05-25T18:08:59.056Z,1.83
2023-05-25T18:11:30.352Z,1.88
2023-05-25T18:13:59.940Z,2.58
2023-05-25T18:16:29.993Z,2.65
2023-05-25T18:18:59.326Z,2.67
2023-05-25T18:21:30.603Z,1.90
2023-05-25T18:24:00.276Z,2.45
2023-05-25T18:26:30.360Z,2.10
2023-05-25T18:28:59.630Z,2.45
2023-05-25T18:31:30.930Z,2.55
2023-05-25T18:34:00.838Z,2.65
2023-05-25T18:36:33.388Z,2.35
2023-05-25T18:39:02.671Z,2.55
2023-05-25T18:41:32.472Z,2.35
2023-05-25T18:44:01.763Z,1.92
2023-05-25T18:46:31.473Z,2.30
2023-05-25T18:49:01.097Z,2.13
2023-05-25T18:51:32.594Z,2.17
2023-05-25T18:56:31.492Z,3.03
2023-05-25T18:59:00.813Z,2.05
2023-05-25T19:01:30.470Z,2.58
2023-05-25T19:03:59.905Z,2.22
2023-05-25T19:06:29.689Z,2.67
2023-05-25T19:09:00.411Z,2.10
2023-05-25T19:11:30.119Z,3.13
2023-05-25T19:13:59.452Z,2.47
2023-05-25T19:16:29.118Z,2.95
2023-05-25T19:18:58.528Z,2.30
2023-05-25T19:21:28.185Z,2.60
2023-05-25T19:23:58.233Z,3.30
2023-05-25T19:26:29.365Z,2.15
2023-05-25T19:31:28.473Z,2.72
2023-05-25T19:33:57.832Z,2.95
2023-05-25T19:36:27.734Z,3.45
2023-05-25T19:38:56.998Z,4.25
2023-05-25T19:41:26.947Z,4.10
2023-05-25T19:43:57.727Z,3.45
2023-05-25T19:46:27.567Z,3.58
2023-05-25T19:48:57.989Z,3.72
2023-05-25T19:51:27.857Z,3.47
2023-05-25T19:53:57.174Z,4.00
2023-05-25T19:56:28.173Z,3.30
2023-05-25T19:58:58.946Z,4.53
2023-05-25T20:01:28.958Z,4.38
2023-05-25T20:03:58.367Z,4.07
2023-05-25T20:06:28.083Z,4.32
2023-05-25T20:08:57.400Z,4.20
2023-05-25T20:11:28.912Z,3.35
2023-05-25T20:16:29.133Z,2.60
2023-05-25T20:18:58.458Z,3.65
2023-05-25T20:21:28.853Z,3.58
2023-05-25T20:23:59.079Z,3.85
2023-05-25T20:26:29.276Z,4.23
2023-05-25T20:29:00.026Z,4.32
2023-05-25T20:31:29.805Z,3.65
2023-05-25T20:33:59.177Z,5.38
2023-05-25T20:36:28.917Z,3.83
2023-05-25T20:38:58.432Z,3.97
2023-05-25T20:41:28.729Z,4.93
2023-05-25T20:43:59.680Z,4.13
2023-05-25T20:46:29.365Z,4.65
2023-05-25T20:48:58.763Z,3.88
2023-05-25T20:51:28.869Z,4.88
2023-05-25T20:53:58.113Z,3.95
2023-05-25T20:56:28.173Z,4.28
2023-05-25T20:58:58.969Z,4.15
2023-05-25T21:01:29.627Z,4.68
2023-05-25T21:03:59.167Z,5.72
2023-05-25T21:06:30.916Z,5.10
2023-05-25T21:09:00.561Z,5.07
2023-05-25T21:11:30.244Z,5.95
2023-05-25T21:14:01.105Z,4.88
2023-05-25T21:16:31.155Z,4.88
2023-05-25T21:19:00.570Z,5.07
2023-05-25T21:21:34.068Z,5.00
2023-05-25T21:24:03.644Z,5.53
2023-05-25T21:26:33.494Z,6.47
2023-05-25T21:29:04.552Z,5.75
2023-05-25T21:31:34.356Z,5.32
2023-05-25T21:34:03.752Z,5.80
2023-05-25T21:36:33.964Z,5.00
2023-05-25T21:39:03.575Z,5.43
2023-05-25T21:41:33.924Z,6.65
2023-05-25T21:44:04.634Z,6.03
2023-05-25T21:46:34.445Z,5.45
2023-05-25T21:49:03.873Z,5.72
2023-05-25T21:51:33.640Z,5.00
2023-05-25T21:54:03.360Z,6.22
2023-05-25T21:56:32.960Z,5.40
2023-05-25T21:59:03.876Z,5.13
2023-05-25T22:01:33.629Z,5.18
2023-05-25T22:04:02.966Z,5.93
2023-05-25T22:06:33.117Z,4.95
2023-05-25T22:09:02.605Z,5.53
2023-05-25T22:11:32.403Z,4.77
2023-05-25T22:14:03.324Z,6.60
2023-05-25T22:16:34.844Z,5.38
2023-05-25T22:21:33.534Z,4.95
2023-05-25T22:24:02.832Z,5.93
2023-05-25T22:26:32.996Z,5.60
2023-05-25T22:29:02.313Z,4.70
2023-05-25T22:31:32.064Z,4.95
2023-05-25T22:34:03.261Z,4.68
2023-05-25T22:36:33.009Z,5.38
2023-05-25T22:39:02.851Z,5.25
2023-05-25T22:41:32.785Z,4.72
2023-05-25T22:44:03.522Z,5.63
2023-05-25T22:46:34.416Z,5.07
2023-05-25T22:49:05.169Z,5.25
2023-05-25T22:51:34.911Z,5.05
2023-05-25T22:54:04.418Z,6.30
2023-05-25T22:56:34.356Z,4.82
2023-05-25T22:59:03.739Z,5.72
2023-05-25T23:01:33.744Z,6.40
2023-05-25T23:04:05.432Z,4.93
2023-05-25T23:06:35.589Z,4.72
2023-05-25T23:09:06.035Z,4.85
2023-05-25T23:14:04.658Z,5.78
2023-05-25T23:16:34.419Z,5.03
2023-05-25T23:19:05.250Z,4.00
2023-05-25T23:21:35.023Z,5.75
2023-05-25T23:24:04.515Z,4.75
2023-05-25T23:26:34.204Z,3.60
2023-05-25T23:29:03.702Z,4.57
2023-05-25T23:31:33.647Z,6.57
2023-05-25T23:34:02.971Z,4.32
2023-05-25T23:36:34.114Z,4.60
2023-05-25T23:39:03.700Z,5.20
2023-05-25T23:41:41.713Z,5.20
2023-05-25T23:44:11.189Z,5.13
2023-05-25T23:46:41.211Z,4.63
2023-05-25T23:49:10.585Z,4.57
2023-05-25T23:51:42.136Z,4.57
2023-05-25T23:54:12.674Z,4.05
2023-05-25T23:59:12.690Z,4.28
