createdAt,value
2022-10-02T00:00:46.650Z,11.90
2022-10-02T00:02:17.866Z,9.30
2022-10-02T00:05:02.302Z,12.00
2022-10-02T00:06:08.365Z,9.40
2022-10-02T00:07:11.015Z,10.00
2022-10-02T00:08:17.407Z,10.10
2022-10-02T00:09:24.618Z,10.60
2022-10-02T00:10:42.708Z,10.90
2022-10-02T00:11:45.975Z,10.10
2022-10-02T00:12:50.495Z,9.30
2022-10-02T00:13:55.789Z,9.20
2022-10-02T00:15:04.752Z,9.30
2022-10-02T00:17:27.545Z,12.10
2022-10-02T00:18:33.040Z,8.60
2022-10-02T00:19:35.143Z,10.30
2022-10-02T00:21:56.064Z,10.20
2022-10-02T00:23:09.900Z,9.10
2022-10-02T00:24:14.631Z,10.50
2022-10-02T00:25:28.572Z,9.90
2022-10-02T00:26:36.262Z,6.50
2022-10-02T00:27:54.756Z,11.20
2022-10-02T00:30:35.271Z,4.80
2022-10-02T00:31:47.028Z,10.40
2022-10-02T00:34:32.018Z,8.80
2022-10-02T00:35:41.321Z,8.70
2022-10-02T00:36:49.740Z,8.40
2022-10-02T00:37:56.106Z,9.10
2022-10-02T00:39:05.075Z,9.70
2022-10-02T00:40:23.045Z,8.30
2022-10-02T00:41:32.176Z,9.50
2022-10-02T00:42:50.420Z,9.90
2022-10-02T00:44:30.178Z,10.20
2022-10-02T00:45:48.506Z,8.80
2022-10-02T00:47:11.869Z,10.70
2022-10-02T00:48:37.817Z,9.50
2022-10-02T00:49:58.079Z,11.10
2022-10-02T00:51:10.052Z,9.10
2022-10-02T00:52:31.326Z,9.50
2022-10-02T00:54:10.663Z,10.50
2022-10-02T00:55:36.265Z,8.30
2022-10-02T00:58:34.259Z,8.70
2022-10-02T00:59:47.337Z,5.20
2022-10-02T01:00:59.337Z,7.40
2022-10-02T01:02:08.466Z,9.00
2022-10-02T01:04:37.827Z,8.00
2022-10-02T01:05:41.835Z,8.60
2022-10-02T01:06:44.220Z,9.60
2022-10-02T01:07:49.545Z,9.40
2022-10-02T01:08:51.589Z,9.20
2022-10-02T01:09:54.771Z,7.90
2022-10-02T01:10:56.907Z,9.40
2022-10-02T01:11:59.882Z,7.40
2022-10-02T01:13:02.041Z,8.10
2022-10-02T01:14:04.133Z,9.00
2022-10-02T01:15:13.759Z,8.50
2022-10-02T01:16:16.157Z,8.60
2022-10-02T01:18:41.478Z,8.70
2022-10-02T01:19:43.474Z,7.20
2022-10-02T01:20:48.862Z,8.70
2022-10-02T01:21:53.103Z,8.40
2022-10-02T01:23:11.985Z,8.10
2022-10-02T01:24:23.954Z,7.70
2022-10-02T01:25:26.157Z,6.60
2022-10-02T01:26:29.214Z,7.90
2022-10-02T01:27:34.535Z,7.70
2022-10-02T01:28:36.263Z,8.50
2022-10-02T01:29:38.377Z,8.00
2022-10-02T01:30:43.539Z,5.60
2022-10-02T01:31:46.040Z,8.20
2022-10-02T01:32:57.310Z,8.40
2022-10-02T01:33:59.441Z,7.80
2022-10-02T01:35:01.793Z,7.20
2022-10-02T01:36:04.231Z,3.80
2022-10-02T01:37:06.244Z,9.10
2022-10-02T01:38:10.511Z,6.90
2022-10-02T01:39:12.659Z,8.10
2022-10-02T01:40:25.590Z,9.20
2022-10-02T01:41:27.941Z,8.40
2022-10-02T01:42:30.015Z,7.40
2022-10-02T01:43:34.531Z,7.80
2022-10-02T01:44:36.975Z,5.40
2022-10-02T01:45:51.290Z,9.10
2022-10-02T01:47:03.526Z,6.70
2022-10-02T01:48:41.659Z,8.30
2022-10-02T01:49:50.103Z,8.50
2022-10-02T01:52:30.831Z,8.90
2022-10-02T01:53:45.415Z,4.30
2022-10-02T01:55:17.364Z,7.70
2022-10-02T01:56:44.749Z,8.00
2022-10-02T01:57:59.289Z,8.30
2022-10-02T01:59:11.128Z,7.30
2022-10-02T02:00:16.683Z,7.50
2022-10-02T02:01:28.836Z,8.70
2022-10-02T02:02:35.120Z,6.00
2022-10-02T02:03:41.302Z,8.20
2022-10-02T02:04:47.349Z,6.90
2022-10-02T02:06:08.360Z,7.90
2022-10-02T02:07:20.483Z,8.30
2022-10-02T02:08:32.395Z,7.20
2022-10-02T02:09:52.779Z,7.00
2022-10-02T02:11:14.796Z,6.30
2022-10-02T02:12:30.057Z,7.10
2022-10-02T02:13:47.547Z,7.70
2022-10-02T02:16:20.777Z,7.90
2022-10-02T02:17:28.498Z,6.20
2022-10-02T02:20:03.410Z,5.90
2022-10-02T02:21:08.366Z,6.20
2022-10-02T02:22:17.191Z,7.10
2022-10-02T02:23:20.617Z,6.60
2022-10-02T02:25:44.261Z,7.50
2022-10-02T02:26:46.507Z,6.30
2022-10-02T02:29:06.166Z,6.30
2022-10-02T02:30:10.493Z,6.50
2022-10-02T02:31:13.371Z,7.70
2022-10-02T02:32:18.126Z,6.40
2022-10-02T02:33:29.711Z,8.80
2022-10-02T02:34:37.738Z,6.70
2022-10-02T02:35:47.678Z,6.50
2022-10-02T02:36:52.131Z,5.70
2022-10-02T02:37:55.810Z,5.90
2022-10-02T02:39:00.715Z,6.80
2022-10-02T02:40:14.766Z,6.10
2022-10-02T02:41:20.201Z,6.10
2022-10-02T02:42:26.453Z,6.60
2022-10-02T02:43:31.304Z,6.90
2022-10-02T02:44:37.125Z,6.20
2022-10-02T02:47:08.511Z,6.10
2022-10-02T02:50:00.676Z,4.30
2022-10-02T02:51:05.732Z,7.10
2022-10-02T02:52:11.007Z,6.30
2022-10-02T02:54:36.811Z,5.80
2022-10-02T02:55:45.010Z,6.20
2022-10-02T02:56:47.016Z,6.70
2022-10-02T02:58:14.851Z,6.00
2022-10-02T02:59:17.091Z,7.20
2022-10-02T03:00:19.418Z,5.30
2022-10-02T03:01:23.790Z,6.10
2022-10-02T03:02:27.317Z,7.60
2022-10-02T03:03:29.962Z,5.80
2022-10-02T03:04:31.960Z,6.80
2022-10-02T03:05:34.553Z,6.10
2022-10-02T03:06:46.205Z,2.45
2022-10-02T03:07:54.297Z,5.00
2022-10-02T03:08:56.752Z,6.80
2022-10-02T03:11:42.007Z,8.10
2022-10-02T03:12:56.525Z,4.10
2022-10-02T03:14:37.482Z,7.00
2022-10-02T03:16:07.610Z,6.00
2022-10-02T03:17:13.815Z,3.00
2022-10-02T03:18:22.758Z,5.90
2022-10-02T03:19:31.661Z,6.20
2022-10-02T03:20:58.613Z,7.20
2022-10-02T03:23:42.757Z,3.70
2022-10-02T03:24:48.637Z,5.50
2022-10-02T03:26:02.618Z,4.70
2022-10-02T03:27:12.666Z,5.00
2022-10-02T03:28:43.427Z,5.10
2022-10-02T03:29:41.600Z,5.90
2022-10-02T03:30:44.102Z,3.90
2022-10-02T03:31:47.258Z,6.00
2022-10-02T03:32:49.659Z,5.90
2022-10-02T03:33:52.060Z,5.50
2022-10-02T03:34:54.561Z,5.90
2022-10-02T03:35:58.071Z,5.10
2022-10-02T03:37:00.440Z,5.90
2022-10-02T03:38:06.072Z,5.36
2022-10-02T03:39:25.601Z,4.50
2022-10-02T03:40:12.812Z,5.60
2022-10-02T03:41:15.822Z,6.20
2022-10-02T03:42:21.478Z,4.60
2022-10-02T03:43:25.805Z,6.10
2022-10-02T03:44:29.235Z,4.90
2022-10-02T03:45:51.302Z,5.20
2022-10-02T03:46:36.596Z,5.00
2022-10-02T03:47:39.303Z,4.90
2022-10-02T03:48:41.458Z,5.90
2022-10-02T03:49:44.327Z,4.80
2022-10-02T03:50:47.685Z,5.40
2022-10-02T03:51:49.721Z,4.10
2022-10-02T03:52:53.409Z,5.50
2022-10-02T03:53:55.598Z,4.40
2022-10-02T03:56:42.659Z,4.50
2022-10-02T03:57:45.967Z,5.70
2022-10-02T03:58:48.444Z,5.10
2022-10-02T04:00:03.070Z,5.30
2022-10-02T04:02:44.964Z,4.00
2022-10-02T04:03:50.964Z,5.00
2022-10-02T04:06:15.638Z,5.10
2022-10-02T04:08:39.779Z,4.70
2022-10-02T04:09:44.444Z,4.80
2022-10-02T04:10:55.530Z,4.60
2022-10-02T04:12:00.555Z,4.60
2022-10-02T04:13:15.591Z,3.70
2022-10-02T04:14:37.030Z,4.30
2022-10-02T04:17:01.406Z,3.40
2022-10-02T04:18:09.624Z,4.80
2022-10-02T04:19:16.308Z,4.40
2022-10-02T04:20:28.233Z,3.40
2022-10-02T04:21:48.674Z,3.40
2022-10-02T04:25:41.706Z,3.80
2022-10-02T04:26:46.986Z,3.70
2022-10-02T04:27:56.882Z,4.00
2022-10-02T04:30:19.858Z,4.90
2022-10-02T04:31:22.367Z,5.36
2022-10-02T04:32:30.085Z,1.80
2022-10-02T04:33:36.361Z,4.00
2022-10-02T04:34:36.196Z,3.90
2022-10-02T04:36:13.835Z,3.40
2022-10-02T04:37:23.810Z,4.00
2022-10-02T04:38:54.063Z,3.40
2022-10-02T04:40:11.785Z,4.40
2022-10-02T04:41:17.822Z,3.40
2022-10-02T04:42:43.708Z,3.90
2022-10-02T04:44:19.840Z,4.00
2022-10-02T04:45:28.326Z,4.50
2022-10-02T04:48:10.338Z,5.60
2022-10-02T04:49:42.143Z,4.00
2022-10-02T04:50:59.746Z,4.30
2022-10-02T04:52:18.007Z,3.70
2022-10-02T04:53:33.247Z,4.50
2022-10-02T04:54:46.082Z,4.00
2022-10-02T04:55:55.802Z,5.00
2022-10-02T04:57:01.807Z,4.20
2022-10-02T04:59:38.081Z,4.60
2022-10-02T05:01:17.761Z,4.90
2022-10-02T05:02:35.830Z,6.40
2022-10-02T05:04:04.295Z,4.90
2022-10-02T05:06:55.131Z,5.10
2022-10-02T05:08:13.062Z,4.80
2022-10-02T05:09:31.303Z,5.10
2022-10-02T05:12:26.285Z,5.00
2022-10-02T05:13:38.198Z,4.10
2022-10-02T05:14:49.794Z,5.80
2022-10-02T05:15:58.698Z,4.40
2022-10-02T05:17:13.791Z,4.30
2022-10-02T05:18:26.007Z,5.40
2022-10-02T05:19:55.420Z,5.50
2022-10-02T05:21:22.900Z,5.10
2022-10-02T05:22:52.893Z,5.20
2022-10-02T05:24:21.757Z,6.00
2022-10-02T05:27:11.925Z,6.10
2022-10-02T05:28:29.746Z,5.70
2022-10-02T05:29:50.862Z,6.70
2022-10-02T05:31:03.080Z,9.20
2022-10-02T05:32:33.311Z,6.70
2022-10-02T05:33:51.643Z,7.50
2022-10-02T05:35:00.605Z,7.70
2022-10-02T05:36:18.699Z,6.40
2022-10-02T05:37:28.066Z,6.90
2022-10-02T05:38:51.243Z,7.20
2022-10-02T05:40:18.694Z,8.60
2022-10-02T05:41:24.847Z,7.50
2022-10-02T05:42:33.749Z,7.10
2022-10-02T05:43:42.540Z,8.90
2022-10-02T05:44:57.552Z,8.50
2022-10-02T05:46:02.872Z,7.90
2022-10-02T05:47:09.792Z,7.40
2022-10-02T05:49:35.242Z,8.30
2022-10-02T05:50:37.503Z,9.10
2022-10-02T05:52:07.000Z,7.80
2022-10-02T05:55:09.539Z,7.00
2022-10-02T05:56:15.659Z,8.00
2022-10-02T05:57:36.109Z,8.30
2022-10-02T05:58:48.701Z,6.70
2022-10-02T06:00:20.681Z,6.80
2022-10-02T06:01:29.381Z,7.10
2022-10-02T06:04:24.799Z,6.90
2022-10-02T06:05:34.052Z,7.90
2022-10-02T06:06:44.182Z,6.40
2022-10-02T06:07:47.743Z,6.20
2022-10-02T06:09:15.430Z,9.20
2022-10-02T06:10:25.375Z,6.20
2022-10-02T06:12:50.758Z,7.60
2022-10-02T06:13:59.730Z,9.40
2022-10-02T06:15:07.557Z,7.80
2022-10-02T06:16:22.796Z,9.30
2022-10-02T06:17:40.222Z,9.40
2022-10-02T06:18:45.415Z,8.90
2022-10-02T06:19:51.363Z,10.30
2022-10-02T06:21:07.523Z,9.50
2022-10-02T06:22:15.915Z,10.90
2022-10-02T06:23:21.188Z,10.00
2022-10-02T06:24:41.174Z,9.40
2022-10-02T06:27:01.292Z,11.60
2022-10-02T06:28:33.134Z,12.90
2022-10-02T06:31:00.373Z,12.40
2022-10-02T06:32:25.949Z,13.00
2022-10-02T06:33:31.351Z,11.10
2022-10-02T06:34:34.712Z,3.80
2022-10-02T06:35:56.422Z,12.30
2022-10-02T06:37:05.360Z,11.10
2022-10-02T06:38:43.861Z,10.50
2022-10-02T06:41:21.163Z,16.00
2022-10-02T06:42:43.667Z,12.30
2022-10-02T06:44:11.161Z,12.10
2022-10-02T06:45:36.092Z,9.50
2022-10-02T06:47:00.631Z,12.30
2022-10-02T06:48:26.683Z,14.30
2022-10-02T06:49:57.196Z,11.10
2022-10-02T06:51:21.670Z,11.60
2022-10-02T06:54:10.015Z,12.40
2022-10-02T06:55:39.976Z,14.30
2022-10-02T06:56:57.684Z,13.00
2022-10-02T06:58:22.991Z,11.20
2022-10-02T06:59:47.507Z,10.20
2022-10-02T07:00:53.390Z,11.50
2022-10-02T07:02:02.615Z,11.80
2022-10-02T07:05:01.801Z,11.30
2022-10-02T07:06:19.400Z,12.50
2022-10-02T07:07:34.342Z,13.20
2022-10-02T07:08:41.462Z,9.40
2022-10-02T07:11:25.868Z,11.90
2022-10-02T07:12:38.289Z,12.90
2022-10-02T07:13:48.249Z,10.50
2022-10-02T07:15:11.254Z,12.20
2022-10-02T07:16:32.687Z,12.10
2022-10-02T07:17:58.471Z,11.90
2022-10-02T07:19:24.943Z,12.20
2022-10-02T07:20:44.309Z,13.40
2022-10-02T07:22:25.837Z,11.50
2022-10-02T07:23:24.163Z,13.20
2022-10-02T07:26:06.241Z,10.70
2022-10-02T07:28:58.988Z,13.90
2022-10-02T07:30:08.742Z,11.30
2022-10-02T07:31:17.710Z,12.50
2022-10-02T07:32:40.363Z,11.10
2022-10-02T07:34:09.070Z,13.80
2022-10-02T07:35:37.005Z,12.10
2022-10-02T07:36:43.010Z,13.00
2022-10-02T07:38:13.142Z,12.50
2022-10-02T07:39:36.402Z,12.20
2022-10-02T07:40:51.624Z,12.20
2022-10-02T07:42:13.772Z,11.40
2022-10-02T07:43:26.874Z,12.20
2022-10-02T07:44:42.819Z,11.80
2022-10-02T07:47:22.677Z,12.50
2022-10-02T07:48:35.252Z,12.40
2022-10-02T07:49:54.331Z,11.50
2022-10-02T07:53:01.750Z,12.10
2022-10-02T07:54:39.827Z,10.30
2022-10-02T07:55:46.817Z,10.70
2022-10-02T07:56:50.184Z,14.00
2022-10-02T07:58:17.746Z,11.00
2022-10-02T07:59:21.394Z,13.70
2022-10-02T08:00:25.294Z,9.10
2022-10-02T08:01:33.684Z,14.30
2022-10-02T08:02:39.299Z,13.10
2022-10-02T08:03:48.118Z,9.90
2022-10-02T08:04:57.188Z,13.00
2022-10-02T08:06:00.156Z,11.00
2022-10-02T08:07:03.263Z,12.80
2022-10-02T08:08:27.142Z,14.60
2022-10-02T08:09:32.829Z,13.70
2022-10-02T08:10:36.921Z,14.60
2022-10-02T08:11:46.127Z,13.00
2022-10-02T08:12:49.830Z,13.10
2022-10-02T08:13:55.196Z,14.70
2022-10-02T08:14:58.303Z,15.40
2022-10-02T08:16:01.000Z,11.20
2022-10-02T08:17:27.171Z,10.73
2022-10-02T08:18:41.630Z,13.80
2022-10-02T08:19:46.008Z,14.60
2022-10-02T08:20:48.141Z,15.80
2022-10-02T08:22:00.076Z,13.20
2022-10-02T08:23:23.948Z,13.80
2022-10-02T08:24:29.855Z,13.40
2022-10-02T08:25:35.785Z,16.60
2022-10-02T08:26:50.198Z,14.10
2022-10-02T08:29:43.285Z,12.60
2022-10-02T08:30:45.753Z,14.30
2022-10-02T08:31:52.353Z,12.90
2022-10-02T08:32:55.410Z,14.80
2022-10-02T08:34:03.412Z,13.40
2022-10-02T08:35:11.198Z,13.90
2022-10-02T08:36:47.759Z,14.60
2022-10-02T08:38:11.187Z,13.60
2022-10-02T08:39:23.083Z,15.00
2022-10-02T08:40:52.838Z,13.50
2022-10-02T08:42:18.956Z,15.40
2022-10-02T08:45:22.032Z,16.50
2022-10-02T08:46:37.917Z,14.80
2022-10-02T08:47:52.773Z,15.70
2022-10-02T08:49:05.691Z,13.10
2022-10-02T08:50:43.776Z,15.00
2022-10-02T08:52:18.761Z,15.30
2022-10-02T08:53:28.409Z,14.20
2022-10-02T08:54:52.122Z,13.40
2022-10-02T08:56:31.502Z,14.10
2022-10-02T08:58:13.643Z,13.10
2022-10-02T08:59:25.280Z,11.80
2022-10-02T09:00:56.271Z,12.70
2022-10-02T09:02:20.725Z,13.40
2022-10-02T09:05:24.229Z,14.20
2022-10-02T09:06:57.893Z,11.70
2022-10-02T09:08:15.929Z,11.10
2022-10-02T09:09:35.257Z,11.20
2022-10-02T09:11:02.154Z,10.80
2022-10-02T09:12:16.154Z,9.30
2022-10-02T09:13:50.998Z,11.40
2022-10-02T09:15:04.230Z,10.60
2022-10-02T09:16:31.685Z,8.10
2022-10-02T09:19:22.975Z,11.10
2022-10-02T09:20:41.064Z,23.60
2022-10-02T09:21:52.557Z,40.70
2022-10-02T09:23:17.275Z,62.00
2022-10-02T09:26:18.236Z,58.70
2022-10-02T09:29:01.664Z,67.90
2022-10-02T09:30:20.143Z,75.80
2022-10-02T09:31:52.447Z,43.10
2022-10-02T09:33:19.876Z,92.40
2022-10-02T09:34:53.417Z,72.20
2022-10-02T09:36:17.159Z,114.00
2022-10-02T09:37:35.155Z,93.10
2022-10-02T09:38:43.710Z,108.10
2022-10-02T09:40:11.523Z,101.40
2022-10-02T09:43:30.473Z,79.00
2022-10-02T09:46:08.121Z,55.00
2022-10-02T09:47:44.337Z,46.00
2022-10-02T09:49:00.029Z,43.70
2022-10-02T09:52:00.244Z,40.00
2022-10-02T09:53:36.770Z,35.20
2022-10-02T09:54:52.128Z,40.50
2022-10-02T09:56:05.982Z,40.90
2022-10-02T09:57:30.163Z,42.70
2022-10-02T09:59:02.776Z,41.70
2022-10-02T10:00:42.742Z,44.40
2022-10-02T10:02:06.377Z,38.50
2022-10-02T10:03:24.848Z,38.50
2022-10-02T10:05:06.492Z,37.20
2022-10-02T10:06:18.196Z,36.80
2022-10-02T10:07:28.160Z,31.40
2022-10-02T10:08:46.148Z,26.50
2022-10-02T10:10:24.454Z,29.90
2022-10-02T10:11:51.705Z,18.90
2022-10-02T10:13:09.672Z,11.80
2022-10-02T10:14:49.681Z,2.50
2022-10-02T10:16:14.689Z,16.40
2022-10-02T10:17:46.858Z,9.70
2022-10-02T10:20:53.564Z,4.00
2022-10-02T10:22:06.716Z,8.10
2022-10-02T10:23:32.669Z,5.70
2022-10-02T10:25:04.431Z,5.70
2022-10-02T10:26:13.585Z,7.80
2022-10-02T10:27:35.454Z,6.50
2022-10-02T10:29:00.747Z,6.40
2022-10-02T10:30:33.330Z,5.90
2022-10-02T10:32:02.365Z,5.00
2022-10-02T10:33:25.032Z,6.80
2022-10-02T10:35:04.922Z,6.00
2022-10-02T10:36:46.503Z,6.80
2022-10-02T10:38:04.872Z,6.10
2022-10-02T10:39:22.745Z,5.50
2022-10-02T10:41:59.825Z,7.10
2022-10-02T10:43:45.027Z,7.00
2022-10-02T10:44:57.540Z,4.90
2022-10-02T10:46:28.935Z,6.90
2022-10-02T10:47:37.686Z,5.10
2022-10-02T10:48:49.928Z,4.40
2022-10-02T10:50:18.896Z,5.10
2022-10-02T10:53:05.324Z,4.30
2022-10-02T10:56:12.904Z,4.70
2022-10-02T10:57:43.204Z,6.30
2022-10-02T10:59:25.423Z,6.60
2022-10-02T11:00:34.922Z,5.90
2022-10-02T11:01:54.387Z,6.20
2022-10-02T11:03:20.195Z,8.00
2022-10-02T11:04:58.696Z,6.30
2022-10-02T11:06:18.512Z,6.40
2022-10-02T11:07:36.232Z,5.90
2022-10-02T11:08:44.781Z,6.90
2022-10-02T11:09:53.765Z,6.00
2022-10-02T11:11:21.067Z,7.90
2022-10-02T11:12:52.264Z,7.20
2022-10-02T11:14:11.818Z,7.20
2022-10-02T11:15:30.814Z,7.00
2022-10-02T11:17:01.112Z,4.50
2022-10-02T11:18:10.211Z,6.30
2022-10-02T11:19:20.672Z,5.40
2022-10-02T11:20:43.581Z,3.80
2022-10-02T11:21:55.858Z,5.00
2022-10-02T11:23:19.941Z,5.10
2022-10-02T11:24:41.784Z,4.80
2022-10-02T11:27:21.330Z,6.00
2022-10-02T11:28:35.332Z,5.50
2022-10-02T11:29:53.450Z,3.90
2022-10-02T11:31:04.978Z,4.80
2022-10-02T11:33:52.535Z,2.00
2022-10-02T11:35:17.966Z,2.50
2022-10-02T11:36:32.111Z,2.50
2022-10-02T11:38:03.064Z,2.00
2022-10-02T11:39:06.398Z,3.30
2022-10-02T11:40:25.550Z,2.70
2022-10-02T11:41:44.949Z,3.00
2022-10-02T11:43:08.927Z,2.80
2022-10-02T11:44:38.450Z,2.40
2022-10-02T11:46:04.990Z,2.50
2022-10-02T11:47:32.973Z,1.80
2022-10-02T11:48:56.688Z,2.10
2022-10-02T11:50:38.865Z,2.00
2022-10-02T11:51:51.243Z,1.60
2022-10-02T11:53:05.876Z,0.70
2022-10-02T11:54:27.608Z,1.20
2022-10-02T11:55:38.559Z,1.20
2022-10-02T11:56:56.760Z,0.90
2022-10-02T11:58:02.556Z,0.80
2022-10-02T12:01:09.716Z,1.00
2022-10-02T12:03:48.077Z,0.90
2022-10-02T12:04:59.976Z,0.00
2022-10-02T12:06:15.695Z,0.00
2022-10-02T12:07:53.931Z,0.20
2022-10-02T12:09:11.917Z,0.00
2022-10-02T12:10:51.882Z,0.70
2022-10-02T12:12:21.780Z,0.30
2022-10-02T12:13:40.108Z,0.20
2022-10-02T12:15:02.772Z,0.20
2022-10-02T12:16:24.994Z,0.20
2022-10-02T12:17:34.263Z,0.70
2022-10-02T12:18:46.781Z,0.50
2022-10-02T12:19:52.691Z,0.00
2022-10-02T12:21:02.737Z,0.20
2022-10-02T12:23:51.946Z,0.70
2022-10-02T12:25:04.636Z,0.30
2022-10-02T12:26:16.935Z,0.00
2022-10-02T12:27:43.537Z,0.00
2022-10-02T12:28:57.803Z,0.00
2022-10-02T12:30:09.549Z,0.00
2022-10-02T12:31:27.435Z,0.30
2022-10-02T12:32:39.381Z,0.50
2022-10-02T12:34:02.087Z,0.30
2022-10-02T12:35:17.904Z,0.00
2022-10-02T12:36:29.835Z,0.00
2022-10-02T12:37:45.109Z,0.00
2022-10-02T12:39:11.968Z,0.00
2022-10-02T12:40:19.146Z,0.50
2022-10-02T12:41:54.428Z,0.00
2022-10-02T12:43:08.122Z,0.00
2022-10-02T12:45:44.618Z,0.00
2022-10-02T12:47:03.713Z,0.00
2022-10-02T12:48:19.201Z,0.80
2022-10-02T12:49:28.395Z,0.20
2022-10-02T12:52:31.894Z,0.30
2022-10-02T12:53:54.468Z,0.40
2022-10-02T12:55:34.222Z,0.00
2022-10-02T12:56:44.615Z,0.00
2022-10-02T12:57:57.441Z,0.00
2022-10-02T12:59:18.688Z,0.00
2022-10-02T13:01:41.073Z,0.00
2022-10-02T13:03:05.090Z,0.00
2022-10-02T13:04:46.029Z,0.00
2022-10-02T13:05:58.027Z,0.00
2022-10-02T13:07:14.306Z,0.00
2022-10-02T13:08:35.535Z,0.00
2022-10-02T13:11:22.200Z,0.00
2022-10-02T13:12:42.976Z,0.00
2022-10-02T13:14:01.552Z,0.00
2022-10-02T13:15:22.195Z,0.00
2022-10-02T13:16:38.369Z,0.00
2022-10-02T13:18:04.143Z,0.00
2022-10-02T13:20:55.410Z,0.00
2022-10-02T13:22:10.083Z,0.00
2022-10-02T13:23:21.436Z,0.00
2022-10-02T13:24:51.902Z,0.00
2022-10-02T13:27:31.410Z,0.00
2022-10-02T13:28:41.294Z,0.00
2022-10-02T13:31:09.588Z,0.00
2022-10-02T13:33:56.170Z,0.00
2022-10-02T13:35:28.589Z,0.00
2022-10-02T13:36:37.376Z,0.00
2022-10-02T13:39:34.478Z,0.00
2022-10-02T13:40:44.209Z,0.00
2022-10-02T13:43:40.227Z,0.00
2022-10-02T13:44:52.130Z,0.00
2022-10-02T13:46:03.851Z,0.00
2022-10-02T13:48:54.602Z,0.00
2022-10-02T13:50:17.355Z,0.00
2022-10-02T13:51:29.748Z,0.00
2022-10-02T13:52:39.663Z,0.00
2022-10-02T13:54:03.980Z,0.00
2022-10-02T13:55:28.976Z,0.00
2022-10-02T13:56:37.757Z,0.00
2022-10-02T13:58:01.770Z,0.00
2022-10-02T13:59:25.870Z,0.00
2022-10-02T14:00:40.975Z,0.00
2022-10-02T14:02:04.506Z,0.00
2022-10-02T14:03:29.057Z,0.00
2022-10-02T14:06:01.605Z,0.00
2022-10-02T14:07:25.238Z,0.00
2022-10-02T14:08:43.246Z,0.00
2022-10-02T14:10:22.320Z,0.00
2022-10-02T14:11:58.458Z,0.00
2022-10-02T14:13:15.791Z,0.00
2022-10-02T14:14:45.337Z,0.00
2022-10-02T14:16:09.625Z,0.00
2022-10-02T14:17:33.396Z,0.50
2022-10-02T14:18:57.739Z,0.00
2022-10-02T14:20:15.888Z,0.00
2022-10-02T14:23:23.056Z,0.00
2022-10-02T14:24:35.616Z,0.00
2022-10-02T14:25:53.848Z,0.00
2022-10-02T14:28:44.985Z,0.00
2022-10-02T14:31:44.267Z,0.00
2022-10-02T14:33:22.062Z,0.00
2022-10-02T14:34:40.143Z,0.00
2022-10-02T14:36:07.205Z,0.00
2022-10-02T14:37:28.384Z,0.00
2022-10-02T14:38:46.094Z,0.00
2022-10-02T14:39:48.714Z,0.00
2022-10-02T14:40:56.939Z,0.00
2022-10-02T14:42:27.389Z,0.00
2022-10-02T14:43:57.565Z,0.00
2022-10-02T14:45:35.266Z,0.00
2022-10-02T14:46:53.854Z,0.00
2022-10-02T14:49:37.837Z,0.00
2022-10-02T14:50:56.560Z,0.00
2022-10-02T14:52:22.860Z,0.00
2022-10-02T14:53:56.093Z,0.00
2022-10-02T14:55:22.191Z,0.00
2022-10-02T14:58:24.981Z,0.00
2022-10-02T15:00:00.375Z,0.00
2022-10-02T15:01:09.382Z,0.00
2022-10-02T15:02:24.321Z,0.00
2022-10-02T15:03:47.816Z,4.20
2022-10-02T15:05:10.571Z,2.00
2022-10-02T15:06:43.886Z,10.00
2022-10-02T15:07:46.066Z,11.10
2022-10-02T15:09:00.576Z,10.30
2022-10-02T15:10:26.297Z,12.30
2022-10-02T15:11:38.787Z,7.60
2022-10-02T15:14:15.112Z,7.80
2022-10-02T15:16:36.600Z,5.40
2022-10-02T15:17:59.397Z,5.00
2022-10-02T15:19:21.749Z,5.30
2022-10-02T15:20:33.901Z,5.50
2022-10-02T15:21:48.009Z,6.00
2022-10-02T15:22:56.903Z,5.80
2022-10-02T15:23:59.790Z,5.50
2022-10-02T15:26:50.010Z,4.40
2022-10-02T15:28:12.306Z,4.10
2022-10-02T15:29:28.374Z,4.40
2022-10-02T15:30:37.120Z,4.60
2022-10-02T15:31:45.999Z,4.10
2022-10-02T15:33:11.215Z,3.80
2022-10-02T15:34:24.423Z,4.90
2022-10-02T15:35:57.692Z,4.20
2022-10-02T15:37:21.168Z,3.80
2022-10-02T15:38:51.757Z,4.10
2022-10-02T15:40:00.591Z,4.20
2022-10-02T15:41:19.405Z,1.70
2022-10-02T15:42:35.392Z,3.50
2022-10-02T15:44:00.950Z,3.20
2022-10-02T15:46:38.658Z,3.60
2022-10-02T15:47:58.194Z,3.00
2022-10-02T15:49:10.238Z,3.00
2022-10-02T15:50:25.182Z,3.10
2022-10-02T15:53:03.675Z,3.40
2022-10-02T15:54:26.001Z,2.50
2022-10-02T15:55:42.902Z,2.30
2022-10-02T15:57:07.543Z,2.90
2022-10-02T15:59:51.939Z,2.70
2022-10-02T16:02:26.172Z,3.30
2022-10-02T16:03:47.734Z,3.00
2022-10-02T16:05:08.821Z,1.60
2022-10-02T16:06:40.084Z,2.10
2022-10-02T16:07:50.539Z,1.50
2022-10-02T16:08:56.649Z,1.20
2022-10-02T16:10:17.689Z,2.30
2022-10-02T16:11:39.273Z,2.70
2022-10-02T16:13:12.636Z,2.00
2022-10-02T16:15:50.337Z,2.60
2022-10-02T16:17:00.070Z,2.30
2022-10-02T16:18:07.188Z,2.30
2022-10-02T16:19:27.201Z,2.30
2022-10-02T16:20:39.430Z,1.10
2022-10-02T16:22:04.887Z,1.40
2022-10-02T16:23:11.272Z,1.30
2022-10-02T16:25:53.198Z,2.00
2022-10-02T16:27:29.343Z,1.30
2022-10-02T16:28:48.529Z,1.80
2022-10-02T16:31:28.671Z,1.00
2022-10-02T16:33:06.531Z,1.00
2022-10-02T16:34:12.433Z,1.60
2022-10-02T16:35:22.278Z,1.70
2022-10-02T16:36:34.331Z,1.10
2022-10-02T16:37:47.401Z,1.00
2022-10-02T16:38:53.293Z,1.10
2022-10-02T16:41:24.336Z,1.60
2022-10-02T16:42:56.159Z,1.00
2022-10-02T16:44:07.626Z,0.70
2022-10-02T16:45:32.772Z,1.30
2022-10-02T16:46:51.408Z,1.20
2022-10-02T16:47:57.889Z,1.00
2022-10-02T16:51:09.869Z,1.40
2022-10-02T16:52:39.686Z,0.80
2022-10-02T16:53:55.838Z,0.50
2022-10-02T16:55:26.647Z,0.00
2022-10-02T16:56:47.983Z,0.60
2022-10-02T16:57:59.937Z,0.40
2022-10-02T16:59:29.192Z,0.20
2022-10-02T17:02:13.209Z,0.00
2022-10-02T17:03:19.189Z,0.60
2022-10-02T17:04:25.041Z,0.80
2022-10-02T17:05:46.428Z,0.20
2022-10-02T17:06:56.190Z,0.60
2022-10-02T17:08:25.855Z,0.60
2022-10-02T17:09:47.170Z,0.10
2022-10-02T17:11:05.883Z,0.20
2022-10-02T17:12:20.422Z,0.00
2022-10-02T17:13:32.027Z,0.70
2022-10-02T17:14:56.391Z,0.00
2022-10-02T17:16:09.053Z,0.00
2022-10-02T17:17:23.475Z,0.00
2022-10-02T17:20:03.025Z,0.50
2022-10-02T17:21:17.316Z,0.00
2022-10-02T17:22:35.884Z,0.10
2022-10-02T17:23:54.441Z,0.20
2022-10-02T17:25:11.637Z,0.00
2022-10-02T17:26:33.523Z,0.00
2022-10-02T17:27:39.879Z,0.00
2022-10-02T17:28:58.627Z,0.00
2022-10-02T17:30:07.344Z,1.50
2022-10-02T17:31:34.948Z,2.60
2022-10-02T17:32:45.907Z,3.40
2022-10-02T17:33:53.801Z,1.50
2022-10-02T17:34:56.965Z,1.30
2022-10-02T17:37:17.772Z,1.10
2022-10-02T17:38:25.048Z,1.00
2022-10-02T17:39:38.056Z,1.00
2022-10-02T17:40:50.314Z,0.50
2022-10-02T17:42:20.995Z,1.20
2022-10-02T17:45:31.807Z,1.50
2022-10-02T17:46:57.792Z,1.00
2022-10-02T17:48:04.086Z,1.00
2022-10-02T17:49:16.819Z,0.40
2022-10-02T17:50:48.546Z,0.30
2022-10-02T17:52:09.742Z,0.20
2022-10-02T17:53:23.086Z,1.00
2022-10-02T17:56:33.725Z,1.00
2022-10-02T17:57:42.467Z,0.70
2022-10-02T17:59:12.398Z,1.80
2022-10-02T18:01:39.606Z,0.80
2022-10-02T18:03:03.397Z,2.00
2022-10-02T18:04:29.487Z,0.90
2022-10-02T18:06:10.572Z,1.00
2022-10-02T18:07:33.073Z,0.00
2022-10-02T18:09:04.856Z,0.80
2022-10-02T18:10:32.541Z,0.50
2022-10-02T18:11:54.687Z,0.50
2022-10-02T18:14:46.771Z,0.80
2022-10-02T18:17:27.187Z,0.00
2022-10-02T18:18:41.705Z,0.40
2022-10-02T18:20:04.718Z,0.00
2022-10-02T18:21:21.212Z,1.40
2022-10-02T18:22:27.231Z,0.50
2022-10-02T18:23:39.008Z,0.50
2022-10-02T18:24:47.768Z,1.00
2022-10-02T18:26:16.715Z,0.00
2022-10-02T18:27:42.522Z,0.90
2022-10-02T18:29:08.512Z,0.00
2022-10-02T18:30:20.746Z,0.20
2022-10-02T18:31:56.405Z,0.70
2022-10-02T18:33:01.584Z,0.00
2022-10-02T18:34:45.751Z,0.80
2022-10-02T18:36:02.976Z,0.80
2022-10-02T18:37:09.645Z,0.40
2022-10-02T18:39:51.725Z,0.00
2022-10-02T18:41:03.597Z,0.00
2022-10-02T18:42:24.869Z,0.80
2022-10-02T18:43:38.819Z,0.00
2022-10-02T18:47:00.110Z,0.00
2022-10-02T18:48:28.196Z,0.00
2022-10-02T18:49:52.859Z,0.00
2022-10-02T18:51:18.379Z,0.00
2022-10-02T18:52:44.580Z,0.00
2022-10-02T18:54:14.645Z,0.20
2022-10-02T18:55:37.520Z,0.00
2022-10-02T18:57:10.541Z,0.00
2022-10-02T18:58:29.364Z,0.10
2022-10-02T18:59:50.849Z,0.00
2022-10-02T19:01:19.435Z,0.00
2022-10-02T19:02:34.580Z,0.60
2022-10-02T19:03:40.791Z,0.00
2022-10-02T19:04:53.144Z,0.00
2022-10-02T19:07:24.120Z,0.00
2022-10-02T19:09:04.364Z,0.00
2022-10-02T19:10:21.896Z,0.50
2022-10-02T19:11:32.705Z,0.00
2022-10-02T19:12:36.422Z,0.20
2022-10-02T19:13:41.421Z,0.00
2022-10-02T19:14:44.171Z,0.50
2022-10-02T19:15:48.262Z,0.00
2022-10-02T19:17:03.657Z,0.00
2022-10-02T19:18:08.790Z,0.00
2022-10-02T19:19:20.303Z,0.00