createdAt,value
2018-11-10T00:00:25.140Z,86.73
2018-11-10T00:02:54.836Z,90.67
2018-11-10T00:05:24.951Z,78.30
2018-11-10T00:07:54.295Z,72.60
2018-11-10T00:10:24.018Z,75.40
2018-11-10T00:12:53.407Z,69.77
2018-11-10T00:15:22.859Z,68.80
2018-11-10T00:17:52.236Z,71.60
2018-11-10T00:20:21.595Z,76.20
2018-11-10T00:22:50.931Z,69.60
2018-11-10T00:25:20.369Z,86.93
2018-11-10T00:27:49.775Z,91.80
2018-11-10T00:30:19.999Z,104.27
2018-11-10T00:32:49.326Z,87.07
2018-11-10T00:35:18.822Z,72.27
2018-11-10T00:37:48.294Z,83.43
2018-11-10T00:40:18.119Z,99.10
2018-11-10T00:42:47.500Z,75.73
2018-11-10T00:45:17.162Z,74.30
2018-11-10T00:47:46.492Z,77.50
2018-11-10T00:50:16.056Z,79.97
2018-11-10T00:52:45.507Z,82.13
2018-11-10T00:55:14.858Z,67.37
2018-11-10T00:57:44.284Z,72.73
2018-11-10T01:00:14.236Z,62.53
2018-11-10T01:02:44.635Z,69.87
2018-11-10T01:05:14.047Z,61.23
2018-11-10T01:07:43.516Z,69.40
2018-11-10T01:10:14.063Z,62.60
2018-11-10T01:12:43.691Z,55.57
2018-11-10T01:15:14.897Z,65.73
2018-11-10T01:17:44.842Z,61.27
2018-11-10T01:20:14.694Z,49.70
2018-11-10T01:22:44.097Z,59.73
2018-11-10T01:25:13.480Z,57.30
2018-11-10T01:27:42.819Z,51.97
2018-11-10T01:30:14.740Z,52.80
2018-11-10T01:32:45.080Z,51.33
2018-11-10T01:35:15.172Z,50.87
2018-11-10T01:37:44.449Z,48.97
2018-11-10T01:40:14.747Z,46.00
2018-11-10T01:42:44.533Z,59.03
2018-11-10T01:45:15.565Z,54.50
2018-11-10T01:47:45.299Z,52.67
2018-11-10T01:50:14.818Z,47.73
2018-11-10T01:52:44.388Z,57.87
2018-11-10T01:55:13.867Z,55.43
2018-11-10T01:57:43.839Z,63.40
2018-11-10T02:00:19.525Z,57.87
2018-11-10T02:02:49.143Z,54.87
2018-11-10T02:05:19.218Z,57.27
2018-11-10T02:07:48.645Z,51.93
2018-11-10T02:10:18.301Z,45.27
2018-11-10T02:12:47.685Z,45.23
2018-11-10T02:15:17.807Z,47.23
2018-11-10T02:17:47.139Z,42.40
2018-11-10T02:20:16.612Z,44.03
2018-11-10T02:22:46.194Z,47.67
2018-11-10T02:25:15.674Z,41.27
2018-11-10T02:27:45.186Z,39.27
2018-11-10T02:30:14.675Z,55.50
2018-11-10T02:32:43.969Z,45.73
2018-11-10T02:35:13.465Z,51.50
2018-11-10T02:37:42.841Z,49.37
2018-11-10T02:40:14.192Z,52.07
2018-11-10T02:42:44.265Z,58.00
2018-11-10T02:45:14.631Z,57.50
2018-11-10T02:47:44.850Z,58.90
2018-11-10T02:50:14.312Z,47.43
2018-11-10T02:52:43.779Z,42.83
2018-11-10T02:55:13.090Z,45.23
2018-11-10T02:57:43.526Z,48.67
2018-11-10T03:00:14.337Z,52.30
2018-11-10T03:02:43.659Z,50.07
2018-11-10T03:05:13.848Z,46.90
2018-11-10T03:07:43.239Z,44.17
2018-11-10T03:10:12.964Z,54.93
2018-11-10T03:12:42.688Z,55.43
2018-11-10T03:15:13.025Z,56.67
2018-11-10T03:17:42.321Z,54.03
2018-11-10T03:20:13.863Z,56.67
2018-11-10T03:22:43.447Z,52.37
2018-11-10T03:25:12.794Z,49.67
2018-11-10T03:27:42.471Z,47.90
2018-11-10T03:30:11.946Z,56.33
2018-11-10T03:32:41.339Z,50.97
2018-11-10T03:35:11.228Z,52.27
2018-11-10T03:37:41.155Z,51.30
2018-11-10T03:40:12.087Z,56.93
2018-11-10T03:42:41.716Z,52.20
2018-11-10T03:45:12.500Z,62.80
2018-11-10T03:47:41.951Z,54.73
2018-11-10T03:50:11.936Z,48.03
2018-11-10T03:52:41.614Z,46.00
2018-11-10T03:55:11.140Z,50.50
2018-11-10T03:57:40.641Z,43.50
2018-11-10T04:00:14.960Z,51.53
2018-11-10T04:02:46.325Z,47.23
2018-11-10T04:05:16.140Z,65.80
2018-11-10T04:07:46.252Z,51.87
2018-11-10T04:10:16.256Z,50.50
2018-11-10T04:12:45.614Z,52.93
2018-11-10T04:15:14.982Z,49.43
2018-11-10T04:17:44.363Z,52.57
2018-11-10T04:20:13.780Z,50.00
2018-11-10T04:22:43.026Z,54.27
2018-11-10T04:25:12.761Z,59.23
2018-11-10T04:27:42.070Z,47.63
2018-11-10T04:30:12.182Z,53.80
2018-11-10T04:32:41.654Z,46.83
2018-11-10T04:35:11.107Z,52.20
2018-11-10T04:37:40.398Z,52.00
2018-11-10T04:40:10.680Z,49.10
2018-11-10T04:42:40.437Z,45.60
2018-11-10T04:45:11.011Z,75.77
2018-11-10T04:47:40.362Z,72.13
2018-11-10T04:50:11.175Z,46.23
2018-11-10T04:52:40.897Z,46.03
2018-11-10T04:55:11.324Z,47.57
2018-11-10T04:57:41.018Z,45.70
2018-11-10T05:00:13.107Z,40.63
2018-11-10T05:02:42.916Z,55.93
2018-11-10T05:05:12.250Z,43.73
2018-11-10T05:07:41.604Z,35.37
2018-11-10T05:10:11.578Z,41.40
2018-11-10T05:12:41.000Z,58.57
2018-11-10T05:15:11.838Z,40.67
2018-11-10T05:17:41.655Z,55.40
2018-11-10T05:20:11.096Z,43.07
2018-11-10T05:22:40.466Z,40.83
2018-11-10T05:25:10.692Z,58.10
2018-11-10T05:27:40.171Z,44.70
2018-11-10T05:30:10.349Z,40.90
2018-11-10T05:32:39.733Z,44.57
2018-11-10T05:35:09.692Z,39.03
2018-11-10T05:37:39.090Z,51.23
2018-11-10T05:40:10.131Z,42.00
2018-11-10T05:42:40.348Z,42.20
2018-11-10T05:45:09.737Z,43.33
2018-11-10T05:47:40.447Z,49.00
2018-11-10T05:50:10.337Z,54.93
2018-11-10T05:52:39.728Z,43.10
2018-11-10T05:55:09.423Z,41.10
2018-11-10T05:57:39.368Z,46.53
2018-11-10T06:00:10.896Z,44.23
2018-11-10T06:02:40.259Z,37.03
2018-11-10T06:05:11.074Z,44.57
2018-11-10T06:07:40.479Z,41.83
2018-11-10T06:10:11.444Z,44.87
2018-11-10T06:12:41.213Z,43.90
2018-11-10T06:15:10.887Z,46.63
2018-11-10T06:17:40.683Z,41.60
2018-11-10T06:20:12.078Z,41.97
2018-11-10T06:22:41.758Z,55.97
2018-11-10T06:25:11.631Z,42.27
2018-11-10T06:27:41.064Z,40.60
2018-11-10T06:30:12.457Z,37.40
2018-11-10T06:32:42.038Z,49.60
2018-11-10T06:35:11.796Z,52.13
2018-11-10T06:37:41.975Z,43.10
2018-11-10T06:40:12.957Z,56.37
2018-11-10T06:42:43.828Z,48.03
2018-11-10T06:45:13.251Z,40.17
2018-11-10T06:47:42.569Z,48.47
2018-11-10T06:50:12.471Z,51.50
2018-11-10T06:52:41.860Z,41.97
2018-11-10T06:55:11.531Z,39.70
2018-11-10T06:57:40.945Z,47.50
2018-11-10T07:00:12.479Z,34.00
2018-11-10T07:02:42.206Z,36.83
2018-11-10T07:05:12.118Z,44.37
2018-11-10T07:07:41.842Z,64.90
2018-11-10T07:10:11.330Z,43.97
2018-11-10T07:12:40.772Z,37.30
2018-11-10T07:15:10.388Z,38.23
2018-11-10T07:17:39.886Z,35.20
2018-11-10T07:20:09.244Z,40.33
2018-11-10T07:22:38.667Z,41.70
2018-11-10T07:25:08.474Z,39.90
2018-11-10T07:27:37.886Z,38.40
2018-11-10T07:30:10.868Z,37.60
2018-11-10T07:32:40.520Z,38.87
2018-11-10T07:35:11.141Z,31.03
2018-11-10T07:37:40.626Z,33.50
2018-11-10T07:40:12.263Z,33.10
2018-11-10T07:42:41.703Z,32.37
2018-11-10T07:45:13.339Z,42.27
2018-11-10T07:47:43.363Z,32.07
2018-11-10T07:50:12.751Z,33.67
2018-11-10T07:52:42.830Z,35.70
2018-11-10T07:55:13.937Z,35.63
2018-11-10T07:57:43.328Z,30.40
2018-11-10T08:00:14.617Z,33.93
2018-11-10T08:02:43.977Z,29.00
2018-11-10T08:05:13.955Z,30.60
2018-11-10T08:07:44.066Z,28.53
2018-11-10T08:10:14.261Z,28.87
2018-11-10T08:12:43.703Z,24.63
2018-11-10T08:15:14.537Z,30.47
2018-11-10T08:17:43.941Z,27.23
2018-11-10T08:20:13.901Z,26.60
2018-11-10T08:22:43.206Z,29.70
2018-11-10T08:25:14.033Z,27.03
2018-11-10T08:27:43.516Z,29.80
2018-11-10T08:30:13.917Z,26.33
2018-11-10T08:32:43.572Z,29.67
2018-11-10T08:35:13.816Z,23.70
2018-11-10T08:37:43.373Z,23.10
2018-11-10T08:40:15.006Z,24.23
2018-11-10T08:42:44.490Z,25.87
2018-11-10T08:45:14.784Z,23.43
2018-11-10T08:47:45.012Z,25.40
2018-11-10T08:50:15.549Z,23.83
2018-11-10T08:52:45.149Z,25.90
2018-11-10T08:55:14.851Z,24.83
2018-11-10T08:57:44.457Z,22.00
2018-11-10T09:00:13.870Z,22.20
2018-11-10T09:02:43.247Z,22.23
2018-11-10T09:05:12.988Z,20.93
2018-11-10T09:07:42.651Z,23.00
2018-11-10T09:10:13.832Z,23.73
2018-11-10T09:12:43.133Z,24.83
2018-11-10T09:15:15.043Z,20.23
2018-11-10T09:17:45.126Z,20.20
2018-11-10T09:20:15.562Z,22.13
2018-11-10T09:22:45.308Z,20.80
2018-11-10T09:25:16.224Z,24.70
2018-11-10T09:27:45.627Z,19.10
2018-11-10T09:30:16.311Z,17.83
2018-11-10T09:32:45.664Z,17.20
2018-11-10T09:35:15.574Z,21.37
2018-11-10T09:37:45.047Z,20.60
2018-11-10T09:40:15.687Z,17.73
2018-11-10T09:42:45.330Z,19.23
2018-11-10T09:45:15.619Z,18.20
2018-11-10T09:47:45.044Z,19.40
2018-11-10T09:50:18.049Z,17.60
2018-11-10T09:52:47.495Z,19.80
2018-11-10T09:55:17.899Z,17.83
2018-11-10T09:57:47.344Z,18.73
2018-11-10T10:00:22.410Z,20.17
2018-11-10T10:02:51.947Z,17.90
2018-11-10T10:05:21.376Z,19.47
2018-11-10T10:07:50.843Z,17.10
2018-11-10T10:10:20.244Z,20.63
2018-11-10T10:12:49.579Z,18.67
2018-11-10T10:15:19.723Z,19.40
2018-11-10T10:17:49.222Z,16.90
2018-11-10T10:20:20.275Z,17.60
2018-11-10T10:22:50.278Z,18.67
2018-11-10T10:25:20.382Z,18.70
2018-11-10T10:27:50.434Z,18.77
2018-11-10T10:30:22.281Z,20.73
2018-11-10T10:32:51.718Z,20.93
2018-11-10T10:35:21.252Z,17.10
2018-11-10T10:37:51.455Z,19.50
2018-11-10T10:40:20.856Z,22.33
2018-11-10T10:42:50.474Z,19.50
2018-11-10T10:45:21.667Z,17.67
2018-11-10T10:47:51.031Z,19.60
2018-11-10T10:50:21.569Z,19.17
2018-11-10T10:52:50.880Z,20.57
2018-11-10T10:55:20.960Z,16.77
2018-11-10T10:57:51.814Z,16.40
2018-11-10T11:00:26.061Z,17.50
2018-11-10T11:02:58.527Z,24.17
2018-11-10T11:05:32.695Z,27.50
2018-11-10T11:08:06.094Z,22.40
2018-11-10T11:10:35.605Z,20.20
2018-11-10T11:13:05.114Z,22.70
2018-11-10T11:15:34.585Z,17.47
2018-11-10T11:18:03.807Z,19.23
2018-11-10T11:20:33.157Z,22.67
2018-11-10T11:23:02.548Z,25.20
2018-11-10T11:25:31.825Z,21.10
2018-11-10T11:28:01.195Z,23.57
2018-11-10T11:30:30.469Z,24.60
2018-11-10T11:32:59.876Z,32.80
2018-11-10T11:35:29.321Z,24.60
2018-11-10T11:37:58.691Z,22.40
2018-11-10T11:40:28.025Z,24.07
2018-11-10T11:42:57.356Z,23.80
2018-11-10T11:45:26.844Z,23.47
2018-11-10T11:47:56.744Z,24.10
2018-11-10T11:50:26.092Z,20.90
2018-11-10T11:52:55.513Z,21.83
2018-11-10T11:55:25.392Z,22.83
2018-11-10T11:57:54.759Z,21.77
2018-11-10T12:00:24.319Z,24.63
2018-11-10T12:02:53.762Z,22.20
2018-11-10T12:05:23.235Z,23.00
2018-11-10T12:07:52.682Z,22.57
2018-11-10T12:10:22.019Z,21.63
2018-11-10T12:12:51.542Z,22.37
2018-11-10T12:15:21.077Z,22.00
2018-11-10T12:17:50.451Z,21.20
2018-11-10T12:20:20.024Z,20.27
2018-11-10T12:22:49.434Z,18.97
2018-11-10T12:25:19.664Z,22.93
2018-11-10T12:27:49.207Z,20.03
2018-11-10T12:30:19.125Z,21.50
2018-11-10T12:32:49.470Z,21.23
2018-11-10T12:35:19.122Z,18.77
2018-11-10T12:37:48.456Z,19.33
2018-11-10T12:40:17.875Z,18.80
2018-11-10T12:42:47.205Z,23.03
2018-11-10T12:45:16.630Z,20.63
2018-11-10T12:47:46.388Z,19.93
2018-11-10T12:50:16.356Z,20.93
2018-11-10T12:52:46.339Z,21.50
2018-11-10T12:55:16.659Z,26.93
2018-11-10T12:57:46.895Z,24.80
2018-11-10T13:00:17.469Z,28.03
2018-11-10T13:02:47.195Z,24.07
2018-11-10T13:05:16.608Z,28.43
2018-11-10T13:07:47.150Z,27.30
2018-11-10T13:10:16.842Z,26.93
2018-11-10T13:12:46.302Z,27.13
2018-11-10T13:15:15.713Z,25.57
2018-11-10T13:17:45.199Z,27.10
2018-11-10T13:20:15.756Z,24.93
2018-11-10T13:22:45.123Z,24.03
2018-11-10T13:25:15.188Z,27.40
2018-11-10T13:27:44.665Z,26.83
2018-11-10T13:30:15.128Z,25.13
2018-11-10T13:32:44.724Z,23.90
2018-11-10T13:35:14.116Z,25.87
2018-11-10T13:37:43.546Z,27.33
2018-11-10T13:40:12.820Z,27.60
2018-11-10T13:42:42.256Z,27.23
2018-11-10T13:45:13.212Z,26.70
2018-11-10T13:47:42.648Z,25.60
2018-11-10T13:50:12.888Z,24.77
2018-11-10T13:52:43.186Z,26.80
2018-11-10T13:55:12.968Z,28.40
2018-11-10T13:57:42.419Z,26.37
2018-11-10T14:00:14.898Z,32.87
2018-11-10T14:02:44.448Z,31.57
2018-11-10T14:05:14.411Z,38.10
2018-11-10T14:07:43.783Z,32.07
2018-11-10T14:10:14.413Z,33.23
2018-11-10T14:12:44.733Z,39.90
2018-11-10T14:15:14.166Z,40.23
2018-11-10T14:17:44.035Z,38.67
2018-11-10T14:20:14.628Z,36.67
2018-11-10T14:22:44.620Z,43.97
2018-11-10T14:25:15.244Z,46.70
2018-11-10T14:27:45.377Z,46.80
2018-11-10T14:30:15.906Z,44.67
2018-11-10T14:32:48.208Z,38.50
2018-11-10T14:35:18.689Z,39.97
2018-11-10T14:37:48.472Z,46.73
2018-11-10T14:40:19.153Z,44.07
2018-11-10T14:42:49.004Z,42.10
2018-11-10T14:45:20.403Z,45.90
2018-11-10T14:47:50.323Z,44.40
2018-11-10T14:50:20.035Z,43.13
2018-11-10T14:52:50.038Z,44.20
2018-11-10T14:55:24.202Z,43.70
2018-11-10T14:57:54.177Z,46.90
2018-11-10T15:00:26.620Z,46.47
2018-11-10T15:02:56.449Z,48.73
2018-11-10T15:05:26.251Z,45.33
2018-11-10T15:07:56.143Z,49.10
2018-11-10T15:10:26.079Z,46.30
2018-11-10T15:12:55.939Z,51.40
2018-11-10T15:15:25.652Z,46.27
2018-11-10T15:17:55.739Z,45.20
2018-11-10T15:20:25.297Z,56.77
2018-11-10T15:22:55.202Z,57.30
2018-11-10T15:25:25.099Z,50.43
2018-11-10T15:27:55.720Z,46.37
2018-11-10T15:30:25.700Z,54.33
2018-11-10T15:32:55.669Z,54.90
2018-11-10T15:35:26.185Z,54.53
2018-11-10T15:37:55.903Z,50.77
2018-11-10T15:40:25.719Z,53.43
2018-11-10T15:42:55.151Z,52.50
2018-11-10T15:45:24.864Z,46.33
2018-11-10T15:47:54.143Z,56.30
2018-11-10T15:50:23.608Z,63.97
2018-11-10T15:52:53.032Z,59.07
2018-11-10T15:55:22.395Z,65.77
2018-11-10T15:57:51.680Z,64.40
2018-11-10T16:00:21.157Z,67.90
2018-11-10T16:02:50.572Z,84.37
2018-11-10T16:05:20.020Z,68.47
2018-11-10T16:07:49.424Z,58.80
2018-11-10T16:10:18.837Z,57.67
2018-11-10T16:12:48.191Z,54.63
2018-11-10T16:15:18.938Z,55.67
2018-11-10T16:17:48.408Z,54.03
2018-11-10T16:20:20.019Z,56.20
2018-11-10T16:22:50.554Z,53.93
2018-11-10T16:25:20.105Z,50.70
2018-11-10T16:27:49.853Z,54.30
2018-11-10T16:30:20.031Z,57.83
2018-11-10T16:32:49.916Z,50.50
2018-11-10T16:35:19.331Z,53.93
2018-11-10T16:37:48.710Z,50.70
2018-11-10T16:40:22.408Z,60.97
2018-11-10T16:42:51.813Z,55.87
2018-11-10T16:45:22.024Z,46.90
2018-11-10T16:47:51.386Z,46.37
2018-11-10T16:50:20.703Z,46.00
2018-11-10T16:52:50.068Z,45.97
2018-11-10T16:55:19.742Z,44.00
2018-11-10T16:57:49.123Z,50.80
2018-11-10T17:00:19.658Z,48.73
2018-11-10T17:02:49.628Z,49.73
2018-11-10T17:05:19.197Z,52.07
2018-11-10T17:07:48.482Z,43.20
2018-11-10T17:10:18.603Z,50.63
2018-11-10T17:12:48.012Z,51.13
2018-11-10T17:15:17.613Z,50.63
2018-11-10T17:17:46.976Z,46.93
2018-11-10T17:20:17.276Z,50.10
2018-11-10T17:22:47.232Z,47.87
2018-11-10T17:25:16.686Z,48.37
2018-11-10T17:27:45.991Z,54.90
2018-11-10T17:30:17.875Z,49.40
2018-11-10T17:32:47.240Z,48.17
2018-11-10T17:35:16.760Z,45.40
2018-11-10T17:37:46.531Z,49.37
2018-11-10T17:40:16.379Z,48.40
2018-11-10T17:42:45.669Z,49.80
2018-11-10T17:45:17.360Z,54.27
2018-11-10T17:47:46.736Z,48.00
2018-11-10T17:50:17.431Z,42.53
2018-11-10T17:52:47.090Z,48.03
2018-11-10T17:55:17.992Z,46.73
2018-11-10T17:57:48.385Z,50.97
2018-11-10T18:00:18.521Z,95.77
2018-11-10T18:02:48.483Z,58.60
2018-11-10T18:05:18.362Z,56.70
2018-11-10T18:07:48.147Z,62.70
2018-11-10T18:10:18.713Z,58.87
2018-11-10T18:12:49.036Z,75.40
2018-11-10T18:15:19.335Z,56.60
2018-11-10T18:17:48.749Z,66.57
2018-11-10T18:20:19.302Z,61.60
2018-11-10T18:22:49.492Z,54.53
2018-11-10T18:25:18.920Z,59.70
2018-11-10T18:27:48.324Z,54.67
2018-11-10T18:30:17.786Z,46.37
2018-11-10T18:32:47.140Z,55.77
2018-11-10T18:35:16.473Z,58.67
2018-11-10T18:37:45.823Z,64.40
2018-11-10T18:40:15.181Z,55.23
2018-11-10T18:42:44.543Z,58.43
2018-11-10T18:45:14.051Z,65.97
2018-11-10T18:47:43.509Z,69.33
2018-11-10T18:50:14.344Z,88.87
2018-11-10T18:52:44.276Z,70.30
2018-11-10T18:55:15.560Z,125.60
2018-11-10T18:57:45.919Z,107.77
2018-11-10T19:00:16.996Z,72.23
2018-11-10T19:02:46.739Z,80.20
2018-11-10T19:05:17.478Z,65.43
2018-11-10T19:07:47.208Z,76.53
2018-11-10T19:10:18.232Z,60.13
2018-11-10T19:12:48.107Z,71.37
2018-11-10T19:15:19.774Z,52.53
2018-11-10T19:17:49.696Z,60.73
2018-11-10T19:20:20.407Z,76.40
2018-11-10T19:22:50.303Z,102.40
2018-11-10T19:25:20.764Z,74.10
2018-11-10T19:27:50.477Z,142.53
2018-11-10T19:30:21.484Z,92.57
2018-11-10T19:32:51.780Z,62.07
2018-11-10T19:35:21.735Z,57.90
2018-11-10T19:37:51.432Z,57.33
2018-11-10T19:40:21.089Z,87.23
2018-11-10T19:42:51.048Z,82.00
2018-11-10T19:45:21.096Z,79.17
2018-11-10T19:47:50.779Z,96.07
2018-11-10T19:50:20.674Z,101.93
2018-11-10T19:52:50.316Z,78.17
2018-11-10T19:55:20.389Z,90.70
2018-11-10T19:57:50.033Z,81.53
2018-11-10T20:00:22.441Z,99.93
2018-11-10T20:02:51.901Z,122.30
2018-11-10T20:05:21.822Z,98.97
2018-11-10T20:07:51.675Z,104.40
2018-11-10T20:10:21.452Z,70.60
2018-11-10T20:12:51.131Z,130.93
2018-11-10T20:15:21.374Z,78.50
2018-11-10T20:17:51.165Z,129.17
2018-11-10T20:20:20.949Z,80.73
2018-11-10T20:22:51.183Z,123.37
2018-11-10T20:25:21.183Z,133.80
2018-11-10T20:27:51.892Z,146.83
2018-11-10T20:30:21.822Z,170.80
2018-11-10T20:32:51.533Z,61.47
2018-11-10T20:35:21.573Z,102.57
2018-11-10T20:37:51.525Z,73.13
2018-11-10T20:40:21.587Z,68.43
2018-11-10T20:42:50.931Z,164.60
2018-11-10T20:45:22.275Z,128.60
2018-11-10T20:47:52.273Z,78.63
2018-11-10T20:50:22.134Z,178.07
2018-11-10T20:52:51.660Z,77.27
2018-11-10T20:55:22.225Z,83.83
2018-11-10T20:57:52.088Z,89.00
2018-11-10T21:00:22.883Z,156.67
2018-11-10T21:02:52.570Z,65.43
2018-11-10T21:05:22.662Z,94.80
2018-11-10T21:07:52.572Z,89.17
2018-11-10T21:10:22.664Z,90.47
2018-11-10T21:12:52.694Z,56.50
2018-11-10T21:15:22.690Z,82.50
2018-11-10T21:17:53.052Z,142.03
2018-11-10T21:20:23.073Z,106.63
2018-11-10T21:22:52.626Z,150.03
2018-11-10T21:25:22.211Z,84.20
2018-11-10T21:27:51.723Z,82.67
2018-11-10T21:30:21.731Z,84.00
2018-11-10T21:32:51.429Z,113.47
2018-11-10T21:35:22.289Z,107.77
2018-11-10T21:37:52.070Z,55.80
2018-11-10T21:40:22.211Z,66.63
2018-11-10T21:42:52.060Z,151.63
2018-11-10T21:45:21.842Z,63.93
2018-11-10T21:47:52.417Z,97.73
2018-11-10T21:50:22.177Z,74.70
2018-11-10T21:52:51.774Z,57.90
2018-11-10T21:55:21.843Z,71.57
2018-11-10T21:57:51.645Z,64.27
2018-11-10T22:00:22.536Z,80.20
2018-11-10T22:02:52.992Z,63.70
2018-11-10T22:05:22.971Z,68.30
2018-11-10T22:07:52.777Z,72.80
2018-11-10T22:10:22.596Z,60.63
2018-11-10T22:12:52.143Z,105.13
2018-11-10T22:15:23.069Z,72.27
2018-11-10T22:17:52.604Z,93.03
2018-11-10T22:20:23.276Z,89.63
2018-11-10T22:22:53.258Z,94.47
2018-11-10T22:25:22.813Z,65.20
2018-11-10T22:27:53.560Z,58.67
2018-11-10T22:30:23.415Z,77.63
2018-11-10T22:32:53.671Z,57.20
2018-11-10T22:35:23.532Z,87.70
2018-11-10T22:37:53.481Z,89.53
2018-11-10T22:40:23.011Z,85.77
2018-11-10T22:42:52.349Z,104.00
2018-11-10T22:45:22.526Z,88.27
2018-11-10T22:47:52.827Z,104.73
2018-11-10T22:50:24.007Z,70.60
2018-11-10T22:52:54.029Z,76.97
2018-11-10T22:55:23.753Z,118.97
2018-11-10T22:57:53.876Z,68.80
2018-11-10T23:00:25.665Z,100.33
2018-11-10T23:03:00.838Z,87.13
2018-11-10T23:05:30.405Z,66.00
2018-11-10T23:08:00.041Z,69.83
2018-11-10T23:10:29.551Z,58.87
2018-11-10T23:12:59.209Z,73.60
2018-11-10T23:15:28.870Z,53.57
2018-11-10T23:17:58.678Z,61.53
2018-11-10T23:20:28.251Z,47.17
2018-11-10T23:22:57.806Z,51.97
2018-11-10T23:25:29.127Z,72.23
2018-11-10T23:27:58.766Z,54.23
2018-11-10T23:30:28.221Z,59.17
2018-11-10T23:32:58.701Z,54.40
2018-11-10T23:35:29.003Z,51.70
2018-11-10T23:37:58.835Z,61.00
2018-11-10T23:40:28.393Z,73.87
2018-11-10T23:42:58.243Z,59.00
2018-11-10T23:45:27.820Z,50.80
2018-11-10T23:47:57.622Z,54.60
2018-11-10T23:50:27.488Z,46.80
2018-11-10T23:52:57.406Z,42.43
2018-11-10T23:55:26.910Z,46.73
2018-11-10T23:57:56.621Z,42.77
