createdAt,value
2023-04-09T00:01:07.348Z,100.00
2023-04-09T00:01:29.853Z,100.00
2023-04-09T00:03:56.361Z,100.00
2023-04-09T00:06:07.248Z,100.00
2023-04-09T00:06:22.808Z,100.00
2023-04-09T00:08:49.369Z,100.00
2023-04-09T00:11:07.212Z,100.00
2023-04-09T00:11:15.942Z,100.00
2023-04-09T00:13:42.341Z,100.00
2023-04-09T00:16:07.270Z,100.00
2023-04-09T00:16:08.912Z,100.00
2023-04-09T00:18:35.647Z,100.00
2023-04-09T00:21:02.185Z,100.00
2023-04-09T00:21:07.253Z,100.00
2023-04-09T00:23:28.633Z,100.00
2023-04-09T00:25:55.157Z,100.00
2023-04-09T00:26:07.250Z,100.00
2023-04-09T00:28:21.645Z,100.00
2023-04-09T00:30:48.039Z,100.00
2023-04-09T00:31:07.238Z,100.00
2023-04-09T00:33:14.459Z,100.00
2023-04-09T00:35:41.136Z,100.00
2023-04-09T00:36:07.266Z,100.00
2023-04-09T00:38:07.558Z,100.00
2023-04-09T00:40:33.994Z,100.00
2023-04-09T00:41:07.227Z,100.00
2023-04-09T00:43:01.101Z,100.00
2023-04-09T00:45:27.619Z,100.00
2023-04-09T00:46:07.327Z,100.00
2023-04-09T00:47:54.402Z,100.00
2023-04-09T00:50:21.504Z,100.00
2023-04-09T00:51:07.256Z,100.00
2023-04-09T00:52:47.998Z,100.00
2023-04-09T00:55:14.964Z,100.00
2023-04-09T00:56:07.335Z,100.00
2023-04-09T00:57:41.354Z,100.00
2023-04-09T01:00:08.481Z,100.00
2023-04-09T01:01:07.244Z,100.00
2023-04-09T01:02:35.189Z,100.00
2023-04-09T01:05:02.024Z,100.00
2023-04-09T01:06:07.261Z,100.00
2023-04-09T01:07:36.916Z,100.00
2023-04-09T01:10:15.432Z,100.00
2023-04-09T01:11:07.240Z,100.00
2023-04-09T01:13:00.461Z,100.00
2023-04-09T01:15:31.249Z,100.00
2023-04-09T01:16:07.284Z,100.00
2023-04-09T01:18:23.528Z,100.00
2023-04-09T01:21:02.789Z,100.00
2023-04-09T01:21:07.242Z,100.00
2023-04-09T01:23:32.435Z,100.00
2023-04-09T01:26:17.032Z,100.00
2023-04-09T01:26:17.188Z,100.00
2023-04-09T01:28:46.471Z,100.00
2023-04-09T01:31:07.402Z,100.00
2023-04-09T01:31:15.014Z,100.00
2023-04-09T01:33:42.282Z,100.00
2023-04-09T01:36:07.325Z,100.00
2023-04-09T01:36:09.573Z,100.00
2023-04-09T01:38:39.027Z,100.00
2023-04-09T01:41:07.590Z,100.00
2023-04-09T01:41:08.263Z,100.00
2023-04-09T01:43:34.818Z,100.00
2023-04-09T01:46:03.395Z,100.00
2023-04-09T01:46:07.287Z,100.00
2023-04-09T01:48:31.469Z,100.00
2023-04-09T01:50:59.083Z,100.00
2023-04-09T01:51:07.262Z,100.00
2023-04-09T01:53:28.281Z,100.00
2023-04-09T01:55:58.142Z,100.00
2023-04-09T01:56:07.266Z,100.00
2023-04-09T01:58:25.609Z,100.00
2023-04-09T02:01:03.496Z,100.00
2023-04-09T02:01:07.290Z,100.00
2023-04-09T02:03:37.886Z,100.00
2023-04-09T02:06:17.180Z,100.00
2023-04-09T02:06:17.352Z,100.00
2023-04-09T02:08:47.082Z,100.00
2023-04-09T02:11:07.223Z,100.00
2023-04-09T02:11:15.843Z,100.00
2023-04-09T02:13:43.345Z,100.00
2023-04-09T02:16:07.257Z,100.00
2023-04-09T02:16:12.970Z,100.00
2023-04-09T02:18:39.409Z,100.00
2023-04-09T02:21:06.481Z,100.00
2023-04-09T02:21:07.245Z,100.00
2023-04-09T02:23:33.503Z,100.00
2023-04-09T02:25:59.840Z,100.00
2023-04-09T02:26:07.243Z,100.00
2023-04-09T02:28:26.202Z,100.00
2023-04-09T02:30:52.749Z,100.00
2023-04-09T02:31:07.331Z,100.00
2023-04-09T02:33:19.182Z,100.00
2023-04-09T02:35:45.787Z,100.00
2023-04-09T02:36:07.331Z,100.00
2023-04-09T02:38:16.021Z,100.00
2023-04-09T02:40:42.754Z,100.00
2023-04-09T02:41:07.256Z,100.00
2023-04-09T02:43:09.808Z,100.00
2023-04-09T02:45:36.372Z,100.00
2023-04-09T02:46:07.352Z,100.00
2023-04-09T02:48:02.750Z,100.00
2023-04-09T02:50:29.505Z,100.00
2023-04-09T02:51:07.243Z,100.00
2023-04-09T02:52:55.973Z,100.00
2023-04-09T02:55:22.482Z,100.00
2023-04-09T02:56:07.295Z,100.00
2023-04-09T02:57:48.892Z,100.00
2023-04-09T03:00:15.337Z,100.00
2023-04-09T03:01:07.279Z,100.00
2023-04-09T03:02:42.019Z,100.00
2023-04-09T03:05:08.895Z,100.00
2023-04-09T03:06:07.283Z,100.00
2023-04-09T03:07:35.303Z,100.00
2023-04-09T03:10:01.737Z,100.00
2023-04-09T03:11:07.280Z,100.00
2023-04-09T03:12:28.190Z,100.00
2023-04-09T03:14:54.618Z,100.00
2023-04-09T03:16:07.393Z,100.00
2023-04-09T03:17:21.144Z,100.00
2023-04-09T03:19:47.475Z,100.00
2023-04-09T03:21:07.287Z,100.00
2023-04-09T03:22:13.934Z,100.00
2023-04-09T03:24:40.482Z,100.00
2023-04-09T03:26:07.293Z,100.00
2023-04-09T03:27:06.811Z,100.00
2023-04-09T03:29:33.164Z,100.00
2023-04-09T03:31:07.336Z,100.00
2023-04-09T03:31:59.524Z,100.00
2023-04-09T03:34:25.901Z,100.00
2023-04-09T03:36:07.344Z,100.00
2023-04-09T03:36:52.251Z,100.00
2023-04-09T03:39:18.602Z,100.00
2023-04-09T03:41:07.288Z,100.00
2023-04-09T03:41:45.013Z,100.00
2023-04-09T03:44:11.370Z,100.00
2023-04-09T03:46:07.383Z,100.00
2023-04-09T03:46:37.771Z,100.00
2023-04-09T03:49:04.298Z,100.00
2023-04-09T03:51:07.297Z,100.00
2023-04-09T03:51:31.781Z,100.00
2023-04-09T03:53:58.113Z,100.00
2023-04-09T03:56:07.311Z,100.00
2023-04-09T03:56:24.439Z,100.00
2023-04-09T03:58:51.023Z,100.00
2023-04-09T04:01:07.330Z,100.00
2023-04-09T04:01:17.667Z,100.00
2023-04-09T04:03:44.231Z,100.00
2023-04-09T04:06:07.284Z,100.00
2023-04-09T04:06:10.732Z,100.00
2023-04-09T04:08:37.089Z,100.00
2023-04-09T04:11:05.019Z,100.00
2023-04-09T04:11:07.307Z,100.00
2023-04-09T04:13:31.781Z,100.00
2023-04-09T04:15:58.210Z,100.00
2023-04-09T04:16:07.398Z,100.00
2023-04-09T04:18:24.617Z,100.00
2023-04-09T04:20:51.183Z,100.00
2023-04-09T04:21:07.264Z,100.00
2023-04-09T04:23:17.610Z,100.00
2023-04-09T04:25:43.959Z,100.00
2023-04-09T04:26:07.293Z,100.00
2023-04-09T04:28:10.356Z,100.00
2023-04-09T04:30:36.783Z,100.00
2023-04-09T04:31:07.341Z,100.00
2023-04-09T04:33:03.302Z,100.00
2023-04-09T04:35:29.691Z,100.00
2023-04-09T04:36:07.310Z,100.00
2023-04-09T04:37:56.162Z,100.00
2023-04-09T04:40:22.538Z,100.00
2023-04-09T04:41:07.304Z,100.00
2023-04-09T04:42:49.005Z,100.00
2023-04-09T04:45:15.482Z,100.00
2023-04-09T04:46:07.329Z,100.00
2023-04-09T04:47:41.914Z,100.00
2023-04-09T04:50:09.074Z,100.00
2023-04-09T04:51:07.311Z,100.00
2023-04-09T04:52:36.496Z,100.00
2023-04-09T04:55:02.942Z,100.00
2023-04-09T04:56:07.356Z,100.00
2023-04-09T04:57:29.358Z,100.00
2023-04-09T04:59:55.757Z,100.00
2023-04-09T05:01:07.344Z,100.00
2023-04-09T05:02:22.288Z,100.00
2023-04-09T05:04:48.688Z,100.00
2023-04-09T05:06:07.310Z,100.00
2023-04-09T05:07:15.538Z,100.00
2023-04-09T05:09:42.905Z,100.00
2023-04-09T05:11:07.310Z,100.00
2023-04-09T05:12:11.913Z,100.00
2023-04-09T05:14:38.212Z,100.00
2023-04-09T05:16:07.307Z,100.00
2023-04-09T05:17:04.790Z,100.00
2023-04-09T05:19:33.598Z,100.00
2023-04-09T05:21:07.295Z,100.00
2023-04-09T05:22:00.065Z,100.00
2023-04-09T05:24:26.434Z,100.00
2023-04-09T05:26:07.289Z,100.00
2023-04-09T05:26:52.823Z,100.00
2023-04-09T05:29:19.145Z,100.00
2023-04-09T05:31:07.369Z,100.00
2023-04-09T05:31:45.582Z,100.00
2023-04-09T05:34:12.050Z,100.00
2023-04-09T05:36:07.363Z,100.00
2023-04-09T05:36:38.383Z,100.00
2023-04-09T05:39:04.785Z,100.00
2023-04-09T05:41:07.290Z,100.00
2023-04-09T05:41:32.592Z,100.00
2023-04-09T05:44:00.844Z,100.00
2023-04-09T05:46:07.350Z,100.00
2023-04-09T05:46:30.016Z,100.00
2023-04-09T05:48:56.668Z,100.00
2023-04-09T05:51:07.301Z,100.00
2023-04-09T05:51:23.070Z,100.00
2023-04-09T05:53:49.902Z,100.00
2023-04-09T05:56:07.321Z,100.00
2023-04-09T05:56:16.525Z,100.00
2023-04-09T05:58:42.917Z,100.00
2023-04-09T06:01:07.302Z,100.00
2023-04-09T06:01:10.218Z,100.00
2023-04-09T06:03:36.898Z,100.00
2023-04-09T06:06:03.436Z,100.00
2023-04-09T06:06:07.383Z,100.00
2023-04-09T06:08:29.846Z,100.00
2023-04-09T06:10:56.261Z,100.00
2023-04-09T06:11:07.347Z,100.00
2023-04-09T06:13:22.739Z,100.00
2023-04-09T06:15:49.137Z,100.00
2023-04-09T06:16:07.409Z,100.00
2023-04-09T06:18:15.653Z,100.00
2023-04-09T06:20:41.981Z,100.00
2023-04-09T06:21:07.343Z,100.00
2023-04-09T06:23:08.329Z,100.00
2023-04-09T06:25:36.426Z,100.00
2023-04-09T06:26:07.354Z,100.00
2023-04-09T06:28:03.140Z,100.00
2023-04-09T06:30:30.925Z,100.00
2023-04-09T06:31:08.532Z,100.00
2023-04-09T06:32:57.266Z,100.00
2023-04-09T06:35:23.733Z,100.00
2023-04-09T06:36:07.415Z,100.00
2023-04-09T06:37:50.315Z,100.00
2023-04-09T06:40:16.721Z,100.00
2023-04-09T06:41:07.354Z,100.00
2023-04-09T06:42:43.153Z,100.00
2023-04-09T06:45:12.126Z,100.00
2023-04-09T06:46:07.397Z,100.00
2023-04-09T06:47:38.530Z,100.00
2023-04-09T06:50:05.644Z,100.00
2023-04-09T06:51:07.363Z,100.00
2023-04-09T06:52:32.055Z,100.00
2023-04-09T06:54:58.436Z,100.00
2023-04-09T06:56:07.339Z,100.00
2023-04-09T06:57:26.239Z,100.00
2023-04-09T06:59:52.711Z,100.00
2023-04-09T07:01:07.349Z,100.00
2023-04-09T07:02:19.223Z,100.00
2023-04-09T07:04:45.926Z,100.00
2023-04-09T07:06:07.351Z,100.00
2023-04-09T07:07:12.575Z,100.00
2023-04-09T07:09:39.245Z,100.00
2023-04-09T07:11:07.361Z,100.00
2023-04-09T07:12:05.702Z,100.00
2023-04-09T07:14:32.100Z,100.00
2023-04-09T07:16:07.350Z,100.00
2023-04-09T07:16:58.541Z,100.00
2023-04-09T07:19:24.892Z,100.00
2023-04-09T07:21:07.309Z,100.00
2023-04-09T07:21:51.377Z,98.43
2023-04-09T07:24:17.827Z,95.98
2023-04-09T07:26:07.354Z,95.98
2023-04-09T07:26:44.227Z,92.73
2023-04-09T07:29:10.602Z,92.95
2023-04-09T07:31:07.422Z,92.95
2023-04-09T07:31:37.111Z,88.96
2023-04-09T07:34:03.686Z,86.26
2023-04-09T07:36:07.340Z,86.26
2023-04-09T07:36:31.806Z,84.16
2023-04-09T07:38:58.261Z,82.15
2023-04-09T07:41:07.347Z,82.15
2023-04-09T07:41:24.726Z,82.27
2023-04-09T07:43:51.455Z,81.35
2023-04-09T07:46:07.389Z,81.35
2023-04-09T07:46:21.707Z,78.96
2023-04-09T07:48:49.965Z,77.91
2023-04-09T07:51:07.336Z,77.91
2023-04-09T07:51:16.602Z,79.25
2023-04-09T07:53:43.038Z,78.49
2023-04-09T07:56:07.346Z,78.49
2023-04-09T07:56:09.388Z,78.62
2023-04-09T07:58:38.006Z,77.81
2023-04-09T08:01:04.788Z,76.79
2023-04-09T08:01:07.360Z,76.79
2023-04-09T08:03:31.581Z,74.79
2023-04-09T08:05:58.142Z,74.30
2023-04-09T08:06:07.366Z,74.30
2023-04-09T08:08:25.045Z,73.58
2023-04-09T08:10:51.551Z,73.72
2023-04-09T08:11:07.366Z,73.72
2023-04-09T08:13:17.960Z,72.94
2023-04-09T08:15:44.366Z,72.61
2023-04-09T08:16:07.351Z,72.61
2023-04-09T08:18:10.823Z,73.02
2023-04-09T08:20:37.838Z,71.51
2023-04-09T08:21:07.348Z,71.51
2023-04-09T08:23:04.260Z,70.66
2023-04-09T08:25:30.906Z,71.06
2023-04-09T08:26:07.339Z,71.06
2023-04-09T08:27:58.122Z,70.21
2023-04-09T08:30:24.581Z,69.13
2023-04-09T08:31:07.422Z,69.13
2023-04-09T08:32:50.996Z,68.61
2023-04-09T08:35:17.478Z,67.98
2023-04-09T08:36:07.397Z,67.98
2023-04-09T08:37:43.936Z,67.32
2023-04-09T08:40:11.654Z,66.83
2023-04-09T08:41:07.361Z,66.83
2023-04-09T08:42:45.846Z,65.50
2023-04-09T08:45:12.932Z,65.90
2023-04-09T08:46:07.390Z,65.90
2023-04-09T08:47:42.578Z,64.74
2023-04-09T08:50:09.264Z,63.84
2023-04-09T08:51:07.362Z,63.84
2023-04-09T08:52:36.969Z,63.96
2023-04-09T08:55:03.621Z,64.03
2023-04-09T08:56:07.390Z,64.03
2023-04-09T08:57:30.403Z,62.71
2023-04-09T08:59:57.087Z,60.75
2023-04-09T09:01:07.434Z,60.75
2023-04-09T09:02:24.250Z,59.54
2023-04-09T09:04:50.906Z,57.75
2023-04-09T09:06:07.340Z,57.75
2023-04-09T09:07:18.194Z,58.99
2023-04-09T09:09:56.143Z,58.05
2023-04-09T09:11:07.340Z,58.05
2023-04-09T09:12:32.822Z,55.89
2023-04-09T09:14:59.626Z,57.47
2023-04-09T09:16:07.334Z,57.47
2023-04-09T09:17:26.511Z,56.15
2023-04-09T09:19:52.926Z,58.33
2023-04-09T09:21:07.569Z,58.33
2023-04-09T09:22:19.306Z,56.25
2023-04-09T09:24:51.127Z,55.95
2023-04-09T09:26:07.385Z,55.95
2023-04-09T09:27:40.250Z,54.09
2023-04-09T09:30:08.690Z,53.27
2023-04-09T09:31:07.474Z,53.27
2023-04-09T09:32:35.828Z,52.75
2023-04-09T09:35:05.647Z,52.70
2023-04-09T09:36:07.392Z,52.70
2023-04-09T09:37:32.853Z,53.64
2023-04-09T09:40:00.251Z,52.19
2023-04-09T09:41:07.423Z,52.19
2023-04-09T09:42:32.741Z,50.97
2023-04-09T09:45:02.515Z,51.77
2023-04-09T09:46:07.398Z,51.77
2023-04-09T09:47:38.875Z,49.67
2023-04-09T09:50:05.852Z,51.36
2023-04-09T09:51:07.346Z,51.36
2023-04-09T09:52:32.497Z,50.34
2023-04-09T09:55:05.251Z,49.63
2023-04-09T09:56:07.342Z,49.63
2023-04-09T09:57:42.502Z,48.89
2023-04-09T10:00:12.500Z,49.37
2023-04-09T10:01:07.391Z,49.37
2023-04-09T10:02:56.595Z,48.94
2023-04-09T10:05:26.781Z,47.60
2023-04-09T10:06:07.348Z,47.60
2023-04-09T10:07:57.256Z,48.49
2023-04-09T10:10:25.836Z,47.98
2023-04-09T10:11:07.395Z,47.98
2023-04-09T10:12:52.653Z,47.60
2023-04-09T10:15:19.786Z,46.52
2023-04-09T10:16:07.480Z,46.52
2023-04-09T10:17:46.319Z,46.82
2023-04-09T10:20:19.614Z,46.25
2023-04-09T10:21:07.365Z,46.25
2023-04-09T10:22:49.152Z,47.61
2023-04-09T10:25:16.454Z,47.83
2023-04-09T10:26:07.349Z,47.83
2023-04-09T10:27:46.108Z,46.85
2023-04-09T10:30:34.580Z,47.25
2023-04-09T10:31:07.651Z,47.25
2023-04-09T10:33:13.797Z,46.04
2023-04-09T10:35:40.322Z,46.55
2023-04-09T10:36:07.419Z,46.55
2023-04-09T10:38:10.764Z,44.76
2023-04-09T10:40:42.384Z,45.46
2023-04-09T10:41:07.358Z,45.46
2023-04-09T10:43:10.385Z,45.80
2023-04-09T10:45:41.802Z,45.97
2023-04-09T10:46:07.411Z,45.97
2023-04-09T10:48:14.778Z,45.41
2023-04-09T10:50:44.646Z,45.58
2023-04-09T10:51:07.359Z,45.58
2023-04-09T10:53:26.378Z,45.81
2023-04-09T10:55:54.052Z,45.61
2023-04-09T10:56:07.402Z,45.61
2023-04-09T10:58:20.494Z,45.34
2023-04-09T11:00:48.488Z,45.04
2023-04-09T11:01:07.370Z,45.04
2023-04-09T11:03:28.912Z,45.64
2023-04-09T11:05:57.713Z,44.74
2023-04-09T11:06:07.393Z,44.74
2023-04-09T11:08:27.667Z,45.44
2023-04-09T11:10:58.347Z,46.89
2023-04-09T11:11:07.385Z,46.89
2023-04-09T11:13:25.437Z,45.14
2023-04-09T11:15:51.877Z,44.42
2023-04-09T11:16:07.649Z,44.42
2023-04-09T11:18:23.651Z,44.05
2023-04-09T11:20:50.543Z,45.95
2023-04-09T11:21:07.405Z,45.95
2023-04-09T11:23:17.811Z,45.15
2023-04-09T11:25:49.671Z,45.06
2023-04-09T11:26:07.382Z,45.06
2023-04-09T11:28:16.305Z,44.54
2023-04-09T11:30:43.680Z,45.00
2023-04-09T11:31:07.601Z,45.00
2023-04-09T11:33:10.495Z,44.46
2023-04-09T11:35:37.379Z,45.34
2023-04-09T11:36:07.505Z,45.34
2023-04-09T11:38:11.262Z,45.82
2023-04-09T11:40:47.579Z,46.06
2023-04-09T11:41:07.376Z,46.06
2023-04-09T11:43:16.561Z,46.46
2023-04-09T11:45:44.230Z,44.91
2023-04-09T11:46:07.361Z,44.91
2023-04-09T11:48:11.596Z,44.60
2023-04-09T11:50:38.123Z,43.62
2023-04-09T11:51:07.360Z,43.62
2023-04-09T11:53:18.389Z,42.84
2023-04-09T11:55:47.760Z,43.79
2023-04-09T11:56:07.430Z,43.79
2023-04-09T11:58:14.849Z,45.00
2023-04-09T12:00:41.383Z,46.37
2023-04-09T12:01:07.368Z,46.37
2023-04-09T12:03:08.227Z,46.10
2023-04-09T12:05:39.165Z,47.63
2023-04-09T12:06:07.398Z,47.63
2023-04-09T12:08:08.304Z,45.97
2023-04-09T12:10:38.089Z,44.72
2023-04-09T12:11:07.388Z,44.72
2023-04-09T12:13:10.431Z,44.72
2023-04-09T12:15:38.533Z,44.94
2023-04-09T12:16:07.531Z,44.94
2023-04-09T12:18:08.753Z,44.80
2023-04-09T12:20:39.409Z,44.51
2023-04-09T12:21:07.382Z,44.51
2023-04-09T12:23:07.348Z,44.58
2023-04-09T12:25:36.508Z,43.91
2023-04-09T12:26:07.462Z,43.91
2023-04-09T12:28:07.272Z,44.15
2023-04-09T12:30:34.798Z,44.39
2023-04-09T12:31:07.362Z,44.39
2023-04-09T12:33:01.439Z,43.52
2023-04-09T12:35:28.310Z,43.72
2023-04-09T12:36:07.454Z,43.72
2023-04-09T12:37:55.151Z,42.22
2023-04-09T12:40:22.327Z,42.59
2023-04-09T12:41:07.352Z,42.59
2023-04-09T12:42:48.988Z,42.43
2023-04-09T12:45:17.424Z,42.65
2023-04-09T12:46:07.471Z,42.65
2023-04-09T12:47:44.654Z,42.41
2023-04-09T12:50:12.836Z,41.72
2023-04-09T12:51:07.384Z,41.72
2023-04-09T12:52:39.342Z,41.32
2023-04-09T12:55:06.550Z,42.72
2023-04-09T12:56:07.387Z,42.72
2023-04-09T12:57:33.115Z,40.63
2023-04-09T13:00:00.087Z,39.81
2023-04-09T13:01:07.507Z,39.81
2023-04-09T13:02:26.857Z,39.78
2023-04-09T13:04:53.452Z,41.50
2023-04-09T13:06:07.448Z,41.50
2023-04-09T13:07:20.357Z,41.29
2023-04-09T13:09:48.921Z,41.06
2023-04-09T13:11:07.401Z,41.06
2023-04-09T13:12:16.241Z,41.24
2023-04-09T13:14:46.730Z,39.80
2023-04-09T13:16:07.511Z,39.80
2023-04-09T13:17:13.298Z,39.11
2023-04-09T13:19:42.011Z,38.86
2023-04-09T13:21:07.431Z,38.86
2023-04-09T13:22:09.177Z,39.46
2023-04-09T13:24:36.195Z,37.65
2023-04-09T13:26:07.447Z,37.65
2023-04-09T13:27:04.580Z,37.81
2023-04-09T13:29:31.354Z,36.90
2023-04-09T13:31:07.450Z,36.90
2023-04-09T13:31:58.410Z,38.18
2023-04-09T13:34:25.276Z,38.01
2023-04-09T13:36:07.493Z,38.01
2023-04-09T13:36:51.786Z,38.32
2023-04-09T13:39:18.151Z,38.46
2023-04-09T13:41:07.438Z,38.46
2023-04-09T13:41:44.591Z,40.42
2023-04-09T13:44:11.358Z,40.71
2023-04-09T13:46:07.507Z,40.71
2023-04-09T13:46:37.839Z,39.78
2023-04-09T13:49:04.243Z,40.54
2023-04-09T13:51:07.416Z,40.54
2023-04-09T13:51:33.182Z,39.86
2023-04-09T13:53:59.633Z,40.34
2023-04-09T13:56:07.416Z,40.34
2023-04-09T13:56:27.461Z,39.21
2023-04-09T13:58:54.489Z,40.46
2023-04-09T14:01:08.137Z,40.46
2023-04-09T14:01:21.469Z,40.75
2023-04-09T14:03:48.007Z,40.64
2023-04-09T14:06:07.420Z,40.64
2023-04-09T14:06:14.486Z,40.47
2023-04-09T14:08:40.949Z,40.03
2023-04-09T14:11:07.517Z,40.87
2023-04-09T14:11:07.705Z,40.87
2023-04-09T14:13:33.959Z,41.33
2023-04-09T14:16:00.641Z,40.75
2023-04-09T14:16:07.663Z,40.75
2023-04-09T14:18:27.145Z,40.39
2023-04-09T14:20:53.626Z,41.40
2023-04-09T14:21:08.699Z,41.40
2023-04-09T14:23:20.159Z,40.66
2023-04-09T14:25:46.560Z,40.24
2023-04-09T14:26:07.408Z,40.24
2023-04-09T14:28:12.927Z,40.08
2023-04-09T14:30:39.394Z,41.16
2023-04-09T14:31:07.474Z,41.16
2023-04-09T14:33:05.897Z,41.47
2023-04-09T14:35:32.334Z,40.46
2023-04-09T14:36:07.478Z,40.46
2023-04-09T14:37:58.710Z,40.31
2023-04-09T14:40:25.246Z,40.37
2023-04-09T14:41:07.412Z,40.37
2023-04-09T14:42:51.599Z,40.16
2023-04-09T14:45:18.017Z,39.90
2023-04-09T14:46:07.452Z,39.90
2023-04-09T14:47:44.556Z,40.26
2023-04-09T14:50:12.605Z,40.10
2023-04-09T14:51:07.414Z,40.10
2023-04-09T14:52:39.082Z,40.38
2023-04-09T14:55:08.972Z,40.04
2023-04-09T14:56:07.420Z,40.04
2023-04-09T14:57:35.349Z,41.06
2023-04-09T15:00:01.962Z,40.34
2023-04-09T15:01:07.383Z,40.34
2023-04-09T15:02:28.639Z,39.60
2023-04-09T15:04:55.285Z,40.01
2023-04-09T15:06:07.424Z,40.01
2023-04-09T15:07:23.820Z,40.12
2023-04-09T15:09:51.380Z,39.73
2023-04-09T15:11:07.444Z,39.73
2023-04-09T15:12:18.495Z,40.73
2023-04-09T15:14:44.917Z,41.40
2023-04-09T15:16:07.496Z,41.40
2023-04-09T15:17:11.315Z,41.65
2023-04-09T15:19:37.698Z,41.13
2023-04-09T15:21:07.491Z,41.13
2023-04-09T15:22:04.013Z,42.02
2023-04-09T15:24:30.404Z,42.22
2023-04-09T15:26:07.435Z,42.22
2023-04-09T15:26:56.915Z,42.59
2023-04-09T15:29:23.249Z,42.59
2023-04-09T15:31:07.515Z,42.59
2023-04-09T15:31:52.963Z,41.86
2023-04-09T15:34:19.415Z,41.73
2023-04-09T15:36:07.478Z,41.73
2023-04-09T15:36:46.136Z,40.81
2023-04-09T15:39:12.537Z,41.56
2023-04-09T15:41:07.448Z,41.56
2023-04-09T15:41:39.468Z,41.84
2023-04-09T15:44:07.814Z,42.68
2023-04-09T15:46:07.519Z,42.68
2023-04-09T15:46:34.379Z,41.90
2023-04-09T15:49:00.919Z,41.57
2023-04-09T15:51:07.442Z,41.57
2023-04-09T15:51:27.319Z,42.78
2023-04-09T15:53:53.729Z,42.53
2023-04-09T15:56:07.441Z,42.53
2023-04-09T15:56:20.230Z,43.37
2023-04-09T15:58:46.591Z,43.72
2023-04-09T16:01:07.460Z,43.72
2023-04-09T16:01:13.087Z,43.36
2023-04-09T16:03:40.947Z,42.99
2023-04-09T16:06:09.978Z,44.13
2023-04-09T16:06:10.188Z,44.13
2023-04-09T16:08:37.222Z,44.33
2023-04-09T16:11:04.900Z,44.71
2023-04-09T16:11:07.438Z,44.71
2023-04-09T16:13:31.403Z,44.32
2023-04-09T16:15:57.868Z,44.45
2023-04-09T16:16:07.513Z,44.45
2023-04-09T16:18:25.728Z,44.80
2023-04-09T16:20:56.459Z,45.07
2023-04-09T16:21:07.553Z,45.07
2023-04-09T16:23:29.065Z,45.60
2023-04-09T16:25:56.795Z,44.71
2023-04-09T16:26:07.444Z,44.71
2023-04-09T16:28:23.167Z,44.23
2023-04-09T16:30:50.856Z,45.42
2023-04-09T16:31:07.455Z,45.42
2023-04-09T16:33:17.341Z,45.15
2023-04-09T16:35:43.757Z,45.86
2023-04-09T16:36:07.420Z,45.86
2023-04-09T16:38:10.423Z,45.49
2023-04-09T16:40:36.946Z,45.88
2023-04-09T16:41:07.449Z,45.88
2023-04-09T16:43:03.638Z,44.90
2023-04-09T16:45:30.293Z,45.47
2023-04-09T16:46:07.663Z,45.47
2023-04-09T16:47:56.715Z,46.15
2023-04-09T16:50:23.398Z,45.67
2023-04-09T16:51:07.451Z,45.67
2023-04-09T16:52:49.812Z,46.05
2023-04-09T16:55:16.467Z,44.89
2023-04-09T16:56:07.447Z,44.89
2023-04-09T16:57:43.000Z,45.29
2023-04-09T17:00:10.474Z,45.54
2023-04-09T17:01:07.434Z,45.54
2023-04-09T17:02:37.064Z,45.68
2023-04-09T17:05:04.341Z,46.76
2023-04-09T17:06:07.448Z,46.76
2023-04-09T17:07:30.820Z,46.96
2023-04-09T17:09:57.224Z,46.20
2023-04-09T17:11:07.507Z,46.20
2023-04-09T17:12:24.431Z,46.44
2023-04-09T17:14:51.553Z,45.89
2023-04-09T17:16:07.435Z,45.89
2023-04-09T17:17:18.562Z,46.27
2023-04-09T17:19:45.113Z,46.71
2023-04-09T17:21:07.554Z,46.71
2023-04-09T17:22:13.394Z,47.06
2023-04-09T17:24:39.978Z,47.16
2023-04-09T17:26:07.451Z,47.16
2023-04-09T17:27:07.109Z,48.41
2023-04-09T17:29:34.290Z,49.18
2023-04-09T17:32:00.685Z,48.98
2023-04-09T17:34:27.210Z,48.61
2023-04-09T17:36:07.541Z,48.61
2023-04-09T17:36:57.202Z,48.59
2023-04-09T17:39:26.581Z,49.14
2023-04-09T17:41:07.766Z,49.14
2023-04-09T17:41:53.633Z,49.00
2023-04-09T17:44:20.574Z,49.18
2023-04-09T17:46:07.547Z,49.18
2023-04-09T17:46:47.094Z,48.76
2023-04-09T17:49:13.570Z,48.83
2023-04-09T17:51:07.464Z,48.83
2023-04-09T17:51:39.921Z,48.77
2023-04-09T17:54:06.648Z,49.46
2023-04-09T17:56:07.476Z,49.46
2023-04-09T17:56:35.374Z,49.78
2023-04-09T17:59:02.166Z,50.27
2023-04-09T18:01:07.625Z,50.27
2023-04-09T18:01:28.793Z,50.62
2023-04-09T18:03:55.453Z,50.75
2023-04-09T18:06:07.479Z,50.75
2023-04-09T18:06:21.964Z,50.38
2023-04-09T18:08:50.114Z,51.37
2023-04-09T18:11:18.351Z,50.84
2023-04-09T18:13:44.868Z,51.71
2023-04-09T18:16:07.550Z,51.71
2023-04-09T18:16:14.676Z,51.69
2023-04-09T18:18:41.351Z,51.95
2023-04-09T18:21:07.884Z,51.86
2023-04-09T18:21:08.542Z,51.86
2023-04-09T18:23:34.749Z,52.48
2023-04-09T18:26:01.160Z,52.40
2023-04-09T18:26:07.479Z,52.40
2023-04-09T18:28:28.107Z,53.40
2023-04-09T18:30:54.775Z,53.73
2023-04-09T18:31:07.466Z,53.73
2023-04-09T18:33:21.431Z,53.66
2023-04-09T18:35:48.949Z,53.72
2023-04-09T18:36:07.475Z,53.72
2023-04-09T18:38:15.418Z,54.46
2023-04-09T18:40:45.709Z,54.76
2023-04-09T18:41:07.475Z,54.76
2023-04-09T18:43:12.489Z,54.57
2023-04-09T18:45:41.812Z,54.87
2023-04-09T18:46:07.501Z,54.87
2023-04-09T18:48:08.955Z,54.66
2023-04-09T18:50:35.666Z,54.75
2023-04-09T18:51:07.511Z,54.75
2023-04-09T18:53:03.666Z,54.75
2023-04-09T18:55:30.397Z,55.04
2023-04-09T18:56:07.480Z,55.04
2023-04-09T18:57:57.463Z,54.98
2023-04-09T19:00:24.203Z,55.38
2023-04-09T19:01:07.466Z,55.38
2023-04-09T19:02:50.807Z,55.37
2023-04-09T19:05:17.533Z,55.70
2023-04-09T19:06:07.472Z,55.70
2023-04-09T19:07:43.835Z,55.42
2023-04-09T19:10:10.693Z,55.80
2023-04-09T19:11:08.493Z,55.80
2023-04-09T19:12:37.642Z,55.96
2023-04-09T19:15:04.769Z,55.93
2023-04-09T19:16:07.536Z,55.93
2023-04-09T19:17:31.877Z,56.08
2023-04-09T19:19:58.439Z,55.73
2023-04-09T19:21:07.571Z,55.73
2023-04-09T19:22:24.823Z,56.40
2023-04-09T19:24:51.494Z,56.81
2023-04-09T19:26:07.452Z,56.81
2023-04-09T19:27:18.578Z,57.13
2023-04-09T19:29:46.565Z,57.42
2023-04-09T19:31:07.508Z,57.42
2023-04-09T19:32:13.309Z,58.58
2023-04-09T19:34:39.821Z,58.62
2023-04-09T19:36:07.536Z,58.62
2023-04-09T19:37:06.201Z,58.80
2023-04-09T19:39:35.279Z,58.78
2023-04-09T19:41:07.496Z,58.78
2023-04-09T19:42:03.104Z,59.24
2023-04-09T19:44:29.425Z,59.38
2023-04-09T19:46:07.475Z,59.38
2023-04-09T19:46:55.808Z,59.27
2023-04-09T19:49:22.192Z,59.47
2023-04-09T19:51:07.490Z,59.47
2023-04-09T19:51:49.169Z,60.13
2023-04-09T19:54:16.532Z,60.13
2023-04-09T19:56:07.522Z,60.13
2023-04-09T19:56:42.977Z,60.33
2023-04-09T19:59:09.359Z,61.06
2023-04-09T20:01:07.496Z,61.06
2023-04-09T20:01:36.003Z,60.83
2023-04-09T20:04:02.682Z,60.52
2023-04-09T20:06:07.502Z,60.52
2023-04-09T20:06:30.737Z,60.56
2023-04-09T20:08:57.284Z,60.97
2023-04-09T20:11:07.466Z,60.97
2023-04-09T20:11:23.729Z,61.17
2023-04-09T20:13:50.231Z,60.79
2023-04-09T20:16:07.487Z,60.79
2023-04-09T20:16:17.000Z,61.38
2023-04-09T20:18:43.527Z,61.64
2023-04-09T20:21:07.567Z,61.64
2023-04-09T20:21:13.973Z,61.69
2023-04-09T20:23:40.759Z,61.86
2023-04-09T20:26:09.639Z,62.11
2023-04-09T20:26:09.801Z,62.11
2023-04-09T20:28:36.009Z,62.85
2023-04-09T20:31:06.080Z,63.32
2023-04-09T20:31:07.480Z,63.32
2023-04-09T20:33:32.467Z,63.55
2023-04-09T20:35:59.147Z,63.90
2023-04-09T20:36:07.491Z,63.90
2023-04-09T20:38:25.688Z,64.53
2023-04-09T20:40:52.741Z,64.33
2023-04-09T20:41:07.517Z,64.33
2023-04-09T20:43:20.323Z,64.45
2023-04-09T20:45:47.376Z,64.82
2023-04-09T20:46:07.568Z,64.82
2023-04-09T20:48:14.835Z,65.17
2023-04-09T20:50:41.326Z,65.59
2023-04-09T20:51:07.524Z,65.59
2023-04-09T20:53:07.967Z,65.31
2023-04-09T20:55:35.618Z,66.33
2023-04-09T20:56:07.479Z,66.33
2023-04-09T20:58:02.826Z,65.93
2023-04-09T21:00:29.636Z,66.60
2023-04-09T21:01:07.554Z,66.60
2023-04-09T21:02:56.146Z,66.23
2023-04-09T21:05:24.250Z,66.37