createdAt,value
2022-12-31T00:01:32.905Z,96334.02
2022-12-31T00:04:01.063Z,96337.76
2022-12-31T00:06:36.414Z,96336.20
2022-12-31T00:09:08.034Z,96338.73
2022-12-31T00:11:37.191Z,96342.75
2022-12-31T00:14:06.463Z,96345.21
2022-12-31T00:16:37.647Z,96346.92
2022-12-31T00:19:07.780Z,96349.21
2022-12-31T00:21:37.238Z,96350.50
2022-12-31T00:24:06.979Z,96358.72
2022-12-31T00:26:35.739Z,96359.15
2022-12-31T00:29:05.760Z,96365.42
2022-12-31T00:31:36.882Z,96360.98
2022-12-31T00:34:06.110Z,96356.34
2022-12-31T00:36:37.242Z,96356.91
2022-12-31T00:39:08.448Z,96358.69
2022-12-31T00:41:36.702Z,96351.73
2022-12-31T00:44:05.262Z,96363.30
2022-12-31T00:46:33.699Z,96367.09
2022-12-31T00:49:02.123Z,96365.94
2022-12-31T00:51:30.791Z,96370.04
2022-12-31T00:53:59.412Z,96367.06
2022-12-31T00:56:29.947Z,96363.45
2022-12-31T00:58:59.546Z,96362.74
2022-12-31T01:01:36.386Z,96361.20
2022-12-31T01:04:11.062Z,96365.71
2022-12-31T01:06:39.835Z,96368.85
2022-12-31T01:09:09.600Z,96369.59
2022-12-31T01:11:37.762Z,96372.34
2022-12-31T01:14:15.041Z,96378.77
2022-12-31T01:16:52.318Z,96381.76
2022-12-31T01:19:27.032Z,96384.38
2022-12-31T01:21:56.378Z,96383.52
2022-12-31T01:24:24.618Z,96382.48
2022-12-31T01:26:56.161Z,96379.48
2022-12-31T01:29:24.884Z,96378.38
2022-12-31T01:31:53.028Z,96374.21
2022-12-31T01:34:21.387Z,96370.50
2022-12-31T01:36:50.034Z,96374.89
2022-12-31T01:39:18.270Z,96367.14
2022-12-31T01:41:48.158Z,96366.29
2022-12-31T01:44:25.859Z,96357.25
2022-12-31T01:47:02.485Z,96354.66
2022-12-31T01:49:45.437Z,96362.65
2022-12-31T01:52:20.934Z,96356.48
2022-12-31T01:55:24.745Z,96360.73
2022-12-31T01:57:57.828Z,96361.51
2022-12-31T02:00:25.958Z,96359.83
2022-12-31T02:02:54.619Z,96358.52
2022-12-31T02:05:46.376Z,96356.00
2022-12-31T02:08:14.495Z,96360.69
2022-12-31T02:10:42.984Z,96362.32
2022-12-31T02:13:11.598Z,96367.23
2022-12-31T02:16:00.531Z,96367.70
2022-12-31T02:18:34.986Z,96362.19
2022-12-31T02:21:32.312Z,96361.04
2022-12-31T02:24:25.613Z,96359.39
2022-12-31T02:26:59.694Z,96364.58
2022-12-31T02:29:46.753Z,96362.66
2022-12-31T02:32:21.089Z,96365.42
2022-12-31T02:35:08.792Z,96371.85
2022-12-31T02:37:42.174Z,96366.66
2022-12-31T02:40:15.257Z,96367.27
2022-12-31T02:42:43.381Z,96364.84
2022-12-31T02:45:17.454Z,96365.43
2022-12-31T02:47:59.744Z,96364.00
2022-12-31T02:50:39.375Z,96364.64
2022-12-31T02:53:23.098Z,96370.29
2022-12-31T02:56:04.342Z,96372.04
2022-12-31T02:59:05.870Z,96370.86
2022-12-31T03:01:58.349Z,96370.30
2022-12-31T03:04:34.479Z,96371.50
2022-12-31T03:07:09.621Z,96371.73
2022-12-31T03:09:38.509Z,96379.87
2022-12-31T03:12:28.705Z,96374.77
2022-12-31T03:14:58.009Z,96377.89
2022-12-31T03:17:26.713Z,96378.48
2022-12-31T03:20:13.468Z,96372.11
2022-12-31T03:22:43.423Z,96378.80
2022-12-31T03:25:35.020Z,96383.54
2022-12-31T03:28:07.007Z,96383.39
2022-12-31T03:30:36.970Z,96383.04
2022-12-31T03:33:06.723Z,96384.95
2022-12-31T03:35:37.698Z,96380.39
2022-12-31T03:38:07.087Z,96387.54
2022-12-31T03:40:41.958Z,96388.02
2022-12-31T03:43:10.718Z,96389.60
2022-12-31T03:45:38.933Z,96391.85
2022-12-31T03:48:09.236Z,96397.71
2022-12-31T03:50:37.493Z,96393.75
2022-12-31T03:53:06.074Z,96402.35
2022-12-31T03:55:34.249Z,96397.52
2022-12-31T03:58:02.359Z,96401.31
2022-12-31T04:00:30.686Z,96400.41
2022-12-31T04:02:59.223Z,96401.61
2022-12-31T04:05:27.978Z,96401.67
2022-12-31T04:07:56.869Z,96404.30
2022-12-31T04:10:25.165Z,96404.23
2022-12-31T04:12:53.327Z,96400.84
2022-12-31T04:15:22.079Z,96403.18
2022-12-31T04:17:50.188Z,96399.50
2022-12-31T04:20:18.344Z,96399.39
2022-12-31T04:22:46.765Z,96402.34
2022-12-31T04:25:14.922Z,96402.84
2022-12-31T04:27:43.949Z,96402.64
2022-12-31T04:30:14.095Z,96403.23
2022-12-31T04:32:42.451Z,96401.64
2022-12-31T04:35:11.843Z,96401.08
2022-12-31T04:37:40.123Z,96404.58
2022-12-31T04:40:09.982Z,96409.67
2022-12-31T04:42:38.687Z,96414.13
2022-12-31T04:45:08.013Z,96415.00
2022-12-31T04:47:36.284Z,96417.96
2022-12-31T04:50:05.922Z,96422.89
2022-12-31T04:52:38.740Z,96421.11
2022-12-31T04:55:11.627Z,96415.68
2022-12-31T04:57:41.440Z,96414.58
2022-12-31T05:00:10.518Z,96413.60
2022-12-31T05:02:38.762Z,96423.45
2022-12-31T05:05:08.040Z,96421.82
2022-12-31T05:07:36.128Z,96418.63
2022-12-31T05:10:05.428Z,96417.41
2022-12-31T05:12:33.627Z,96409.37
2022-12-31T05:15:01.711Z,96411.55
2022-12-31T05:17:30.026Z,96410.69
2022-12-31T05:19:58.249Z,96420.50
2022-12-31T05:22:29.797Z,96427.62
2022-12-31T05:24:59.319Z,96426.91
2022-12-31T05:27:31.327Z,96429.27
2022-12-31T05:30:00.456Z,96428.96
2022-12-31T05:32:28.993Z,96434.27
2022-12-31T05:34:59.850Z,96434.09
2022-12-31T05:37:29.915Z,96425.77
2022-12-31T05:39:58.605Z,96417.75
2022-12-31T05:42:27.592Z,96406.88
2022-12-31T05:44:55.762Z,96408.21
2022-12-31T05:47:24.107Z,96414.07
2022-12-31T05:49:52.336Z,96418.33
2022-12-31T05:52:21.813Z,96414.95
2022-12-31T05:54:50.126Z,96423.08
2022-12-31T05:57:18.412Z,96422.02
2022-12-31T05:59:46.511Z,96425.10
2022-12-31T06:02:15.026Z,96428.92
2022-12-31T06:04:43.327Z,96432.88
2022-12-31T06:07:12.116Z,96439.25
2022-12-31T06:09:40.283Z,96438.54
2022-12-31T06:12:09.591Z,96437.72
2022-12-31T06:14:42.206Z,96438.18
2022-12-31T06:17:13.647Z,96441.78
2022-12-31T06:19:41.995Z,96437.71
2022-12-31T06:22:10.313Z,96440.34
2022-12-31T06:24:38.552Z,96443.70
2022-12-31T06:27:06.706Z,96444.33
2022-12-31T06:29:35.258Z,96443.05
2022-12-31T06:32:04.007Z,96445.66
2022-12-31T06:34:32.352Z,96450.05
2022-12-31T06:37:00.585Z,96454.65
2022-12-31T06:39:28.949Z,96459.15
2022-12-31T06:41:57.172Z,96457.19
2022-12-31T06:44:25.292Z,96456.50
2022-12-31T06:46:53.524Z,96457.50
2022-12-31T06:49:22.050Z,96463.50
2022-12-31T06:51:50.330Z,96466.42
2022-12-31T06:54:18.709Z,96462.73
2022-12-31T06:56:47.319Z,96462.69
2022-12-31T06:59:25.204Z,96460.34
2022-12-31T07:02:02.728Z,96460.61
2022-12-31T07:04:53.006Z,96464.73
2022-12-31T07:07:33.062Z,96468.23
2022-12-31T07:10:30.254Z,96476.56
2022-12-31T07:13:23.900Z,96475.64
2022-12-31T07:15:55.240Z,96474.33
2022-12-31T07:18:52.924Z,96485.73
2022-12-31T07:21:34.377Z,96488.62
2022-12-31T07:24:03.269Z,96486.13
2022-12-31T07:26:37.484Z,96487.11
2022-12-31T07:29:05.612Z,96489.38
2022-12-31T07:31:52.576Z,96493.39
2022-12-31T07:34:52.140Z,96495.75
2022-12-31T07:37:26.331Z,96489.42
2022-12-31T07:40:13.831Z,96493.23
2022-12-31T07:43:04.945Z,96494.66
2022-12-31T07:46:07.607Z,96501.42
2022-12-31T07:48:36.425Z,96501.14
2022-12-31T07:51:05.243Z,96501.60
2022-12-31T07:53:34.019Z,96503.14
2022-12-31T07:56:05.511Z,96497.85
2022-12-31T07:59:07.086Z,96497.98
2022-12-31T08:01:44.349Z,96494.02
2022-12-31T08:04:32.844Z,96496.70
2022-12-31T08:07:36.286Z,96501.66
2022-12-31T08:10:18.369Z,96500.83
2022-12-31T08:12:49.645Z,96502.44
2022-12-31T08:15:20.607Z,96502.23
2022-12-31T08:17:51.636Z,96501.30
2022-12-31T08:20:20.492Z,96504.85
2022-12-31T08:23:05.267Z,96505.43
2022-12-31T08:26:27.984Z,96506.16
2022-12-31T08:29:12.551Z,96510.00
2022-12-31T08:31:52.050Z,96516.05
2022-12-31T08:34:41.585Z,96519.83
2022-12-31T08:37:33.668Z,96521.11
2022-12-31T08:40:24.522Z,96531.39
2022-12-31T08:43:11.549Z,96533.41
2022-12-31T08:45:46.648Z,96537.19
2022-12-31T08:48:30.114Z,96538.38
2022-12-31T08:50:58.846Z,96536.27
2022-12-31T08:53:27.707Z,96535.06
2022-12-31T08:56:13.206Z,96535.69
2022-12-31T08:58:50.788Z,96532.75
2022-12-31T09:01:24.558Z,96530.59
2022-12-31T09:03:55.644Z,96528.91
2022-12-31T09:06:34.655Z,96533.97
2022-12-31T09:09:11.995Z,96525.34
2022-12-31T09:11:58.437Z,96521.17
2022-12-31T09:14:50.176Z,96523.88
2022-12-31T09:17:30.542Z,96519.45
2022-12-31T09:19:59.205Z,96516.67
2022-12-31T09:22:28.073Z,96508.52
2022-12-31T09:24:57.226Z,96496.17
2022-12-31T09:27:32.574Z,96503.19
2022-12-31T09:30:16.450Z,96506.05
2022-12-31T09:33:01.291Z,96505.71
2022-12-31T09:35:53.042Z,96506.35
2022-12-31T09:38:58.995Z,96498.68
2022-12-31T09:42:01.546Z,96491.60
2022-12-31T09:44:57.406Z,96492.16
2022-12-31T09:47:57.391Z,96501.76
2022-12-31T09:50:59.669Z,96499.10
2022-12-31T09:54:00.131Z,96505.04
2022-12-31T09:57:02.685Z,96498.73
2022-12-31T09:59:51.141Z,96505.41
2022-12-31T10:02:39.687Z,96496.69
2022-12-31T10:05:30.393Z,96498.97
2022-12-31T10:08:16.897Z,96502.16
2022-12-31T10:10:54.053Z,96506.64
2022-12-31T10:13:49.297Z,96507.21
2022-12-31T10:16:36.179Z,96507.17
2022-12-31T10:19:13.604Z,96509.00
2022-12-31T10:22:00.975Z,96498.48
2022-12-31T10:24:44.462Z,96496.99
2022-12-31T10:27:25.337Z,96494.92
2022-12-31T10:30:13.802Z,96498.91
2022-12-31T10:32:57.323Z,96505.58
2022-12-31T10:35:44.991Z,96495.77
2022-12-31T10:38:28.240Z,96492.11
2022-12-31T10:41:16.644Z,96479.83
2022-12-31T10:44:06.842Z,96471.00
2022-12-31T10:47:09.078Z,96456.84
2022-12-31T10:50:06.056Z,96452.58
2022-12-31T10:52:43.450Z,96454.27
2022-12-31T10:55:52.174Z,96454.47
2022-12-31T10:58:39.292Z,96440.95
2022-12-31T11:01:19.038Z,96436.86
2022-12-31T11:04:12.264Z,96443.52
2022-12-31T11:06:59.019Z,96438.70
2022-12-31T11:10:04.930Z,96434.29
2022-12-31T11:13:11.183Z,96428.94
2022-12-31T11:16:01.478Z,96427.73
2022-12-31T11:18:51.630Z,96421.48
2022-12-31T11:21:36.280Z,96417.05
2022-12-31T11:24:47.286Z,96422.97
2022-12-31T11:27:34.192Z,96420.38
2022-12-31T11:30:11.891Z,96419.90
2022-12-31T11:32:44.875Z,96416.94
2022-12-31T11:35:22.578Z,96412.64
2022-12-31T11:37:58.939Z,96414.92
2022-12-31T11:40:42.451Z,96419.74
2022-12-31T11:43:13.725Z,96424.48
2022-12-31T11:46:15.816Z,96424.81
2022-12-31T11:48:56.794Z,96425.92
2022-12-31T11:51:43.087Z,96431.93
2022-12-31T11:54:44.873Z,96429.52
2022-12-31T11:57:26.328Z,96434.32
2022-12-31T12:00:02.165Z,96440.18
2022-12-31T12:02:47.776Z,96439.64
2022-12-31T12:05:20.948Z,96443.48
2022-12-31T12:07:50.947Z,96450.13
2022-12-31T12:10:37.316Z,96455.31
2022-12-31T12:13:19.387Z,96455.98
2022-12-31T12:15:51.094Z,96453.36
2022-12-31T12:18:50.135Z,96450.97
2022-12-31T12:21:25.091Z,96450.21
2022-12-31T12:24:04.407Z,96448.98
2022-12-31T12:26:39.171Z,96455.53
2022-12-31T12:29:10.704Z,96459.71
2022-12-31T12:31:39.684Z,96468.57
2022-12-31T12:34:26.295Z,96470.86
2022-12-31T12:36:55.294Z,96472.84
2022-12-31T12:39:25.953Z,96469.92
2022-12-31T12:42:14.275Z,96469.02
2022-12-31T12:44:43.001Z,96466.59
2022-12-31T12:47:19.979Z,96465.02
2022-12-31T12:49:53.477Z,96459.77
2022-12-31T12:52:27.865Z,96458.70
2022-12-31T12:55:05.227Z,96464.23
2022-12-31T12:57:56.008Z,96472.18
2022-12-31T13:00:29.788Z,96484.73
2022-12-31T13:02:58.067Z,96490.54
2022-12-31T13:05:40.047Z,96499.03
2022-12-31T13:08:33.414Z,96505.39
2022-12-31T13:11:32.104Z,96513.09
2022-12-31T13:14:19.330Z,96512.13
2022-12-31T13:17:00.231Z,96510.73
2022-12-31T13:19:28.375Z,96506.05
2022-12-31T13:22:30.667Z,96504.65
2022-12-31T13:25:31.086Z,96492.23
2022-12-31T13:28:05.562Z,96495.24
2022-12-31T13:30:39.091Z,96498.84
2022-12-31T13:33:23.463Z,96499.67
2022-12-31T13:36:00.342Z,96506.27
2022-12-31T13:38:36.949Z,96510.94
2022-12-31T13:41:13.914Z,96511.56
2022-12-31T13:44:10.358Z,96514.04
2022-12-31T13:46:44.964Z,96516.11
2022-12-31T13:49:26.806Z,96513.37
2022-12-31T13:52:27.614Z,96510.80
2022-12-31T13:54:55.893Z,96510.75
2022-12-31T13:57:51.295Z,96511.01
2022-12-31T14:00:24.286Z,96511.48
2022-12-31T14:03:09.567Z,96510.07
2022-12-31T14:05:40.807Z,96504.74
2022-12-31T14:08:10.011Z,96506.84
2022-12-31T14:11:02.964Z,96508.73
2022-12-31T14:13:52.789Z,96511.79
2022-12-31T14:16:37.053Z,96514.58
2022-12-31T14:19:43.378Z,96512.58
2022-12-31T14:22:50.562Z,96511.06
2022-12-31T14:25:32.869Z,96515.44
2022-12-31T14:28:04.515Z,96521.14
2022-12-31T14:30:41.020Z,96515.64
2022-12-31T14:33:21.444Z,96518.81
2022-12-31T14:36:06.765Z,96518.85
2022-12-31T14:38:55.600Z,96516.18
2022-12-31T14:42:15.079Z,96524.20
2022-12-31T14:44:58.342Z,96527.64
2022-12-31T14:48:05.406Z,96524.09
2022-12-31T14:50:35.023Z,96520.04
2022-12-31T14:53:03.041Z,96522.03
2022-12-31T14:55:34.667Z,96526.45
2022-12-31T14:58:28.938Z,96525.19
2022-12-31T15:01:19.351Z,96523.17
2022-12-31T15:03:51.531Z,96521.01
2022-12-31T15:06:22.802Z,96522.73
2022-12-31T15:09:09.655Z,96516.03
2022-12-31T15:11:37.938Z,96521.42
2022-12-31T15:14:37.441Z,96518.39
2022-12-31T15:17:25.212Z,96515.20
2022-12-31T15:19:59.595Z,96524.89
2022-12-31T15:22:46.424Z,96532.15
2022-12-31T15:25:41.270Z,96540.48
2022-12-31T15:28:28.846Z,96543.80
2022-12-31T15:31:19.921Z,96543.39
2022-12-31T15:34:02.085Z,96540.73
2022-12-31T15:36:35.951Z,96543.33
2022-12-31T15:39:08.343Z,96546.79
2022-12-31T15:41:38.563Z,96547.27
2022-12-31T15:44:12.921Z,96545.12
2022-12-31T15:46:43.324Z,96547.24
2022-12-31T15:49:20.426Z,96555.79
2022-12-31T15:52:02.299Z,96562.59
2022-12-31T15:54:44.401Z,96563.77
2022-12-31T15:57:16.951Z,96571.86
2022-12-31T15:59:46.158Z,96570.11
2022-12-31T16:02:26.130Z,96574.48
2022-12-31T16:04:55.745Z,96579.43
2022-12-31T16:07:27.423Z,96576.77
2022-12-31T16:09:59.158Z,96580.36
2022-12-31T16:12:36.071Z,96591.21
2022-12-31T16:15:19.524Z,96586.34
2022-12-31T16:17:58.833Z,96585.02
2022-12-31T16:20:32.920Z,96584.09
2022-12-31T16:23:03.532Z,96580.73
2022-12-31T16:25:33.963Z,96577.34
2022-12-31T16:28:03.922Z,96580.03
2022-12-31T16:30:36.018Z,96584.90
2022-12-31T16:33:07.348Z,96583.39
2022-12-31T16:35:37.296Z,96588.10
2022-12-31T16:38:17.451Z,96584.73
2022-12-31T16:41:01.178Z,96587.15
2022-12-31T16:43:43.594Z,96596.06
2022-12-31T16:46:27.165Z,96602.73
2022-12-31T16:49:20.042Z,96595.00
2022-12-31T16:51:49.841Z,96598.11
2022-12-31T16:54:29.693Z,96601.05
2022-12-31T16:57:00.132Z,96600.03
2022-12-31T16:59:40.415Z,96602.35
2022-12-31T17:02:23.913Z,96605.09
2022-12-31T17:04:56.373Z,96608.73
2022-12-31T17:07:27.026Z,96604.93
2022-12-31T17:10:08.542Z,96614.78
2022-12-31T17:13:24.989Z,96616.12
2022-12-31T17:15:43.402Z,96617.95
2022-12-31T17:18:20.480Z,96616.23
2022-12-31T17:20:51.706Z,96610.40
2022-12-31T17:23:28.486Z,96607.65
2022-12-31T17:26:06.800Z,96603.92
2022-12-31T17:28:42.677Z,96598.42
2022-12-31T17:31:31.892Z,96604.02
2022-12-31T17:34:15.508Z,96601.94
2022-12-31T17:37:14.296Z,96599.80
2022-12-31T17:39:48.836Z,96602.43
2022-12-31T17:42:37.740Z,96592.98
2022-12-31T17:45:09.067Z,96596.09
2022-12-31T17:47:40.550Z,96599.68
2022-12-31T17:50:28.532Z,96601.94
2022-12-31T17:53:08.544Z,96599.94
2022-12-31T17:55:37.428Z,96592.38
2022-12-31T17:58:07.100Z,96591.35
2022-12-31T18:00:37.165Z,96596.14
2022-12-31T18:03:05.694Z,96593.08
2022-12-31T18:05:34.019Z,96598.43
2022-12-31T18:08:02.050Z,96598.23
2022-12-31T18:10:35.490Z,96595.29
2022-12-31T18:13:06.029Z,96595.95
2022-12-31T18:15:34.198Z,96587.92
2022-12-31T18:18:18.153Z,96586.58
2022-12-31T18:20:55.286Z,96582.79
2022-12-31T18:23:29.694Z,96585.56
2022-12-31T18:25:57.933Z,96586.73
2022-12-31T18:28:26.034Z,96590.05
2022-12-31T18:30:54.320Z,96597.66
2022-12-31T18:33:24.090Z,96601.21
2022-12-31T18:36:10.311Z,96599.46
2022-12-31T18:38:39.799Z,96596.89
2022-12-31T18:41:16.066Z,96590.98
2022-12-31T18:43:44.902Z,96590.54
2022-12-31T18:46:15.481Z,96592.79
2022-12-31T18:48:44.787Z,96590.50
2022-12-31T18:51:15.668Z,96596.73
2022-12-31T18:53:44.678Z,96596.02
2022-12-31T18:56:18.292Z,96592.05
2022-12-31T18:58:46.943Z,96589.80
2022-12-31T19:01:25.271Z,96589.59
2022-12-31T19:04:02.952Z,96583.83
2022-12-31T19:06:31.576Z,96583.30
2022-12-31T19:09:01.160Z,96586.15
2022-12-31T19:11:29.722Z,96585.30
2022-12-31T19:13:57.988Z,96584.20
2022-12-31T19:16:26.213Z,96584.71
2022-12-31T19:18:54.963Z,96580.05
2022-12-31T19:21:23.900Z,96580.09
2022-12-31T19:23:52.040Z,96579.77
2022-12-31T19:26:22.561Z,96587.83
2022-12-31T19:28:51.274Z,96587.55
2022-12-31T19:31:19.442Z,96585.86
2022-12-31T19:33:47.999Z,96593.23
2022-12-31T19:36:18.558Z,96591.85
2022-12-31T19:38:47.326Z,96593.81
2022-12-31T19:41:17.856Z,96590.29
2022-12-31T19:43:47.463Z,96585.21
2022-12-31T19:46:18.036Z,96588.29
2022-12-31T19:48:46.534Z,96589.30
2022-12-31T19:51:20.757Z,96593.67
2022-12-31T19:53:49.315Z,96600.11
2022-12-31T19:56:20.107Z,96600.25
2022-12-31T19:58:48.490Z,96600.10
2022-12-31T20:01:22.839Z,96599.23
2022-12-31T20:03:51.904Z,96597.55
2022-12-31T20:06:20.079Z,96598.69
2022-12-31T20:08:48.190Z,96605.36
2022-12-31T20:11:21.674Z,96606.45
2022-12-31T20:13:52.400Z,96601.86
2022-12-31T20:16:23.815Z,96602.16
2022-12-31T20:18:52.645Z,96607.60
2022-12-31T20:21:24.643Z,96610.58
2022-12-31T20:23:54.467Z,96613.34
2022-12-31T20:26:25.262Z,96617.65
2022-12-31T20:28:53.429Z,96621.91
2022-12-31T20:31:24.942Z,96616.93
2022-12-31T20:33:54.523Z,96626.23
2022-12-31T20:36:24.305Z,96622.31
2022-12-31T20:38:52.582Z,96630.45
2022-12-31T20:41:22.970Z,96626.85
2022-12-31T20:43:52.007Z,96627.08
2022-12-31T20:46:24.927Z,96631.45
2022-12-31T20:48:55.760Z,96634.52
2022-12-31T20:51:25.648Z,96637.23
2022-12-31T20:53:57.498Z,96635.88
2022-12-31T20:56:28.918Z,96643.17
2022-12-31T20:58:57.548Z,96646.67
2022-12-31T21:01:36.328Z,96654.35
2022-12-31T21:04:15.387Z,96652.05
2022-12-31T21:06:43.989Z,96655.10
2022-12-31T21:09:12.186Z,96666.18
2022-12-31T21:11:59.641Z,96666.77
2022-12-31T21:14:27.809Z,96664.98
2022-12-31T21:16:55.941Z,96666.77
2022-12-31T21:19:24.324Z,96666.64
2022-12-31T21:21:52.705Z,96671.48
2022-12-31T21:24:24.016Z,96678.61
2022-12-31T21:26:56.131Z,96679.96
2022-12-31T21:29:24.295Z,96683.80
2022-12-31T21:31:52.563Z,96687.15
2022-12-31T21:34:20.890Z,96690.95
2022-12-31T21:36:49.139Z,96700.02
2022-12-31T21:39:17.411Z,96706.81
2022-12-31T21:41:51.218Z,96711.20
2022-12-31T21:44:24.355Z,96716.76
2022-12-31T21:47:36.538Z,96716.57
2022-12-31T21:50:07.710Z,96728.52
2022-12-31T21:52:36.038Z,96727.76
2022-12-31T21:55:24.796Z,96726.23
2022-12-31T21:58:24.907Z,96723.21
2022-12-31T22:01:00.363Z,96722.77
2022-12-31T22:03:29.222Z,96726.20
2022-12-31T22:06:00.623Z,96726.31
2022-12-31T22:08:30.954Z,96724.23
2022-12-31T22:10:59.117Z,96721.31
2022-12-31T22:13:27.475Z,96727.31
2022-12-31T22:16:04.400Z,96723.68
2022-12-31T22:18:39.019Z,96714.58
2022-12-31T22:21:17.775Z,96713.85
2022-12-31T22:23:58.903Z,96710.16
2022-12-31T22:26:29.280Z,96713.67
2022-12-31T22:28:59.683Z,96709.64
2022-12-31T22:31:30.404Z,96712.74
2022-12-31T22:34:00.216Z,96710.38
2022-12-31T22:36:28.495Z,96706.21
2022-12-31T22:38:58.655Z,96706.50
2022-12-31T22:41:28.034Z,96704.88
2022-12-31T22:44:03.963Z,96704.19
2022-12-31T22:46:34.461Z,96707.47
2022-12-31T22:49:04.730Z,96709.07
2022-12-31T22:51:57.605Z,96714.50
2022-12-31T22:54:21.967Z,96718.06
2022-12-31T22:56:50.767Z,96722.42
2022-12-31T22:59:18.932Z,96724.50
2022-12-31T23:01:47.626Z,96724.90
2022-12-31T23:04:16.228Z,96723.68
2022-12-31T23:06:44.608Z,96718.77
2022-12-31T23:09:34.371Z,96722.00
2022-12-31T23:12:04.906Z,96728.52
2022-12-31T23:14:52.851Z,96730.95
2022-12-31T23:17:43.236Z,96727.49
2022-12-31T23:20:36.918Z,96728.60
2022-12-31T23:23:08.952Z,96733.88
2022-12-31T23:25:46.479Z,96735.54
2022-12-31T23:28:23.032Z,96740.89
2022-12-31T23:30:52.557Z,96744.42
2022-12-31T23:33:23.758Z,96744.31
2022-12-31T23:36:02.949Z,96748.55
2022-12-31T23:38:31.207Z,96755.36
2022-12-31T23:40:59.512Z,96766.66
2022-12-31T23:43:27.786Z,96766.41
2022-12-31T23:45:55.941Z,96776.27
2022-12-31T23:48:24.051Z,96774.02
2022-12-31T23:50:54.308Z,96780.63
2022-12-31T23:53:23.898Z,96780.20
2022-12-31T23:55:53.284Z,96783.84
2022-12-31T23:58:22.556Z,96777.13
