createdAt,value
2024-03-12T00:01:57.429Z,94624.44
2024-03-12T00:07:02.997Z,94640.53
2024-03-12T00:12:07.001Z,94627.72
2024-03-12T00:17:09.519Z,94641.53
2024-03-12T00:22:12.648Z,94644.56
2024-03-12T00:27:15.222Z,94648.06
2024-03-12T00:32:20.109Z,94644.50
2024-03-12T00:37:22.322Z,94663.22
2024-03-12T00:42:24.516Z,94663.63
2024-03-12T00:47:26.736Z,94664.34
2024-03-12T00:52:30.397Z,94668.72
2024-03-12T00:57:35.479Z,94676.16
2024-03-12T01:02:38.905Z,94670.34
2024-03-12T01:07:41.110Z,94667.34
2024-03-12T01:12:44.798Z,94671.53
2024-03-12T01:17:47.725Z,94672.94
2024-03-12T01:22:53.501Z,94674.63
2024-03-12T01:28:00.412Z,94676.94
2024-03-12T01:33:04.305Z,94678.00
2024-03-12T01:38:06.704Z,94674.91
2024-03-12T01:43:11.605Z,94661.22
2024-03-12T01:48:13.856Z,94676.69
2024-03-12T01:53:16.734Z,94681.84
2024-03-12T01:58:19.930Z,94674.03
2024-03-12T02:03:22.781Z,94671.66
2024-03-12T02:08:25.935Z,94672.13
2024-03-12T02:13:28.236Z,94657.34
2024-03-12T02:18:30.823Z,94652.84
2024-03-12T02:23:39.984Z,94650.97
2024-03-12T02:28:42.819Z,94657.44
2024-03-12T02:33:44.830Z,94662.06
2024-03-12T02:38:47.466Z,94643.56
2024-03-12T02:43:49.750Z,94634.28
2024-03-12T02:48:53.413Z,94626.38
2024-03-12T02:53:56.186Z,94620.06
2024-03-12T02:58:58.514Z,94613.53
2024-03-12T03:04:01.289Z,94616.47
2024-03-12T03:09:06.769Z,94620.41
2024-03-12T03:14:08.887Z,94623.13
2024-03-12T03:19:11.829Z,94609.94
2024-03-12T03:24:15.302Z,94617.88
2024-03-12T03:29:17.607Z,94612.13
2024-03-12T03:34:19.818Z,94577.84
2024-03-12T03:39:22.302Z,94575.13
2024-03-12T03:44:24.621Z,94581.59
2024-03-12T03:49:27.185Z,94581.63
2024-03-12T03:54:30.037Z,94588.81
2024-03-12T03:59:33.169Z,94595.47
2024-03-12T04:04:35.907Z,94602.88
2024-03-12T04:09:39.068Z,94602.63
2024-03-12T04:14:43.459Z,94603.66
2024-03-12T04:19:49.180Z,94599.47
2024-03-12T04:24:51.821Z,94596.53
2024-03-12T04:29:54.334Z,94591.03
2024-03-12T04:34:56.629Z,94596.06
2024-03-12T04:40:00.559Z,94586.28
2024-03-12T04:45:02.970Z,94592.63
2024-03-12T04:50:06.060Z,94596.63
2024-03-12T04:55:09.133Z,94586.38
2024-03-12T05:00:21.155Z,94578.22
2024-03-12T05:05:25.038Z,94590.94
2024-03-12T05:10:28.731Z,94583.56
2024-03-12T05:15:31.471Z,94589.38
2024-03-12T05:20:37.722Z,94602.53
2024-03-12T05:25:43.717Z,94605.19
2024-03-12T05:30:45.712Z,94610.22
2024-03-12T05:35:52.732Z,94618.94
2024-03-12T05:40:58.986Z,94631.34
2024-03-12T05:46:20.186Z,94630.00
2024-03-12T05:51:23.114Z,94627.13
2024-03-12T05:56:25.299Z,94631.66
2024-03-12T06:01:28.395Z,94622.94
2024-03-12T06:06:34.043Z,94630.91
2024-03-12T06:11:36.581Z,94621.66
2024-03-12T06:16:38.986Z,94631.41
2024-03-12T06:21:41.568Z,94622.19
2024-03-12T06:26:43.876Z,94632.75
2024-03-12T06:31:46.774Z,94640.69
2024-03-12T06:36:51.017Z,94637.00
2024-03-12T06:41:53.463Z,94654.94
2024-03-12T06:46:56.117Z,94652.03
2024-03-12T06:51:58.141Z,94650.16
2024-03-12T06:57:08.819Z,94648.59
2024-03-12T07:02:12.936Z,94639.88
2024-03-12T07:07:19.717Z,94647.53
2024-03-12T07:12:21.913Z,94658.09
2024-03-12T07:17:24.306Z,94654.63
2024-03-12T07:22:26.682Z,94655.94
2024-03-12T07:27:29.484Z,94664.88
2024-03-12T07:32:31.827Z,94670.09
2024-03-12T07:37:43.286Z,94676.44
2024-03-12T07:42:45.772Z,94670.84
2024-03-12T07:47:48.195Z,94681.09
2024-03-12T07:52:50.246Z,94672.28
2024-03-12T07:57:52.809Z,94679.59
2024-03-12T08:02:54.807Z,94682.94
2024-03-12T08:07:57.285Z,94677.03
2024-03-12T08:13:00.463Z,94684.28
2024-03-12T08:18:12.659Z,94681.75
2024-03-12T08:23:21.068Z,94684.28
2024-03-12T08:28:24.063Z,94681.44
2024-03-12T08:33:26.736Z,94679.66
2024-03-12T08:38:30.204Z,94674.69
2024-03-12T08:43:32.690Z,94670.66
2024-03-12T08:48:36.049Z,94686.78
2024-03-12T08:53:38.500Z,94675.16
2024-03-12T08:58:40.834Z,94693.66
2024-03-12T09:03:46.628Z,94693.28
2024-03-12T09:08:50.984Z,94698.06
2024-03-12T09:13:53.129Z,94685.72
2024-03-12T09:18:56.034Z,94694.97
2024-03-12T09:24:02.162Z,94700.88
2024-03-12T09:29:07.259Z,94692.69
2024-03-12T09:34:10.775Z,94695.44
2024-03-12T09:39:13.521Z,94695.34
2024-03-12T09:44:16.903Z,94700.56
2024-03-12T09:49:22.255Z,94686.44
2024-03-12T09:54:25.006Z,94691.50
2024-03-12T09:59:26.999Z,94695.59
2024-03-12T10:04:29.875Z,94693.84
2024-03-12T10:09:32.409Z,94691.50
2024-03-12T10:14:35.494Z,94685.16
2024-03-12T10:19:38.310Z,94683.78
2024-03-12T10:24:40.567Z,94679.84
2024-03-12T10:29:43.458Z,94683.41
2024-03-12T10:34:46.494Z,94674.38
2024-03-12T10:39:49.257Z,94671.44
2024-03-12T10:44:51.559Z,94672.59
2024-03-12T10:49:54.092Z,94670.66
2024-03-12T10:55:05.758Z,94678.72
2024-03-12T11:00:13.782Z,94666.00
2024-03-12T11:05:18.782Z,94662.72
2024-03-12T11:10:21.635Z,94662.09
2024-03-12T11:15:27.105Z,94649.94
2024-03-12T11:20:30.330Z,94653.16
2024-03-12T11:25:40.170Z,94655.19
2024-03-12T11:30:44.046Z,94648.09
2024-03-12T11:35:47.948Z,94647.31
2024-03-12T11:40:52.411Z,94654.25
2024-03-12T11:45:56.103Z,94645.28
2024-03-12T11:51:00.594Z,94642.97
2024-03-12T11:56:26.279Z,94647.81
2024-03-12T12:01:36.067Z,94634.75
2024-03-12T12:06:38.979Z,94640.78
2024-03-12T12:11:41.958Z,94624.84
2024-03-12T12:16:44.418Z,94629.91
2024-03-12T12:21:46.908Z,94617.94
2024-03-12T12:26:49.130Z,94621.31
2024-03-12T12:31:53.209Z,94608.13
2024-03-12T12:36:55.769Z,94597.97
2024-03-12T12:41:59.524Z,94590.50
2024-03-12T12:47:04.866Z,94584.63
2024-03-12T12:52:08.530Z,94576.06
2024-03-12T12:57:12.245Z,94580.84
2024-03-12T13:02:16.152Z,94581.25
2024-03-12T13:07:31.533Z,94569.78
2024-03-12T13:12:34.738Z,94561.25
2024-03-12T13:17:37.461Z,94552.31
2024-03-12T13:22:40.831Z,94546.13
2024-03-12T13:27:47.050Z,94542.78
2024-03-12T13:32:50.180Z,94536.09
2024-03-12T13:37:52.907Z,94529.25
2024-03-12T13:42:55.726Z,94529.66
2024-03-12T13:47:58.802Z,94519.88
2024-03-12T13:53:02.900Z,94519.31
2024-03-12T13:58:06.153Z,94503.78
2024-03-12T14:03:11.486Z,94503.56
2024-03-12T14:08:17.902Z,94494.94
2024-03-12T14:13:20.569Z,94498.00
2024-03-12T14:18:24.944Z,94486.41
2024-03-12T14:23:27.839Z,94490.41
2024-03-12T14:28:31.186Z,94478.44
2024-03-12T14:33:35.025Z,94476.94
2024-03-12T14:38:37.882Z,94472.13
2024-03-12T14:43:40.315Z,94464.84
2024-03-12T14:48:42.868Z,94459.09
2024-03-12T14:53:45.506Z,94466.63
2024-03-12T14:58:48.306Z,94452.69
2024-03-12T15:03:52.558Z,94452.75
2024-03-12T15:08:57.330Z,94454.66
2024-03-12T15:13:59.852Z,94445.44
2024-03-12T15:19:02.475Z,94437.03
2024-03-12T15:24:06.027Z,94436.72
2024-03-12T15:29:47.072Z,94446.44
2024-03-12T15:35:18.939Z,94432.28
2024-03-12T15:40:56.420Z,94424.75
2024-03-12T15:46:33.260Z,94423.34
2024-03-12T15:52:09.367Z,94417.09
2024-03-12T15:57:47.337Z,94415.25
2024-03-12T16:03:23.232Z,94409.50
2024-03-12T16:09:01.427Z,94404.53
2024-03-12T16:14:38.820Z,94406.72
2024-03-12T16:19:54.150Z,94395.88
2024-03-12T16:24:56.481Z,94395.41
2024-03-12T16:29:58.907Z,94405.59
2024-03-12T16:35:04.598Z,94403.53
2024-03-12T16:40:10.682Z,94400.75
2024-03-12T16:45:14.757Z,94399.97
2024-03-12T16:50:17.969Z,94398.38
2024-03-12T16:55:20.613Z,94393.25
2024-03-12T17:00:23.112Z,94405.59
2024-03-12T17:05:26.251Z,94404.56
2024-03-12T17:10:29.027Z,94413.63
2024-03-12T17:15:32.685Z,94416.38
2024-03-12T17:20:35.633Z,94413.50
2024-03-12T17:25:39.645Z,94420.50
2024-03-12T17:30:43.030Z,94407.91
2024-03-12T17:35:45.518Z,94412.47
2024-03-12T17:41:10.501Z,94409.28
2024-03-12T17:46:46.462Z,94410.38
2024-03-12T17:52:03.352Z,94413.78
2024-03-12T17:57:06.761Z,94407.22
2024-03-12T18:02:11.510Z,94419.31
2024-03-12T18:07:27.231Z,94421.09
2024-03-12T18:12:29.542Z,94421.19
2024-03-12T18:17:32.217Z,94429.03
2024-03-12T18:22:35.854Z,94429.13
2024-03-12T18:27:39.166Z,94433.59
2024-03-12T18:32:42.273Z,94431.44
2024-03-12T18:37:46.425Z,94438.78
2024-03-12T18:42:49.710Z,94440.88
2024-03-12T18:47:57.598Z,94433.59
2024-03-12T18:53:00.014Z,94445.09
2024-03-12T18:58:02.492Z,94447.88
2024-03-12T19:03:06.724Z,94446.28
2024-03-12T19:08:12.319Z,94445.13
2024-03-12T19:13:16.743Z,94451.53
2024-03-12T19:18:21.667Z,94445.31
2024-03-12T19:23:26.314Z,94445.56
2024-03-12T19:28:28.681Z,94451.88
2024-03-12T19:33:34.433Z,94448.63
2024-03-12T19:38:36.888Z,94457.97
2024-03-12T19:43:39.886Z,94462.75
2024-03-12T19:48:43.354Z,94458.56
2024-03-12T19:53:45.635Z,94458.56
2024-03-12T19:58:48.525Z,94455.63
2024-03-12T20:03:51.068Z,94459.28
2024-03-12T20:08:53.570Z,94466.03
2024-03-12T20:13:56.673Z,94460.88
2024-03-12T20:18:59.038Z,94476.13
2024-03-12T20:24:01.178Z,94464.69
2024-03-12T20:29:03.323Z,94465.50
2024-03-12T20:34:09.893Z,94473.22
2024-03-12T20:39:13.711Z,94462.69
2024-03-12T20:44:15.845Z,94464.31
2024-03-12T20:49:18.159Z,94454.72
2024-03-12T20:54:21.395Z,94461.34
2024-03-12T20:59:24.981Z,94474.22
2024-03-12T21:04:27.535Z,94470.00
2024-03-12T21:09:29.802Z,94465.59
2024-03-12T21:14:32.704Z,94457.16
2024-03-12T21:19:35.204Z,94467.81
2024-03-12T21:24:37.755Z,94468.44
2024-03-12T21:29:43.456Z,94456.38
2024-03-12T21:34:47.477Z,94455.56
2024-03-12T21:39:50.166Z,94452.28
2024-03-12T21:44:55.207Z,94447.72
2024-03-12T21:49:57.651Z,94457.94
2024-03-12T21:55:00.965Z,94457.59
2024-03-12T22:00:11.846Z,94444.88
2024-03-12T22:05:15.990Z,94460.56
2024-03-12T22:10:18.424Z,94456.31
2024-03-12T22:15:20.881Z,94450.97
2024-03-12T22:20:23.559Z,94455.69
2024-03-12T22:25:26.053Z,94449.19
2024-03-12T22:30:29.470Z,94444.97
2024-03-12T22:35:31.495Z,94437.25
2024-03-12T22:40:35.411Z,94436.63
2024-03-12T22:45:37.933Z,94442.59
2024-03-12T22:50:41.460Z,94446.44
2024-03-12T22:55:44.278Z,94430.91
2024-03-12T23:00:48.350Z,94427.59
2024-03-12T23:05:50.696Z,94421.03
2024-03-12T23:10:53.352Z,94417.22
2024-03-12T23:15:55.619Z,94416.16
2024-03-12T23:20:58.191Z,94421.41
2024-03-12T23:26:03.116Z,94419.19
2024-03-12T23:31:05.512Z,94423.22
2024-03-12T23:36:08.869Z,94414.16
2024-03-12T23:41:13.088Z,94408.78
2024-03-12T23:46:16.968Z,94408.03
2024-03-12T23:51:19.156Z,94402.09
2024-03-12T23:56:25.890Z,94401.75
