createdAt,value
2019-04-23T00:01:47.127Z,4.60
2019-04-23T00:04:10.428Z,7.10
2019-04-23T00:07:04.156Z,7.17
2019-04-23T00:09:20.467Z,7.75
2019-04-23T00:11:46.210Z,5.55
2019-04-23T00:14:23.999Z,5.12
2019-04-23T00:16:51.405Z,5.22
2019-04-23T00:19:18.980Z,6.40
2019-04-23T00:21:59.969Z,5.65
2019-04-23T00:29:53.638Z,4.45
2019-04-23T00:32:23.433Z,4.30
2019-04-23T00:34:55.340Z,4.92
2019-04-23T00:37:29.278Z,5.75
2019-04-23T00:39:54.774Z,5.22
2019-04-23T00:44:56.297Z,6.80
2019-04-23T00:47:25.527Z,4.33
2019-04-23T00:50:07.414Z,4.53
2019-04-23T00:52:30.535Z,6.17
2019-04-23T00:55:07.176Z,5.58
2019-04-23T00:57:32.506Z,5.35
2019-04-23T01:00:22.187Z,5.05
2019-04-23T01:02:37.030Z,5.08
2019-04-23T01:05:10.308Z,6.95
2019-04-23T01:07:34.924Z,4.12
2019-04-23T01:10:15.176Z,5.42
2019-04-23T01:12:46.963Z,6.70
2019-04-23T01:15:21.267Z,5.35
2019-04-23T01:20:29.268Z,6.78
2019-04-23T01:22:42.083Z,5.72
2019-04-23T01:25:30.373Z,5.05
2019-04-23T01:28:23.497Z,5.75
2019-04-23T01:30:59.250Z,2.95
2019-04-23T01:33:29.670Z,4.60
2019-04-23T01:36:07.921Z,5.22
2019-04-23T01:38:27.968Z,5.72
2019-04-23T01:40:55.589Z,4.87
2019-04-23T01:43:23.463Z,3.92
2019-04-23T01:45:54.604Z,5.87
2019-04-23T01:48:26.076Z,7.25
2019-04-23T01:51:07.827Z,4.30
2019-04-23T01:53:33.276Z,8.48
2019-04-23T01:56:03.119Z,9.48
2019-04-23T01:58:40.306Z,6.95
2019-04-23T02:03:37.829Z,5.22
2019-04-23T02:06:07.121Z,6.33
2019-04-23T02:08:32.257Z,5.85
2019-04-23T02:11:09.726Z,5.80
2019-04-23T02:13:38.369Z,4.00
2019-04-23T02:16:25.793Z,5.40
2019-04-23T02:18:38.834Z,6.75
2019-04-23T02:21:10.586Z,7.00
2019-04-23T02:23:49.116Z,6.78
2019-04-23T02:26:20.100Z,7.22
2019-04-23T02:28:54.869Z,4.00
2019-04-23T02:31:44.602Z,5.85
2019-04-23T02:34:09.696Z,6.03
2019-04-23T02:36:32.419Z,6.92
2019-04-23T02:38:55.504Z,4.45
2019-04-23T02:44:11.698Z,7.10
2019-04-23T02:46:25.002Z,5.28
2019-04-23T02:49:07.096Z,5.25
2019-04-23T02:51:35.213Z,5.45
2019-04-23T02:55:17.736Z,5.90
2019-04-23T02:57:54.089Z,7.50
2019-04-23T03:00:28.927Z,6.58
2019-04-23T03:03:06.218Z,5.15
2019-04-23T03:05:46.701Z,6.50
2019-04-23T03:10:59.726Z,7.03
2019-04-23T03:30:16.999Z,7.50
2019-04-23T03:32:59.933Z,8.30
2019-04-23T03:38:00.775Z,9.38
2019-04-23T03:40:30.295Z,7.33
2019-04-23T03:44:14.590Z,6.25
2019-04-23T03:51:52.414Z,8.38
2019-04-23T03:57:06.113Z,5.75
2019-04-23T04:02:02.873Z,9.68
2019-04-23T04:07:00.817Z,7.75
2019-04-23T04:11:57.239Z,7.62
2019-04-23T04:14:44.745Z,10.40
2019-04-23T04:16:59.820Z,8.43
2019-04-23T04:24:34.947Z,6.60
2019-04-23T04:29:47.220Z,8.33
2019-04-23T04:35:07.240Z,7.42
2019-04-23T04:39:42.814Z,9.05
2019-04-23T04:47:10.085Z,8.20
2019-04-23T04:49:50.917Z,8.23
2019-04-23T04:52:34.183Z,7.17
2019-04-23T04:54:30.956Z,8.13
2019-04-23T04:57:20.807Z,9.13
2019-04-23T05:03:04.451Z,7.25
2019-04-23T05:05:02.367Z,8.98
2019-04-23T05:07:32.663Z,8.80
2019-04-23T05:09:56.994Z,8.73
2019-04-23T05:14:59.638Z,8.10
2019-04-23T05:18:00.098Z,8.03
2019-04-23T05:20:26.072Z,9.05
2019-04-23T05:25:25.478Z,8.45
2019-04-23T05:30:33.026Z,7.65
2019-04-23T05:33:07.752Z,10.75
2019-04-23T05:35:47.883Z,8.83
2019-04-23T05:45:35.056Z,9.12
2019-04-23T05:50:50.622Z,9.45
2019-04-23T05:55:42.664Z,11.44
2019-04-23T05:58:16.661Z,8.48
2019-04-23T06:00:45.756Z,9.40
2019-04-23T06:03:19.507Z,10.32
2019-04-23T06:05:49.720Z,12.25
2019-04-23T06:08:25.787Z,9.40
2019-04-23T06:10:55.850Z,12.07
2019-04-23T06:13:30.846Z,9.90
2019-04-23T06:15:52.091Z,11.78
2019-04-23T06:18:30.702Z,15.23
2019-04-23T06:28:27.563Z,11.43
2019-04-23T06:31:04.996Z,12.25
2019-04-23T06:33:32.254Z,11.25
2019-04-23T06:36:05.632Z,10.35
2019-04-23T06:38:53.781Z,11.22
2019-04-23T06:41:10.047Z,13.88
2019-04-23T06:46:50.254Z,12.13
2019-04-23T06:49:22.127Z,12.40
2019-04-23T06:51:52.202Z,10.45
2019-04-23T06:54:19.173Z,10.80
2019-04-23T06:59:17.368Z,11.95
2019-04-23T07:04:28.976Z,14.90
2019-04-23T07:07:13.630Z,8.07
2019-04-23T07:09:13.381Z,12.58
2019-04-23T07:11:47.867Z,11.75
2019-04-23T07:14:30.543Z,12.10
2019-04-23T07:16:54.484Z,16.20
2019-04-23T07:22:10.294Z,12.53
2019-04-23T07:24:31.272Z,13.93
2019-04-23T07:26:55.808Z,11.40
2019-04-23T07:29:31.367Z,15.18
2019-04-23T07:32:02.998Z,12.33
2019-04-23T07:34:32.080Z,12.30
2019-04-23T07:37:05.087Z,15.53
2019-04-23T07:40:07.586Z,11.95
2019-04-23T07:42:41.595Z,15.15
2019-04-23T07:45:26.089Z,13.48
2019-04-23T07:58:25.773Z,14.58
2019-04-23T08:03:21.062Z,11.88
2019-04-23T08:05:49.079Z,12.80
2019-04-23T08:08:16.868Z,12.80
2019-04-23T08:13:53.386Z,16.52
2019-04-23T08:18:53.856Z,13.88
2019-04-23T08:21:19.249Z,16.67
2019-04-23T08:29:30.356Z,12.65
2019-04-23T08:37:15.626Z,15.17
2019-04-23T08:42:33.111Z,11.63
2019-04-23T08:48:15.461Z,14.87
2019-04-23T08:50:42.563Z,14.43
2019-04-23T08:53:26.361Z,11.28
2019-04-23T08:58:20.095Z,14.90
2019-04-23T09:00:51.975Z,12.88
2019-04-23T09:03:28.463Z,17.07
2019-04-23T09:05:52.737Z,13.63
2019-04-23T09:08:19.166Z,12.15
2019-04-23T09:10:56.275Z,15.30
2019-04-23T09:13:52.310Z,15.88
2019-04-23T09:15:55.559Z,15.55
2019-04-23T09:21:00.405Z,19.48
2019-04-23T09:23:34.483Z,14.73
2019-04-23T09:31:17.305Z,17.52
2019-04-23T09:33:51.988Z,13.90
2019-04-23T09:36:45.616Z,14.05
2019-04-23T09:42:08.386Z,14.38
2019-04-23T09:47:53.500Z,14.95
2019-04-23T09:53:01.826Z,14.30
2019-04-23T09:58:00.676Z,14.80
2019-04-23T10:02:44.810Z,14.00
2019-04-23T10:05:11.125Z,15.58
2019-04-23T10:07:38.581Z,13.70
2019-04-23T10:09:59.437Z,13.32
2019-04-23T10:12:30.249Z,17.57
2019-04-23T10:15:08.122Z,13.32
2019-04-23T10:17:31.931Z,14.23
2019-04-23T10:20:02.649Z,16.52
2019-04-23T10:22:34.487Z,13.53
2019-04-23T10:25:03.677Z,15.08
2019-04-23T10:27:33.068Z,14.15
2019-04-23T10:30:03.859Z,15.55
2019-04-23T10:32:33.593Z,14.33
2019-04-23T10:42:32.073Z,14.90
2019-04-23T10:58:54.162Z,15.05
2019-04-23T11:02:25.410Z,16.90
2019-04-23T11:05:15.837Z,15.53
2019-04-23T11:08:02.225Z,16.53
2019-04-23T11:11:10.892Z,13.25
2019-04-23T11:14:04.585Z,13.25
2019-04-23T11:17:03.814Z,14.33
2019-04-23T11:20:14.918Z,14.28
2019-04-23T11:36:37.970Z,11.08
2019-04-23T12:18:05.377Z,12.25
2019-04-23T12:21:28.260Z,13.53
2019-04-23T12:30:03.582Z,15.97
2019-04-23T12:33:21.752Z,10.48
2019-04-23T12:36:33.888Z,15.05
2019-04-23T12:39:08.641Z,13.00
2019-04-23T12:41:41.941Z,14.28
2019-04-23T12:44:10.927Z,15.98
2019-04-23T12:49:52.850Z,12.35
2019-04-23T12:51:56.040Z,14.07
2019-04-23T12:54:43.233Z,10.43
2019-04-23T12:57:05.149Z,13.27
2019-04-23T12:59:32.969Z,11.48
2019-04-23T13:02:03.597Z,12.37
2019-04-23T13:04:32.469Z,12.43
2019-04-23T13:06:59.347Z,14.40
2019-04-23T13:09:48.835Z,13.05
2019-04-23T13:12:10.498Z,14.47
2019-04-23T13:14:43.734Z,12.25
2019-04-23T13:17:21.294Z,13.40
2019-04-23T13:19:51.870Z,11.97
2019-04-23T13:22:16.546Z,12.23
2019-04-23T13:25:13.312Z,14.50
2019-04-23T13:27:54.249Z,13.05
2019-04-23T13:30:23.288Z,12.40
2019-04-23T13:32:55.446Z,12.17
2019-04-23T13:37:59.297Z,13.87
2019-04-23T13:40:26.103Z,14.35
2019-04-23T13:43:06.962Z,13.48
2019-04-23T13:45:49.908Z,16.73
2019-04-23T13:48:01.181Z,15.18
2019-04-23T13:50:40.381Z,15.65
2019-04-23T13:55:24.745Z,15.20
2019-04-23T14:03:21.660Z,10.13
2019-04-23T14:05:49.438Z,14.75
2019-04-23T14:08:34.883Z,11.95
2019-04-23T14:10:55.417Z,13.27
2019-04-23T14:16:03.985Z,14.58
2019-04-23T14:18:53.883Z,12.65
2019-04-23T14:21:11.176Z,14.80
2019-04-23T14:23:57.728Z,15.48
2019-04-23T14:26:18.833Z,15.85
2019-04-23T14:33:52.883Z,12.80
2019-04-23T14:36:07.578Z,13.45
2019-04-23T14:38:41.650Z,15.88
2019-04-23T14:41:21.760Z,14.67
2019-04-23T14:43:49.510Z,15.32
2019-04-23T14:59:02.815Z,12.55
2019-04-23T15:02:05.536Z,12.78
2019-04-23T15:05:06.466Z,12.07
2019-04-23T15:08:06.224Z,15.40
2019-04-23T15:11:11.887Z,14.60
2019-04-23T15:14:01.438Z,14.68
2019-04-23T15:20:04.825Z,14.65
2019-04-23T15:26:47.806Z,13.10
2019-04-23T15:28:40.812Z,11.25
2019-04-23T15:32:03.262Z,13.75
2019-04-23T15:38:24.669Z,12.58
2019-04-23T15:41:10.459Z,14.33
2019-04-23T15:44:14.346Z,11.85
2019-04-23T15:47:04.554Z,12.37
2019-04-23T15:55:12.329Z,11.45
2019-04-23T15:58:09.744Z,10.05
2019-04-23T16:00:31.615Z,10.28
2019-04-23T16:02:33.955Z,8.43
2019-04-23T16:05:03.767Z,11.35
2019-04-23T16:07:51.574Z,8.73
2019-04-23T16:10:29.556Z,9.75
2019-04-23T16:13:02.938Z,11.12
2019-04-23T16:15:38.335Z,11.64
2019-04-23T16:18:35.564Z,10.10
2019-04-23T16:21:03.435Z,7.90
2019-04-23T16:23:26.449Z,10.45
2019-04-23T16:25:58.424Z,9.90
2019-04-23T16:34:32.199Z,9.38
2019-04-23T16:37:04.726Z,8.87
2019-04-23T16:39:30.789Z,12.75
2019-04-23T16:42:08.783Z,9.65
2019-04-23T16:47:10.821Z,11.60
2019-04-23T16:49:42.145Z,14.10
2019-04-23T16:52:07.794Z,9.03
2019-04-23T16:54:50.608Z,10.15
2019-04-23T16:59:49.745Z,12.45
2019-04-23T17:02:21.399Z,9.70
2019-04-23T17:04:46.143Z,9.00
2019-04-23T17:07:24.260Z,11.97
2019-04-23T17:09:55.345Z,9.58
2019-04-23T17:12:13.770Z,12.10
2019-04-23T17:15:02.074Z,11.28
2019-04-23T17:17:15.072Z,9.88
2019-04-23T17:19:54.700Z,9.75
2019-04-23T17:22:17.985Z,10.98
2019-04-23T17:25:00.285Z,13.15
2019-04-23T17:30:00.177Z,11.05
2019-04-23T17:33:23.952Z,14.20
2019-04-23T17:36:05.397Z,10.93
2019-04-23T17:38:34.052Z,10.90
2019-04-23T17:41:13.719Z,9.53
2019-04-23T17:43:47.013Z,12.00
2019-04-23T17:50:25.381Z,10.40
2019-04-23T18:05:25.160Z,10.90
2019-04-23T18:08:01.122Z,12.13
2019-04-23T18:10:34.069Z,11.25
2019-04-23T18:12:57.948Z,12.25
2019-04-23T18:15:17.474Z,10.68
2019-04-23T18:20:55.307Z,10.75
2019-04-23T18:23:32.441Z,11.75
2019-04-23T18:25:54.457Z,14.13
2019-04-23T18:28:19.699Z,12.68
2019-04-23T18:31:12.884Z,13.90
2019-04-23T18:36:22.621Z,18.20
2019-04-23T18:41:41.614Z,18.17
2019-04-23T18:44:18.485Z,14.68
2019-04-23T18:46:36.968Z,15.20
2019-04-23T18:49:01.774Z,15.98
2019-04-23T18:51:41.754Z,14.38
2019-04-23T18:54:05.499Z,13.05
2019-04-23T18:57:00.180Z,14.15
2019-04-23T18:59:11.029Z,14.43
2019-04-23T19:02:02.504Z,16.45
2019-04-23T19:04:56.726Z,16.07
2019-04-23T19:07:32.218Z,14.90
2019-04-23T19:13:07.049Z,17.48
2019-04-23T19:15:30.058Z,16.87
2019-04-23T19:20:43.859Z,15.55
2019-04-23T19:22:58.836Z,12.10
2019-04-23T19:25:27.909Z,13.90
2019-04-23T19:28:32.475Z,16.17
2019-04-23T19:30:41.723Z,17.27
2019-04-23T19:33:13.886Z,14.43
2019-04-23T19:35:58.610Z,16.20
2019-04-23T19:38:11.169Z,13.93
2019-04-23T19:43:11.272Z,15.95
2019-04-23T19:45:49.417Z,16.17
2019-04-23T19:48:25.724Z,13.68
2019-04-23T19:53:25.615Z,15.72
2019-04-23T19:56:06.577Z,13.20
2019-04-23T19:58:29.992Z,16.70
2019-04-23T20:01:11.315Z,13.67
2019-04-23T20:03:52.597Z,17.10
2019-04-23T20:06:55.314Z,15.32
2019-04-23T20:12:40.769Z,13.65
2019-04-23T20:15:35.591Z,14.27
2019-04-23T20:17:56.620Z,17.98
2019-04-23T20:20:49.816Z,17.37
2019-04-23T20:23:58.977Z,14.53
2019-04-23T20:29:22.425Z,15.55
2019-04-23T20:33:08.652Z,18.60
2019-04-23T20:36:59.485Z,13.63
2019-04-23T20:39:30.341Z,19.15
2019-04-23T20:44:43.285Z,23.05
2019-04-23T20:47:10.254Z,33.37
2019-04-23T20:49:45.670Z,27.22
2019-04-23T20:52:15.280Z,23.37
2019-04-23T20:57:51.833Z,17.67
2019-04-23T21:00:23.476Z,16.55
2019-04-23T21:03:25.612Z,17.80
2019-04-23T21:05:22.839Z,17.30
2019-04-23T21:13:17.279Z,19.00
2019-04-23T21:15:40.553Z,16.07
2019-04-23T21:18:22.370Z,16.37
2019-04-23T21:20:50.096Z,15.07
2019-04-23T21:23:23.713Z,15.40
2019-04-23T21:25:54.173Z,15.93
2019-04-23T21:28:40.073Z,17.15
2019-04-23T21:31:40.447Z,19.67
2019-04-23T21:39:53.640Z,15.95
2019-04-23T21:42:14.434Z,20.75
2019-04-23T21:44:40.503Z,15.90
2019-04-23T21:47:11.375Z,17.27
2019-04-23T21:49:58.032Z,18.62
2019-04-23T21:52:20.562Z,14.53
2019-04-23T21:54:51.166Z,17.62
2019-04-23T21:57:32.475Z,16.85
2019-04-23T21:59:51.035Z,17.00
2019-04-23T22:02:23.644Z,16.90
2019-04-23T22:04:52.717Z,18.12
2019-04-23T22:07:29.119Z,15.80
2019-04-23T22:09:57.702Z,16.62
2019-04-23T22:12:23.504Z,15.83
2019-04-23T22:20:09.494Z,15.43
2019-04-23T22:22:45.481Z,17.10
2019-04-23T22:24:57.792Z,16.17
2019-04-23T22:27:32.636Z,18.23
2019-04-23T22:30:22.732Z,19.00
2019-04-23T22:32:47.719Z,17.73
2019-04-23T22:35:07.999Z,16.05
2019-04-23T22:37:42.825Z,18.12
2019-04-23T22:40:04.763Z,16.82
2019-04-23T22:47:47.880Z,13.77
2019-04-23T22:50:10.873Z,15.25
2019-04-23T22:52:48.609Z,17.52
2019-04-23T22:57:58.743Z,16.57
2019-04-23T23:00:19.392Z,15.35
2019-04-23T23:03:21.427Z,18.75
2019-04-23T23:06:03.146Z,15.35
2019-04-23T23:08:16.337Z,17.98
2019-04-23T23:10:52.207Z,18.73
2019-04-23T23:13:20.714Z,13.03
2019-04-23T23:15:53.222Z,15.03
2019-04-23T23:18:18.167Z,17.73
2019-04-23T23:21:04.191Z,17.23
2019-04-23T23:23:21.354Z,13.63
2019-04-23T23:25:56.302Z,15.67
2019-04-23T23:28:42.065Z,16.48
2019-04-23T23:31:05.295Z,14.53
2019-04-23T23:36:08.354Z,18.93
2019-04-23T23:38:36.684Z,13.48
2019-04-23T23:41:19.144Z,14.20
2019-04-23T23:43:29.724Z,15.25
2019-04-23T23:46:18.615Z,15.93
2019-04-23T23:48:35.953Z,11.63
2019-04-23T23:51:11.585Z,16.42
2019-04-23T23:56:10.931Z,14.85
2019-04-23T23:58:55.318Z,19.15
