createdAt,value
2017-09-18T00:00:17.020Z,99.99
2017-09-18T00:00:57.600Z,99.99
2017-09-18T00:01:38.187Z,99.99
2017-09-18T00:02:18.773Z,99.99
2017-09-18T00:02:59.354Z,99.99
2017-09-18T00:03:39.928Z,99.99
2017-09-18T00:04:20.507Z,99.99
2017-09-18T00:05:01.088Z,99.99
2017-09-18T00:05:41.667Z,99.99
2017-09-18T00:06:22.247Z,99.99
2017-09-18T00:07:02.822Z,99.99
2017-09-18T00:07:43.410Z,99.99
2017-09-18T00:08:23.995Z,99.99
2017-09-18T00:09:04.569Z,99.99
2017-09-18T00:09:45.145Z,99.99
2017-09-18T00:10:25.715Z,99.99
2017-09-18T00:11:06.288Z,99.99
2017-09-18T00:11:46.882Z,99.99
2017-09-18T00:12:27.467Z,99.99
2017-09-18T00:13:08.042Z,99.99
2017-09-18T00:13:48.630Z,99.99
2017-09-18T00:14:29.202Z,99.99
2017-09-18T00:15:09.780Z,99.99
2017-09-18T00:15:50.365Z,99.99
2017-09-18T00:16:30.952Z,99.99
2017-09-18T00:17:11.527Z,99.99
2017-09-18T00:17:52.114Z,99.99
2017-09-18T00:18:32.697Z,99.99
2017-09-18T00:19:13.276Z,99.99
2017-09-18T00:19:53.853Z,99.99
2017-09-18T00:20:34.429Z,99.99
2017-09-18T00:21:15.016Z,99.99
2017-09-18T00:21:55.585Z,99.99
2017-09-18T00:22:36.169Z,99.99
2017-09-18T00:23:16.749Z,99.99
2017-09-18T00:23:57.330Z,99.99
2017-09-18T00:24:37.905Z,99.99
2017-09-18T00:25:18.489Z,99.99
2017-09-18T00:25:59.063Z,99.99
2017-09-18T00:26:39.648Z,99.99
2017-09-18T00:27:20.234Z,99.99
2017-09-18T00:28:00.818Z,99.99
2017-09-18T00:29:58.557Z,99.99
2017-09-18T00:30:39.132Z,99.99
2017-09-18T00:31:19.703Z,99.99
2017-09-18T01:10:37.650Z,99.99
2017-09-18T01:11:18.235Z,99.99
2017-09-18T01:11:58.817Z,99.99
2017-09-18T01:12:39.396Z,99.99
2017-09-18T01:13:19.973Z,99.99
2017-09-18T01:14:00.564Z,99.99
2017-09-18T01:14:41.145Z,99.99
2017-09-18T01:15:21.728Z,99.99
2017-09-18T01:16:02.307Z,99.99
2017-09-18T01:16:42.881Z,99.99
2017-09-18T01:17:23.463Z,99.99
2017-09-18T01:18:04.037Z,99.99
2017-09-18T01:18:44.612Z,99.99
2017-09-18T01:19:25.192Z,99.99
2017-09-18T01:20:05.772Z,99.99
2017-09-18T01:20:46.349Z,99.99
2017-09-18T01:21:26.925Z,99.99
2017-09-18T01:22:07.513Z,99.99
2017-09-18T01:22:48.095Z,99.99
2017-09-18T01:23:28.679Z,99.99
2017-09-18T01:24:09.259Z,99.99
2017-09-18T01:24:49.838Z,99.99
2017-09-18T01:25:30.418Z,99.99
2017-09-18T01:27:17.948Z,99.99
2017-09-18T01:27:58.524Z,99.99
2017-09-18T01:28:39.103Z,99.99
2017-09-18T01:29:19.679Z,99.99
2017-09-18T01:30:00.259Z,99.99
2017-09-18T01:30:40.841Z,99.99
2017-09-18T01:31:21.413Z,99.99
2017-09-18T01:32:01.979Z,99.99
2017-09-18T01:32:42.566Z,99.99
2017-09-18T01:33:23.133Z,99.99
2017-09-18T01:34:03.689Z,99.99
2017-09-18T01:34:44.252Z,99.99
2017-09-18T01:35:24.827Z,99.99
2017-09-18T01:36:19.914Z,99.99
2017-09-18T01:37:00.488Z,99.99
2017-09-18T01:37:41.062Z,99.99
2017-09-18T01:38:21.636Z,99.99
2017-09-18T01:39:02.214Z,99.99
2017-09-18T01:39:42.785Z,99.99
2017-09-18T01:40:23.361Z,99.99
2017-09-18T01:41:03.949Z,99.99
2017-09-18T01:41:44.524Z,99.99
2017-09-18T01:42:25.099Z,99.99
2017-09-18T01:43:05.674Z,99.99
2017-09-18T01:43:46.251Z,99.99
2017-09-18T01:44:26.823Z,99.99
2017-09-18T01:45:07.401Z,99.99
2017-09-18T01:45:47.978Z,99.99
2017-09-18T01:46:28.564Z,99.99
2017-09-18T01:47:09.138Z,99.99
2017-09-18T01:47:49.716Z,99.99
2017-09-18T01:48:30.300Z,99.99
2017-09-18T01:49:10.881Z,99.99
2017-09-18T01:49:51.455Z,99.99
2017-09-18T01:50:32.036Z,99.99
2017-09-18T01:51:12.609Z,99.99
2017-09-18T01:52:09.208Z,99.99
2017-09-18T01:52:49.783Z,99.99
2017-09-18T01:53:30.365Z,99.99
2017-09-18T01:54:10.935Z,99.99
2017-09-18T01:54:51.516Z,99.99
2017-09-18T01:55:32.097Z,99.99
2017-09-18T01:56:12.674Z,99.99
2017-09-18T01:56:53.256Z,99.99
2017-09-18T01:57:33.836Z,99.99
2017-09-18T01:58:14.417Z,99.99
2017-09-18T01:58:54.998Z,99.99
2017-09-18T01:59:35.573Z,99.99
2017-09-18T02:00:16.150Z,99.99
2017-09-18T02:00:56.726Z,99.99
2017-09-18T02:01:37.293Z,99.99
2017-09-18T02:02:17.882Z,99.99
2017-09-18T02:02:58.452Z,99.99
2017-09-18T02:03:39.034Z,99.99
2017-09-18T02:04:19.601Z,99.99
2017-09-18T02:05:00.179Z,99.99
2017-09-18T02:05:40.763Z,99.99
2017-09-18T02:06:21.341Z,99.99
2017-09-18T02:07:01.910Z,99.99
2017-09-18T02:07:42.494Z,99.99
2017-09-18T02:08:23.078Z,99.99
2017-09-18T02:09:03.650Z,99.99
2017-09-18T02:09:44.242Z,99.99
2017-09-18T02:10:24.823Z,99.99
2017-09-18T02:11:05.406Z,99.99
2017-09-18T02:11:45.986Z,99.99
2017-09-18T02:12:26.567Z,99.99
2017-09-18T02:13:07.150Z,99.99
2017-09-18T02:13:47.727Z,99.99
2017-09-18T02:14:28.301Z,99.99
2017-09-18T02:15:08.880Z,99.99
2017-09-18T02:15:49.459Z,99.99
2017-09-18T02:16:30.045Z,99.99
2017-09-18T02:17:10.619Z,99.99
2017-09-18T02:17:51.200Z,99.99
2017-09-18T02:18:31.777Z,99.99
2017-09-18T02:19:12.354Z,99.99
2017-09-18T02:19:52.943Z,99.99
2017-09-18T02:20:33.523Z,99.99
2017-09-18T02:21:14.096Z,99.99
2017-09-18T02:21:54.682Z,99.99
2017-09-18T02:22:35.260Z,99.99
2017-09-18T02:23:15.826Z,99.99
2017-09-18T02:23:56.399Z,99.99
2017-09-18T02:24:36.975Z,99.99
2017-09-18T02:25:17.553Z,99.99
2017-09-18T02:25:58.140Z,99.99
2017-09-18T02:26:38.720Z,99.99
2017-09-18T02:27:19.303Z,99.99
2017-09-18T02:27:59.875Z,99.99
2017-09-18T02:28:40.446Z,99.99
2017-09-18T02:29:21.029Z,99.99
2017-09-18T02:30:01.602Z,99.99
2017-09-18T02:30:42.188Z,99.99
2017-09-18T02:31:22.754Z,99.99
2017-09-18T02:32:18.326Z,99.99
2017-09-18T02:32:58.904Z,99.99
2017-09-18T02:33:39.480Z,99.99
2017-09-18T02:34:20.059Z,99.99
2017-09-18T02:35:00.636Z,99.99
2017-09-18T02:35:41.223Z,99.99
2017-09-18T02:36:21.800Z,99.99
2017-09-18T02:37:02.371Z,99.99
2017-09-18T02:37:42.948Z,99.99
2017-09-18T02:38:23.530Z,99.99
2017-09-18T02:39:04.103Z,99.99
2017-09-18T02:39:44.684Z,99.99
2017-09-18T02:40:25.270Z,99.99
2017-09-18T02:41:05.833Z,99.99
2017-09-18T02:41:46.441Z,99.99
2017-09-18T02:42:27.003Z,99.99
2017-09-18T02:43:07.585Z,99.99
2017-09-18T02:43:48.166Z,99.99
2017-09-18T02:44:28.737Z,99.99
2017-09-18T02:45:09.309Z,99.99
2017-09-18T02:45:49.879Z,99.99
2017-09-18T02:46:30.462Z,99.99
2017-09-18T02:47:11.036Z,99.99
2017-09-18T02:47:51.609Z,99.99
2017-09-18T02:48:32.175Z,99.99
2017-09-18T02:49:12.752Z,99.99
2017-09-18T02:51:10.476Z,99.99
2017-09-18T02:51:51.038Z,99.99
2017-09-18T02:52:31.603Z,99.99
2017-09-18T02:53:12.183Z,99.99
2017-09-18T02:53:52.758Z,99.99
2017-09-18T02:54:33.333Z,99.99
2017-09-18T02:55:13.902Z,99.99
2017-09-18T02:55:54.481Z,99.99
2017-09-18T02:56:35.053Z,99.99
2017-09-18T02:57:15.629Z,99.99
2017-09-18T02:57:56.202Z,99.99
2017-09-18T02:58:36.789Z,99.99
2017-09-18T02:59:17.360Z,99.99
2017-09-18T02:59:57.943Z,99.99
2017-09-18T03:00:38.511Z,99.99
2017-09-18T03:01:19.082Z,99.99
2017-09-18T03:01:59.664Z,99.99
2017-09-18T03:02:57.201Z,99.99
2017-09-18T03:03:37.775Z,99.99
2017-09-18T03:04:18.346Z,99.99
2017-09-18T03:04:58.930Z,99.99
2017-09-18T03:05:39.504Z,99.99
2017-09-18T03:06:20.075Z,99.99
2017-09-18T03:07:00.652Z,99.99
2017-09-18T03:07:41.226Z,99.99
2017-09-18T03:08:21.809Z,99.99
2017-09-18T03:09:02.388Z,99.99
2017-09-18T03:09:42.968Z,99.99
2017-09-18T03:10:24.239Z,99.99
2017-09-18T03:11:04.838Z,99.99
2017-09-18T03:11:45.417Z,99.99
2017-09-18T03:12:26.000Z,99.99
2017-09-18T03:13:06.576Z,99.99
2017-09-18T03:13:49.745Z,99.99
2017-09-18T03:14:30.309Z,99.99
2017-09-18T03:15:10.905Z,99.99
2017-09-18T03:15:51.561Z,99.99
2017-09-18T03:16:32.122Z,99.99
2017-09-18T03:17:12.703Z,99.99
2017-09-18T03:17:53.411Z,99.99
2017-09-18T03:18:34.123Z,99.99
2017-09-18T03:19:14.678Z,99.99
2017-09-18T03:19:55.263Z,99.99
2017-09-18T03:20:35.884Z,99.99
2017-09-18T03:21:16.496Z,99.99
2017-09-18T03:21:57.076Z,99.99
2017-09-18T03:22:37.727Z,99.99
2017-09-18T03:23:18.308Z,99.99
2017-09-18T03:23:58.929Z,99.99
2017-09-18T03:24:39.579Z,99.99
2017-09-18T03:25:20.263Z,99.99
2017-09-18T03:26:00.844Z,99.99
2017-09-18T03:26:41.433Z,99.99
2017-09-18T03:27:22.065Z,99.99
2017-09-18T03:28:02.705Z,99.99
2017-09-18T03:28:43.398Z,99.99
2017-09-18T03:29:24.068Z,99.99
2017-09-18T03:30:04.910Z,99.99
2017-09-18T03:30:45.523Z,99.99
2017-09-18T03:31:26.185Z,99.99
2017-09-18T03:32:06.786Z,99.99
2017-09-18T03:32:47.506Z,99.99
2017-09-18T03:33:28.082Z,99.99
2017-09-18T03:34:08.660Z,99.99
2017-09-18T03:34:49.236Z,99.99
2017-09-18T03:35:29.898Z,99.99
2017-09-18T03:36:10.554Z,99.99
2017-09-18T03:36:51.132Z,99.99
2017-09-18T03:37:31.784Z,99.99
2017-09-18T03:38:12.365Z,99.99
2017-09-18T03:38:53.045Z,99.99
2017-09-18T03:39:33.688Z,99.99
2017-09-18T03:40:15.291Z,99.99
2017-09-18T03:40:55.871Z,99.99
2017-09-18T03:41:36.457Z,99.99
2017-09-18T03:42:17.048Z,99.99
2017-09-18T03:42:57.698Z,99.99
2017-09-18T03:43:38.252Z,99.99
2017-09-18T03:44:18.831Z,99.99
2017-09-18T03:44:59.410Z,99.99
2017-09-18T03:45:39.990Z,99.99
2017-09-18T03:46:20.608Z,99.99
2017-09-18T03:47:01.183Z,99.99
2017-09-18T03:47:41.817Z,99.99
2017-09-18T03:48:22.546Z,99.99
2017-09-18T03:49:03.159Z,99.99
2017-09-18T03:49:45.630Z,99.99
2017-09-18T03:50:26.206Z,99.99
2017-09-18T03:51:07.460Z,99.99
2017-09-18T03:51:48.048Z,99.99
2017-09-18T03:52:28.620Z,99.99
2017-09-18T03:53:09.200Z,99.99
2017-09-18T03:53:49.770Z,99.99
2017-09-18T03:54:30.352Z,99.99
2017-09-18T03:55:10.966Z,99.99
2017-09-18T03:55:51.526Z,99.99
2017-09-18T03:56:32.104Z,99.99
2017-09-18T03:57:12.676Z,99.99
2017-09-18T03:57:53.249Z,99.99
2017-09-18T03:58:33.820Z,99.99
2017-09-18T03:59:14.402Z,99.99
2017-09-18T03:59:54.980Z,99.99
2017-09-18T04:00:35.558Z,99.99
2017-09-18T04:01:16.131Z,99.99
2017-09-18T04:01:56.711Z,99.99
2017-09-18T04:02:37.282Z,99.99
2017-09-18T04:03:17.861Z,99.99
2017-09-18T04:03:58.438Z,99.99
2017-09-18T04:04:39.023Z,99.99
2017-09-18T04:05:19.594Z,99.99
2017-09-18T04:06:00.170Z,99.99
2017-09-18T04:06:40.755Z,99.99
2017-09-18T04:07:21.332Z,99.99
2017-09-18T04:08:01.901Z,99.99
2017-09-18T04:08:42.477Z,99.99
2017-09-18T04:09:23.049Z,99.99
2017-09-18T04:10:03.622Z,99.99
2017-09-18T04:10:44.250Z,99.99
2017-09-18T04:11:24.822Z,99.99
2017-09-18T04:12:05.403Z,99.99
2017-09-18T04:12:45.973Z,99.99
2017-09-18T04:13:26.549Z,99.99
2017-09-18T04:14:07.119Z,99.99
2017-09-18T04:14:47.697Z,99.99
2017-09-18T04:15:28.272Z,99.99
2017-09-18T04:16:08.855Z,99.99
2017-09-18T04:16:49.437Z,99.99
2017-09-18T04:17:30.015Z,99.99
2017-09-18T04:18:10.596Z,99.99
2017-09-18T04:18:51.172Z,99.99
2017-09-18T04:19:31.733Z,99.99
2017-09-18T04:20:12.328Z,99.99
2017-09-18T04:20:52.922Z,99.99
2017-09-18T04:21:33.498Z,99.99
2017-09-18T04:22:14.074Z,99.99
2017-09-18T04:22:54.663Z,99.99
2017-09-18T04:23:35.241Z,99.99
2017-09-18T04:24:15.824Z,99.99
2017-09-18T04:24:56.421Z,99.99
2017-09-18T04:25:36.978Z,99.99
2017-09-18T04:26:17.555Z,99.99
2017-09-18T04:26:58.135Z,99.99
2017-09-18T04:27:38.718Z,99.99
2017-09-18T04:28:19.300Z,99.99
2017-09-18T04:28:59.877Z,99.99
2017-09-18T04:29:40.452Z,99.99
2017-09-18T04:30:21.032Z,99.99
2017-09-18T04:31:01.617Z,99.99
2017-09-18T04:31:42.195Z,99.99
2017-09-18T04:32:22.762Z,99.99
2017-09-18T04:33:03.338Z,99.99
2017-09-18T04:33:43.922Z,99.99
2017-09-18T04:34:24.506Z,99.99
2017-09-18T04:35:05.084Z,99.99
2017-09-18T04:35:45.663Z,99.99
2017-09-18T04:36:26.248Z,99.99
2017-09-18T04:37:06.820Z,99.99
2017-09-18T04:37:47.393Z,99.99
2017-09-18T04:38:27.960Z,99.99
2017-09-18T04:39:08.542Z,99.99
2017-09-18T04:39:49.123Z,99.99
2017-09-18T04:40:29.690Z,99.99
2017-09-18T04:41:10.282Z,99.99
2017-09-18T04:41:50.864Z,99.99
2017-09-18T04:42:31.447Z,99.99
2017-09-18T04:43:12.016Z,99.99
2017-09-18T04:43:52.593Z,99.99
2017-09-18T04:44:33.178Z,99.99
2017-09-18T04:45:13.753Z,99.99
2017-09-18T04:45:59.337Z,99.99
2017-09-18T04:46:39.916Z,99.99
2017-09-18T04:47:20.499Z,99.99
2017-09-18T04:48:01.080Z,99.99
2017-09-18T04:48:41.662Z,99.99
2017-09-18T04:49:22.241Z,99.99
2017-09-18T04:50:02.830Z,99.99
2017-09-18T04:50:43.418Z,99.99
2017-09-18T04:51:23.991Z,99.99
2017-09-18T04:52:04.566Z,99.99
2017-09-18T04:52:45.146Z,99.99
2017-09-18T04:53:25.725Z,99.99
2017-09-18T04:54:06.318Z,99.99
2017-09-18T04:54:46.896Z,99.99
2017-09-18T04:55:27.470Z,99.99
2017-09-18T04:56:08.046Z,99.99
2017-09-18T04:56:48.629Z,99.99
2017-09-18T04:57:29.204Z,99.99
2017-09-18T04:58:09.794Z,99.99
2017-09-18T04:58:50.357Z,99.99
2017-09-18T04:59:30.931Z,99.99
2017-09-18T05:00:11.513Z,99.99
2017-09-18T05:00:52.093Z,99.99
2017-09-18T05:01:32.681Z,99.99
2017-09-18T05:02:13.263Z,99.99
2017-09-18T05:02:53.842Z,99.99
2017-09-18T05:03:34.428Z,99.99
2017-09-18T05:04:15.006Z,99.99
2017-09-18T05:04:55.580Z,99.99
2017-09-18T05:05:36.155Z,99.99
2017-09-18T05:06:16.733Z,99.99
2017-09-18T05:06:57.319Z,99.99
2017-09-18T05:07:37.891Z,99.99
2017-09-18T05:08:18.469Z,99.99
2017-09-18T05:08:59.040Z,99.99
2017-09-18T05:09:39.625Z,99.99
2017-09-18T05:10:20.210Z,99.99
2017-09-18T05:11:00.787Z,99.99
2017-09-18T05:11:41.374Z,99.99
2017-09-18T05:12:21.956Z,99.99
2017-09-18T05:14:14.584Z,99.99
2017-09-18T05:14:55.168Z,99.99
2017-09-18T05:15:35.750Z,99.99
2017-09-18T05:16:16.323Z,99.99
2017-09-18T05:16:56.901Z,99.99
2017-09-18T05:17:37.478Z,99.99
2017-09-18T05:18:18.047Z,99.99
2017-09-18T05:18:58.625Z,99.99
2017-09-18T05:19:39.201Z,99.99
2017-09-18T05:20:19.783Z,99.99
2017-09-18T05:21:00.368Z,99.99
2017-09-18T05:21:40.935Z,99.99
2017-09-18T05:22:21.522Z,99.99
2017-09-18T05:23:02.096Z,99.99
2017-09-18T05:23:42.671Z,99.99
2017-09-18T05:24:23.253Z,99.99
2017-09-18T05:25:03.832Z,99.99
2017-09-18T05:25:44.412Z,99.99
2017-09-18T05:26:24.998Z,99.99
2017-09-18T05:27:05.586Z,99.99
2017-09-18T05:27:46.167Z,99.99
2017-09-18T05:28:26.753Z,99.99
2017-09-18T05:29:07.331Z,99.99
2017-09-18T05:29:47.909Z,99.99
2017-09-18T05:30:28.488Z,99.99
2017-09-18T05:31:09.054Z,99.99
2017-09-18T05:31:49.625Z,99.99
2017-09-18T05:32:30.209Z,99.99
2017-09-18T05:33:10.791Z,99.99
2017-09-18T05:33:51.373Z,99.99
2017-09-18T05:34:31.940Z,99.99
2017-09-18T05:35:12.518Z,99.99
2017-09-18T05:35:53.101Z,99.99
2017-09-18T05:36:33.677Z,99.99
2017-09-18T05:37:14.259Z,99.99
2017-09-18T05:37:54.836Z,99.99
2017-09-18T05:38:35.414Z,99.99
2017-09-18T05:39:15.994Z,99.99
2017-09-18T05:39:56.564Z,99.99
2017-09-18T05:40:37.144Z,99.99
2017-09-18T05:41:17.731Z,99.99
2017-09-18T05:41:58.300Z,99.99
2017-09-18T05:42:38.881Z,99.99
2017-09-18T05:43:19.460Z,99.99
2017-09-18T05:44:00.041Z,99.99
2017-09-18T05:44:40.622Z,99.99
2017-09-18T05:45:21.203Z,99.99
2017-09-18T05:46:01.786Z,99.99
2017-09-18T05:46:42.364Z,99.99
2017-09-18T05:47:22.964Z,99.99
2017-09-18T05:48:03.521Z,99.99
2017-09-18T05:48:44.100Z,99.99
2017-09-18T05:49:24.675Z,99.99
2017-09-18T05:50:05.269Z,99.99
2017-09-18T05:50:45.864Z,99.99
2017-09-18T05:51:26.440Z,99.99
2017-09-18T05:52:07.018Z,99.99
2017-09-18T05:52:47.579Z,99.99
2017-09-18T05:53:28.161Z,99.99
2017-09-18T05:54:08.740Z,99.99
2017-09-18T05:55:03.961Z,99.99
2017-09-18T05:55:44.540Z,99.99
2017-09-18T05:56:25.124Z,99.99
2017-09-18T05:57:05.709Z,99.99
2017-09-18T05:57:46.285Z,99.99
2017-09-18T05:58:26.870Z,99.8
2017-09-18T05:59:07.446Z,99.13
2017-09-18T05:59:48.024Z,99.04
2017-09-18T06:00:28.602Z,98.85
2017-09-18T06:01:09.183Z,99.13
2017-09-18T06:01:49.771Z,98.94
2017-09-18T06:04:07.708Z,98.22
2017-09-18T06:04:48.290Z,98.13
2017-09-18T06:05:28.871Z,97.37
2017-09-18T06:06:09.451Z,97.46
2017-09-18T06:06:50.029Z,97.08
2017-09-18T06:07:30.605Z,97.46
2017-09-18T06:08:11.191Z,98.22
2017-09-18T06:08:51.759Z,97.46
2017-09-18T06:09:32.341Z,97.56
2017-09-18T06:10:12.922Z,97.75
2017-09-18T06:10:53.496Z,97.37
2017-09-18T06:11:34.075Z,96.51
2017-09-18T06:12:14.655Z,96.13
2017-09-18T06:12:55.230Z,97.56
2017-09-18T06:13:35.815Z,96.7
2017-09-18T06:14:16.398Z,95.84
2017-09-18T06:14:56.981Z,96.22
2017-09-18T06:15:37.555Z,96.03
2017-09-18T06:16:18.141Z,96.41
2017-09-18T06:16:58.724Z,95.08
2017-09-18T06:17:39.308Z,95.46
2017-09-18T06:18:19.887Z,95.84
2017-09-18T06:19:00.467Z,96.8
2017-09-18T06:19:41.049Z,96.66
2017-09-18T06:20:21.634Z,95.89
2017-09-18T06:21:02.214Z,95.89
2017-09-18T06:21:42.791Z,95.98
2017-09-18T06:22:23.366Z,95.41
2017-09-18T06:23:03.940Z,94.84
2017-09-18T06:23:44.518Z,95.12
2017-09-18T06:24:25.095Z,94.65
2017-09-18T06:25:05.677Z,94.74
2017-09-18T06:25:46.264Z,93.88
2017-09-18T06:26:26.847Z,91.98
2017-09-18T06:27:07.427Z,91.12
2017-09-18T06:27:48.013Z,91.98
2017-09-18T06:28:28.597Z,91.98
2017-09-18T06:29:09.183Z,92.07
2017-09-18T06:29:49.757Z,91.69
2017-09-18T06:30:30.333Z,92.12
2017-09-18T06:31:10.906Z,93.07
2017-09-18T06:31:51.488Z,93.65
2017-09-18T06:32:32.070Z,94.03
2017-09-18T06:33:12.652Z,93.65
2017-09-18T06:33:53.233Z,93.17
2017-09-18T06:34:33.817Z,92.64
2017-09-18T06:35:14.386Z,90.06
2017-09-18T06:35:54.967Z,90.25
2017-09-18T06:36:35.551Z,90.45
2017-09-18T06:37:16.140Z,89.2
2017-09-18T06:37:56.726Z,88.44
2017-09-18T06:38:37.295Z,88.25
2017-09-18T06:39:17.879Z,87.96
2017-09-18T06:39:58.455Z,87.91
2017-09-18T06:40:39.037Z,87.53
2017-09-18T06:41:19.610Z,86.96
2017-09-18T06:42:00.186Z,86
2017-09-18T06:42:40.765Z,85.38
2017-09-18T06:43:21.343Z,85.09
2017-09-18T06:44:01.922Z,85.47
2017-09-18T06:44:42.508Z,84.95
2017-09-18T06:45:23.085Z,86.29
2017-09-18T06:46:03.669Z,86.29
2017-09-18T06:46:44.249Z,85.81
2017-09-18T06:47:24.826Z,86.57
2017-09-18T06:48:05.424Z,86.86
2017-09-18T06:48:45.993Z,86.96
2017-09-18T06:49:26.560Z,85.71
2017-09-18T06:50:07.135Z,85.33
2017-09-18T06:50:47.721Z,84.42
2017-09-18T06:51:28.305Z,84.52
2017-09-18T06:52:08.888Z,83.27
2017-09-18T06:52:49.471Z,84.27
2017-09-18T06:53:30.052Z,83.79
2017-09-18T06:54:10.620Z,83.69
2017-09-18T06:54:51.211Z,83.22
2017-09-18T06:55:31.793Z,82.31
2017-09-18T06:56:12.382Z,82.31
2017-09-18T06:56:52.962Z,82.89
2017-09-18T06:57:33.549Z,83.94
2017-09-18T06:58:14.128Z,83.27
2017-09-18T06:58:54.703Z,83.61
2017-09-18T06:59:35.287Z,84.19
2017-09-18T07:00:15.869Z,84.95
2017-09-18T07:00:56.436Z,85.24
2017-09-18T07:01:37.031Z,85.77
2017-09-18T07:02:17.610Z,85.38
2017-09-18T07:02:58.187Z,86.05
2017-09-18T07:03:38.775Z,87.1
2017-09-18T07:04:19.363Z,86.96
2017-09-18T07:04:59.942Z,87.73
2017-09-18T07:05:40.528Z,87.82
2017-09-18T07:06:21.112Z,88.59
2017-09-18T07:07:01.691Z,88.59
2017-09-18T07:07:42.276Z,88.68
2017-09-18T07:08:22.873Z,89.16
2017-09-18T07:09:03.448Z,89.54
2017-09-18T07:09:44.029Z,90.07
2017-09-18T07:10:24.609Z,89.69
2017-09-18T07:11:05.191Z,90.26
2017-09-18T07:11:45.771Z,90.26
2017-09-18T07:12:26.362Z,90.07
2017-09-18T07:13:06.942Z,90.17
2017-09-18T07:13:47.524Z,90.55
2017-09-18T07:14:28.110Z,90.26
2017-09-18T07:15:08.704Z,90.36
2017-09-18T07:15:49.279Z,90.83
2017-09-18T07:16:29.852Z,91.31
2017-09-18T07:17:10.426Z,91.12
2017-09-18T07:17:51.011Z,91.17
2017-09-18T07:18:31.584Z,91.55
2017-09-18T07:19:12.168Z,91.31
2017-09-18T07:19:52.753Z,92.26
2017-09-18T07:20:33.342Z,92.07
2017-09-18T07:21:13.908Z,92.74
2017-09-18T07:21:54.484Z,92.55
2017-09-18T07:22:35.067Z,91.31
2017-09-18T07:23:15.636Z,91.02
2017-09-18T07:23:56.234Z,91.31
2017-09-18T07:24:36.816Z,91.21
2017-09-18T07:25:17.395Z,91.02
2017-09-18T07:25:57.978Z,91.21
2017-09-18T07:26:38.548Z,91.88
2017-09-18T07:27:19.124Z,91.6
2017-09-18T07:27:59.698Z,91.88
2017-09-18T07:28:40.282Z,92.22
2017-09-18T07:29:20.867Z,92.26
2017-09-18T07:30:01.432Z,91.31
2017-09-18T07:30:42.034Z,90.45
2017-09-18T07:31:22.601Z,90.73
2017-09-18T07:32:03.185Z,90.4
2017-09-18T07:32:43.777Z,89.54
2017-09-18T07:33:24.358Z,89.25
2017-09-18T07:34:04.941Z,89.25
2017-09-18T07:34:45.515Z,90.02
2017-09-18T07:35:26.089Z,90.78
2017-09-18T07:36:06.674Z,91.07
2017-09-18T07:36:47.261Z,90.5
2017-09-18T07:37:27.847Z,91.26
2017-09-18T07:38:08.430Z,93.31
2017-09-18T07:38:49.015Z,95.08
2017-09-18T07:39:29.594Z,92.65
2017-09-18T07:40:10.176Z,91.41
2017-09-18T07:40:50.759Z,91.21
2017-09-18T07:41:31.337Z,92.07
2017-09-18T07:42:11.919Z,91.88
2017-09-18T07:42:52.510Z,92.07
2017-09-18T07:43:33.081Z,91.12
2017-09-18T07:44:13.656Z,91.21
2017-09-18T07:44:54.242Z,90.64
2017-09-18T07:45:34.831Z,91.41
2017-09-18T07:46:15.406Z,92.26
2017-09-18T07:46:55.991Z,92.83
2017-09-18T07:47:36.573Z,93.6
2017-09-18T07:48:17.161Z,92.41
2017-09-18T07:48:57.747Z,92.46
2017-09-18T07:49:38.328Z,93.02
2017-09-18T07:50:18.909Z,92.17
2017-09-18T07:50:59.480Z,92.46
2017-09-18T07:51:40.066Z,92.26
2017-09-18T07:52:20.644Z,92.26
2017-09-18T07:53:01.221Z,91.98
2017-09-18T07:53:41.801Z,91.98
2017-09-18T07:54:22.387Z,91.21
2017-09-18T07:55:02.963Z,91.21
2017-09-18T07:55:43.545Z,91.12
2017-09-18T07:56:24.131Z,92.17
2017-09-18T07:57:04.718Z,91.21
2017-09-18T07:57:45.295Z,91.6
2017-09-18T07:58:25.870Z,91.69
2017-09-18T07:59:06.461Z,91.5
2017-09-18T07:59:47.039Z,90.26
2017-09-18T08:00:27.627Z,89.78
2017-09-18T08:01:08.210Z,89.97
2017-09-18T08:01:48.782Z,90.26
2017-09-18T08:02:29.370Z,90.64
2017-09-18T08:03:09.958Z,90.64
2017-09-18T08:03:50.529Z,90.93
2017-09-18T08:04:31.095Z,90.26
2017-09-18T08:05:11.678Z,89.69
2017-09-18T08:05:52.259Z,89.4
2017-09-18T08:06:32.840Z,90.26
2017-09-18T08:07:13.423Z,90.07
2017-09-18T08:07:54.004Z,90.26
2017-09-18T08:08:34.580Z,90.36
2017-09-18T08:09:15.158Z,91.02
2017-09-18T08:09:55.740Z,90.17
2017-09-18T08:10:36.323Z,91.02
2017-09-18T08:11:16.897Z,91.31
2017-09-18T08:11:57.483Z,91.21
2017-09-18T08:12:38.063Z,91.21
2017-09-18T08:13:18.640Z,90.64
2017-09-18T08:13:59.220Z,90.36
2017-09-18T08:14:39.796Z,90.36
2017-09-18T08:15:20.375Z,91.02
2017-09-18T08:16:00.959Z,91.12
2017-09-18T08:16:41.543Z,90.36
2017-09-18T08:17:22.146Z,90.17
2017-09-18T08:18:02.709Z,89.78
2017-09-18T08:18:43.271Z,89.69
2017-09-18T08:19:23.847Z,89.5
2017-09-18T08:20:04.423Z,89.83
2017-09-18T08:20:45.005Z,89.64
2017-09-18T08:21:25.584Z,89.25
2017-09-18T08:22:06.168Z,89.54
2017-09-18T08:22:46.746Z,89.3
2017-09-18T08:23:27.332Z,88.01
2017-09-18T08:24:07.909Z,87.58
2017-09-18T08:24:48.493Z,86.72
2017-09-18T08:25:29.067Z,85.58
2017-09-18T08:26:09.654Z,85.71
2017-09-18T08:26:50.241Z,85.62
2017-09-18T08:27:30.810Z,84.76
2017-09-18T08:28:11.397Z,83.51
2017-09-18T08:28:51.982Z,83.42
2017-09-18T08:30:49.707Z,83.42
2017-09-18T08:31:30.294Z,83.57
2017-09-18T08:32:10.877Z,85.29
2017-09-18T08:32:51.453Z,85.29
2017-09-18T08:33:32.041Z,85
2017-09-18T08:34:12.627Z,85.96
2017-09-18T08:34:53.201Z,86.01
2017-09-18T08:35:33.785Z,86.49
2017-09-18T08:36:14.361Z,86.3
2017-09-18T08:36:54.947Z,86.58
2017-09-18T08:37:35.532Z,87.25
2017-09-18T08:38:16.116Z,87.06
2017-09-18T08:38:56.696Z,87.54
2017-09-18T08:39:37.286Z,87.15
2017-09-18T08:40:17.856Z,86.3
2017-09-18T08:40:58.441Z,86.91
2017-09-18T08:41:39.020Z,86.34
2017-09-18T08:42:19.603Z,85.42
2017-09-18T08:43:00.170Z,84.42
2017-09-18T08:43:40.761Z,83.17
2017-09-18T08:44:21.345Z,81.49
2017-09-18T08:45:01.925Z,79.58
2017-09-18T08:45:42.504Z,79.68
2017-09-18T08:46:23.076Z,79.96
2017-09-18T08:47:03.655Z,80.29
2017-09-18T08:47:44.232Z,78.86
2017-09-18T08:48:24.809Z,77.84
2017-09-18T08:49:05.393Z,77.26
2017-09-18T08:49:45.966Z,76.69
2017-09-18T08:50:26.535Z,76.21
2017-09-18T08:51:07.108Z,76.02
2017-09-18T08:51:47.688Z,76.08
2017-09-18T08:52:28.271Z,75.79
2017-09-18T08:53:08.855Z,75.89
2017-09-18T08:53:49.436Z,75.54
2017-09-18T08:54:30.025Z,75.07
2017-09-18T08:55:10.601Z,73.76
2017-09-18T08:55:51.186Z,72.32
2017-09-18T08:56:31.766Z,73.91
2017-09-18T08:57:12.341Z,73.82
2017-09-18T08:57:52.926Z,74.49
2017-09-18T08:58:33.511Z,74.87
2017-09-18T08:59:14.096Z,74.68
2017-09-18T08:59:54.679Z,74.36
2017-09-18T09:00:35.267Z,74.51
2017-09-18T09:01:15.848Z,75.6
2017-09-18T09:01:56.444Z,75.7
2017-09-18T09:02:37.025Z,76.08
2017-09-18T09:03:17.610Z,75.73
2017-09-18T09:03:58.185Z,73.54
2017-09-18T09:04:38.771Z,73.54
2017-09-18T09:05:19.351Z,73.91
2017-09-18T09:05:59.931Z,73.54
2017-09-18T09:06:40.512Z,73.82
2017-09-18T09:07:21.098Z,73.44
2017-09-18T09:08:01.686Z,71.91
2017-09-18T09:08:42.266Z,70.6
2017-09-18T09:09:22.858Z,69.83
2017-09-18T09:10:03.445Z,69.2
2017-09-18T09:10:44.027Z,69.01
2017-09-18T09:11:24.615Z,69.2
2017-09-18T09:12:05.200Z,69.01
2017-09-18T09:12:45.775Z,68.08
2017-09-18T09:13:26.345Z,67.32
2017-09-18T09:14:06.929Z,67.16
2017-09-18T09:14:47.505Z,66.86
2017-09-18T09:15:28.089Z,66.26
2017-09-18T09:16:08.678Z,66.55
2017-09-18T09:16:49.254Z,67.12
2017-09-18T09:17:29.840Z,68.12
2017-09-18T09:18:10.428Z,67.25
2017-09-18T09:18:51.007Z,66.93
2017-09-18T09:19:31.595Z,66.89
2017-09-18T09:20:12.186Z,68.4
2017-09-18T09:20:52.769Z,68.97
2017-09-18T09:21:33.348Z,69.6
2017-09-18T09:22:13.954Z,70.66
2017-09-18T09:22:54.538Z,70.66
2017-09-18T09:23:35.122Z,71.46
2017-09-18T09:24:15.707Z,70.56
2017-09-18T09:24:56.290Z,71.04
2017-09-18T09:25:36.886Z,71.33
2017-09-18T09:26:17.459Z,70.76
2017-09-18T09:26:58.040Z,71.77
2017-09-18T09:27:38.623Z,72.63
2017-09-18T09:28:19.217Z,72.73
2017-09-18T09:28:59.795Z,73.36
2017-09-18T09:29:40.372Z,72.98
2017-09-18T09:30:20.952Z,74.66
2017-09-18T09:31:01.527Z,74.28