createdAt,value
2022-09-28T00:01:46.742Z,32.96
2022-09-28T00:05:04.968Z,33.28
2022-09-28T00:08:31.294Z,33.10
2022-09-28T00:11:49.401Z,32.96
2022-09-28T00:15:16.604Z,33.27
2022-09-28T00:18:17.734Z,33.34
2022-09-28T00:21:48.921Z,33.57
2022-09-28T00:25:09.097Z,33.39
2022-09-28T00:28:10.287Z,33.71
2022-09-28T00:31:29.540Z,33.50
2022-09-28T00:34:54.800Z,33.69
2022-09-28T00:38:21.860Z,33.48
2022-09-28T00:41:32.159Z,33.63
2022-09-28T00:44:46.284Z,33.56
2022-09-28T00:48:07.621Z,33.58
2022-09-28T00:51:27.984Z,33.77
2022-09-28T00:54:53.282Z,33.79
2022-09-28T00:58:00.109Z,34.14
2022-09-28T01:01:25.269Z,34.37
2022-09-28T01:04:17.092Z,34.56
2022-09-28T01:07:34.459Z,34.41
2022-09-28T01:11:00.169Z,34.52
2022-09-28T01:14:25.306Z,34.81
2022-09-28T01:17:55.853Z,35.07
2022-09-28T01:21:24.630Z,35.19
2022-09-28T01:27:46.605Z,35.19
2022-09-28T01:31:18.261Z,35.46
2022-09-28T01:34:36.266Z,35.16
2022-09-28T01:37:52.086Z,35.58
2022-09-28T01:41:18.078Z,35.78
2022-09-28T01:44:43.228Z,35.95
2022-09-28T01:47:51.537Z,36.05
2022-09-28T01:51:16.597Z,36.23
2022-09-28T01:54:40.741Z,36.40
2022-09-28T01:58:23.714Z,36.43
2022-09-28T02:01:42.166Z,36.42
2022-09-28T02:05:08.102Z,36.49
2022-09-28T02:08:03.647Z,36.36
2022-09-28T02:11:11.564Z,36.38
2022-09-28T02:14:44.244Z,36.59
2022-09-28T02:18:02.307Z,36.85
2022-09-28T02:21:27.409Z,37.11
2022-09-28T02:25:19.897Z,37.53
2022-09-28T02:28:19.358Z,37.76
2022-09-28T02:31:44.449Z,37.87
2022-09-28T02:34:50.915Z,37.86
2022-09-28T02:37:39.356Z,38.05
2022-09-28T02:40:54.566Z,37.72
2022-09-28T02:44:11.748Z,37.53
2022-09-28T02:47:36.270Z,37.92
2022-09-28T02:50:28.325Z,38.92
2022-09-28T02:53:35.520Z,39.91
2022-09-28T02:57:14.569Z,41.01
2022-09-28T03:00:36.669Z,41.60
2022-09-28T03:03:39.025Z,42.09
2022-09-28T03:06:32.108Z,42.65
2022-09-28T03:09:35.090Z,43.01
2022-09-28T03:13:00.275Z,43.38
2022-09-28T03:16:09.863Z,43.77
2022-09-28T03:18:41.958Z,44.01
2022-09-28T03:21:42.917Z,44.18
2022-09-28T03:24:58.093Z,44.46
2022-09-28T03:27:03.563Z,44.76
2022-09-28T03:30:28.616Z,44.82
2022-09-28T03:33:28.773Z,44.85
2022-09-28T03:36:15.017Z,44.67
2022-09-28T03:38:43.662Z,44.53
2022-09-28T03:41:26.192Z,44.73
2022-09-28T03:43:44.919Z,44.79
2022-09-28T03:46:21.367Z,45.04
2022-09-28T03:48:51.105Z,44.93
2022-09-28T03:51:22.066Z,45.31
2022-09-28T03:53:45.452Z,45.26
2022-09-28T03:56:00.701Z,45.37
2022-09-28T03:59:25.719Z,45.54
2022-09-28T04:02:30.120Z,45.70
2022-09-28T04:05:48.469Z,46.01
2022-09-28T04:08:36.429Z,46.13
2022-09-28T04:11:26.581Z,46.45
2022-09-28T04:13:53.191Z,46.57
2022-09-28T04:16:39.450Z,46.47
2022-09-28T04:19:11.217Z,46.88
2022-09-28T04:22:38.864Z,46.93
2022-09-28T04:25:21.109Z,47.14
2022-09-28T04:27:56.382Z,47.42
2022-09-28T04:30:23.678Z,47.51
2022-09-28T04:33:48.711Z,47.63
2022-09-28T04:36:20.059Z,47.86
2022-09-28T04:39:28.559Z,47.90
2022-09-28T04:42:46.286Z,48.27
2022-09-28T04:44:58.270Z,48.18
2022-09-28T04:48:05.962Z,48.58
2022-09-28T04:51:10.096Z,48.82
2022-09-28T04:53:18.604Z,48.93
2022-09-28T04:55:37.636Z,48.90
2022-09-28T04:57:55.142Z,49.07
2022-09-28T05:00:15.402Z,49.21
2022-09-28T05:02:42.819Z,49.34
2022-09-28T05:05:51.635Z,49.82
2022-09-28T05:08:27.921Z,49.89
2022-09-28T05:11:20.282Z,50.06
2022-09-28T05:13:50.901Z,50.53
2022-09-28T05:16:25.974Z,50.62
2022-09-28T05:19:49.765Z,50.82
2022-09-28T05:22:44.166Z,50.75
2022-09-28T05:25:33.272Z,50.86
2022-09-28T05:29:01.760Z,50.88
2022-09-28T05:32:24.844Z,50.97
2022-09-28T05:35:21.847Z,51.26
2022-09-28T05:37:49.944Z,51.37
2022-09-28T05:40:04.592Z,51.45
2022-09-28T05:42:22.857Z,51.64
2022-09-28T05:44:32.281Z,51.74
2022-09-28T05:47:37.631Z,51.92
2022-09-28T05:49:55.855Z,52.11
2022-09-28T05:52:10.805Z,52.21
2022-09-28T05:54:16.335Z,52.39
2022-09-28T05:56:41.865Z,52.51
2022-09-28T05:58:57.062Z,52.61
2022-09-28T06:01:26.497Z,52.70
2022-09-28T06:03:38.916Z,52.93
2022-09-28T06:05:48.106Z,53.13
2022-09-28T06:07:58.809Z,53.18
2022-09-28T06:10:04.147Z,53.22
2022-09-28T06:12:54.908Z,53.33
2022-09-28T06:16:11.122Z,53.51
2022-09-28T06:18:36.832Z,53.69
2022-09-28T06:20:57.428Z,53.72
2022-09-28T06:23:49.002Z,53.83
2022-09-28T06:26:14.656Z,53.85
2022-09-28T06:29:19.939Z,54.02
2022-09-28T06:31:35.514Z,54.13
2022-09-28T06:34:55.471Z,54.22
2022-09-28T06:37:08.045Z,54.42
2022-09-28T06:39:17.098Z,54.48
2022-09-28T06:42:22.173Z,54.63
2022-09-28T06:45:04.927Z,54.72
2022-09-28T06:47:42.299Z,54.90
2022-09-28T06:50:14.897Z,55.04
2022-09-28T06:53:43.478Z,55.23
2022-09-28T06:56:11.080Z,55.28
2022-09-28T06:58:20.033Z,55.33
2022-09-28T07:00:37.143Z,55.52
2022-09-28T07:02:53.280Z,55.66
2022-09-28T07:05:16.745Z,55.89
2022-09-28T07:07:59.857Z,55.95
2022-09-28T07:10:33.055Z,56.00
2022-09-28T07:12:52.837Z,56.09
2022-09-28T07:15:15.600Z,56.19
2022-09-28T07:17:54.979Z,56.33
2022-09-28T07:20:47.488Z,56.49
2022-09-28T07:23:17.082Z,56.40
2022-09-28T07:25:45.954Z,56.56
2022-09-28T07:28:07.469Z,56.61
2022-09-28T07:30:35.795Z,56.73
2022-09-28T07:32:48.866Z,56.86
2022-09-28T07:35:23.483Z,56.92
2022-09-28T07:37:30.222Z,57.02
2022-09-28T07:40:00.335Z,57.20
2022-09-28T07:42:17.210Z,57.34
2022-09-28T07:44:22.109Z,57.28
2022-09-28T07:46:31.523Z,57.38
2022-09-28T07:49:15.874Z,57.48
2022-09-28T07:51:52.704Z,57.53
2022-09-28T07:54:06.994Z,57.55
2022-09-28T07:56:41.368Z,57.57
2022-09-28T07:59:57.976Z,57.61
2022-09-28T08:02:45.217Z,57.81
2022-09-28T08:05:26.242Z,57.80
2022-09-28T08:07:37.343Z,57.92
2022-09-28T08:10:19.007Z,58.01
2022-09-28T08:13:27.555Z,58.31
2022-09-28T08:15:59.714Z,58.80
2022-09-28T08:18:39.183Z,58.95
2022-09-28T08:21:32.651Z,59.22
2022-09-28T08:23:44.727Z,59.29
2022-09-28T08:26:40.493Z,59.43
2022-09-28T08:29:16.532Z,59.49
2022-09-28T08:31:30.351Z,59.48
2022-09-28T08:33:56.685Z,59.40
2022-09-28T08:36:32.746Z,59.27
2022-09-28T08:39:01.441Z,58.99
2022-09-28T08:42:18.984Z,58.90
2022-09-28T08:44:49.094Z,58.61
2022-09-28T08:47:41.620Z,58.44
2022-09-28T08:50:51.266Z,58.38
2022-09-28T08:53:36.966Z,58.24
2022-09-28T08:56:08.518Z,58.18
2022-09-28T08:58:45.705Z,58.26
2022-09-28T09:00:55.989Z,58.34
2022-09-28T09:03:12.997Z,58.41
2022-09-28T09:06:05.436Z,58.37
2022-09-28T09:09:32.630Z,58.58
2022-09-28T09:12:29.016Z,58.53
2022-09-28T09:15:09.059Z,58.62
2022-09-28T09:17:39.471Z,58.66
2022-09-28T09:20:51.481Z,58.66
2022-09-28T09:23:28.820Z,58.73
2022-09-28T09:26:56.846Z,58.85
2022-09-28T09:29:48.968Z,59.01
2022-09-28T09:32:40.805Z,59.26
2022-09-28T09:35:29.062Z,59.33
2022-09-28T09:38:11.389Z,59.40
2022-09-28T09:40:50.958Z,59.59
2022-09-28T09:44:22.999Z,59.65
2022-09-28T09:46:48.042Z,59.81
2022-09-28T09:49:08.633Z,59.95
2022-09-28T09:51:41.867Z,60.09
2022-09-28T09:54:01.331Z,60.09
2022-09-28T09:56:55.704Z,60.20
2022-09-28T09:59:34.040Z,60.32
2022-09-28T10:01:44.282Z,60.38
2022-09-28T10:04:35.235Z,60.49
2022-09-28T10:07:05.235Z,60.49
2022-09-28T10:09:58.487Z,60.61
2022-09-28T10:12:26.432Z,60.67
2022-09-28T10:14:42.925Z,60.63
2022-09-28T10:16:53.811Z,60.82
2022-09-28T10:19:59.735Z,60.96
2022-09-28T10:22:28.460Z,60.99
2022-09-28T10:24:45.624Z,61.03
2022-09-28T10:26:59.898Z,61.01
2022-09-28T10:29:13.627Z,61.12
2022-09-28T10:31:38.356Z,61.06
2022-09-28T10:34:01.888Z,61.22
2022-09-28T10:36:17.913Z,61.22
2022-09-28T10:38:24.902Z,61.22
2022-09-28T10:40:55.617Z,61.20
2022-09-28T10:43:38.976Z,61.28
2022-09-28T10:45:47.501Z,61.48
2022-09-28T10:47:52.696Z,61.57
2022-09-28T10:49:59.284Z,61.60
2022-09-28T10:52:09.002Z,61.79
2022-09-28T10:54:28.960Z,61.73
2022-09-28T10:56:40.722Z,61.84
2022-09-28T10:58:47.267Z,61.85
2022-09-28T11:01:04.544Z,61.87
2022-09-28T11:03:50.105Z,62.01
2022-09-28T11:06:11.980Z,61.93
2022-09-28T11:08:24.061Z,61.92
2022-09-28T11:11:02.072Z,62.06
2022-09-28T11:13:10.739Z,61.97
2022-09-28T11:15:25.423Z,62.02
2022-09-28T11:17:42.310Z,62.21
2022-09-28T11:19:58.315Z,62.20
2022-09-28T11:22:03.526Z,62.24
2022-09-28T11:24:24.967Z,62.33
2022-09-28T11:26:43.570Z,62.43
2022-09-28T11:28:55.388Z,62.40
2022-09-28T11:31:10.157Z,62.63
2022-09-28T11:33:48.308Z,62.40
2022-09-28T11:36:26.280Z,62.51
2022-09-28T11:38:42.120Z,62.58
2022-09-28T11:41:29.496Z,62.62
2022-09-28T11:43:46.113Z,62.59
2022-09-28T11:46:14.784Z,62.51
2022-09-28T11:48:34.016Z,62.56
2022-09-28T11:51:02.504Z,62.53
2022-09-28T11:53:37.054Z,62.55
2022-09-28T11:56:33.274Z,62.94
2022-09-28T11:58:44.162Z,63.00
2022-09-28T12:00:55.345Z,63.07
2022-09-28T12:03:37.029Z,63.19
2022-09-28T12:05:50.013Z,63.38
2022-09-28T12:08:14.625Z,63.31
2022-09-28T12:11:10.182Z,63.47
2022-09-28T12:13:56.490Z,63.75
2022-09-28T12:16:27.588Z,64.00
2022-09-28T12:19:07.256Z,64.01
2022-09-28T12:21:52.344Z,64.18
2022-09-28T12:24:11.267Z,64.20
2022-09-28T12:27:03.217Z,64.15
2022-09-28T12:29:15.548Z,64.25
2022-09-28T12:31:35.170Z,64.26
2022-09-28T12:33:42.340Z,64.37
2022-09-28T12:36:12.591Z,64.32
2022-09-28T12:39:18.028Z,64.35
2022-09-28T12:41:31.741Z,64.55
2022-09-28T12:44:19.516Z,64.70
2022-09-28T12:46:50.051Z,64.76
2022-09-28T12:49:51.437Z,64.74
2022-09-28T12:51:48.483Z,64.77
2022-09-28T12:54:15.323Z,64.86
2022-09-28T12:56:29.444Z,64.82
2022-09-28T12:58:49.299Z,64.87
2022-09-28T13:01:33.644Z,65.11
2022-09-28T13:04:00.057Z,65.25
2022-09-28T13:06:37.770Z,65.20
2022-09-28T13:08:55.783Z,65.38
2022-09-28T13:11:33.920Z,65.28
2022-09-28T13:14:22.731Z,65.28
2022-09-28T13:16:53.630Z,65.25
2022-09-28T13:19:32.708Z,65.28
2022-09-28T13:22:19.004Z,65.25
2022-09-28T13:24:33.472Z,65.34
2022-09-28T13:26:45.516Z,65.45
2022-09-28T13:28:57.859Z,65.64
2022-09-28T13:31:04.759Z,65.59
2022-09-28T13:33:19.768Z,65.76
2022-09-28T13:35:25.374Z,65.71
2022-09-28T13:37:35.481Z,65.88
2022-09-28T13:44:54.560Z,66.08
2022-09-28T13:47:19.993Z,66.27
2022-09-28T13:49:51.342Z,66.12
2022-09-28T13:52:10.237Z,66.43
2022-09-28T13:54:26.808Z,66.44
2022-09-28T13:57:02.378Z,66.72
2022-09-28T13:59:29.337Z,66.93
2022-09-28T14:01:41.807Z,66.92
2022-09-28T14:04:21.222Z,67.15
2022-09-28T14:06:29.869Z,67.09
2022-09-28T14:09:13.728Z,67.01
2022-09-28T14:11:25.708Z,67.19
2022-09-28T14:13:43.260Z,67.19
2022-09-28T14:15:48.186Z,67.03
2022-09-28T14:18:21.445Z,67.04
2022-09-28T14:20:28.418Z,67.08
2022-09-28T14:22:58.145Z,66.89
2022-09-28T14:25:24.859Z,66.96
2022-09-28T14:27:32.901Z,66.97
2022-09-28T14:29:40.381Z,66.91
2022-09-28T14:31:45.722Z,66.99
2022-09-28T14:34:01.584Z,66.85
2022-09-28T14:36:43.107Z,66.60
2022-09-28T14:39:09.511Z,66.58
2022-09-28T14:41:34.916Z,66.54
2022-09-28T14:43:45.805Z,66.65
2022-09-28T14:45:53.066Z,66.48
2022-09-28T14:48:19.494Z,66.41
2022-09-28T14:50:44.419Z,66.44
2022-09-28T14:53:04.791Z,66.41
2022-09-28T14:55:15.060Z,66.28
2022-09-28T14:57:23.577Z,66.27
2022-09-28T15:02:26.134Z,66.20
2022-09-28T15:04:39.517Z,66.17
2022-09-28T15:06:49.758Z,66.10
2022-09-28T15:08:54.610Z,66.01
2022-09-28T15:11:03.061Z,66.07
2022-09-28T15:13:22.361Z,66.01
2022-09-28T15:15:32.647Z,65.96
2022-09-28T15:17:40.341Z,65.87
2022-09-28T15:20:18.269Z,65.97
2022-09-28T15:22:23.665Z,65.82
2022-09-28T15:24:34.556Z,65.77
2022-09-28T15:26:40.165Z,65.88
2022-09-28T15:28:46.155Z,65.84
2022-09-28T15:30:52.736Z,65.76
2022-09-28T15:33:19.039Z,65.72
2022-09-28T15:35:26.833Z,65.95
2022-09-28T15:37:40.664Z,66.05
2022-09-28T15:39:48.488Z,66.06
2022-09-28T15:41:54.066Z,66.06
2022-09-28T15:44:12.239Z,66.18
2022-09-28T15:46:26.669Z,66.18
2022-09-28T15:49:12.992Z,66.14
2022-09-28T15:51:21.740Z,66.15
2022-09-28T15:53:31.776Z,66.25
2022-09-28T15:55:42.885Z,66.28
2022-09-28T15:57:48.364Z,66.26
2022-09-28T15:59:59.928Z,66.27
2022-09-28T16:02:36.777Z,66.30
2022-09-28T16:04:56.509Z,66.12
2022-09-28T16:07:19.371Z,66.17
2022-09-28T16:09:40.910Z,66.04
2022-09-28T16:11:51.537Z,65.99
2022-09-28T16:14:07.724Z,66.02
2022-09-28T16:16:17.710Z,66.00
2022-09-28T16:18:23.969Z,65.99
2022-09-28T16:20:36.755Z,66.00
2022-09-28T16:22:44.337Z,65.75
2022-09-28T16:25:25.436Z,65.64
2022-09-28T16:27:42.544Z,65.71
2022-09-28T16:30:13.669Z,65.64
2022-09-28T16:32:28.313Z,65.52
2022-09-28T16:34:33.661Z,65.37
2022-09-28T16:36:45.744Z,65.43
2022-09-28T16:38:50.905Z,65.48
2022-09-28T16:41:02.493Z,65.38
2022-09-28T16:43:09.231Z,65.17
2022-09-28T16:45:20.729Z,65.19
2022-09-28T16:47:25.935Z,65.14
2022-09-28T16:49:34.396Z,65.11
2022-09-28T16:51:40.539Z,65.15
2022-09-28T16:54:04.755Z,65.11
2022-09-28T16:56:19.887Z,65.29
2022-09-28T16:58:25.649Z,65.33
2022-09-28T17:00:33.872Z,65.35
2022-09-28T17:02:47.098Z,65.49
2022-09-28T17:04:52.621Z,65.45
2022-09-28T17:07:00.606Z,65.55
2022-09-28T17:09:25.428Z,65.32
2022-09-28T17:11:33.820Z,65.15
2022-09-28T17:13:45.520Z,65.01
2022-09-28T17:15:50.798Z,64.93
2022-09-28T17:17:56.219Z,64.75
2022-09-28T17:20:02.601Z,64.58
2022-09-28T17:22:47.939Z,64.42
2022-09-28T17:25:13.406Z,64.48
2022-09-28T17:27:22.026Z,64.46
2022-09-28T17:29:50.738Z,64.39
2022-09-28T17:32:12.874Z,64.37
2022-09-28T17:34:55.886Z,64.42
2022-09-28T17:45:48.277Z,64.29
2022-09-28T17:47:53.943Z,64.49
2022-09-28T17:49:59.638Z,64.48
2022-09-28T17:52:05.941Z,64.67
2022-09-28T17:54:21.601Z,64.58
2022-09-28T17:56:32.794Z,64.59
2022-09-28T17:58:41.415Z,64.49
2022-09-28T18:00:54.098Z,64.62
2022-09-28T18:03:02.908Z,64.78
2022-09-28T18:05:08.534Z,64.77
2022-09-28T18:07:13.664Z,64.76
2022-09-28T18:09:25.489Z,64.75
2022-09-28T18:11:32.491Z,64.98
2022-09-28T18:13:37.501Z,64.92
2022-09-28T18:15:46.021Z,65.04
2022-09-28T18:17:51.175Z,65.28
2022-09-28T18:19:56.995Z,65.13
2022-09-28T18:22:02.027Z,64.96
2022-09-28T18:24:14.736Z,65.11
2022-09-28T18:26:20.050Z,65.41
2022-09-28T18:28:25.767Z,65.52
2022-09-28T18:30:30.604Z,65.44
2022-09-28T18:32:39.784Z,65.31
2022-09-28T18:34:56.406Z,65.11
2022-09-28T18:37:06.284Z,65.05
2022-09-28T18:39:11.334Z,64.88
2022-09-28T18:41:16.878Z,64.86
2022-09-28T18:43:21.817Z,64.84
2022-09-28T18:45:26.831Z,64.76
2022-09-28T18:47:31.675Z,64.89
2022-09-28T18:49:46.552Z,64.82
2022-09-28T18:51:52.812Z,64.91
2022-09-28T18:53:57.901Z,64.84
2022-09-28T18:56:24.097Z,64.88
2022-09-28T18:58:29.730Z,64.80
2022-09-28T19:01:13.567Z,64.62
2022-09-28T19:03:52.953Z,64.81
2022-09-28T19:06:41.042Z,64.80
2022-09-28T19:08:51.690Z,64.84
2022-09-28T19:11:16.640Z,64.70
2022-09-28T19:13:21.670Z,64.70
2022-09-28T19:15:26.541Z,64.66
2022-09-28T19:17:35.054Z,64.61
2022-09-28T19:19:44.321Z,64.52
2022-09-28T19:21:49.321Z,64.39
2022-09-28T19:23:55.808Z,64.29
2022-09-28T19:26:17.068Z,64.40
2022-09-28T19:28:22.642Z,63.97
2022-09-28T19:33:11.872Z,64.12
2022-09-28T19:35:56.868Z,64.23
2022-09-28T19:38:32.972Z,64.16
2022-09-28T19:40:59.831Z,63.92
2022-09-28T19:43:16.207Z,63.88
2022-09-28T19:45:31.250Z,63.60
2022-09-28T19:47:56.136Z,63.50
2022-09-28T19:50:29.588Z,63.53
2022-09-28T19:52:37.920Z,63.55
2022-09-28T19:55:19.017Z,63.56
2022-09-28T19:57:40.759Z,63.40
2022-09-28T20:00:02.090Z,63.22
2022-09-28T20:02:27.632Z,63.29
2022-09-28T20:05:18.649Z,63.24
2022-09-28T20:10:55.019Z,62.99
2022-09-28T20:13:20.210Z,62.89
2022-09-28T20:16:05.881Z,62.71
2022-09-28T20:18:12.594Z,62.54
2022-09-28T20:20:42.481Z,62.47
2022-09-28T20:22:58.497Z,62.08
2022-09-28T20:25:28.020Z,61.95
2022-09-28T20:27:36.534Z,61.93
2022-09-28T20:30:25.083Z,61.90
2022-09-28T20:32:40.326Z,61.70
2022-09-28T20:34:56.707Z,61.64
2022-09-28T20:37:18.788Z,61.57
2022-09-28T20:39:45.057Z,61.60
2022-09-28T20:41:50.765Z,61.46
2022-09-28T20:44:04.863Z,61.40
2022-09-28T20:46:13.893Z,61.30
2022-09-28T20:48:40.139Z,61.11
2022-09-28T20:50:45.587Z,60.90
2022-09-28T20:53:14.239Z,60.80
2022-09-28T20:55:39.967Z,60.94
2022-09-28T20:57:45.715Z,60.84
2022-09-28T20:59:54.747Z,60.69
2022-09-28T21:03:11.084Z,60.63
2022-09-28T21:05:37.488Z,60.56
2022-09-28T21:07:46.101Z,60.46
2022-09-28T21:24:45.267Z,59.99
2022-09-28T21:27:00.560Z,59.71
2022-09-28T21:29:59.596Z,59.69
2022-09-28T21:32:25.748Z,59.69
2022-09-28T21:34:53.045Z,59.57
2022-09-28T21:37:15.669Z,59.35
2022-09-28T21:40:24.637Z,59.23
2022-09-28T21:46:37.529Z,58.97
2022-09-28T21:49:46.264Z,58.85
2022-09-28T21:52:22.091Z,58.70
2022-09-28T21:55:10.897Z,58.50
2022-09-28T21:58:25.427Z,58.60
2022-09-28T22:00:37.955Z,58.53
2022-09-28T22:02:44.283Z,58.19
2022-09-28T22:04:49.868Z,58.23
2022-09-28T22:06:58.022Z,57.99
2022-09-28T22:09:27.918Z,57.44
2022-09-28T22:12:13.149Z,57.33
2022-09-28T22:14:50.586Z,56.92
2022-09-28T22:16:55.785Z,56.30
2022-09-28T22:19:13.941Z,56.24
2022-09-28T22:22:19.283Z,56.11
2022-09-28T22:24:44.735Z,55.37
2022-09-28T22:26:53.296Z,55.16
2022-09-28T22:29:11.449Z,54.41
2022-09-28T22:31:30.024Z,53.70
2022-09-28T22:33:55.704Z,53.45
2022-09-28T22:36:13.982Z,53.27
2022-09-28T22:38:28.614Z,52.76
2022-09-28T22:40:50.985Z,52.54
2022-09-28T22:43:07.359Z,52.48
2022-09-28T22:45:23.533Z,52.23
2022-09-28T22:48:00.569Z,52.33
2022-09-28T22:50:55.421Z,52.19
2022-09-28T22:53:14.519Z,52.22
2022-09-28T22:55:44.735Z,52.30
2022-09-28T22:58:40.956Z,52.28
2022-09-28T23:00:51.164Z,52.13
2022-09-28T23:03:26.455Z,52.11
2022-09-28T23:06:07.198Z,51.74
2022-09-28T23:08:23.674Z,51.56
2022-09-28T23:10:49.488Z,51.72
2022-09-28T23:12:55.616Z,51.51
2022-09-28T23:15:33.250Z,51.22
2022-09-28T23:18:21.607Z,51.02
2022-09-28T23:21:00.548Z,51.18
2022-09-28T23:23:05.818Z,51.05
2022-09-28T23:25:21.358Z,51.08
2022-09-28T23:27:43.691Z,51.15
2022-09-28T23:30:09.431Z,51.05
2022-09-28T23:32:29.762Z,50.98
2022-09-28T23:34:51.736Z,50.69
2022-09-28T23:36:59.817Z,50.32
2022-09-28T23:39:05.370Z,50.30
2022-09-28T23:41:21.921Z,50.44
2022-09-28T23:43:48.099Z,50.59
2022-09-28T23:46:13.936Z,50.51
2022-09-28T23:48:54.184Z,50.54
2022-09-28T23:53:56.536Z,50.71
2022-09-28T23:56:41.963Z,50.72
2022-09-28T23:59:12.113Z,50.74
