createdAt,value
2018-10-02T00:00:58.077Z,1004.46
2018-10-02T00:01:58.115Z,1004.43
2018-10-02T00:02:58.154Z,1004.42
2018-10-02T00:03:58.450Z,1004.42
2018-10-02T00:04:58.237Z,1004.44
2018-10-02T00:05:58.276Z,1004.44
2018-10-02T00:06:58.318Z,1004.42
2018-10-02T00:07:58.356Z,1004.43
2018-10-02T00:08:58.392Z,1004.40
2018-10-02T00:09:58.429Z,1004.42
2018-10-02T00:10:58.469Z,1004.42
2018-10-02T00:11:58.500Z,1004.41
2018-10-02T00:12:58.536Z,1004.37
2018-10-02T00:13:58.574Z,1004.36
2018-10-02T00:14:58.613Z,1004.32
2018-10-02T00:15:58.651Z,1004.37
2018-10-02T00:16:58.939Z,1004.33
2018-10-02T00:17:58.728Z,1004.28
2018-10-02T00:18:58.765Z,1004.31
2018-10-02T00:19:58.806Z,1004.29
2018-10-02T00:20:58.842Z,1004.28
2018-10-02T00:21:58.880Z,1004.26
2018-10-02T00:22:58.923Z,1004.26
2018-10-02T00:23:58.958Z,1004.22
2018-10-02T00:24:58.995Z,1004.26
2018-10-02T00:25:59.032Z,1004.26
2018-10-02T00:26:59.071Z,1004.21
2018-10-02T00:27:59.110Z,1004.23
2018-10-02T00:28:59.155Z,1004.19
2018-10-02T00:29:59.193Z,1004.23
2018-10-02T00:30:59.224Z,1004.17
2018-10-02T00:31:59.588Z,1004.17
2018-10-02T00:32:59.301Z,1004.19
2018-10-02T00:33:59.590Z,1004.15
2018-10-02T00:34:59.423Z,1004.13
2018-10-02T00:35:59.423Z,1004.11
2018-10-02T00:36:59.452Z,1004.14
2018-10-02T00:37:59.492Z,1004.11
2018-10-02T00:38:59.780Z,1004.08
2018-10-02T00:39:59.576Z,1004.12
2018-10-02T00:40:59.613Z,1004.20
2018-10-02T00:41:59.652Z,1004.22
2018-10-02T00:42:59.691Z,1004.19
2018-10-02T00:43:59.978Z,1004.10
2018-10-02T00:44:59.759Z,1004.12
2018-10-02T00:45:59.797Z,1004.13
2018-10-02T00:47:00.089Z,1004.12
2018-10-02T00:47:59.880Z,1004.08
2018-10-02T00:48:59.918Z,1004.10
2018-10-02T00:50:00.200Z,1004.03
2018-10-02T00:50:59.993Z,1004.02
2018-10-02T00:52:00.034Z,1004.02
2018-10-02T00:53:00.071Z,1004.04
2018-10-02T00:54:00.111Z,1004.02
2018-10-02T00:55:00.148Z,1003.98
2018-10-02T00:56:00.479Z,1003.99
2018-10-02T00:57:00.215Z,1003.95
2018-10-02T00:58:00.254Z,1003.96
2018-10-02T00:59:00.292Z,1003.93
2018-10-02T01:00:00.589Z,1003.93
2018-10-02T01:01:00.368Z,1003.96
2018-10-02T01:02:00.406Z,1003.96
2018-10-02T01:03:00.445Z,1003.95
2018-10-02T01:04:00.485Z,1003.93
2018-10-02T01:05:00.521Z,1003.94
2018-10-02T01:06:00.811Z,1003.94
2018-10-02T01:07:00.606Z,1003.91
2018-10-02T01:08:00.643Z,1003.94
2018-10-02T01:09:00.681Z,1003.91
2018-10-02T01:10:00.719Z,1003.90
2018-10-02T01:11:00.757Z,1003.93
2018-10-02T01:12:01.046Z,1003.88
2018-10-02T01:13:00.833Z,1003.89
2018-10-02T01:14:00.866Z,1003.89
2018-10-02T01:15:00.902Z,1003.87
2018-10-02T01:16:00.941Z,1003.90
2018-10-02T01:17:00.978Z,1003.89
2018-10-02T01:18:01.017Z,1003.89
2018-10-02T01:19:01.313Z,1003.85
2018-10-02T01:20:01.353Z,1003.89
2018-10-02T01:21:01.137Z,1003.86
2018-10-02T01:22:01.169Z,1003.88
2018-10-02T01:23:01.207Z,1003.84
2018-10-02T01:24:01.253Z,1003.81
2018-10-02T01:25:01.541Z,1003.76
2018-10-02T01:26:01.330Z,1003.79
2018-10-02T01:27:01.368Z,1003.80
2018-10-02T01:28:01.399Z,1003.78
2018-10-02T01:29:01.437Z,1003.77
2018-10-02T01:30:01.482Z,1003.79
2018-10-02T01:31:01.532Z,1003.80
2018-10-02T01:32:01.802Z,1003.79
2018-10-02T01:33:01.596Z,1003.80
2018-10-02T01:34:01.879Z,1003.81
2018-10-02T01:35:01.666Z,1003.83
2018-10-02T01:36:01.704Z,1003.84
2018-10-02T01:37:01.743Z,1003.83
2018-10-02T01:38:01.779Z,1003.82
2018-10-02T01:39:01.825Z,1003.82
2018-10-02T01:40:01.856Z,1003.82
2018-10-02T01:41:01.894Z,1003.79
2018-10-02T01:42:02.182Z,1003.79
2018-10-02T01:43:01.971Z,1003.81
2018-10-02T01:44:02.012Z,1003.79
2018-10-02T01:45:02.046Z,1003.79
2018-10-02T01:46:02.085Z,1003.79
2018-10-02T01:47:02.373Z,1003.74
2018-10-02T01:48:02.412Z,1003.73
2018-10-02T01:49:02.200Z,1003.74
2018-10-02T01:50:02.247Z,1003.71
2018-10-02T01:51:02.290Z,1003.74
2018-10-02T01:52:02.566Z,1003.73
2018-10-02T01:53:02.359Z,1003.76
2018-10-02T01:54:02.391Z,1003.73
2018-10-02T01:55:02.428Z,1003.75
2018-10-02T01:56:02.475Z,1003.73
2018-10-02T01:57:02.514Z,1003.73
2018-10-02T01:58:02.555Z,1003.69
2018-10-02T01:59:02.588Z,1003.72
2018-10-02T02:00:02.627Z,1003.66
2018-10-02T02:01:02.657Z,1003.67
2018-10-02T02:02:02.953Z,1003.68
2018-10-02T02:03:02.741Z,1003.68
2018-10-02T02:04:02.772Z,1003.69
2018-10-02T02:05:03.060Z,1003.67
2018-10-02T02:06:02.859Z,1003.67
2018-10-02T02:07:02.887Z,1003.66
2018-10-02T02:08:02.932Z,1003.65
2018-10-02T02:09:02.969Z,1003.64
2018-10-02T02:10:03.003Z,1003.63
2018-10-02T02:11:03.046Z,1003.62
2018-10-02T02:12:03.077Z,1003.59
2018-10-02T02:13:03.122Z,1003.62
2018-10-02T02:14:03.403Z,1003.63
2018-10-02T02:15:03.192Z,1003.61
2018-10-02T02:16:03.237Z,1003.63
2018-10-02T02:17:03.275Z,1003.61
2018-10-02T02:18:03.313Z,1003.59
2018-10-02T02:19:03.401Z,1003.60
2018-10-02T02:20:03.386Z,1003.60
2018-10-02T02:21:03.419Z,1003.60
2018-10-02T02:22:03.459Z,1003.59
2018-10-02T02:23:03.497Z,1003.59
2018-10-02T02:24:03.785Z,1003.58
2018-10-02T02:25:03.572Z,1003.54
2018-10-02T02:26:03.620Z,1003.56
2018-10-02T02:27:03.656Z,1003.54
2018-10-02T02:28:03.687Z,1003.51
2018-10-02T02:29:03.725Z,1003.48
2018-10-02T02:30:03.765Z,1003.47
2018-10-02T02:31:03.809Z,1003.47
2018-10-02T02:32:03.841Z,1003.43
2018-10-02T02:33:03.877Z,1003.43
2018-10-02T02:34:03.916Z,1003.42
2018-10-02T02:35:03.955Z,1003.42
2018-10-02T02:36:04.243Z,1003.39
2018-10-02T02:37:04.037Z,1003.39
2018-10-02T02:38:04.075Z,1003.39
2018-10-02T02:39:04.114Z,1003.38
2018-10-02T02:40:04.146Z,1003.34
2018-10-02T02:41:04.196Z,1003.39
2018-10-02T02:42:04.221Z,1003.40
2018-10-02T02:43:04.259Z,1003.40
2018-10-02T02:44:04.298Z,1003.37
2018-10-02T02:45:04.342Z,1003.28
2018-10-02T02:46:04.624Z,1003.33
2018-10-02T02:47:04.669Z,1003.30
2018-10-02T02:48:04.458Z,1003.34
2018-10-02T02:49:04.494Z,1003.32
2018-10-02T02:50:04.532Z,1003.32
2018-10-02T02:51:04.821Z,1003.28
2018-10-02T02:52:04.860Z,1003.26
2018-10-02T02:53:04.648Z,1003.26
2018-10-02T02:54:04.681Z,1003.25
2018-10-02T02:55:04.716Z,1003.28
2018-10-02T02:56:04.765Z,1003.29
2018-10-02T02:57:04.800Z,1003.26
2018-10-02T02:58:04.838Z,1003.30
2018-10-02T02:59:04.876Z,1003.30
2018-10-02T03:00:04.920Z,1003.28
2018-10-02T03:01:04.944Z,1003.31
2018-10-02T03:02:04.983Z,1003.28
2018-10-02T03:03:05.040Z,1003.25
2018-10-02T03:04:05.067Z,1003.20
2018-10-02T03:05:05.097Z,1003.22
2018-10-02T03:06:05.144Z,1003.22
2018-10-02T03:07:05.184Z,1003.23
2018-10-02T03:08:05.216Z,1003.21
2018-10-02T03:09:05.249Z,1003.22
2018-10-02T03:10:05.539Z,1003.25
2018-10-02T03:11:05.326Z,1003.28
2018-10-02T03:12:05.372Z,1003.32
2018-10-02T03:13:05.660Z,1003.30
2018-10-02T03:14:05.440Z,1003.31
2018-10-02T03:15:05.478Z,1003.30
2018-10-02T03:16:05.526Z,1003.28
2018-10-02T03:17:05.568Z,1003.27
2018-10-02T03:18:05.595Z,1003.28
2018-10-02T03:19:05.638Z,1003.27
2018-10-02T03:20:05.670Z,1003.27
2018-10-02T03:21:05.710Z,1003.27
2018-10-02T03:22:05.747Z,1003.34
2018-10-02T03:23:05.783Z,1003.30
2018-10-02T03:24:05.824Z,1003.32
2018-10-02T03:25:05.867Z,1003.31
2018-10-02T03:26:05.908Z,1003.31
2018-10-02T03:27:05.944Z,1003.33
2018-10-02T03:28:05.975Z,1003.29
2018-10-02T03:29:06.012Z,1003.31
2018-10-02T03:30:06.050Z,1003.29
2018-10-02T03:31:06.089Z,1003.29
2018-10-02T03:32:06.136Z,1003.30
2018-10-02T03:33:06.168Z,1003.34
2018-10-02T03:34:06.214Z,1003.32
2018-10-02T03:35:06.253Z,1003.31
2018-10-02T03:36:06.281Z,1003.29
2018-10-02T03:37:06.317Z,1003.29
2018-10-02T03:38:06.362Z,1003.25
2018-10-02T03:39:06.401Z,1003.24
2018-10-02T03:40:06.440Z,1003.26
2018-10-02T03:41:06.477Z,1003.25
2018-10-02T03:42:06.508Z,1003.25
2018-10-02T03:43:06.554Z,1003.22
2018-10-02T03:44:06.584Z,1003.20
2018-10-02T03:45:06.621Z,1003.22
2018-10-02T03:46:06.663Z,1003.26
2018-10-02T03:47:06.709Z,1003.28
2018-10-02T03:48:06.737Z,1003.27
2018-10-02T03:49:06.775Z,1003.22
2018-10-02T03:50:06.820Z,1003.23
2018-10-02T03:51:06.849Z,1003.24
2018-10-02T03:52:06.897Z,1003.26
2018-10-02T03:53:07.184Z,1003.29
2018-10-02T03:54:06.965Z,1003.27
2018-10-02T03:55:07.005Z,1003.32
2018-10-02T03:56:07.050Z,1003.28
2018-10-02T03:57:07.338Z,1003.31
2018-10-02T03:58:07.131Z,1003.32
2018-10-02T03:59:07.162Z,1003.27
2018-10-02T04:00:07.201Z,1003.29
2018-10-02T04:01:07.238Z,1003.29
2018-10-02T04:02:07.272Z,1003.33
2018-10-02T04:03:07.307Z,1003.35
2018-10-02T04:04:07.353Z,1003.36
2018-10-02T04:05:07.387Z,1003.36
2018-10-02T04:06:07.422Z,1003.38
2018-10-02T04:07:07.461Z,1003.33
2018-10-02T04:08:07.499Z,1003.36
2018-10-02T04:09:07.537Z,1003.35
2018-10-02T04:10:07.595Z,1003.37
2018-10-02T04:11:07.620Z,1003.36
2018-10-02T04:12:07.659Z,1003.39
2018-10-02T04:13:07.726Z,1003.44
2018-10-02T04:14:07.738Z,1003.47
2018-10-02T04:15:07.773Z,1003.50
2018-10-02T04:16:07.806Z,1003.50
2018-10-02T04:17:07.842Z,1003.45
2018-10-02T04:18:07.888Z,1003.43
2018-10-02T04:19:07.939Z,1003.39
2018-10-02T04:20:07.956Z,1003.42
2018-10-02T04:21:07.994Z,1003.41
2018-10-02T04:22:08.285Z,1003.41
2018-10-02T04:23:08.074Z,1003.45
2018-10-02T04:24:08.117Z,1003.41
2018-10-02T04:25:08.147Z,1003.40
2018-10-02T04:26:08.185Z,1003.41
2018-10-02T04:27:08.225Z,1003.40
2018-10-02T04:28:08.561Z,1003.36
2018-10-02T04:29:08.307Z,1003.38
2018-10-02T04:30:08.347Z,1003.35
2018-10-02T04:31:08.388Z,1003.35
2018-10-02T04:32:08.418Z,1003.32
2018-10-02T04:33:08.453Z,1003.36
2018-10-02T04:34:08.560Z,1003.35
2018-10-02T04:35:08.530Z,1003.36
2018-10-02T04:36:08.575Z,1003.34
2018-10-02T04:37:08.606Z,1003.34
2018-10-02T04:38:08.644Z,1003.34
2018-10-02T04:39:08.934Z,1003.33
2018-10-02T04:40:08.722Z,1003.33
2018-10-02T04:41:08.757Z,1003.33
2018-10-02T04:42:08.805Z,1003.33
2018-10-02T04:43:08.890Z,1003.33
2018-10-02T04:44:09.125Z,1003.33
2018-10-02T04:45:08.912Z,1003.34
2018-10-02T04:46:08.950Z,1003.32
2018-10-02T04:47:08.997Z,1003.31
2018-10-02T04:48:09.284Z,1003.31
2018-10-02T04:49:09.082Z,1003.31
2018-10-02T04:50:09.110Z,1003.29
2018-10-02T04:51:09.148Z,1003.26
2018-10-02T04:52:09.182Z,1003.28
2018-10-02T04:53:09.224Z,1003.29
2018-10-02T04:54:09.262Z,1003.28
2018-10-02T04:55:09.301Z,1003.28
2018-10-02T04:56:09.680Z,1003.29
2018-10-02T04:57:09.369Z,1003.25
2018-10-02T04:58:09.407Z,1003.23
2018-10-02T04:59:09.446Z,1003.24
2018-10-02T05:00:09.484Z,1003.22
2018-10-02T05:01:09.521Z,1003.22
2018-10-02T05:02:09.867Z,1003.24
2018-10-02T05:03:09.598Z,1003.24
2018-10-02T05:04:09.638Z,1003.24
2018-10-02T05:05:09.674Z,1003.26
2018-10-02T05:06:09.714Z,1003.29
2018-10-02T05:07:09.751Z,1003.31
2018-10-02T05:08:09.821Z,1003.34
2018-10-02T05:09:10.077Z,1003.35
2018-10-02T05:10:09.866Z,1003.38
2018-10-02T05:11:09.903Z,1003.37
2018-10-02T05:12:09.942Z,1003.27
2018-10-02T05:13:09.980Z,1003.28
2018-10-02T05:14:10.103Z,1003.28
2018-10-02T05:15:10.306Z,1003.25
2018-10-02T05:16:10.102Z,1003.27
2018-10-02T05:17:10.132Z,1003.26
2018-10-02T05:18:10.179Z,1003.29
2018-10-02T05:19:10.216Z,1003.29
2018-10-02T05:20:10.254Z,1003.30
2018-10-02T05:21:10.299Z,1003.29
2018-10-02T05:22:10.330Z,1003.26
2018-10-02T05:23:10.376Z,1003.28
2018-10-02T05:24:10.399Z,1003.26
2018-10-02T05:25:10.537Z,1003.24
2018-10-02T05:26:10.482Z,1003.23
2018-10-02T05:27:10.566Z,1003.24
2018-10-02T05:28:10.803Z,1003.28
2018-10-02T05:29:10.592Z,1003.31
2018-10-02T05:30:10.879Z,1003.27
2018-10-02T05:31:10.666Z,1003.30
2018-10-02T05:32:10.713Z,1003.36
2018-10-02T05:33:10.755Z,1003.35
2018-10-02T05:34:11.038Z,1003.36
2018-10-02T05:35:10.910Z,1003.33
2018-10-02T05:36:10.866Z,1003.33
2018-10-02T05:37:10.908Z,1003.34
2018-10-02T05:38:10.933Z,1003.32
2018-10-02T05:39:10.971Z,1003.34
2018-10-02T05:40:11.018Z,1003.32
2018-10-02T05:41:11.057Z,1003.35
2018-10-02T05:42:11.087Z,1003.40
2018-10-02T05:43:11.125Z,1003.41
2018-10-02T05:44:11.172Z,1003.43
2018-10-02T05:45:11.207Z,1003.46
2018-10-02T05:46:11.246Z,1003.43
2018-10-02T05:47:11.285Z,1003.45
2018-10-02T05:48:11.322Z,1003.43
2018-10-02T05:49:11.360Z,1003.45
2018-10-02T05:50:11.391Z,1003.41
2018-10-02T05:51:11.433Z,1003.37
2018-10-02T05:52:11.719Z,1003.35
2018-10-02T05:53:11.756Z,1003.39
2018-10-02T05:54:11.545Z,1003.38
2018-10-02T05:55:11.582Z,1003.40
2018-10-02T05:56:11.622Z,1003.35
2018-10-02T05:57:11.658Z,1003.37
2018-10-02T05:58:11.751Z,1003.37
2018-10-02T05:59:11.746Z,1003.39
2018-10-02T06:00:11.775Z,1003.39
2018-10-02T06:01:12.066Z,1003.38
2018-10-02T06:02:11.851Z,1003.39
2018-10-02T06:03:11.889Z,1003.38
2018-10-02T06:04:11.928Z,1003.42
2018-10-02T06:05:11.972Z,1003.40
2018-10-02T06:06:12.004Z,1003.43
2018-10-02T06:07:12.042Z,1003.42
2018-10-02T06:08:12.089Z,1003.37
2018-10-02T06:09:12.125Z,1003.38
2018-10-02T06:10:12.163Z,1003.37
2018-10-02T06:11:12.202Z,1003.32
2018-10-02T06:12:12.240Z,1003.31
2018-10-02T06:13:12.278Z,1003.31
2018-10-02T06:14:12.316Z,1003.34
2018-10-02T06:15:12.354Z,1003.36
2018-10-02T06:16:12.389Z,1003.46
2018-10-02T06:17:12.422Z,1003.48
2018-10-02T06:18:12.462Z,1003.45
2018-10-02T06:19:12.757Z,1003.44
2018-10-02T06:20:12.795Z,1003.42
2018-10-02T06:21:12.582Z,1003.39
2018-10-02T06:22:12.613Z,1003.36
2018-10-02T06:23:12.652Z,1003.37
2018-10-02T06:24:12.939Z,1003.37
2018-10-02T06:25:12.727Z,1003.41
2018-10-02T06:26:13.019Z,1003.44
2018-10-02T06:27:12.803Z,1003.49
2018-10-02T06:28:12.851Z,1003.44
2018-10-02T06:29:12.886Z,1003.44
2018-10-02T06:30:12.930Z,1003.43
2018-10-02T06:31:12.963Z,1003.45
2018-10-02T06:32:12.994Z,1003.46
2018-10-02T06:33:13.045Z,1003.43
2018-10-02T06:34:13.076Z,1003.44
2018-10-02T06:35:13.115Z,1003.46
2018-10-02T06:36:13.146Z,1003.45
2018-10-02T06:37:13.190Z,1003.42
2018-10-02T06:38:13.307Z,1003.41
2018-10-02T06:39:13.267Z,1003.40
2018-10-02T06:40:13.299Z,1003.35
2018-10-02T06:41:13.340Z,1003.35
2018-10-02T06:42:13.376Z,1003.33
2018-10-02T06:43:13.414Z,1003.34
2018-10-02T06:44:13.703Z,1003.30
2018-10-02T06:45:13.489Z,1003.32
2018-10-02T06:46:13.528Z,1003.34
2018-10-02T06:47:13.565Z,1003.31
2018-10-02T06:48:13.605Z,1003.34
2018-10-02T06:49:13.642Z,1003.35
2018-10-02T06:50:13.681Z,1003.32
2018-10-02T06:51:13.849Z,1003.29
2018-10-02T06:52:13.993Z,1003.29
2018-10-02T06:53:13.812Z,1003.30
2018-10-02T06:54:13.840Z,1003.33
2018-10-02T06:55:13.882Z,1003.35
2018-10-02T06:56:13.918Z,1003.31
2018-10-02T06:57:13.955Z,1003.31
2018-10-02T06:58:13.993Z,1003.28
2018-10-02T06:59:14.282Z,1003.27
2018-10-02T07:00:14.073Z,1003.28
2018-10-02T07:01:14.110Z,1003.30
2018-10-02T07:02:14.147Z,1003.29
2018-10-02T07:03:14.185Z,1003.27
2018-10-02T07:04:14.225Z,1003.30
2018-10-02T07:05:14.261Z,1003.30
2018-10-02T07:06:14.297Z,1003.28
2018-10-02T07:07:14.584Z,1003.31
2018-10-02T07:08:14.370Z,1003.32
2018-10-02T07:09:14.409Z,1003.33
2018-10-02T07:10:14.454Z,1003.29
2018-10-02T07:11:14.486Z,1003.29
2018-10-02T07:12:14.531Z,1003.30
2018-10-02T07:13:14.569Z,1003.29
2018-10-02T07:14:14.602Z,1003.31
2018-10-02T07:15:14.889Z,1003.28
2018-10-02T07:16:14.678Z,1003.28
2018-10-02T07:17:14.965Z,1003.26
2018-10-02T07:18:14.754Z,1003.25
2018-10-02T07:19:14.792Z,1003.29
2018-10-02T07:20:14.838Z,1003.32
2018-10-02T07:21:15.127Z,1003.33
2018-10-02T07:22:14.914Z,1003.33
2018-10-02T07:23:14.952Z,1003.34
2018-10-02T07:24:14.984Z,1003.30
2018-10-02T07:25:15.022Z,1003.34
2018-10-02T07:26:15.061Z,1003.31
2018-10-02T07:27:15.298Z,1003.30
2018-10-02T07:28:15.142Z,1003.32
2018-10-02T07:29:15.182Z,1003.30
2018-10-02T07:30:15.222Z,1003.35
2018-10-02T07:31:15.253Z,1003.38
2018-10-02T07:32:15.291Z,1003.36
2018-10-02T07:33:15.330Z,1003.36
2018-10-02T07:34:15.368Z,1003.34
2018-10-02T07:35:15.407Z,1003.34
2018-10-02T07:36:15.445Z,1003.33
2018-10-02T07:37:15.484Z,1003.32
2018-10-02T07:38:15.522Z,1003.33
2018-10-02T07:39:15.566Z,1003.30
2018-10-02T07:40:15.858Z,1003.32
2018-10-02T07:41:15.636Z,1003.32
2018-10-02T07:42:15.951Z,1003.33
2018-10-02T07:43:15.714Z,1003.34
2018-10-02T07:44:15.759Z,1003.34
2018-10-02T07:45:16.047Z,1003.33
2018-10-02T07:46:15.829Z,1003.33
2018-10-02T07:47:15.867Z,1003.32
2018-10-02T07:48:15.970Z,1003.34
2018-10-02T07:49:15.950Z,1003.33
2018-10-02T07:50:16.240Z,1003.34
2018-10-02T07:51:16.023Z,1003.35
2018-10-02T07:52:16.060Z,1003.34
2018-10-02T07:53:16.102Z,1003.32
2018-10-02T07:54:16.136Z,1003.34
2018-10-02T07:55:16.175Z,1003.33
2018-10-02T07:56:16.221Z,1003.36
2018-10-02T07:57:16.251Z,1003.33
2018-10-02T07:58:16.539Z,1003.38
2018-10-02T07:59:16.328Z,1003.34
2018-10-02T08:00:16.368Z,1003.36
2018-10-02T08:01:16.404Z,1003.37
2018-10-02T08:02:16.451Z,1003.40
2018-10-02T08:03:16.492Z,1003.41
2018-10-02T08:04:16.531Z,1003.39
2018-10-02T08:05:16.670Z,1003.41
2018-10-02T08:06:16.603Z,1003.35
2018-10-02T08:07:16.643Z,1003.37
2018-10-02T08:08:16.674Z,1003.41
2018-10-02T08:09:16.711Z,1003.38
2018-10-02T08:10:16.752Z,1003.34
2018-10-02T08:11:16.790Z,1003.31
2018-10-02T08:12:17.004Z,1003.33
2018-10-02T08:13:17.123Z,1003.29
2018-10-02T08:14:16.910Z,1003.30
2018-10-02T08:15:16.943Z,1003.30
2018-10-02T08:16:16.988Z,1003.26
2018-10-02T08:17:17.276Z,1003.26
2018-10-02T08:18:17.065Z,1003.29
2018-10-02T08:19:17.395Z,1003.22
2018-10-02T08:20:17.141Z,1003.24
2018-10-02T08:21:17.179Z,1003.25
2018-10-02T08:22:17.220Z,1003.20
2018-10-02T08:23:17.256Z,1003.26
2018-10-02T08:24:17.288Z,1003.28
2018-10-02T08:25:17.326Z,1003.29
2018-10-02T08:26:17.371Z,1003.29
2018-10-02T08:27:17.466Z,1003.26
2018-10-02T08:28:17.441Z,1003.30
2018-10-02T08:29:17.784Z,1003.30
2018-10-02T08:30:17.580Z,1003.26
2018-10-02T08:31:17.563Z,1003.27
2018-10-02T08:32:17.595Z,1003.26
2018-10-02T08:33:17.634Z,1003.22
2018-10-02T08:34:17.675Z,1003.25
2018-10-02T08:35:17.755Z,1003.23
2018-10-02T08:36:17.838Z,1003.21
2018-10-02T08:37:17.790Z,1003.25
2018-10-02T08:38:17.824Z,1003.22
2018-10-02T08:39:17.863Z,1003.22
2018-10-02T08:40:17.901Z,1003.19
2018-10-02T08:41:17.945Z,1003.19
2018-10-02T08:42:17.984Z,1003.19
2018-10-02T08:43:18.064Z,1003.20
2018-10-02T08:44:18.061Z,1003.20
2018-10-02T08:45:18.349Z,1003.17
2018-10-02T08:46:18.130Z,1003.22
2018-10-02T08:47:18.169Z,1003.24
2018-10-02T08:48:18.465Z,1003.28
2018-10-02T08:49:18.252Z,1003.26
2018-10-02T08:50:18.290Z,1003.25
2018-10-02T08:51:18.580Z,1003.24
2018-10-02T08:52:18.387Z,1003.20
2018-10-02T08:53:18.398Z,1003.20
2018-10-02T08:54:18.446Z,1003.18
2018-10-02T08:55:18.482Z,1003.20
2018-10-02T08:56:18.520Z,1003.16
2018-10-02T08:57:18.558Z,1003.16
2018-10-02T08:58:18.597Z,1003.11
2018-10-02T08:59:18.635Z,1003.20
2018-10-02T09:00:18.666Z,1003.14
2018-10-02T09:01:18.703Z,1003.10
2018-10-02T09:02:18.993Z,1003.08
2018-10-02T09:03:18.847Z,1003.05
2018-10-02T09:04:18.827Z,1003.05
2018-10-02T09:05:18.864Z,1003.04
2018-10-02T09:06:18.956Z,1003.03
2018-10-02T09:07:18.941Z,1003.02
2018-10-02T09:08:18.981Z,1002.99
2018-10-02T09:09:19.268Z,1002.98
2018-10-02T09:10:19.048Z,1003.03
2018-10-02T09:11:19.093Z,1002.98
2018-10-02T09:12:19.126Z,1002.97
2018-10-02T09:13:19.163Z,1002.96
2018-10-02T09:14:19.203Z,1002.99
2018-10-02T09:15:19.241Z,1002.95
2018-10-02T09:16:19.595Z,1002.97
2018-10-02T09:17:19.333Z,1002.93
2018-10-02T09:18:19.360Z,1002.93
2018-10-02T09:19:19.392Z,1002.92
2018-10-02T09:20:19.430Z,1002.89
2018-10-02T09:21:19.469Z,1002.86
2018-10-02T09:22:19.520Z,1002.86
2018-10-02T09:23:19.814Z,1002.82
2018-10-02T09:24:19.585Z,1002.85
2018-10-02T09:25:19.621Z,1002.86
2018-10-02T09:26:19.659Z,1002.86
2018-10-02T09:27:19.991Z,1002.84
2018-10-02T09:28:19.774Z,1002.88
2018-10-02T09:29:19.781Z,1002.87
2018-10-02T09:30:19.873Z,1002.88
2018-10-02T09:31:19.998Z,1002.87
2018-10-02T09:32:19.893Z,1002.83
2018-10-02T09:33:19.995Z,1002.83
2018-10-02T09:34:19.965Z,1002.81
2018-10-02T09:35:20.004Z,1002.82
2018-10-02T09:36:20.051Z,1002.77
2018-10-02T09:37:20.089Z,1002.84
2018-10-02T09:38:20.125Z,1002.82
2018-10-02T09:39:20.218Z,1002.83
2018-10-02T09:40:20.197Z,1002.81
2018-10-02T09:41:20.233Z,1002.81
2018-10-02T09:42:20.316Z,1002.81
2018-10-02T09:43:20.332Z,1002.80
2018-10-02T09:44:20.348Z,1002.80
2018-10-02T09:45:20.399Z,1002.78
2018-10-02T09:46:20.430Z,1002.79
2018-10-02T09:47:20.471Z,1002.80
2018-10-02T09:48:20.534Z,1002.77
2018-10-02T09:49:20.545Z,1002.79
2018-10-02T09:50:20.633Z,1002.81
2018-10-02T09:51:20.623Z,1002.77
2018-10-02T09:52:20.662Z,1002.80
2018-10-02T09:53:20.702Z,1002.78
2018-10-02T09:54:20.740Z,1002.78
2018-10-02T09:55:20.769Z,1002.73
2018-10-02T09:56:20.833Z,1002.76
2018-10-02T09:57:20.852Z,1002.73
2018-10-02T09:58:20.926Z,1002.72
2018-10-02T09:59:20.921Z,1002.71
2018-10-02T10:00:20.971Z,1002.70
2018-10-02T10:01:20.998Z,1002.72
2018-10-02T10:02:21.047Z,1002.68
2018-10-02T10:03:21.075Z,1002.68
2018-10-02T10:04:21.209Z,1002.64
2018-10-02T10:05:21.150Z,1002.65
2018-10-02T10:06:21.439Z,1002.62
2018-10-02T10:07:21.227Z,1002.62
2018-10-02T10:08:21.515Z,1002.58
2018-10-02T10:09:21.303Z,1002.61
2018-10-02T10:10:21.383Z,1002.56
2018-10-02T10:11:21.383Z,1002.55
2018-10-02T10:12:21.425Z,1002.52
2018-10-02T10:13:21.465Z,1002.55
2018-10-02T10:14:21.543Z,1002.54
2018-10-02T10:15:21.534Z,1002.55
2018-10-02T10:16:21.574Z,1002.52
2018-10-02T10:17:21.616Z,1002.52
2018-10-02T10:18:21.648Z,1002.51
2018-10-02T10:19:21.685Z,1002.50
2018-10-02T10:20:21.730Z,1002.50
2018-10-02T10:21:21.768Z,1002.48
2018-10-02T10:22:21.819Z,1002.48
2018-10-02T10:23:21.849Z,1002.52
2018-10-02T10:24:22.126Z,1002.49
2018-10-02T10:25:21.914Z,1002.47
2018-10-02T10:26:21.977Z,1002.44
2018-10-02T10:27:21.997Z,1002.43
2018-10-02T10:28:22.038Z,1002.46
2018-10-02T10:29:22.075Z,1002.43
2018-10-02T10:30:22.105Z,1002.40
2018-10-02T10:31:22.143Z,1002.41
2018-10-02T10:32:22.191Z,1002.41
2018-10-02T10:33:22.247Z,1002.43
2018-10-02T10:34:22.526Z,1002.39
2018-10-02T10:35:22.302Z,1002.43
2018-10-02T10:36:22.337Z,1002.40
2018-10-02T10:37:22.371Z,1002.40
2018-10-02T10:38:22.660Z,1002.39
2018-10-02T10:39:22.455Z,1002.35
2018-10-02T10:40:22.497Z,1002.33
2018-10-02T10:41:22.524Z,1002.34
2018-10-02T10:42:22.563Z,1002.32
2018-10-02T10:43:22.601Z,1002.27
2018-10-02T10:44:22.639Z,1002.26
2018-10-02T10:45:22.692Z,1002.25
2018-10-02T10:46:22.734Z,1002.24
2018-10-02T10:47:22.760Z,1002.24
2018-10-02T10:48:22.799Z,1002.20
2018-10-02T10:49:22.835Z,1002.21
2018-10-02T10:50:22.874Z,1002.21
2018-10-02T10:51:22.915Z,1002.26
2018-10-02T10:52:22.953Z,1002.23
2018-10-02T10:53:22.988Z,1002.17
2018-10-02T10:54:23.020Z,1002.14
2018-10-02T10:55:23.058Z,1002.18
2018-10-02T10:56:23.124Z,1002.17
2018-10-02T10:57:23.134Z,1002.14
2018-10-02T10:58:23.425Z,1002.19
2018-10-02T10:59:23.211Z,1002.21
2018-10-02T11:00:23.509Z,1002.16
2018-10-02T11:01:23.294Z,1002.19
2018-10-02T11:02:23.332Z,1002.20
2018-10-02T11:03:23.370Z,1002.19
2018-10-02T11:04:23.417Z,1002.12
2018-10-02T11:05:23.438Z,1002.12
2018-10-02T11:06:23.478Z,1002.10
2018-10-02T11:07:23.515Z,1002.07
2018-10-02T11:08:23.563Z,1002.10
2018-10-02T11:09:23.626Z,1002.09
2018-10-02T11:10:23.637Z,1002.11
2018-10-02T11:11:23.677Z,1002.06
2018-10-02T11:12:23.707Z,1002.10
2018-10-02T11:13:23.752Z,1002.10
2018-10-02T11:14:23.790Z,1002.08
2018-10-02T11:15:23.860Z,1002.05
2018-10-02T11:16:23.860Z,1001.97
2018-10-02T11:17:23.897Z,1002.03
2018-10-02T11:18:23.936Z,1002.02
2018-10-02T11:19:24.243Z,1001.99
2018-10-02T11:20:24.013Z,1001.96
2018-10-02T11:21:24.058Z,1001.97
2018-10-02T11:22:24.095Z,1002.01
2018-10-02T11:23:24.376Z,1001.95
2018-10-02T11:24:24.165Z,1001.98
2018-10-02T11:25:24.388Z,1001.94
2018-10-02T11:26:24.241Z,1001.93
2018-10-02T11:27:24.530Z,1001.95
2018-10-02T11:28:24.325Z,1001.93
2018-10-02T11:29:24.362Z,1001.92
2018-10-02T11:30:24.400Z,1001.92
2018-10-02T11:31:24.507Z,1001.92
2018-10-02T11:32:24.469Z,1001.87
2018-10-02T11:33:24.759Z,1001.86
2018-10-02T11:34:24.806Z,1001.84
2018-10-02T11:35:24.637Z,1001.83
2018-10-02T11:36:24.630Z,1001.83
2018-10-02T11:37:24.710Z,1001.77
2018-10-02T11:38:24.698Z,1001.84
2018-10-02T11:39:24.737Z,1001.80
2018-10-02T11:40:24.782Z,1001.72
2018-10-02T11:41:24.821Z,1001.70
2018-10-02T11:42:24.858Z,1001.78
2018-10-02T11:43:24.993Z,1001.68
2018-10-02T11:44:24.962Z,1001.74
2018-10-02T11:45:24.972Z,1001.68
2018-10-02T11:46:25.261Z,1001.71
2018-10-02T11:47:25.042Z,1001.71
2018-10-02T11:48:25.092Z,1001.72
2018-10-02T11:49:25.172Z,1001.70
2018-10-02T11:50:25.155Z,1001.70
2018-10-02T11:51:25.193Z,1001.72
2018-10-02T11:52:25.234Z,1001.64
2018-10-02T11:53:25.269Z,1001.64
2018-10-02T11:54:25.316Z,1001.62
2018-10-02T11:55:25.499Z,1001.62
2018-10-02T11:56:25.393Z,1001.59
2018-10-02T11:57:25.434Z,1001.65
2018-10-02T11:58:25.467Z,1001.66
2018-10-02T11:59:25.500Z,1001.66
2018-10-02T12:00:25.584Z,1001.69
2018-10-02T12:01:25.639Z,1001.69
2018-10-02T12:02:25.675Z,1001.64
2018-10-02T12:03:25.747Z,1001.68
2018-10-02T12:04:25.728Z,1001.67
2018-10-02T12:05:25.726Z,1001.67
2018-10-02T12:06:25.772Z,1001.68