createdAt,value
2023-04-20T00:01:42.574Z,7.20
2023-04-20T00:06:45.606Z,7.26
2023-04-20T00:11:48.779Z,7.27
2023-04-20T00:16:51.903Z,7.29
2023-04-20T00:21:54.898Z,7.27
2023-04-20T00:26:57.853Z,7.25
2023-04-20T00:32:01.272Z,7.13
2023-04-20T00:37:04.242Z,7.04
2023-04-20T00:42:09.056Z,6.93
2023-04-20T00:47:11.994Z,6.91
2023-04-20T00:52:15.104Z,6.90
2023-04-20T00:57:24.102Z,6.85
2023-04-20T01:02:27.889Z,6.80
2023-04-20T01:07:31.135Z,6.76
2023-04-20T01:12:34.782Z,6.65
2023-04-20T01:17:40.977Z,6.57
2023-04-20T01:22:45.943Z,6.53
2023-04-20T01:27:49.066Z,6.53
2023-04-20T01:32:52.117Z,6.49
2023-04-20T01:37:55.133Z,6.46
2023-04-20T01:42:58.128Z,6.41
2023-04-20T01:48:02.009Z,6.35
2023-04-20T01:53:04.975Z,6.30
2023-04-20T01:58:07.997Z,6.28
2023-04-20T02:03:11.305Z,6.24
2023-04-20T02:08:14.353Z,6.17
2023-04-20T02:13:17.314Z,6.14
2023-04-20T02:18:20.230Z,6.11
2023-04-20T02:23:23.213Z,6.07
2023-04-20T02:28:26.528Z,6.04
2023-04-20T02:33:31.532Z,5.99
2023-04-20T02:38:34.462Z,5.95
2023-04-20T02:43:37.785Z,5.89
2023-04-20T02:48:40.741Z,5.84
2023-04-20T02:53:43.740Z,5.80
2023-04-20T02:58:48.623Z,5.76
2023-04-20T03:03:51.892Z,5.75
2023-04-20T03:08:55.038Z,5.72
2023-04-20T03:13:57.980Z,5.70
2023-04-20T03:19:00.913Z,5.67
2023-04-20T03:24:04.705Z,5.64
2023-04-20T03:29:07.814Z,5.62
2023-04-20T03:34:10.884Z,5.58
2023-04-20T03:39:13.892Z,5.55
2023-04-20T03:44:16.866Z,5.54
2023-04-20T03:49:28.034Z,5.54
2023-04-20T03:54:31.418Z,5.53
2023-04-20T03:59:34.305Z,5.53
2023-04-20T04:04:37.431Z,5.53
2023-04-20T04:09:40.492Z,5.59
2023-04-20T04:14:43.496Z,5.66
2023-04-20T04:19:46.461Z,5.76
2023-04-20T04:24:49.468Z,5.87
2023-04-20T04:29:52.391Z,5.99
2023-04-20T04:34:55.859Z,6.10
2023-04-20T04:39:58.857Z,6.24
2023-04-20T04:45:04.916Z,6.41
2023-04-20T04:50:09.455Z,6.60
2023-04-20T04:55:13.803Z,6.81
2023-04-20T05:00:19.098Z,6.95
2023-04-20T05:05:22.626Z,7.17
2023-04-20T05:10:25.695Z,7.31
2023-04-20T05:15:28.639Z,7.42
2023-04-20T05:20:31.644Z,7.58
2023-04-20T05:25:34.866Z,7.77
2023-04-20T05:30:37.871Z,8.02
2023-04-20T05:35:41.449Z,8.25
2023-04-20T05:40:44.500Z,8.49
2023-04-20T05:45:49.199Z,8.68
2023-04-20T05:50:52.126Z,8.88
2023-04-20T05:55:55.295Z,9.09
2023-04-20T06:00:58.330Z,9.33
2023-04-20T06:06:01.237Z,9.54
2023-04-20T06:11:04.534Z,9.84
2023-04-20T06:16:09.882Z,10.03
2023-04-20T06:21:12.986Z,10.21
2023-04-20T06:26:16.369Z,10.42
2023-04-20T06:31:20.582Z,10.69
2023-04-20T06:36:24.372Z,10.96
2023-04-20T06:41:27.370Z,11.24
2023-04-20T06:46:30.780Z,11.57
2023-04-20T06:51:34.665Z,11.82
2023-04-20T06:56:37.667Z,12.08
2023-04-20T07:01:40.676Z,12.26
2023-04-20T07:06:43.686Z,12.48
2023-04-20T07:11:46.775Z,12.77
2023-04-20T07:16:53.940Z,13.04
2023-04-20T07:21:56.965Z,13.41
2023-04-20T07:26:59.988Z,13.78
2023-04-20T07:32:02.946Z,14.58
2023-04-20T07:37:06.211Z,15.46
2023-04-20T07:42:09.345Z,15.52
2023-04-20T07:47:12.319Z,15.71
2023-04-20T07:52:16.853Z,16.45
2023-04-20T07:57:21.242Z,16.25
2023-04-20T08:02:24.682Z,15.91
2023-04-20T08:07:28.221Z,15.75
2023-04-20T08:12:31.232Z,15.61
2023-04-20T08:17:34.907Z,15.60
2023-04-20T08:22:39.339Z,15.55
2023-04-20T08:27:42.379Z,15.78
2023-04-20T08:32:45.817Z,15.89
2023-04-20T08:37:49.361Z,16.03
2023-04-20T08:42:53.025Z,16.35
2023-04-20T08:47:59.175Z,16.83
2023-04-20T08:53:03.486Z,17.22
2023-04-20T08:58:06.512Z,17.86
2023-04-20T09:03:09.600Z,18.75
2023-04-20T09:08:12.724Z,19.74
2023-04-20T09:13:23.379Z,20.42
2023-04-20T09:18:26.367Z,20.59
2023-04-20T09:23:29.310Z,20.58
2023-04-20T09:28:39.266Z,20.42
2023-04-20T09:33:42.218Z,20.70
2023-04-20T09:38:45.692Z,20.37
2023-04-20T09:43:48.893Z,20.56
2023-04-20T09:48:52.158Z,20.81
2023-04-20T09:54:01.186Z,21.60
2023-04-20T09:59:04.909Z,21.86
2023-04-20T10:04:11.071Z,22.03
2023-04-20T10:09:25.920Z,21.75
2023-04-20T10:14:29.288Z,21.19
2023-04-20T10:19:43.751Z,20.49
2023-04-20T10:24:47.162Z,19.99
2023-04-20T10:29:50.209Z,19.95
2023-04-20T10:35:08.768Z,20.00
2023-04-20T10:40:13.148Z,20.59
2023-04-20T10:45:16.201Z,20.36
2023-04-20T10:50:19.613Z,20.16
2023-04-20T10:55:25.890Z,20.26
2023-04-20T11:00:30.914Z,20.37
2023-04-20T11:05:33.713Z,20.23
2023-04-20T11:10:42.296Z,20.72
2023-04-20T11:15:45.345Z,21.10
2023-04-20T11:20:54.046Z,21.07
2023-04-20T11:25:57.529Z,21.17
2023-04-20T11:31:01.098Z,21.04
2023-04-20T11:36:04.506Z,21.54
2023-04-20T11:41:07.974Z,21.69
2023-04-20T11:46:20.482Z,21.81
2023-04-20T11:51:23.560Z,22.53
2023-04-20T11:56:26.611Z,23.30
2023-04-20T12:01:29.862Z,23.76
2023-04-20T12:06:33.350Z,24.48
2023-04-20T12:11:36.615Z,24.15
2023-04-20T12:16:39.626Z,23.34
2023-04-20T12:21:42.594Z,22.66
2023-04-20T12:26:46.031Z,21.88
2023-04-20T12:31:49.061Z,21.15
2023-04-20T12:36:52.114Z,20.63
2023-04-20T12:41:55.578Z,20.14
2023-04-20T12:46:58.569Z,19.87
2023-04-20T12:52:01.606Z,19.77
2023-04-20T12:57:04.940Z,20.54
2023-04-20T13:02:07.888Z,21.36
2023-04-20T13:07:12.021Z,21.95
2023-04-20T13:12:15.224Z,22.50
2023-04-20T13:17:18.447Z,22.98
2023-04-20T13:22:21.526Z,23.40
2023-04-20T13:27:25.574Z,23.03
2023-04-20T13:32:28.992Z,22.57
2023-04-20T13:37:33.343Z,21.92
2023-04-20T13:42:36.598Z,22.68
2023-04-20T13:47:40.623Z,23.70
2023-04-20T13:52:43.659Z,24.37
2023-04-20T13:57:47.252Z,24.62
2023-04-20T14:02:50.320Z,25.01
2023-04-20T14:07:53.345Z,25.82
2023-04-20T14:12:56.640Z,25.94
2023-04-20T14:18:00.595Z,26.02
2023-04-20T14:23:03.582Z,26.00
2023-04-20T14:28:06.948Z,26.30
2023-04-20T14:33:09.848Z,26.35
2023-04-20T14:38:12.648Z,26.35
2023-04-20T14:43:16.314Z,26.51
2023-04-20T14:48:19.339Z,25.97
2023-04-20T14:53:22.475Z,25.63
2023-04-20T14:58:25.546Z,24.64
2023-04-20T15:03:29.017Z,24.79
2023-04-20T15:08:32.263Z,25.00
2023-04-20T15:13:35.371Z,24.90
2023-04-20T15:18:38.327Z,24.82
2023-04-20T15:23:41.130Z,24.90
2023-04-20T15:28:45.190Z,24.57
2023-04-20T15:33:48.469Z,24.68
2023-04-20T15:38:54.551Z,24.32
2023-04-20T15:43:59.202Z,23.90
2023-04-20T15:49:02.243Z,23.22
2023-04-20T15:54:06.102Z,22.81
2023-04-20T15:59:09.125Z,21.56
2023-04-20T16:04:12.208Z,20.74
2023-04-20T16:09:15.617Z,20.00
2023-04-20T16:14:18.873Z,19.19
2023-04-20T16:19:22.002Z,18.68
2023-04-20T16:24:25.549Z,18.45
2023-04-20T16:29:29.006Z,18.14
2023-04-20T16:34:32.052Z,17.60
2023-04-20T16:39:35.400Z,17.05
2023-04-20T16:44:41.564Z,16.60
2023-04-20T16:49:44.954Z,16.30
2023-04-20T16:54:48.194Z,16.12
2023-04-20T16:59:51.166Z,16.03
2023-04-20T17:04:54.169Z,15.91
2023-04-20T17:09:57.462Z,15.52
2023-04-20T17:15:00.955Z,15.07
2023-04-20T17:20:07.156Z,14.81
2023-04-20T17:25:10.468Z,14.59
2023-04-20T17:30:14.232Z,14.62
2023-04-20T17:35:17.809Z,14.69
2023-04-20T17:40:20.929Z,14.78
2023-04-20T17:45:24.177Z,14.79
2023-04-20T17:50:27.164Z,14.82
2023-04-20T17:55:30.922Z,14.84
2023-04-20T18:00:33.760Z,14.80
2023-04-20T18:05:36.896Z,14.79
2023-04-20T18:10:40.241Z,14.74
2023-04-20T18:15:43.786Z,14.71
2023-04-20T18:20:48.145Z,14.68
2023-04-20T18:25:53.413Z,14.61
2023-04-20T18:30:58.806Z,14.52
2023-04-20T18:36:02.009Z,14.41
2023-04-20T18:41:05.289Z,14.34
2023-04-20T18:46:08.970Z,14.24
2023-04-20T18:51:12.175Z,14.18
2023-04-20T18:56:15.226Z,14.10
2023-04-20T19:01:18.315Z,14.04
2023-04-20T19:06:24.049Z,13.91
2023-04-20T19:11:28.954Z,13.85
2023-04-20T19:16:33.546Z,13.79
2023-04-20T19:21:36.643Z,13.71
2023-04-20T19:26:40.041Z,13.61
2023-04-20T19:31:42.950Z,13.51
2023-04-20T19:36:45.902Z,13.40
2023-04-20T19:41:48.951Z,13.33
2023-04-20T19:46:52.146Z,13.18
2023-04-20T19:51:54.956Z,13.13
2023-04-20T19:56:58.086Z,13.05
2023-04-20T20:02:01.225Z,12.94
2023-04-20T20:07:04.417Z,12.82
2023-04-20T20:12:10.832Z,12.71
2023-04-20T20:17:15.172Z,12.58
2023-04-20T20:22:19.594Z,12.46
2023-04-20T20:27:22.657Z,12.37
2023-04-20T20:32:26.045Z,12.26
2023-04-20T20:37:34.668Z,12.16
2023-04-20T20:42:40.103Z,12.04
2023-04-20T20:47:45.323Z,11.94
2023-04-20T20:52:49.222Z,11.84
2023-04-20T20:57:52.339Z,11.71
2023-04-20T21:02:55.346Z,11.59
2023-04-20T21:07:58.438Z,11.50
2023-04-20T21:13:01.469Z,11.43
2023-04-20T21:18:04.617Z,11.38
2023-04-20T21:23:07.732Z,11.35
2023-04-20T21:28:10.838Z,11.38
2023-04-20T21:33:13.905Z,11.40
2023-04-20T21:38:16.751Z,11.46
2023-04-20T21:43:19.768Z,11.45
2023-04-20T21:48:23.031Z,11.45
2023-04-20T21:53:26.242Z,11.43
2023-04-20T21:58:29.481Z,11.37
2023-04-20T22:03:35.182Z,11.32
2023-04-20T22:08:40.140Z,11.29
2023-04-20T22:13:44.192Z,11.23
2023-04-20T22:18:48.068Z,11.19
2023-04-20T22:23:51.068Z,11.13
2023-04-20T22:28:53.804Z,11.10
2023-04-20T22:33:56.716Z,11.03
2023-04-20T22:38:59.678Z,10.99
2023-04-20T22:44:02.703Z,10.90
2023-04-20T22:49:07.051Z,10.78
2023-04-20T22:54:09.909Z,10.74
2023-04-20T22:59:12.976Z,10.66
2023-04-20T23:04:16.308Z,10.62
2023-04-20T23:09:20.747Z,10.54
2023-04-20T23:14:24.574Z,10.42
2023-04-20T23:19:28.429Z,10.30
2023-04-20T23:24:31.332Z,10.17
2023-04-20T23:29:34.447Z,10.05
2023-04-20T23:34:37.396Z,9.92
2023-04-20T23:39:40.452Z,9.83
2023-04-20T23:44:43.317Z,9.73
2023-04-20T23:49:47.103Z,9.68
2023-04-20T23:54:49.946Z,9.60
2023-04-20T23:59:52.843Z,9.56
