createdAt,value
2023-05-24T00:01:50.440Z,100847.28
2023-05-24T00:04:20.249Z,100839.31
2023-05-24T00:06:51.768Z,100844.34
2023-05-24T00:09:20.989Z,100845.19
2023-05-24T00:11:48.923Z,100839.31
2023-05-24T00:14:20.123Z,100834.09
2023-05-24T00:16:48.606Z,100838.88
2023-05-24T00:19:18.893Z,100840.19
2023-05-24T00:21:49.430Z,100842.44
2023-05-24T00:24:18.277Z,100827.22
2023-05-24T00:26:49.350Z,100831.19
2023-05-24T00:29:17.704Z,100825.53
2023-05-24T00:31:47.583Z,100829.50
2023-05-24T00:34:15.424Z,100822.59
2023-05-24T00:36:43.840Z,100835.34
2023-05-24T00:39:11.761Z,100835.13
2023-05-24T00:41:41.675Z,100841.63
2023-05-24T00:44:11.104Z,100829.72
2023-05-24T00:46:42.318Z,100816.13
2023-05-24T00:49:16.183Z,100812.38
2023-05-24T00:51:45.302Z,100825.09
2023-05-24T00:54:15.352Z,100845.19
2023-05-24T00:56:46.332Z,100848.75
2023-05-24T00:59:14.984Z,100850.59
2023-05-24T01:01:42.952Z,100838.50
2023-05-24T01:04:13.668Z,100848.31
2023-05-24T01:06:59.352Z,100852.72
2023-05-24T01:09:35.012Z,100852.06
2023-05-24T01:12:16.617Z,100828.28
2023-05-24T01:14:54.939Z,100868.41
2023-05-24T01:17:28.763Z,100859.19
2023-05-24T01:20:03.458Z,100863.34
2023-05-24T01:23:13.790Z,100855.41
2023-05-24T01:26:15.322Z,100854.59
2023-05-24T01:28:46.310Z,100852.09
2023-05-24T01:31:16.379Z,100833.91
2023-05-24T01:33:46.887Z,100841.84
2023-05-24T01:36:14.867Z,100830.97
2023-05-24T01:38:43.890Z,100823.88
2023-05-24T01:41:34.073Z,100839.78
2023-05-24T01:44:10.494Z,100836.44
2023-05-24T01:46:40.507Z,100839.13
2023-05-24T01:49:17.681Z,100843.72
2023-05-24T01:51:51.141Z,100837.66
2023-05-24T01:54:24.688Z,100842.25
2023-05-24T01:56:57.040Z,100833.91
2023-05-24T01:59:32.407Z,100843.69
2023-05-24T02:02:01.143Z,100841.22
2023-05-24T02:04:32.953Z,100844.75
2023-05-24T02:07:02.130Z,100840.56
2023-05-24T02:09:33.438Z,100832.59
2023-05-24T02:12:02.414Z,100835.34
2023-05-24T02:14:33.710Z,100844.53
2023-05-24T02:17:02.864Z,100845.13
2023-05-24T02:19:47.435Z,100850.78
2023-05-24T02:22:16.068Z,100843.25
2023-05-24T02:24:44.677Z,100843.66
2023-05-24T02:27:12.550Z,100832.13
2023-05-24T02:29:43.548Z,100846.34
2023-05-24T02:32:12.198Z,100845.06
2023-05-24T02:34:43.177Z,100847.13
2023-05-24T02:37:15.069Z,100836.66
2023-05-24T02:39:44.997Z,100852.56
2023-05-24T02:42:15.650Z,100853.19
2023-05-24T02:44:48.545Z,100851.13
2023-05-24T02:47:17.555Z,100837.28
2023-05-24T02:49:45.903Z,100838.50
2023-05-24T02:52:14.669Z,100845.22
2023-05-24T02:54:43.902Z,100851.50
2023-05-24T02:57:11.844Z,100859.47
2023-05-24T02:59:40.071Z,100854.44
2023-05-24T03:02:13.800Z,100855.44
2023-05-24T03:04:44.240Z,100857.13
2023-05-24T03:07:14.225Z,100855.06
2023-05-24T03:09:42.674Z,100856.09
2023-05-24T03:12:11.473Z,100861.31
2023-05-24T03:14:39.534Z,100839.63
2023-05-24T03:17:10.688Z,100831.19
2023-05-24T03:19:38.533Z,100849.72
2023-05-24T03:22:06.758Z,100852.63
2023-05-24T03:24:35.268Z,100833.97
2023-05-24T03:27:06.069Z,100807.19
2023-05-24T03:29:34.066Z,100837.69
2023-05-24T03:32:02.205Z,100846.81
2023-05-24T03:34:32.296Z,100844.88
2023-05-24T03:37:00.417Z,100851.97
2023-05-24T03:39:31.051Z,100863.63
2023-05-24T03:42:00.672Z,100854.16
2023-05-24T03:44:28.787Z,100859.69
2023-05-24T03:46:59.499Z,100853.91
2023-05-24T03:49:27.808Z,100835.00
2023-05-24T03:52:07.405Z,100828.22
2023-05-24T03:54:35.362Z,100859.34
2023-05-24T03:57:04.283Z,100858.72
2023-05-24T03:59:33.587Z,100864.91
2023-05-24T04:02:01.556Z,100865.19
2023-05-24T04:04:29.861Z,100864.09
2023-05-24T04:07:00.536Z,100841.28
2023-05-24T04:09:31.341Z,100876.97
2023-05-24T04:12:01.118Z,100868.66
2023-05-24T04:14:30.232Z,100865.34
2023-05-24T04:16:59.795Z,100881.38
2023-05-24T04:19:30.413Z,100887.09
2023-05-24T04:22:01.438Z,100887.00
2023-05-24T04:24:29.996Z,100884.16
2023-05-24T04:26:58.922Z,100872.97
2023-05-24T04:29:27.853Z,100890.22
2023-05-24T04:31:56.280Z,100869.53
2023-05-24T04:34:24.309Z,100886.53
2023-05-24T04:36:53.133Z,100889.31
2023-05-24T04:39:22.720Z,100880.91
2023-05-24T04:41:53.451Z,100883.38
2023-05-24T04:44:23.689Z,100900.56
2023-05-24T04:46:52.016Z,100899.34
2023-05-24T04:49:20.523Z,100896.09
2023-05-24T04:51:48.791Z,100901.09
2023-05-24T04:54:18.811Z,100901.50
2023-05-24T04:56:50.074Z,100896.09
2023-05-24T04:59:18.361Z,100900.75
2023-05-24T05:01:51.342Z,100897.50
2023-05-24T05:04:22.854Z,100900.59
2023-05-24T05:06:51.255Z,100891.72
2023-05-24T05:09:19.720Z,100902.38
2023-05-24T05:11:49.649Z,100869.00
2023-05-24T05:14:17.833Z,100904.28
2023-05-24T05:16:47.762Z,100906.81
2023-05-24T05:19:16.472Z,100915.59
2023-05-24T05:21:47.561Z,100904.38
2023-05-24T05:24:18.419Z,100913.06
2023-05-24T05:26:47.048Z,100912.31
2023-05-24T05:29:21.764Z,100921.13
2023-05-24T05:31:52.108Z,100933.97
2023-05-24T05:34:21.432Z,100917.75
2023-05-24T05:36:53.385Z,100924.97
2023-05-24T05:39:24.508Z,100901.88
2023-05-24T05:41:53.512Z,100942.38
2023-05-24T05:44:23.269Z,100948.63
2023-05-24T05:46:51.840Z,100930.28
2023-05-24T05:49:21.659Z,100924.69
2023-05-24T05:51:49.629Z,100922.84
2023-05-24T05:54:20.819Z,100922.63
2023-05-24T05:56:49.659Z,100938.84
2023-05-24T05:59:17.875Z,100932.84
2023-05-24T06:01:49.191Z,100936.25
2023-05-24T06:04:17.612Z,100943.78
2023-05-24T06:06:50.011Z,100955.34
2023-05-24T06:09:18.276Z,100933.94
2023-05-24T06:11:46.627Z,100936.22
2023-05-24T06:14:20.552Z,100930.88
2023-05-24T06:16:50.311Z,100935.06
2023-05-24T06:19:19.117Z,100935.69
2023-05-24T06:21:48.501Z,100941.94
2023-05-24T06:24:20.893Z,100936.34
2023-05-24T06:26:49.754Z,100950.16
2023-05-24T06:29:21.071Z,100954.09
2023-05-24T06:31:51.029Z,100944.72
2023-05-24T06:34:22.672Z,100951.59
2023-05-24T06:36:55.905Z,100933.41
2023-05-24T06:39:25.497Z,100948.91
2023-05-24T06:41:54.332Z,100939.88
2023-05-24T06:44:30.393Z,100938.41
2023-05-24T06:47:02.301Z,100928.59
2023-05-24T06:49:30.622Z,100951.13
2023-05-24T06:51:59.943Z,100938.41
2023-05-24T06:54:30.400Z,100940.72
2023-05-24T06:56:59.475Z,100940.75
2023-05-24T06:59:27.528Z,100948.66
2023-05-24T07:01:58.979Z,100924.41
2023-05-24T07:04:32.742Z,100948.75
2023-05-24T07:07:03.365Z,100949.41
2023-05-24T07:09:32.648Z,100943.72
2023-05-24T07:12:03.142Z,100952.03
2023-05-24T07:14:30.994Z,100909.03
2023-05-24T07:17:00.011Z,100952.44
2023-05-24T07:19:36.138Z,100955.56
2023-05-24T07:22:04.826Z,100949.00
2023-05-24T07:24:32.965Z,100960.56
2023-05-24T07:27:00.800Z,100968.47
2023-05-24T07:29:29.251Z,100963.13
2023-05-24T07:31:58.248Z,100966.13
2023-05-24T07:34:30.483Z,100961.00
2023-05-24T07:37:03.789Z,100977.19
2023-05-24T07:39:32.279Z,100973.97
2023-05-24T07:42:00.480Z,100979.06
2023-05-24T07:44:29.278Z,100977.25
2023-05-24T07:46:57.600Z,100985.16
2023-05-24T07:49:25.376Z,100986.50
2023-05-24T07:51:53.291Z,100980.94
2023-05-24T07:54:25.444Z,100980.94
2023-05-24T07:56:54.654Z,100983.00
2023-05-24T07:59:22.961Z,100982.38
2023-05-24T08:01:52.830Z,100986.03
2023-05-24T08:04:22.439Z,100985.75
2023-05-24T08:06:51.506Z,100979.06
2023-05-24T08:09:19.819Z,100975.16
2023-05-24T08:11:50.616Z,100985.28
2023-05-24T08:14:18.753Z,100984.22
2023-05-24T08:16:49.041Z,100989.06
2023-05-24T08:19:17.345Z,100988.22
2023-05-24T08:21:45.967Z,100987.22
2023-05-24T08:24:17.259Z,100986.28
2023-05-24T08:26:46.034Z,100984.59
2023-05-24T08:29:17.589Z,100971.28
2023-05-24T08:31:45.523Z,100980.91
2023-05-24T08:34:14.117Z,100968.03
2023-05-24T08:36:43.766Z,100983.19
2023-05-24T08:39:12.728Z,100984.47
2023-05-24T08:41:42.136Z,100965.00
2023-05-24T08:44:11.502Z,100970.78
2023-05-24T08:46:41.181Z,100973.44
2023-05-24T08:49:12.721Z,100973.34
2023-05-24T08:51:41.642Z,100977.38
2023-05-24T08:54:13.551Z,100974.44
2023-05-24T08:56:42.713Z,100961.06
2023-05-24T08:59:13.511Z,100961.13
2023-05-24T09:01:44.178Z,100966.44
2023-05-24T09:04:14.399Z,100926.25
2023-05-24T09:06:45.566Z,100918.41
2023-05-24T09:09:18.178Z,100949.31
2023-05-24T09:11:48.790Z,100960.03
2023-05-24T09:14:17.451Z,100960.44
2023-05-24T09:16:47.303Z,100963.28
2023-05-24T09:19:20.235Z,100959.06
2023-05-24T09:21:51.080Z,100945.84
2023-05-24T09:24:19.556Z,100954.72
2023-05-24T09:26:52.464Z,100964.34
2023-05-24T09:29:24.720Z,100966.09
2023-05-24T09:31:58.535Z,100970.19
2023-05-24T09:34:28.999Z,100967.75
2023-05-24T09:36:56.944Z,100967.63
2023-05-24T09:39:27.476Z,100951.69
2023-05-24T09:41:57.631Z,100963.59
2023-05-24T09:44:26.769Z,100937.84
2023-05-24T09:47:04.056Z,100936.38
2023-05-24T09:49:33.009Z,100949.72
2023-05-24T09:52:03.326Z,100939.53
2023-05-24T09:54:33.339Z,100967.34
2023-05-24T09:57:05.207Z,100945.78
2023-05-24T09:59:35.268Z,100953.75
2023-05-24T10:02:13.203Z,100953.25
2023-05-24T10:04:42.886Z,100929.53
2023-05-24T10:07:12.432Z,100941.53
2023-05-24T10:09:44.437Z,100947.25
2023-05-24T10:12:12.592Z,100939.75
2023-05-24T10:14:40.501Z,100927.16
2023-05-24T10:17:09.626Z,100932.72
2023-05-24T10:19:42.063Z,100933.75
2023-05-24T10:22:12.373Z,100932.03
2023-05-24T10:24:45.692Z,100941.56
2023-05-24T10:27:17.837Z,100910.06
2023-05-24T10:29:55.993Z,100926.56
2023-05-24T10:32:27.585Z,100927.94
2023-05-24T10:34:58.420Z,100923.00
2023-05-24T10:37:27.352Z,100923.00
2023-05-24T10:39:57.911Z,100925.38
2023-05-24T10:42:27.674Z,100915.31
2023-05-24T10:44:58.000Z,100930.28
2023-05-24T10:47:29.083Z,100914.75
2023-05-24T10:50:00.297Z,100914.97
2023-05-24T10:52:36.438Z,100916.59
2023-05-24T10:55:11.105Z,100907.34
2023-05-24T10:57:41.241Z,100919.97
2023-05-24T11:03:05.534Z,100902.38
2023-05-24T11:06:02.987Z,100912.53
2023-05-24T11:08:40.215Z,100905.41
2023-05-24T11:13:44.127Z,100876.09
2023-05-24T11:16:35.912Z,100902.91
2023-05-24T11:19:15.818Z,100880.56
2023-05-24T11:21:47.735Z,100896.88
2023-05-24T11:24:19.160Z,100897.59
2023-05-24T11:26:47.729Z,100890.50
2023-05-24T11:29:22.094Z,100889.34
2023-05-24T11:31:52.522Z,100887.56
2023-05-24T11:34:21.483Z,100886.09
2023-05-24T11:36:53.222Z,100890.22
2023-05-24T11:39:26.202Z,100882.09
2023-05-24T11:41:56.951Z,100884.53
2023-05-24T11:44:26.202Z,100885.75
2023-05-24T11:46:59.232Z,100870.03
2023-05-24T11:49:29.804Z,100887.28
2023-05-24T11:52:02.025Z,100876.13
2023-05-24T11:54:37.348Z,100865.34
2023-05-24T11:57:07.380Z,100873.53
2023-05-24T11:59:38.202Z,100870.47
2023-05-24T12:02:08.062Z,100852.78
2023-05-24T12:04:38.808Z,100866.56
2023-05-24T12:07:12.425Z,100859.00
2023-05-24T12:09:40.468Z,100875.22
2023-05-24T12:12:10.826Z,100881.00
2023-05-24T12:14:39.633Z,100875.69
2023-05-24T12:17:17.074Z,100876.69
2023-05-24T12:19:45.387Z,100876.25
2023-05-24T12:22:14.995Z,100875.66
2023-05-24T12:24:44.207Z,100875.16
2023-05-24T12:27:13.767Z,100877.84
2023-05-24T12:29:42.612Z,100875.97
2023-05-24T12:32:14.874Z,100869.44
2023-05-24T12:34:44.787Z,100870.88
2023-05-24T12:37:16.118Z,100858.03
2023-05-24T12:39:45.140Z,100862.19
2023-05-24T12:42:14.500Z,100867.28
2023-05-24T12:44:43.136Z,100863.88
2023-05-24T12:47:12.665Z,100853.25
2023-05-24T12:49:40.938Z,100870.34
2023-05-24T12:52:09.448Z,100862.78
2023-05-24T12:54:39.957Z,100853.56
2023-05-24T12:57:08.456Z,100873.38
2023-05-24T12:59:37.645Z,100839.34
2023-05-24T13:02:06.337Z,100834.00
2023-05-24T13:04:40.072Z,100833.63
2023-05-24T13:07:08.153Z,100847.94
2023-05-24T13:09:36.127Z,100848.03
2023-05-24T13:12:06.493Z,100849.88
2023-05-24T13:14:38.161Z,100832.91
2023-05-24T13:17:09.944Z,100834.41
2023-05-24T13:19:38.158Z,100837.78
2023-05-24T13:22:07.640Z,100812.81
2023-05-24T13:24:37.788Z,100822.53
2023-05-24T13:27:08.676Z,100829.25
2023-05-24T13:29:48.721Z,100833.66
2023-05-24T13:32:21.101Z,100832.44
2023-05-24T13:34:50.141Z,100825.59
2023-05-24T13:37:19.298Z,100822.09
2023-05-24T13:39:47.248Z,100817.78
2023-05-24T13:42:18.025Z,100817.31
2023-05-24T13:44:46.035Z,100794.41
2023-05-24T13:47:23.867Z,100815.66
2023-05-24T13:50:00.904Z,100813.88
2023-05-24T13:52:30.729Z,100812.22
2023-05-24T13:54:58.810Z,100820.03
2023-05-24T13:57:43.133Z,100809.03
2023-05-24T14:00:18.625Z,100806.00
2023-05-24T14:02:48.599Z,100815.72
2023-05-24T14:05:27.235Z,100828.09
2023-05-24T14:07:57.524Z,100821.03
2023-05-24T14:10:27.454Z,100808.13
2023-05-24T14:13:11.866Z,100817.53
2023-05-24T14:15:53.095Z,100810.41
2023-05-24T14:18:23.779Z,100818.81
2023-05-24T14:20:54.846Z,100814.78
2023-05-24T14:23:29.252Z,100819.81
2023-05-24T14:26:01.818Z,100814.56
2023-05-24T14:28:33.665Z,100816.63
2023-05-24T14:31:05.235Z,100802.88
2023-05-24T14:33:38.042Z,100808.38
2023-05-24T14:36:07.412Z,100804.94
2023-05-24T14:38:36.271Z,100786.09
2023-05-24T14:41:14.592Z,100784.25
2023-05-24T14:43:45.989Z,100793.50
2023-05-24T14:46:15.667Z,100793.19
2023-05-24T14:48:44.218Z,100787.00
2023-05-24T14:51:14.517Z,100779.00
2023-05-24T14:53:45.291Z,100793.63
2023-05-24T14:56:16.591Z,100778.50
2023-05-24T14:58:46.570Z,100786.31
2023-05-24T15:01:18.168Z,100779.69
2023-05-24T15:03:49.445Z,100775.88
2023-05-24T15:06:18.344Z,100784.69
2023-05-24T15:08:47.473Z,100775.44
2023-05-24T15:11:20.882Z,100777.66
2023-05-24T15:13:55.488Z,100787.91
2023-05-24T15:16:23.939Z,100786.50
2023-05-24T15:18:53.477Z,100795.88
2023-05-24T15:21:22.230Z,100782.38
2023-05-24T15:23:50.874Z,100789.84
2023-05-24T15:26:21.096Z,100793.59
2023-05-24T15:28:58.582Z,100783.63
2023-05-24T15:31:27.058Z,100785.75
2023-05-24T15:33:56.972Z,100777.09
2023-05-24T15:36:25.970Z,100777.63
2023-05-24T15:38:54.736Z,100780.06
2023-05-24T15:41:24.174Z,100776.31
2023-05-24T15:43:56.936Z,100775.72
2023-05-24T15:46:29.282Z,100769.34
2023-05-24T15:48:57.497Z,100765.94
2023-05-24T15:53:56.451Z,100769.44
2023-05-24T15:56:26.361Z,100772.34
2023-05-24T15:58:59.383Z,100779.88
2023-05-24T16:01:31.727Z,100784.59
2023-05-24T16:04:03.569Z,100774.72
2023-05-24T16:06:31.887Z,100781.28
2023-05-24T16:09:00.747Z,100785.13
2023-05-24T16:11:34.529Z,100784.03
2023-05-24T16:14:10.393Z,100778.03
2023-05-24T16:16:42.251Z,100780.00
2023-05-24T16:19:11.155Z,100781.88
2023-05-24T16:21:40.345Z,100784.88
2023-05-24T16:24:11.368Z,100775.53
2023-05-24T16:26:42.885Z,100782.63
2023-05-24T16:29:18.251Z,100783.47
2023-05-24T16:31:48.297Z,100785.72
2023-05-24T16:34:18.426Z,100774.13
2023-05-24T16:36:47.944Z,100769.00
2023-05-24T16:39:25.433Z,100773.63
2023-05-24T16:41:55.138Z,100769.25
2023-05-24T16:44:27.417Z,100775.22
2023-05-24T16:46:57.652Z,100762.44
2023-05-24T16:49:30.780Z,100765.78
2023-05-24T16:51:59.616Z,100765.25
2023-05-24T16:54:35.892Z,100765.97
2023-05-24T16:57:07.759Z,100760.44
2023-05-24T16:59:45.238Z,100771.19
2023-05-24T17:02:15.960Z,100764.28
2023-05-24T17:04:46.489Z,100763.31
2023-05-24T17:07:19.304Z,100763.22
2023-05-24T17:09:50.308Z,100769.72
2023-05-24T17:12:21.886Z,100761.03
2023-05-24T17:14:52.751Z,100773.13
2023-05-24T17:17:22.421Z,100768.88
2023-05-24T17:19:54.146Z,100771.00
2023-05-24T17:22:25.527Z,100774.47
2023-05-24T17:24:55.006Z,100770.50
2023-05-24T17:27:26.178Z,100768.06
2023-05-24T17:29:57.111Z,100777.63
2023-05-24T17:32:36.413Z,100784.41
2023-05-24T17:35:05.400Z,100773.56
2023-05-24T17:37:33.387Z,100763.06
2023-05-24T17:40:07.058Z,100774.25
2023-05-24T17:42:36.556Z,100779.94
2023-05-24T17:45:08.117Z,100777.84
2023-05-24T17:47:38.719Z,100786.31
2023-05-24T17:50:09.223Z,100770.78
2023-05-24T17:52:37.250Z,100792.03
2023-05-24T17:55:10.870Z,100783.75
2023-05-24T17:57:42.478Z,100789.06
2023-05-24T18:00:16.113Z,100783.19
2023-05-24T18:02:58.679Z,100779.00
2023-05-24T18:05:28.915Z,100789.38
2023-05-24T18:08:01.027Z,100800.47
2023-05-24T18:10:34.859Z,100808.34
2023-05-24T18:13:17.141Z,100804.03
2023-05-24T18:16:07.688Z,100795.22
2023-05-24T18:18:35.912Z,100803.03
2023-05-24T18:21:05.102Z,100813.94
2023-05-24T18:23:37.347Z,100803.69
2023-05-24T18:26:10.211Z,100810.66
2023-05-24T18:31:25.372Z,100802.06
2023-05-24T18:34:06.574Z,100816.31
2023-05-24T18:36:34.505Z,100821.28
2023-05-24T18:39:12.533Z,100822.88
2023-05-24T18:41:48.026Z,100827.25
2023-05-24T18:44:18.062Z,100820.72
2023-05-24T18:46:48.584Z,100825.81
2023-05-24T18:49:49.553Z,100824.41
2023-05-24T18:52:19.745Z,100826.19
2023-05-24T18:54:50.475Z,100827.34
2023-05-24T18:57:20.656Z,100824.25
2023-05-24T18:59:49.305Z,100832.41
2023-05-24T19:02:20.173Z,100827.06
2023-05-24T19:04:52.380Z,100833.59
2023-05-24T19:07:26.208Z,100849.22
2023-05-24T19:09:58.778Z,100853.28
2023-05-24T19:12:27.187Z,100846.38
2023-05-24T19:14:58.006Z,100854.53
2023-05-24T19:17:32.193Z,100847.13
2023-05-24T19:20:00.444Z,100860.97
2023-05-24T19:22:39.033Z,100862.41
2023-05-24T19:25:08.723Z,100861.06
2023-05-24T19:27:44.744Z,100877.13
2023-05-24T19:30:24.844Z,100886.13
2023-05-24T19:32:54.325Z,100863.22
2023-05-24T19:35:26.499Z,100870.28
2023-05-24T19:37:57.791Z,100864.72
2023-05-24T19:40:26.064Z,100897.28
2023-05-24T19:42:56.570Z,100888.91
2023-05-24T19:45:27.189Z,100892.84
2023-05-24T19:47:57.298Z,100897.31
2023-05-24T19:50:25.886Z,100899.28
2023-05-24T19:52:56.683Z,100900.16
2023-05-24T19:55:25.954Z,100914.50
2023-05-24T19:57:54.267Z,100907.88
2023-05-24T20:00:27.988Z,100911.88
2023-05-24T20:02:59.421Z,100911.63
2023-05-24T20:05:29.463Z,100922.34
2023-05-24T20:07:58.028Z,100925.97
2023-05-24T20:10:27.522Z,100920.09
2023-05-24T20:12:56.078Z,100934.00
2023-05-24T20:15:31.501Z,100925.69
2023-05-24T20:18:01.103Z,100927.88
2023-05-24T20:20:29.151Z,100930.38
2023-05-24T20:22:59.733Z,100927.06
2023-05-24T20:25:28.597Z,100924.56
2023-05-24T20:28:01.130Z,100943.63
2023-05-24T20:30:30.107Z,100940.28
2023-05-24T20:33:02.679Z,100950.84
2023-05-24T20:35:32.397Z,100946.25
2023-05-24T20:38:01.724Z,100947.28
2023-05-24T20:40:29.992Z,100950.03
2023-05-24T20:42:59.250Z,100938.31
2023-05-24T20:45:29.914Z,100946.25
2023-05-24T20:48:03.618Z,100941.88
2023-05-24T20:50:34.535Z,100944.38
2023-05-24T20:53:07.016Z,100940.66
2023-05-24T20:55:35.794Z,100938.13
2023-05-24T20:58:05.669Z,100938.81
2023-05-24T21:00:41.837Z,100946.59
2023-05-24T21:03:12.397Z,100947.06
2023-05-24T21:05:42.605Z,100955.00
2023-05-24T21:08:11.747Z,100957.53
2023-05-24T21:10:41.122Z,100945.84
2023-05-24T21:13:10.906Z,100958.19
2023-05-24T21:15:47.436Z,100952.34
2023-05-24T21:18:35.158Z,100951.06
2023-05-24T21:21:08.250Z,100955.66
2023-05-24T21:23:46.965Z,100952.56
2023-05-24T21:26:15.147Z,100959.25
2023-05-24T21:28:46.334Z,100957.34
2023-05-24T21:31:15.635Z,100951.53
2023-05-24T21:33:47.944Z,100958.41
2023-05-24T21:36:33.195Z,100951.16
2023-05-24T21:39:10.602Z,100955.75
2023-05-24T21:41:39.228Z,100961.19
2023-05-24T21:44:09.151Z,100963.91
2023-05-24T21:46:39.212Z,100957.00
2023-05-24T21:49:11.951Z,100964.75
2023-05-24T21:51:42.129Z,100947.63
2023-05-24T21:54:10.487Z,100962.84
2023-05-24T21:56:39.418Z,100961.00
2023-05-24T21:59:07.940Z,100966.03
2023-05-24T22:01:38.136Z,100966.03
2023-05-24T22:04:10.686Z,100973.97
2023-05-24T22:06:42.985Z,100978.56
2023-05-24T22:09:11.616Z,100979.22
2023-05-24T22:11:42.658Z,100974.19
2023-05-24T22:14:14.440Z,100983.41
2023-05-24T22:16:46.244Z,100990.50
2023-05-24T22:19:22.499Z,100982.78
2023-05-24T22:22:02.089Z,100989.66
2023-05-24T22:24:36.428Z,100985.09
2023-05-24T22:27:05.437Z,100978.81
2023-05-24T22:29:39.566Z,100986.13
2023-05-24T22:32:07.750Z,100998.00
2023-05-24T22:34:38.468Z,100991.75
2023-05-24T22:37:23.486Z,100992.00
2023-05-24T22:39:53.798Z,100992.78
2023-05-24T22:42:22.257Z,100969.94
2023-05-24T22:44:52.602Z,100998.16
2023-05-24T22:47:26.706Z,100987.94
2023-05-24T22:49:55.921Z,100986.88
2023-05-24T22:52:26.684Z,100996.09
2023-05-24T22:54:54.514Z,100981.25
2023-05-24T22:57:25.121Z,100992.31
2023-05-24T22:59:54.452Z,101000.22
2023-05-24T23:02:25.190Z,100983.72
2023-05-24T23:05:01.274Z,101000.03
2023-05-24T23:07:34.524Z,101001.91
2023-05-24T23:10:04.597Z,100991.00
2023-05-24T23:12:32.618Z,100997.69
2023-05-24T23:15:01.222Z,101000.88
2023-05-24T23:17:29.113Z,101004.81
2023-05-24T23:20:06.362Z,101006.03
2023-05-24T23:22:37.889Z,101008.13
2023-05-24T23:25:10.836Z,101007.72
2023-05-24T23:27:40.862Z,101015.22
2023-05-24T23:30:11.276Z,101017.09
2023-05-24T23:32:41.899Z,101014.78
2023-05-24T23:35:14.231Z,101003.22
2023-05-24T23:37:46.489Z,101018.94
2023-05-24T23:40:16.287Z,101019.53
2023-05-24T23:42:49.228Z,101023.28
2023-05-24T23:45:19.006Z,101014.94
2023-05-24T23:47:48.665Z,101013.69
2023-05-24T23:50:22.514Z,101023.25
2023-05-24T23:52:53.087Z,101026.19
2023-05-24T23:55:21.294Z,101017.81
2023-05-24T23:57:49.524Z,101025.28
