createdAt,value
2017-07-07T00:00:09.240Z,21
2017-07-07T00:00:18.904Z,21
2017-07-07T00:00:29.233Z,21
2017-07-07T00:00:39.229Z,21
2017-07-07T00:00:49.218Z,21
2017-07-07T00:00:59.885Z,21
2017-07-07T00:01:08.880Z,21
2017-07-07T00:01:18.877Z,21
2017-07-07T00:01:29.206Z,21
2017-07-07T00:01:39.873Z,21
2017-07-07T00:01:49.194Z,21
2017-07-07T00:01:59.190Z,21
2017-07-07T00:02:08.853Z,21
2017-07-07T00:02:19.514Z,21
2017-07-07T00:02:29.845Z,21
2017-07-07T00:02:39.173Z,21
2017-07-07T00:02:49.499Z,21
2017-07-07T00:02:59.495Z,21
2017-07-07T00:03:08.823Z,21
2017-07-07T00:03:19.151Z,21
2017-07-07T00:03:29.482Z,21
2017-07-07T00:03:38.812Z,21
2017-07-07T00:03:49.142Z,21
2017-07-07T00:03:59.469Z,21
2017-07-07T00:04:09.130Z,21
2017-07-07T00:04:19.125Z,21
2017-07-07T00:04:29.121Z,21
2017-07-07T00:04:39.453Z,21
2017-07-07T00:04:49.496Z,21
2017-07-07T00:04:59.442Z,21
2017-07-07T00:05:09.775Z,21
2017-07-07T00:05:19.097Z,21
2017-07-07T00:05:29.091Z,21
2017-07-07T00:05:40.106Z,21
2017-07-07T00:05:49.082Z,21
2017-07-07T00:05:58.745Z,21
2017-07-07T00:06:08.739Z,21
2017-07-07T00:06:19.400Z,21
2017-07-07T00:06:29.739Z,21
2017-07-07T00:06:38.720Z,21
2017-07-07T00:06:49.393Z,21
2017-07-07T00:06:59.055Z,21
2017-07-07T00:07:09.043Z,21
2017-07-07T00:07:18.704Z,20.9
2017-07-07T00:07:28.703Z,20.9
2017-07-07T00:07:39.369Z,20.9
2017-07-07T00:07:49.362Z,20.9
2017-07-07T00:07:59.352Z,20.9
2017-07-07T00:08:09.020Z,20.9
2017-07-07T00:08:19.350Z,20.9
2017-07-07T00:08:29.342Z,20.9
2017-07-07T00:08:39.341Z,20.9
2017-07-07T00:08:49.005Z,20.9
2017-07-07T00:08:59.335Z,20.9
2017-07-07T00:09:08.658Z,20.9
2017-07-07T00:09:18.982Z,20.9
2017-07-07T00:09:28.977Z,21
2017-07-07T00:09:38.639Z,20.9
2017-07-07T00:09:49.640Z,20.9
2017-07-07T00:09:59.374Z,20.9
2017-07-07T00:10:08.956Z,20.9
2017-07-07T00:10:19.628Z,20.9
2017-07-07T00:10:29.622Z,20.9
2017-07-07T00:10:38.949Z,20.9
2017-07-07T00:10:48.608Z,20.9
2017-07-07T00:10:58.937Z,20.9
2017-07-07T00:11:09.267Z,20.9
2017-07-07T00:11:19.265Z,20.9
2017-07-07T00:11:28.588Z,20.9
2017-07-07T00:11:38.584Z,20.9
2017-07-07T00:11:48.915Z,20.9
2017-07-07T00:11:59.239Z,20.9
2017-07-07T00:12:08.907Z,20.9
2017-07-07T00:12:18.565Z,20.9
2017-07-07T00:12:28.895Z,20.9
2017-07-07T00:12:38.889Z,20.9
2017-07-07T00:12:48.890Z,20.9
2017-07-07T00:12:58.882Z,20.9
2017-07-07T00:13:08.550Z,20.9
2017-07-07T00:13:18.544Z,20.9
2017-07-07T00:13:29.204Z,20.9
2017-07-07T00:13:38.869Z,20.8
2017-07-07T00:13:48.519Z,20.8
2017-07-07T00:13:58.853Z,20.9
2017-07-07T00:14:08.515Z,20.9
2017-07-07T00:14:18.510Z,20.9
2017-07-07T00:14:28.840Z,20.9
2017-07-07T00:14:38.502Z,20.8
2017-07-07T00:14:48.494Z,20.8
2017-07-07T00:14:59.160Z,20.8
2017-07-07T00:15:09.150Z,20.8
2017-07-07T00:15:19.153Z,20.8
2017-07-07T00:15:28.814Z,20.9
2017-07-07T00:15:38.806Z,20.9
2017-07-07T00:15:49.471Z,20.9
2017-07-07T00:15:59.478Z,20.9
2017-07-07T00:16:08.797Z,20.9
2017-07-07T00:16:19.128Z,20.9
2017-07-07T00:16:29.121Z,20.9
2017-07-07T00:16:39.466Z,20.9
2017-07-07T00:16:48.897Z,20.9
2017-07-07T00:16:58.773Z,20.9
2017-07-07T00:17:08.769Z,20.9
2017-07-07T00:17:19.099Z,20.8
2017-07-07T00:17:28.760Z,20.8
2017-07-07T00:17:38.755Z,20.9
2017-07-07T00:17:48.745Z,20.9
2017-07-07T00:17:59.079Z,20.9
2017-07-07T00:18:08.402Z,20.9
2017-07-07T00:18:19.400Z,20.9
2017-07-07T00:18:28.728Z,20.9
2017-07-07T00:18:39.060Z,20.9
2017-07-07T00:18:48.726Z,20.9
2017-07-07T00:18:59.382Z,20.9
2017-07-07T00:19:08.712Z,20.9
2017-07-07T00:19:18.703Z,20.9
2017-07-07T00:19:29.033Z,20.9
2017-07-07T00:19:38.694Z,20.9
2017-07-07T00:19:48.355Z,20.9
2017-07-07T00:19:59.017Z,20.8
2017-07-07T00:20:08.675Z,20.8
2017-07-07T00:20:18.681Z,20.8
2017-07-07T00:20:28.671Z,20.8
2017-07-07T00:20:38.998Z,20.8
2017-07-07T00:20:48.996Z,20.8
2017-07-07T00:20:59.329Z,20.8
2017-07-07T00:21:08.320Z,20.8
2017-07-07T00:21:18.984Z,20.8
2017-07-07T00:21:29.317Z,20.8
2017-07-07T00:21:38.303Z,20.8
2017-07-07T00:21:48.967Z,20.8
2017-07-07T00:21:58.628Z,20.8
2017-07-07T00:22:08.958Z,20.8
2017-07-07T00:22:18.619Z,20.8
2017-07-07T00:22:28.612Z,20.8
2017-07-07T00:22:38.952Z,20.8
2017-07-07T00:22:48.270Z,20.8
2017-07-07T00:22:58.605Z,20.8
2017-07-07T00:23:08.600Z,20.8
2017-07-07T00:23:18.255Z,20.8
2017-07-07T00:23:28.587Z,20.8
2017-07-07T00:23:38.250Z,20.8
2017-07-07T00:23:48.240Z,20.8
2017-07-07T00:23:58.568Z,20.8
2017-07-07T00:24:08.902Z,20.8
2017-07-07T00:24:19.229Z,20.8
2017-07-07T00:24:28.892Z,20.8
2017-07-07T00:24:38.893Z,20.8
2017-07-07T00:24:48.883Z,20.8
2017-07-07T00:24:58.214Z,20.8
2017-07-07T00:25:08.539Z,20.8
2017-07-07T00:25:18.870Z,20.8
2017-07-07T00:25:28.866Z,20.8
2017-07-07T00:25:38.530Z,20.8
2017-07-07T00:25:48.520Z,20.8
2017-07-07T00:25:58.852Z,20.8
2017-07-07T00:26:08.848Z,20.8
2017-07-07T00:26:18.506Z,20.8
2017-07-07T00:26:28.840Z,20.7
2017-07-07T00:26:38.163Z,20.8
2017-07-07T00:26:48.492Z,20.8
2017-07-07T00:26:58.818Z,20.8
2017-07-07T00:27:08.153Z,20.8
2017-07-07T00:27:18.815Z,20.7
2017-07-07T00:27:28.477Z,20.7
2017-07-07T00:27:38.811Z,20.7
2017-07-07T00:27:48.797Z,20.7
2017-07-07T00:27:58.459Z,20.7
2017-07-07T00:28:08.460Z,20.7
2017-07-07T00:28:18.455Z,20.7
2017-07-07T00:28:28.447Z,20.7
2017-07-07T00:28:38.445Z,20.7
2017-07-07T00:28:48.770Z,20.7
2017-07-07T00:28:58.103Z,20.8
2017-07-07T00:29:08.425Z,20.7
2017-07-07T00:29:18.086Z,20.7
2017-07-07T00:29:28.754Z,20.7
2017-07-07T00:29:38.758Z,20.7
2017-07-07T00:29:48.410Z,20.7
2017-07-07T00:29:58.737Z,20.7
2017-07-07T00:30:08.396Z,20.8
2017-07-07T00:30:18.055Z,20.7
2017-07-07T00:30:28.056Z,20.8
2017-07-07T00:30:38.385Z,20.7
2017-07-07T00:30:48.384Z,20.7
2017-07-07T00:30:58.713Z,20.7
2017-07-07T00:31:08.368Z,20.7
2017-07-07T00:31:18.693Z,20.7
2017-07-07T00:31:28.694Z,20.7
2017-07-07T00:31:38.688Z,20.7
2017-07-07T00:31:48.693Z,20.7
2017-07-07T00:31:59.018Z,20.7
2017-07-07T00:32:08.338Z,20.7
2017-07-07T00:32:18.335Z,20.7
2017-07-07T00:32:28.332Z,20.7
2017-07-07T00:32:38.669Z,20.7
2017-07-07T00:32:48.662Z,20.7
2017-07-07T00:32:58.319Z,20.7
2017-07-07T00:33:08.984Z,20.7
2017-07-07T00:33:18.309Z,20.7
2017-07-07T00:33:28.638Z,20.7
2017-07-07T00:33:38.631Z,20.7
2017-07-07T00:33:48.297Z,20.7
2017-07-07T00:33:57.956Z,20.7
2017-07-07T00:34:08.284Z,20.7
2017-07-07T00:34:17.946Z,20.7
2017-07-07T00:34:28.280Z,20.7
2017-07-07T00:34:38.271Z,20.7
2017-07-07T00:34:48.604Z,20.7
2017-07-07T00:34:58.596Z,20.7
2017-07-07T00:35:08.261Z,20.7
2017-07-07T00:35:18.923Z,20.7
2017-07-07T00:35:28.247Z,20.7
2017-07-07T00:35:37.907Z,20.7
2017-07-07T00:35:48.239Z,20.7
2017-07-07T00:35:57.898Z,20.7
2017-07-07T00:36:08.226Z,20.7
2017-07-07T00:36:18.223Z,20.7
2017-07-07T00:36:28.560Z,20.7
2017-07-07T00:36:39.241Z,20.7
2017-07-07T00:36:48.546Z,20.6
2017-07-07T00:36:58.204Z,20.6
2017-07-07T00:37:08.537Z,20.6
2017-07-07T00:37:18.868Z,20.6
2017-07-07T00:37:28.861Z,20.6
2017-07-07T00:37:38.528Z,20.7
2017-07-07T00:37:48.521Z,20.6
2017-07-07T00:37:58.181Z,20.6
2017-07-07T00:38:08.838Z,20.6
2017-07-07T00:38:18.169Z,20.7
2017-07-07T00:38:28.161Z,20.7
2017-07-07T00:38:37.820Z,20.7
2017-07-07T00:38:48.158Z,20.7
2017-07-07T00:38:58.148Z,20.7
2017-07-07T00:39:08.146Z,20.7
2017-07-07T00:39:18.478Z,20.7
2017-07-07T00:39:27.803Z,20.6
2017-07-07T00:39:38.804Z,20.7
2017-07-07T00:39:47.793Z,20.6
2017-07-07T00:39:58.796Z,20.6
2017-07-07T00:40:08.448Z,20.6
2017-07-07T00:40:18.783Z,20.6
2017-07-07T00:40:27.777Z,20.7
2017-07-07T00:40:38.779Z,20.7
2017-07-07T00:40:48.099Z,20.6
2017-07-07T00:40:57.881Z,20.6
2017-07-07T00:41:08.760Z,20.7
2017-07-07T00:41:18.082Z,20.6
2017-07-07T00:41:28.415Z,20.6
2017-07-07T00:41:38.466Z,20.7
2017-07-07T00:41:48.069Z,20.6
2017-07-07T00:41:58.067Z,20.6
2017-07-07T00:42:08.061Z,20.6
2017-07-07T00:42:18.055Z,20.6
2017-07-07T00:42:28.718Z,20.6
2017-07-07T00:42:38.047Z,20.6
2017-07-07T00:42:48.041Z,20.7
2017-07-07T00:42:58.375Z,20.7
2017-07-07T00:43:08.367Z,20.7
2017-07-07T00:43:18.366Z,20.7
2017-07-07T00:43:28.028Z,20.6
2017-07-07T00:43:38.353Z,20.6
2017-07-07T00:43:48.015Z,20.6
2017-07-07T00:43:58.679Z,20.6
2017-07-07T00:44:08.005Z,20.6
2017-07-07T00:44:18.333Z,20.6
2017-07-07T00:44:28.668Z,20.6
2017-07-07T00:44:38.323Z,20.6
2017-07-07T00:44:47.983Z,20.6
2017-07-07T00:44:58.320Z,20.6
2017-07-07T00:45:08.648Z,20.6
2017-07-07T00:45:18.303Z,20.6
2017-07-07T00:45:28.299Z,20.6
2017-07-07T00:45:37.964Z,20.6
2017-07-07T00:45:47.621Z,20.6
2017-07-07T00:45:57.954Z,20.6
2017-07-07T00:46:07.946Z,20.6
2017-07-07T00:46:17.604Z,20.6
2017-07-07T00:46:27.939Z,20.6
2017-07-07T00:46:37.598Z,20.6
2017-07-07T00:46:48.596Z,20.6
2017-07-07T00:46:57.592Z,20.6
2017-07-07T00:47:08.252Z,20.6
2017-07-07T00:47:18.249Z,20.6
2017-07-07T00:47:28.582Z,20.6
2017-07-07T00:47:37.569Z,20.6
2017-07-07T00:47:47.568Z,20.5
2017-07-07T00:47:57.559Z,20.6
2017-07-07T00:48:07.552Z,20.5
2017-07-07T00:48:18.558Z,20.5
2017-07-07T00:48:28.216Z,20.5
2017-07-07T00:48:37.548Z,20.5
2017-07-07T00:48:47.870Z,20.5
2017-07-07T00:48:57.874Z,20.5
2017-07-07T00:49:08.200Z,20.5
2017-07-07T00:49:17.523Z,20.5
2017-07-07T00:49:28.189Z,20.5
2017-07-07T00:49:37.848Z,20.5
2017-07-07T00:49:47.843Z,20.5
2017-07-07T00:49:57.844Z,20.5
2017-07-07T00:50:07.834Z,20.5
2017-07-07T00:50:18.166Z,20.5
2017-07-07T00:50:27.489Z,20.5
2017-07-07T00:50:38.491Z,20.6
2017-07-07T00:50:48.149Z,20.6
2017-07-07T00:50:58.483Z,20.6
2017-07-07T00:51:08.144Z,20.6
2017-07-07T00:51:17.471Z,20.6
2017-07-07T00:51:27.799Z,20.6
2017-07-07T00:51:38.177Z,20.6
2017-07-07T00:51:47.453Z,20.5
2017-07-07T00:51:57.784Z,20.5
2017-07-07T00:52:07.779Z,20.5
2017-07-07T00:52:17.435Z,20.5
2017-07-07T00:52:27.770Z,20.5
2017-07-07T00:52:38.103Z,20.5
2017-07-07T00:52:47.760Z,20.5
2017-07-07T00:52:57.417Z,20.4
2017-07-07T00:53:07.747Z,20.4
2017-07-07T00:53:18.083Z,20.4
2017-07-07T00:53:28.071Z,20.5
2017-07-07T00:53:37.405Z,20.5
2017-07-07T00:53:47.730Z,20.4
2017-07-07T00:53:57.726Z,20.5
2017-07-07T00:54:07.387Z,20.5
2017-07-07T00:54:17.713Z,20.5
2017-07-07T00:54:28.067Z,20.5
2017-07-07T00:54:37.710Z,20.5
2017-07-07T00:54:47.738Z,20.5
2017-07-07T00:54:57.701Z,20.5
2017-07-07T00:55:08.025Z,20.5
2017-07-07T00:55:17.683Z,20.5
2017-07-07T00:55:28.020Z,20.5
2017-07-07T00:55:38.011Z,20.5
2017-07-07T00:55:47.677Z,20.5
2017-07-07T00:55:58.001Z,20.5
2017-07-07T00:56:07.666Z,20.5
2017-07-07T00:56:17.996Z,20.5
2017-07-07T00:56:27.324Z,20.5
2017-07-07T00:56:37.653Z,20.4
2017-07-07T00:56:47.646Z,20.5
2017-07-07T00:56:57.974Z,20.5
2017-07-07T00:57:08.672Z,20.5
2017-07-07T00:57:17.633Z,20.5
2017-07-07T00:57:27.964Z,20.5
2017-07-07T00:57:37.621Z,20.5
2017-07-07T00:57:47.954Z,20.5
2017-07-07T00:57:57.614Z,20.5
2017-07-07T00:58:07.276Z,20.5
2017-07-07T00:58:17.940Z,20.5
2017-07-07T00:58:27.263Z,20.5
2017-07-07T00:58:37.930Z,20.5
2017-07-07T00:58:47.258Z,20.5
2017-07-07T00:58:57.921Z,20.4
2017-07-07T00:59:07.249Z,20.4
2017-07-07T00:59:17.580Z,20.4
2017-07-07T00:59:27.235Z,20.4
2017-07-07T00:59:37.573Z,20.4
2017-07-07T00:59:47.566Z,20.4
2017-07-07T00:59:57.226Z,20.4
2017-07-07T01:00:07.559Z,20.4
2017-07-07T01:00:17.551Z,20.4
2017-07-07T01:00:27.213Z,20.3
2017-07-07T01:00:37.871Z,20.3
2017-07-07T01:00:47.531Z,20.3
2017-07-07T01:00:57.528Z,20.4
2017-07-07T01:01:07.191Z,20.3
2017-07-07T01:01:17.192Z,20.4
2017-07-07T01:01:27.851Z,20.3
2017-07-07T01:01:37.509Z,20.4
2017-07-07T01:01:47.505Z,20.4
2017-07-07T01:01:57.170Z,20.4
2017-07-07T01:02:07.496Z,20.4
2017-07-07T01:02:17.487Z,20.5
2017-07-07T01:02:27.152Z,20.4
2017-07-07T01:02:38.154Z,20.4
2017-07-07T01:02:47.480Z,20.4
2017-07-07T01:02:57.470Z,20.5
2017-07-07T01:03:07.133Z,20.5
2017-07-07T01:03:17.801Z,20.5
2017-07-07T01:03:27.792Z,20.5
2017-07-07T01:03:37.451Z,20.5
2017-07-07T01:03:47.779Z,20.5
2017-07-07T01:03:57.780Z,20.5
2017-07-07T01:04:07.439Z,20.5
2017-07-07T01:04:17.429Z,20.5
2017-07-07T01:04:28.096Z,20.4
2017-07-07T01:04:37.090Z,20.4
2017-07-07T01:04:47.420Z,20.4
2017-07-07T01:04:57.414Z,20.5
2017-07-07T01:05:07.409Z,20.5
2017-07-07T01:05:17.738Z,20.5
2017-07-07T01:05:27.736Z,20.4
2017-07-07T01:05:37.061Z,20.4
2017-07-07T01:05:47.392Z,20.4
2017-07-07T01:05:57.729Z,20.4
2017-07-07T01:06:07.717Z,20.4
2017-07-07T01:06:17.378Z,20.4
2017-07-07T01:06:27.038Z,20.4
2017-07-07T01:06:37.700Z,20.4
2017-07-07T01:06:47.367Z,20.4
2017-07-07T01:06:57.364Z,20.4
2017-07-07T01:07:07.349Z,20.4
2017-07-07T01:07:17.687Z,20.4
2017-07-07T01:07:27.011Z,20.4
2017-07-07T01:07:37.343Z,20.4
2017-07-07T01:07:47.003Z,20.4
2017-07-07T01:07:57.330Z,20.4
2017-07-07T01:08:06.994Z,20.4
2017-07-07T01:08:17.318Z,20.4
2017-07-07T01:08:27.985Z,20.4
2017-07-07T01:08:38.332Z,20.4
2017-07-07T01:08:47.306Z,20.4
2017-07-07T01:08:56.965Z,20.4
2017-07-07T01:09:07.298Z,20.4
2017-07-07T01:09:17.647Z,20.4
2017-07-07T01:09:27.291Z,20.4
2017-07-07T01:09:37.284Z,20.4
2017-07-07T01:09:47.280Z,20.4
2017-07-07T01:09:57.276Z,20.4
2017-07-07T01:10:06.930Z,20.4
2017-07-07T01:10:16.929Z,20.4
2017-07-07T01:10:27.259Z,20.4
2017-07-07T01:10:36.921Z,20.4
2017-07-07T01:10:47.032Z,20.4
2017-07-07T01:10:57.917Z,20.4
2017-07-07T01:11:07.571Z,20.4
2017-07-07T01:11:17.575Z,20.4
2017-07-07T01:11:27.901Z,20.4
2017-07-07T01:11:37.563Z,20.4
2017-07-07T01:11:46.893Z,20.4
2017-07-07T01:11:56.883Z,20.4
2017-07-07T01:12:07.213Z,20.4
2017-07-07T01:12:17.879Z,20.4
2017-07-07T01:12:27.206Z,20.4
2017-07-07T01:12:37.532Z,20.4
2017-07-07T01:12:47.194Z,20.4
2017-07-07T01:12:56.858Z,20.4
2017-07-07T01:13:06.848Z,20.4
2017-07-07T01:13:17.182Z,20.4
2017-07-07T01:13:27.514Z,20.4
2017-07-07T01:13:36.836Z,20.4
2017-07-07T01:13:47.503Z,20.4
2017-07-07T01:13:56.829Z,20.4
2017-07-07T01:14:07.826Z,20.4
2017-07-07T01:14:17.151Z,20.4
2017-07-07T01:14:27.156Z,20.4
2017-07-07T01:14:37.138Z,20.4
2017-07-07T01:14:46.805Z,20.4
2017-07-07T01:14:56.798Z,20.4
2017-07-07T01:15:06.795Z,20.4
2017-07-07T01:15:16.787Z,20.4
2017-07-07T01:15:27.114Z,20.4
2017-07-07T01:15:37.113Z,20.4
2017-07-07T01:15:47.108Z,20.4
2017-07-07T01:15:57.103Z,20.4
2017-07-07T01:16:07.101Z,20.4
2017-07-07T01:16:16.766Z,20.4
2017-07-07T01:16:26.751Z,20.5
2017-07-07T01:16:37.084Z,20.5
2017-07-07T01:16:47.754Z,20.5
2017-07-07T01:16:56.740Z,20.5
2017-07-07T01:17:06.736Z,20.5
2017-07-07T01:17:17.068Z,20.5
2017-07-07T01:17:27.065Z,20.5
2017-07-07T01:17:37.057Z,20.5
2017-07-07T01:17:47.058Z,20.5
2017-07-07T01:17:57.044Z,20.4
2017-07-07T01:18:07.379Z,20.4
2017-07-07T01:18:17.034Z,20.4
2017-07-07T01:18:26.696Z,20.5
2017-07-07T01:18:37.360Z,20.5
2017-07-07T01:18:47.354Z,20.5
2017-07-07T01:18:57.352Z,20.5
2017-07-07T01:19:07.011Z,20.4
2017-07-07T01:19:17.344Z,20.4
2017-07-07T01:19:27.339Z,20.4
2017-07-07T01:19:37.334Z,20.4
2017-07-07T01:19:46.990Z,20.4
2017-07-07T01:19:56.990Z,20.4
2017-07-07T01:20:06.984Z,20.4
2017-07-07T01:20:17.312Z,20.5
2017-07-07T01:20:27.306Z,20.5
2017-07-07T01:20:36.639Z,20.5
2017-07-07T01:20:46.967Z,20.5
2017-07-07T01:20:56.625Z,20.5
2017-07-07T01:21:06.619Z,20.5
2017-07-07T01:21:16.614Z,20.4
2017-07-07T01:21:26.947Z,20.4
2017-07-07T01:21:37.613Z,20.4
2017-07-07T01:21:46.932Z,20.4
2017-07-07T01:21:56.932Z,20.4
2017-07-07T01:22:07.262Z,20.4
2017-07-07T01:22:16.590Z,20.4
2017-07-07T01:22:26.585Z,20.4
2017-07-07T01:22:36.916Z,20.4
2017-07-07T01:22:46.571Z,20.4
2017-07-07T01:22:57.241Z,20.4
2017-07-07T01:23:06.565Z,20.4
2017-07-07T01:23:16.559Z,20.4
2017-07-07T01:23:26.888Z,20.4
2017-07-07T01:23:36.887Z,20.4
2017-07-07T01:23:46.546Z,20.4
2017-07-07T01:23:56.541Z,20.4
2017-07-07T01:24:06.538Z,20.4
2017-07-07T01:24:16.536Z,20.4
2017-07-07T01:24:26.525Z,20.4
2017-07-07T01:24:36.860Z,20.3
2017-07-07T01:24:46.849Z,20.3
2017-07-07T01:24:57.173Z,20.3
2017-07-07T01:25:06.849Z,20.3
2017-07-07T01:25:16.503Z,20.3
2017-07-07T01:25:27.501Z,20.3
2017-07-07T01:25:37.162Z,20.3
2017-07-07T01:25:46.823Z,20.3
2017-07-07T01:25:57.163Z,20.4
2017-07-07T01:26:06.473Z,20.3
2017-07-07T01:26:17.488Z,20.3
2017-07-07T01:26:27.141Z,20.3
2017-07-07T01:26:36.805Z,20.3
2017-07-07T01:26:46.584Z,20.3
2017-07-07T01:26:57.126Z,20.3
2017-07-07T01:27:06.789Z,20.3
2017-07-07T01:27:17.123Z,20.3
2017-07-07T01:27:26.776Z,20.3
2017-07-07T01:27:36.772Z,20.3
2017-07-07T01:27:47.105Z,20.3
2017-07-07T01:27:57.099Z,20.3
2017-07-07T01:28:07.096Z,20.3
2017-07-07T01:28:16.414Z,20.3
2017-07-07T01:28:26.746Z,20.3
2017-07-07T01:28:37.422Z,20.3
2017-07-07T01:28:47.076Z,20.3
2017-07-07T01:28:57.409Z,20.3
2017-07-07T01:29:07.061Z,20.3
2017-07-07T01:29:17.060Z,20.3
2017-07-07T01:29:26.387Z,20.3
2017-07-07T01:29:36.384Z,20.3
2017-07-07T01:29:46.379Z,20.3
2017-07-07T01:29:56.374Z,20.3
2017-07-07T01:30:06.365Z,20.3
2017-07-07T01:30:16.696Z,20.3
2017-07-07T01:30:26.358Z,20.3
2017-07-07T01:30:37.020Z,20.3
2017-07-07T01:30:46.682Z,20.3
2017-07-07T01:30:57.006Z,20.3
2017-07-07T01:31:06.676Z,20.3
2017-07-07T01:31:16.337Z,20.3
2017-07-07T01:31:26.663Z,20.3
2017-07-07T01:31:36.323Z,20.3
2017-07-07T01:31:46.990Z,20.3
2017-07-07T01:31:56.983Z,20.3
2017-07-07T01:32:06.646Z,20.3
2017-07-07T01:32:16.638Z,20.3
2017-07-07T01:32:26.636Z,20.2
2017-07-07T01:32:36.296Z,20.2
2017-07-07T01:32:46.627Z,20.3
2017-07-07T01:32:57.295Z,20.3
2017-07-07T01:33:06.282Z,20.2
2017-07-07T01:33:16.942Z,20.3
2017-07-07T01:33:26.660Z,20.3
2017-07-07T01:33:36.941Z,20.3
2017-07-07T01:33:46.927Z,20.3
2017-07-07T01:33:56.258Z,20.3
2017-07-07T01:34:06.928Z,20.3
2017-07-07T01:34:16.582Z,20.3
2017-07-07T01:34:27.247Z,20.3
2017-07-07T01:34:36.569Z,20.3
2017-07-07T01:34:46.906Z,20.3
2017-07-07T01:34:56.901Z,20.2
2017-07-07T01:35:06.558Z,20.3
2017-07-07T01:35:17.225Z,20.3
2017-07-07T01:35:26.220Z,20.3
2017-07-07T01:35:36.879Z,20.3
2017-07-07T01:35:46.538Z,20.3
2017-07-07T01:35:56.529Z,20.3
2017-07-07T01:36:06.873Z,20.3
2017-07-07T01:36:16.858Z,20.3
2017-07-07T01:36:26.522Z,20.3
2017-07-07T01:36:36.513Z,20.3
2017-07-07T01:36:46.844Z,20.3
2017-07-07T01:36:56.510Z,20.3
2017-07-07T01:37:06.500Z,20.3
2017-07-07T01:37:16.502Z,20.3
2017-07-07T01:37:26.829Z,20.3
2017-07-07T01:37:36.485Z,20.3
2017-07-07T01:37:47.382Z,20.3
2017-07-07T01:37:56.481Z,20.3
2017-07-07T01:38:06.142Z,20.3
2017-07-07T01:38:16.466Z,20.3
2017-07-07T01:38:26.800Z,20.3
2017-07-07T01:38:36.458Z,20.3
2017-07-07T01:38:46.454Z,20.3
2017-07-07T01:38:57.117Z,20.3
2017-07-07T01:39:06.782Z,20.3
2017-07-07T01:39:16.441Z,20.2
2017-07-07T01:39:26.438Z,20.3
2017-07-07T01:39:36.768Z,20.3
2017-07-07T01:39:46.089Z,20.3
2017-07-07T01:39:56.423Z,20.3
2017-07-07T01:40:06.468Z,20.3
2017-07-07T01:40:16.412Z,20.3
2017-07-07T01:40:26.406Z,20.3
2017-07-07T01:40:37.073Z,20.3
2017-07-07T01:40:46.397Z,20.3
2017-07-07T01:40:57.065Z,20.3
2017-07-07T01:41:06.053Z,20.3
2017-07-07T01:41:16.717Z,20.3
2017-07-07T01:41:26.713Z,20.3
2017-07-07T01:41:36.372Z,20.4
2017-07-07T01:41:46.365Z,20.3
2017-07-07T01:41:56.696Z,20.3
2017-07-07T01:42:06.356Z,20.3
2017-07-07T01:42:16.357Z,20.3
2017-07-07T01:42:26.015Z,20.3
2017-07-07T01:42:36.341Z,20.3
2017-07-07T01:42:46.344Z,20.3
2017-07-07T01:42:56.337Z,20.3
2017-07-07T01:43:06.333Z,20.3
2017-07-07T01:43:16.331Z,20.3
2017-07-07T01:43:26.316Z,20.4
2017-07-07T01:43:36.317Z,20.4
2017-07-07T01:43:45.975Z,20.4
2017-07-07T01:43:56.309Z,20.4
2017-07-07T01:44:06.294Z,20.4
2017-07-07T01:44:16.298Z,20.4
2017-07-07T01:44:26.296Z,20.4
2017-07-07T01:44:36.620Z,20.3
2017-07-07T01:44:46.284Z,20.3
2017-07-07T01:44:56.948Z,20.3
2017-07-07T01:45:06.945Z,20.3
2017-07-07T01:45:16.263Z,20.3
2017-07-07T01:45:26.265Z,20.3
2017-07-07T01:45:36.588Z,20.3
2017-07-07T01:45:45.911Z,20.3
2017-07-07T01:45:56.249Z,20.3
2017-07-07T01:46:06.581Z,20.3
2017-07-07T01:46:16.239Z,20.3
2017-07-07T01:46:26.572Z,20.3
2017-07-07T01:46:36.569Z,20.4
2017-07-07T01:46:45.893Z,20.3
2017-07-07T01:46:55.885Z,20.3
2017-07-07T01:47:06.546Z,20.3
2017-07-07T01:47:16.880Z,20.3
2017-07-07T01:47:26.204Z,20.3
2017-07-07T01:47:36.204Z,20.3
2017-07-07T01:47:45.860Z,20.3
2017-07-07T01:47:56.527Z,20.3
2017-07-07T01:48:05.854Z,20.3
2017-07-07T01:48:15.847Z,20.3
2017-07-07T01:48:26.176Z,20.3
2017-07-07T01:48:36.505Z,20.3
2017-07-07T01:48:46.842Z,20.3
2017-07-07T01:48:56.168Z,20.3
2017-07-07T01:49:06.162Z,20.3
2017-07-07T01:49:15.820Z,20.3
2017-07-07T01:49:26.153Z,20.3
2017-07-07T01:49:36.148Z,20.3
2017-07-07T01:49:45.803Z,20.3
2017-07-07T01:49:56.133Z,20.3
2017-07-07T01:50:05.795Z,20.3
2017-07-07T01:50:16.461Z,20.4
2017-07-07T01:50:26.119Z,20.4
2017-07-07T01:50:35.781Z,20.4
2017-07-07T01:50:46.453Z,20.4
2017-07-07T01:50:56.112Z,20.4
2017-07-07T01:51:06.114Z,20.4
2017-07-07T01:51:16.101Z,20.4
2017-07-07T01:51:26.426Z,20.4
2017-07-07T01:51:36.426Z,20.4
2017-07-07T01:51:46.416Z,20.4
2017-07-07T01:51:55.747Z,20.4
2017-07-07T01:52:06.405Z,20.4
2017-07-07T01:52:16.406Z,20.4
2017-07-07T01:52:26.070Z,20.4
2017-07-07T01:52:36.054Z,20.4
2017-07-07T01:52:46.386Z,20.3
2017-07-07T01:52:56.056Z,20.3
2017-07-07T01:53:05.712Z,20.3
2017-07-07T01:53:16.042Z,20.3
2017-07-07T01:53:26.375Z,20.3
2017-07-07T01:53:36.710Z,20.3
2017-07-07T01:53:46.359Z,20.3
2017-07-07T01:53:56.359Z,20.3
2017-07-07T01:54:05.679Z,20.3
2017-07-07T01:54:15.731Z,20.3
2017-07-07T01:54:26.010Z,20.3
2017-07-07T01:54:35.995Z,20.3
2017-07-07T01:54:45.662Z,20.3
2017-07-07T01:54:56.329Z,20.3
2017-07-07T01:55:06.326Z,20.3
2017-07-07T01:55:15.985Z,20.3
2017-07-07T01:55:25.974Z,20.3
2017-07-07T01:55:35.980Z,20.3
2017-07-07T01:55:45.969Z,20.3
2017-07-07T01:55:55.965Z,20.3
2017-07-07T01:56:05.959Z,20.3
2017-07-07T01:56:15.953Z,20.3
2017-07-07T01:56:25.947Z,20.3
2017-07-07T01:56:35.943Z,20.3
2017-07-07T01:56:45.939Z,20.3
2017-07-07T01:56:56.265Z,20.3
2017-07-07T01:57:05.929Z,20.3
2017-07-07T01:57:16.253Z,20.3
2017-07-07T01:57:25.586Z,20.3
2017-07-07T01:57:35.916Z,20.3
2017-07-07T01:57:45.578Z,20.3
2017-07-07T01:57:55.912Z,20.3
2017-07-07T01:58:05.901Z,20.3
2017-07-07T01:58:15.567Z,20.3
2017-07-07T01:58:25.898Z,20.3
2017-07-07T01:58:35.892Z,20.3
2017-07-07T01:58:46.216Z,20.3
2017-07-07T01:58:55.548Z,20.4
2017-07-07T01:59:05.541Z,20.4
2017-07-07T01:59:15.873Z,20.4
2017-07-07T01:59:25.862Z,20.4
2017-07-07T01:59:35.861Z,20.4
2017-07-07T01:59:45.858Z,20.4
2017-07-07T01:59:56.186Z,20.4
2017-07-07T02:00:06.180Z,20.4
2017-07-07T02:00:15.844Z,20.4
2017-07-07T02:00:26.170Z,20.5
2017-07-07T02:00:35.831Z,20.5
2017-07-07T02:00:46.165Z,20.4
2017-07-07T02:00:55.822Z,20.4
2017-07-07T02:01:05.481Z,20.4
2017-07-07T02:01:16.149Z,20.5
2017-07-07T02:01:26.478Z,20.4
2017-07-07T02:01:36.137Z,20.5
2017-07-07T02:01:45.795Z,20.5
2017-07-07T02:01:55.457Z,20.5
2017-07-07T02:02:05.790Z,20.5
2017-07-07T02:02:15.785Z,20.5
2017-07-07T02:02:26.470Z,20.5
2017-07-07T02:02:35.438Z,20.4
2017-07-07T02:02:45.771Z,20.4
2017-07-07T02:02:55.764Z,20.4
2017-07-07T02:03:05.762Z,20.4
2017-07-07T02:03:15.759Z,20.4
2017-07-07T02:03:26.089Z,20.4
2017-07-07T02:03:36.082Z,20.4
2017-07-07T02:03:46.412Z,20.4
2017-07-07T02:03:55.734Z,20.4
2017-07-07T02:04:05.399Z,20.4
2017-07-07T02:04:16.398Z,20.4
2017-07-07T02:04:26.389Z,20.4
2017-07-07T02:04:35.715Z,20.4
2017-07-07T02:04:45.712Z,20.4
2017-07-07T02:04:55.372Z,20.4
2017-07-07T02:05:05.370Z,20.4
2017-07-07T02:05:15.362Z,20.4
2017-07-07T02:05:25.693Z,20.4
2017-07-07T02:05:35.681Z,20.4
2017-07-07T02:05:45.678Z,20.4
2017-07-07T02:05:56.014Z,20.4
2017-07-07T02:06:05.680Z,20.3
2017-07-07T02:06:15.670Z,20.3
2017-07-07T02:06:25.666Z,20.3
2017-07-07T02:06:36.332Z,20.3
2017-07-07T02:06:45.989Z,20.3
2017-07-07T02:06:56.105Z,20.3
2017-07-07T02:07:05.983Z,20.2
2017-07-07T02:07:15.641Z,20.2
2017-07-07T02:07:26.308Z,20.2
2017-07-07T02:07:35.637Z,20.2
2017-07-07T02:07:45.960Z,20.2
2017-07-07T02:07:55.955Z,20.2
2017-07-07T02:08:05.616Z,20.2
2017-07-07T02:08:16.287Z,20.2
2017-07-07T02:08:25.610Z,20.2
2017-07-07T02:08:35.607Z,20.2
2017-07-07T02:08:45.927Z,20.2
2017-07-07T02:08:55.931Z,20.3
2017-07-07T02:09:05.594Z,20.3
2017-07-07T02:09:15.585Z,20.3
2017-07-07T02:09:26.263Z,20.3
2017-07-07T02:09:35.577Z,20.3
2017-07-07T02:09:45.238Z,20.3
2017-07-07T02:09:55.233Z,20.3
2017-07-07T02:10:05.897Z,20.3
2017-07-07T02:10:15.222Z,20.3
2017-07-07T02:10:25.548Z,20.3
2017-07-07T02:10:35.881Z,20.3
2017-07-07T02:10:46.218Z,20.3
2017-07-07T02:10:56.204Z,20.3
2017-07-07T02:11:05.531Z,20.3
2017-07-07T02:11:15.530Z,20.3
2017-07-07T02:11:25.852Z,20.3
2017-07-07T02:11:35.856Z,20.3
2017-07-07T02:11:45.518Z,20.3
2017-07-07T02:11:55.505Z,20.3
2017-07-07T02:12:06.172Z,20.3
2017-07-07T02:12:15.493Z,20.4
2017-07-07T02:12:25.159Z,20.4
2017-07-07T02:12:35.490Z,20.3
2017-07-07T02:12:45.487Z,20.3
2017-07-07T02:12:55.475Z,20.3
2017-07-07T02:13:05.477Z,20.3
2017-07-07T02:13:15.137Z,20.3
2017-07-07T02:13:25.124Z,20.3
2017-07-07T02:13:35.458Z,20.3