createdAt,value
2019-03-24T00:01:01.103Z,99.90
2019-03-24T00:03:31.258Z,99.90
2019-03-24T00:06:01.474Z,99.90
2019-03-24T00:08:31.610Z,99.90
2019-03-24T00:11:01.769Z,99.90
2019-03-24T00:13:31.869Z,99.90
2019-03-24T00:16:02.037Z,99.90
2019-03-24T00:18:32.187Z,99.90
2019-03-24T00:21:02.477Z,99.90
2019-03-24T00:23:32.571Z,99.90
2019-03-24T00:26:02.693Z,99.90
2019-03-24T00:28:32.797Z,99.90
2019-03-24T00:31:02.937Z,99.90
2019-03-24T00:33:33.075Z,99.90
2019-03-24T00:36:03.254Z,99.90
2019-03-24T00:38:33.333Z,99.90
2019-03-24T00:41:03.407Z,99.90
2019-03-24T00:43:33.537Z,99.90
2019-03-24T00:46:03.681Z,99.90
2019-03-24T00:48:39.797Z,99.90
2019-03-24T00:51:10.032Z,99.90
2019-03-24T00:53:40.149Z,99.90
2019-03-24T00:56:10.316Z,99.90
2019-03-24T00:58:40.455Z,99.90
2019-03-24T01:01:10.570Z,99.90
2019-03-24T01:03:45.779Z,99.90
2019-03-24T01:06:34.695Z,99.90
2019-03-24T01:09:06.975Z,99.90
2019-03-24T01:11:37.482Z,99.90
2019-03-24T01:14:07.744Z,99.90
2019-03-24T01:16:37.958Z,99.90
2019-03-24T01:19:08.412Z,99.90
2019-03-24T01:21:38.513Z,99.90
2019-03-24T01:24:08.657Z,99.90
2019-03-24T01:26:38.771Z,99.90
2019-03-24T01:29:08.943Z,99.90
2019-03-24T01:31:39.071Z,99.90
2019-03-24T01:34:09.199Z,99.90
2019-03-24T01:36:39.339Z,99.90
2019-03-24T01:39:09.455Z,99.90
2019-03-24T01:41:39.576Z,99.90
2019-03-24T01:44:09.667Z,99.90
2019-03-24T01:46:39.776Z,99.90
2019-03-24T01:49:09.931Z,99.90
2019-03-24T01:51:40.035Z,99.90
2019-03-24T01:54:10.137Z,99.90
2019-03-24T01:56:40.293Z,99.90
2019-03-24T01:59:10.435Z,99.90
2019-03-24T02:01:40.560Z,99.90
2019-03-24T02:04:10.671Z,99.90
2019-03-24T02:06:40.778Z,99.90
2019-03-24T02:09:11.173Z,99.90
2019-03-24T02:11:41.328Z,99.90
2019-03-24T02:14:11.438Z,99.90
2019-03-24T02:16:41.714Z,99.90
2019-03-24T02:19:11.875Z,99.90
2019-03-24T02:21:42.056Z,99.90
2019-03-24T02:24:12.164Z,99.90
2019-03-24T02:26:42.277Z,99.90
2019-03-24T02:29:12.457Z,99.90
2019-03-24T02:31:42.620Z,99.90
2019-03-24T02:34:12.752Z,99.90
2019-03-24T02:36:42.897Z,99.90
2019-03-24T02:39:13.090Z,99.90
2019-03-24T02:41:43.176Z,99.90
2019-03-24T02:44:13.331Z,99.90
2019-03-24T02:46:43.439Z,99.90
2019-03-24T02:49:13.545Z,99.90
2019-03-24T02:51:43.656Z,99.90
2019-03-24T02:54:13.852Z,99.90
2019-03-24T02:56:43.987Z,99.90
2019-03-24T02:59:14.325Z,99.90
2019-03-24T03:01:44.464Z,99.90
2019-03-24T03:04:14.570Z,99.90
2019-03-24T03:06:44.733Z,99.90
2019-03-24T03:09:14.960Z,99.90
2019-03-24T03:11:45.124Z,99.90
2019-03-24T03:14:15.251Z,99.90
2019-03-24T03:16:45.401Z,99.90
2019-03-24T03:19:15.513Z,99.90
2019-03-24T03:21:45.717Z,99.90
2019-03-24T03:24:15.825Z,99.90
2019-03-24T03:26:45.945Z,99.90
2019-03-24T03:29:16.095Z,99.90
2019-03-24T03:31:46.252Z,99.90
2019-03-24T03:34:16.430Z,99.90
2019-03-24T03:36:46.705Z,99.90
2019-03-24T03:39:17.099Z,99.90
2019-03-24T03:41:47.163Z,99.90
2019-03-24T03:44:17.336Z,99.90
2019-03-24T03:46:52.999Z,99.90
2019-03-24T03:49:19.275Z,99.90
2019-03-24T03:51:49.372Z,99.90
2019-03-24T03:54:19.504Z,99.90
2019-03-24T03:56:49.639Z,99.90
2019-03-24T03:59:19.693Z,99.90
2019-03-24T04:01:49.766Z,99.90
2019-03-24T04:04:19.877Z,99.90
2019-03-24T04:06:50.009Z,99.90
2019-03-24T04:09:20.153Z,99.90
2019-03-24T04:11:50.289Z,99.90
2019-03-24T04:14:20.392Z,99.90
2019-03-24T04:16:50.514Z,99.90
2019-03-24T04:19:20.658Z,99.90
2019-03-24T04:21:50.813Z,99.90
2019-03-24T04:24:20.925Z,99.90
2019-03-24T04:26:51.071Z,99.90
2019-03-24T04:29:21.208Z,99.90
2019-03-24T04:31:51.355Z,99.90
2019-03-24T04:34:21.474Z,99.90
2019-03-24T04:36:51.591Z,99.90
2019-03-24T04:39:21.725Z,99.90
2019-03-24T04:41:51.831Z,99.90
2019-03-24T04:44:40.691Z,99.90
2019-03-24T04:47:16.499Z,99.90
2019-03-24T04:49:42.645Z,99.90
2019-03-24T04:52:12.757Z,99.90
2019-03-24T04:54:42.979Z,99.90
2019-03-24T04:57:13.081Z,99.90
2019-03-24T04:59:43.222Z,99.90
2019-03-24T05:02:13.353Z,99.90
2019-03-24T05:04:43.483Z,99.90
2019-03-24T05:07:14.405Z,99.90
2019-03-24T05:09:44.735Z,99.90
2019-03-24T05:12:14.855Z,99.90
2019-03-24T05:14:45.040Z,99.90
2019-03-24T05:17:15.127Z,99.90
2019-03-24T05:19:45.241Z,99.90
2019-03-24T05:22:15.395Z,99.90
2019-03-24T05:24:45.544Z,99.90
2019-03-24T05:27:15.647Z,99.90
2019-03-24T05:29:45.762Z,99.90
2019-03-24T05:32:15.876Z,99.90
2019-03-24T05:34:46.110Z,99.90
2019-03-24T05:37:16.224Z,99.90
2019-03-24T05:39:46.433Z,99.90
2019-03-24T05:42:16.548Z,99.90
2019-03-24T05:44:46.734Z,99.90
2019-03-24T05:47:16.848Z,99.90
2019-03-24T05:49:47.064Z,99.90
2019-03-24T05:52:17.290Z,99.90
2019-03-24T05:54:47.535Z,99.90
2019-03-24T05:57:17.758Z,99.90
2019-03-24T06:00:07.016Z,99.90
2019-03-24T06:02:37.302Z,99.90
2019-03-24T06:05:07.960Z,99.90
2019-03-24T06:07:38.308Z,99.90
2019-03-24T06:10:08.866Z,99.90
2019-03-24T06:12:39.140Z,99.90
2019-03-24T06:15:09.570Z,99.90
2019-03-24T06:17:47.688Z,99.90
2019-03-24T06:20:12.554Z,99.90
2019-03-24T06:22:42.716Z,99.90
2019-03-24T06:25:13.127Z,99.90
2019-03-24T06:27:43.232Z,99.90
2019-03-24T06:30:13.540Z,99.90
2019-03-24T06:32:44.019Z,99.90
2019-03-24T06:35:14.325Z,99.90
2019-03-24T06:37:44.442Z,99.90
2019-03-24T06:40:15.072Z,99.90
2019-03-24T06:42:45.603Z,99.90
2019-03-24T06:45:15.985Z,99.90
2019-03-24T06:47:46.553Z,99.90
2019-03-24T06:50:16.613Z,99.90
2019-03-24T06:52:46.783Z,99.90
2019-03-24T06:55:17.006Z,99.90
2019-03-24T06:57:47.577Z,99.90
2019-03-24T07:00:17.953Z,99.90
2019-03-24T07:02:48.205Z,99.90
2019-03-24T07:05:18.336Z,99.90
2019-03-24T07:07:48.467Z,99.90
2019-03-24T07:10:18.591Z,99.90
2019-03-24T07:12:48.733Z,99.90
2019-03-24T07:15:18.897Z,99.90
2019-03-24T07:17:49.052Z,99.90
2019-03-24T07:20:19.189Z,99.90
2019-03-24T07:22:49.321Z,99.90
2019-03-24T07:25:19.476Z,99.40
2019-03-24T07:27:49.630Z,99.00
2019-03-24T07:30:20.139Z,98.40
2019-03-24T07:32:50.587Z,97.60
2019-03-24T07:35:20.811Z,96.00
2019-03-24T07:37:51.169Z,96.20
2019-03-24T07:40:21.331Z,95.00
2019-03-24T07:42:51.431Z,94.90
2019-03-24T07:45:21.673Z,93.90
2019-03-24T07:47:52.297Z,93.40
2019-03-24T07:50:22.629Z,92.90
2019-03-24T07:52:52.833Z,90.60
2019-03-24T07:55:22.979Z,91.20
2019-03-24T07:57:53.339Z,91.10
2019-03-24T08:00:42.199Z,91.40
2019-03-24T08:03:12.576Z,90.10
2019-03-24T08:05:42.673Z,89.40
2019-03-24T08:08:13.046Z,88.20
2019-03-24T08:10:43.322Z,84.40
2019-03-24T08:13:13.766Z,82.10
2019-03-24T08:15:44.172Z,84.40
2019-03-24T08:18:14.448Z,82.90
2019-03-24T08:20:44.860Z,82.30
2019-03-24T08:23:15.090Z,79.70
2019-03-24T08:25:45.323Z,78.70
2019-03-24T08:28:15.596Z,77.90
2019-03-24T08:30:45.966Z,74.60
2019-03-24T08:33:16.392Z,76.20
2019-03-24T08:35:46.611Z,69.70
2019-03-24T08:38:17.046Z,66.50
2019-03-24T08:40:47.372Z,68.20
2019-03-24T08:43:17.726Z,66.80
2019-03-24T08:45:47.912Z,65.80
2019-03-24T08:48:18.198Z,68.40
2019-03-24T08:50:48.358Z,70.80
2019-03-24T08:53:18.486Z,69.80
2019-03-24T08:55:48.804Z,72.30
2019-03-24T08:58:19.123Z,69.20
2019-03-24T09:00:49.315Z,66.90
2019-03-24T09:03:19.498Z,64.90
2019-03-24T09:05:49.925Z,65.90
2019-03-24T09:08:20.196Z,65.60
2019-03-24T09:10:50.392Z,63.70
2019-03-24T09:13:20.749Z,63.80
2019-03-24T09:15:51.114Z,65.00
2019-03-24T09:18:21.328Z,60.70
2019-03-24T09:20:51.459Z,59.60
2019-03-24T09:23:21.621Z,64.70
2019-03-24T09:25:51.790Z,57.60
2019-03-24T09:28:22.217Z,56.80
2019-03-24T09:30:54.653Z,60.60
2019-03-24T09:33:25.004Z,60.60
2019-03-24T09:35:55.503Z,57.80
2019-03-24T09:38:25.770Z,57.70
2019-03-24T09:40:55.979Z,58.80
2019-03-24T09:43:26.142Z,55.80
2019-03-24T09:45:56.596Z,57.70
2019-03-24T09:48:27.106Z,55.40
2019-03-24T09:50:57.377Z,55.30
2019-03-24T09:53:27.516Z,57.30
2019-03-24T09:55:57.956Z,57.00
2019-03-24T09:58:28.203Z,54.50
2019-03-24T10:00:58.506Z,56.00
2019-03-24T10:03:28.968Z,54.20
2019-03-24T10:05:59.318Z,53.50
2019-03-24T10:08:29.719Z,54.00
2019-03-24T10:11:00.054Z,51.60
2019-03-24T10:13:30.169Z,50.00
2019-03-24T10:16:00.531Z,50.00
2019-03-24T10:18:30.993Z,52.30
2019-03-24T10:21:01.362Z,51.20
2019-03-24T10:23:31.589Z,53.80
2019-03-24T10:26:01.959Z,52.70
2019-03-24T10:28:35.089Z,52.90
2019-03-24T10:31:05.455Z,55.40
2019-03-24T10:33:35.773Z,51.60
2019-03-24T10:36:06.146Z,54.50
2019-03-24T10:38:36.241Z,51.20
2019-03-24T10:41:08.455Z,50.20
2019-03-24T10:43:38.641Z,50.30
2019-03-24T10:46:08.767Z,49.20
2019-03-24T10:48:38.899Z,48.30
2019-03-24T10:51:09.066Z,48.90
2019-03-24T10:53:39.243Z,47.00
2019-03-24T10:56:09.385Z,48.00
2019-03-24T10:58:39.543Z,51.00
2019-03-24T11:01:09.731Z,50.30
2019-03-24T11:03:39.877Z,47.10
2019-03-24T11:06:10.017Z,46.40
2019-03-24T11:08:40.091Z,46.70
2019-03-24T11:11:10.222Z,46.60
2019-03-24T11:13:40.343Z,48.00
2019-03-24T11:16:10.537Z,44.80
2019-03-24T11:18:40.715Z,47.00
2019-03-24T11:21:10.849Z,46.70
2019-03-24T11:23:41.000Z,44.70
2019-03-24T11:26:11.146Z,46.10
2019-03-24T11:28:41.246Z,47.40
2019-03-24T11:31:11.365Z,46.40
2019-03-24T11:33:41.504Z,48.40
2019-03-24T11:36:11.630Z,47.10
2019-03-24T11:38:41.796Z,46.50
2019-03-24T11:41:12.157Z,48.00
2019-03-24T11:43:42.278Z,47.00
2019-03-24T11:46:12.661Z,41.90
2019-03-24T11:48:43.086Z,41.30
2019-03-24T11:51:13.609Z,44.40
2019-03-24T11:53:43.728Z,41.50
2019-03-24T11:56:13.933Z,41.60
2019-03-24T11:58:44.354Z,44.60
2019-03-24T12:01:14.975Z,44.20
2019-03-24T12:03:45.168Z,44.10
2019-03-24T12:06:15.348Z,43.70
2019-03-24T12:08:45.514Z,45.80
2019-03-24T12:11:16.087Z,44.00
2019-03-24T12:13:46.229Z,42.20
2019-03-24T12:16:16.383Z,43.60
2019-03-24T12:18:46.932Z,43.50
2019-03-24T12:21:17.080Z,42.70
2019-03-24T12:23:47.311Z,43.80
2019-03-24T12:26:17.467Z,42.70
2019-03-24T12:28:47.572Z,44.50
2019-03-24T12:31:17.741Z,41.50
2019-03-24T12:33:47.881Z,43.30
2019-03-24T12:36:18.038Z,44.00
2019-03-24T12:38:48.202Z,45.00
2019-03-24T12:41:18.342Z,44.70
2019-03-24T12:43:48.468Z,45.40
2019-03-24T12:46:18.754Z,44.70
2019-03-24T12:48:48.854Z,44.80
2019-03-24T12:51:19.102Z,44.40
2019-03-24T12:53:49.467Z,44.50
2019-03-24T12:56:19.582Z,44.70
2019-03-24T12:58:49.745Z,44.70
2019-03-24T13:01:19.823Z,45.20
2019-03-24T13:03:49.950Z,44.00
2019-03-24T13:06:20.076Z,44.50
2019-03-24T13:08:50.252Z,46.20
2019-03-24T13:11:20.369Z,46.50
2019-03-24T13:13:50.509Z,46.10
2019-03-24T13:16:20.674Z,45.30
2019-03-24T13:18:50.872Z,43.90
2019-03-24T13:21:21.166Z,45.70
2019-03-24T13:23:51.519Z,43.90
2019-03-24T13:26:21.615Z,43.70
2019-03-24T13:28:51.791Z,43.20
2019-03-24T13:31:40.704Z,45.40
2019-03-24T13:34:11.155Z,46.60
2019-03-24T13:36:41.488Z,45.70
2019-03-24T13:39:11.811Z,46.00
2019-03-24T13:41:42.250Z,46.20
2019-03-24T13:44:12.533Z,45.60
2019-03-24T13:46:42.687Z,47.20
2019-03-24T13:49:12.837Z,46.60
2019-03-24T13:52:01.679Z,46.90
2019-03-24T13:54:31.854Z,47.70
2019-03-24T13:57:01.993Z,47.00
2019-03-24T13:59:32.172Z,47.40
2019-03-24T14:02:02.341Z,47.70
2019-03-24T14:04:32.739Z,47.20
2019-03-24T14:07:02.869Z,46.20
2019-03-24T14:09:32.987Z,46.10
2019-03-24T14:12:03.125Z,47.00
2019-03-24T14:14:33.259Z,48.60
2019-03-24T14:17:03.584Z,47.50
2019-03-24T14:19:34.503Z,49.00
2019-03-24T14:22:04.969Z,49.20
2019-03-24T14:24:35.264Z,50.50
2019-03-24T14:27:05.443Z,49.00
2019-03-24T14:29:35.616Z,49.70
2019-03-24T14:32:05.725Z,49.80
2019-03-24T14:34:35.967Z,50.10
2019-03-24T14:37:06.489Z,50.30
2019-03-24T14:39:36.735Z,50.20
2019-03-24T14:42:07.131Z,50.80
2019-03-24T14:44:37.565Z,49.90
2019-03-24T14:47:07.967Z,49.90
2019-03-24T14:49:38.309Z,50.80
2019-03-24T14:52:08.977Z,51.10
2019-03-24T14:54:39.396Z,51.80
2019-03-24T14:57:09.683Z,51.10
2019-03-24T14:59:40.019Z,50.80
2019-03-24T15:02:10.238Z,51.50
2019-03-24T15:04:40.692Z,51.60
2019-03-24T15:07:11.193Z,51.20
2019-03-24T15:09:41.422Z,51.40
2019-03-24T15:12:11.603Z,53.00
2019-03-24T15:14:41.991Z,52.40
2019-03-24T15:17:12.455Z,53.60
2019-03-24T15:19:42.705Z,53.40
2019-03-24T15:22:13.248Z,53.90
2019-03-24T15:24:43.673Z,53.20
2019-03-24T15:27:14.012Z,53.70
2019-03-24T15:29:44.301Z,55.30
2019-03-24T15:32:14.432Z,55.90
2019-03-24T15:34:44.741Z,56.50
2019-03-24T15:37:15.062Z,56.20
2019-03-24T15:39:45.426Z,57.00
2019-03-24T15:42:25.359Z,56.20
2019-03-24T15:44:55.664Z,58.00
2019-03-24T15:47:26.002Z,58.10
2019-03-24T15:49:58.429Z,58.60
2019-03-24T15:52:33.523Z,58.80
2019-03-24T15:55:04.074Z,59.30
2019-03-24T15:57:34.440Z,59.40
2019-03-24T16:00:06.235Z,59.10
2019-03-24T16:02:36.571Z,59.40
2019-03-24T16:05:07.031Z,59.70
2019-03-24T16:07:37.287Z,59.40
2019-03-24T16:10:07.534Z,60.20
2019-03-24T16:12:37.960Z,60.40
2019-03-24T16:15:08.738Z,61.10
2019-03-24T16:17:38.992Z,61.10
2019-03-24T16:20:09.585Z,61.30
2019-03-24T16:22:40.720Z,61.80
2019-03-24T16:25:11.064Z,61.80
2019-03-24T16:27:41.617Z,62.20
2019-03-24T16:30:12.292Z,61.80
2019-03-24T16:32:42.626Z,63.70
2019-03-24T16:35:12.838Z,63.50
2019-03-24T16:37:43.484Z,64.10
2019-03-24T16:40:14.457Z,65.10
2019-03-24T16:42:44.636Z,65.90
2019-03-24T16:45:15.145Z,65.50
2019-03-24T16:47:45.532Z,66.10
2019-03-24T16:50:15.881Z,66.80
2019-03-24T16:52:46.123Z,67.60
2019-03-24T16:55:16.465Z,67.60
2019-03-24T16:57:46.996Z,69.30
2019-03-24T17:00:17.590Z,70.20
2019-03-24T17:02:47.736Z,69.30
2019-03-24T17:05:18.084Z,69.40
2019-03-24T17:08:07.040Z,70.30
2019-03-24T17:10:37.288Z,70.50
2019-03-24T17:13:07.701Z,71.50
2019-03-24T17:15:37.998Z,72.80
2019-03-24T17:18:08.244Z,72.80
2019-03-24T17:20:38.621Z,73.30
2019-03-24T17:23:08.954Z,75.20
2019-03-24T17:25:39.111Z,76.70
2019-03-24T17:28:09.513Z,78.60
2019-03-24T17:30:39.749Z,81.10
2019-03-24T17:33:10.068Z,84.00
2019-03-24T17:35:40.320Z,85.90
2019-03-24T17:38:10.573Z,87.50
2019-03-24T17:40:40.972Z,89.20
2019-03-24T17:43:11.337Z,90.60
2019-03-24T17:45:41.695Z,91.50
2019-03-24T17:48:12.030Z,91.90
2019-03-24T17:50:42.294Z,92.80
2019-03-24T17:53:12.651Z,93.30
2019-03-24T17:55:42.829Z,93.80
2019-03-24T17:58:20.463Z,94.40
2019-03-24T18:00:53.410Z,94.80
2019-03-24T18:03:23.545Z,95.40
2019-03-24T18:05:53.728Z,96.00
2019-03-24T18:08:23.851Z,96.40
2019-03-24T18:10:53.933Z,97.00
2019-03-24T18:13:24.061Z,97.40
2019-03-24T18:15:54.223Z,97.60
2019-03-24T18:18:24.335Z,97.80
2019-03-24T18:20:54.539Z,98.10
2019-03-24T18:23:24.770Z,98.30
2019-03-24T18:25:54.937Z,98.40
2019-03-24T18:28:25.120Z,98.80
2019-03-24T18:30:55.253Z,99.20
2019-03-24T18:33:25.451Z,99.30
2019-03-24T18:35:55.811Z,98.90
2019-03-24T18:38:27.575Z,98.90
2019-03-24T18:40:57.691Z,98.70
2019-03-24T18:43:28.306Z,99.10
2019-03-24T18:45:58.602Z,99.50
2019-03-24T18:48:29.327Z,99.90
2019-03-24T18:51:07.163Z,99.90
2019-03-24T18:53:37.334Z,99.90
2019-03-24T18:56:07.510Z,99.90
2019-03-24T18:58:37.749Z,99.90
2019-03-24T19:01:08.254Z,99.90
2019-03-24T19:03:38.507Z,99.90
2019-03-24T19:06:08.735Z,99.90
2019-03-24T19:08:39.211Z,99.90
2019-03-24T19:11:09.602Z,99.90
2019-03-24T19:13:40.044Z,99.90
2019-03-24T19:16:10.388Z,99.90
2019-03-24T19:18:40.718Z,99.90
2019-03-24T19:21:10.962Z,99.90
2019-03-24T19:23:41.469Z,99.90
2019-03-24T19:26:12.038Z,99.90
2019-03-24T19:28:42.633Z,99.90
2019-03-24T19:31:13.220Z,99.90
2019-03-24T19:33:43.893Z,99.90
2019-03-24T19:36:14.545Z,99.90
2019-03-24T19:38:45.215Z,99.90
2019-03-24T19:41:15.697Z,99.90
2019-03-24T19:43:46.016Z,99.90
2019-03-24T19:46:16.480Z,99.90
2019-03-24T19:48:46.804Z,99.90
2019-03-24T19:51:17.093Z,99.60
2019-03-24T19:53:47.637Z,99.50
2019-03-24T19:56:18.160Z,99.50
2019-03-24T19:58:48.561Z,99.50
2019-03-24T20:01:18.943Z,99.60
2019-03-24T20:03:49.575Z,99.40
2019-03-24T20:06:20.093Z,99.20
2019-03-24T20:08:51.014Z,99.00
2019-03-24T20:11:21.546Z,99.00
2019-03-24T20:13:52.072Z,99.20
2019-03-24T20:16:22.435Z,99.10
2019-03-24T20:19:11.296Z,99.00
2019-03-24T20:21:41.722Z,98.90
2019-03-24T20:24:12.149Z,98.90
2019-03-24T20:26:42.660Z,99.10
2019-03-24T20:29:13.107Z,99.10
2019-03-24T20:31:43.610Z,99.40
2019-03-24T20:34:14.165Z,99.40
2019-03-24T20:36:44.680Z,99.40
2019-03-24T20:39:15.207Z,99.30
2019-03-24T20:41:45.688Z,99.50
2019-03-24T20:44:16.179Z,99.80
2019-03-24T20:47:05.022Z,99.80
2019-03-24T20:49:35.443Z,99.80
2019-03-24T20:52:05.587Z,99.90
2019-03-24T20:54:35.625Z,99.90
2019-03-24T20:57:05.897Z,99.90
2019-03-24T20:59:36.213Z,99.90
2019-03-24T21:02:06.443Z,99.90
2019-03-24T21:04:38.435Z,99.90
2019-03-24T21:07:08.639Z,99.90
2019-03-24T21:09:38.949Z,99.90
2019-03-24T21:12:11.501Z,99.90
2019-03-24T21:14:41.853Z,99.90
2019-03-24T21:17:12.159Z,99.90
2019-03-24T21:19:42.476Z,99.90
2019-03-24T21:22:12.631Z,99.90
2019-03-24T21:24:42.765Z,99.90
2019-03-24T21:27:12.974Z,99.90
2019-03-24T21:29:43.167Z,99.90
2019-03-24T21:32:13.285Z,99.90
2019-03-24T21:34:43.387Z,99.90
2019-03-24T21:37:13.537Z,99.90
2019-03-24T21:39:43.673Z,99.90
2019-03-24T21:42:13.812Z,99.90
2019-03-24T21:44:43.943Z,99.90
2019-03-24T21:47:14.050Z,99.90
2019-03-24T21:49:44.342Z,99.90
2019-03-24T21:52:14.529Z,99.90
2019-03-24T21:54:44.676Z,99.90
2019-03-24T21:57:14.831Z,99.90
2019-03-24T21:59:44.977Z,99.90
2019-03-24T22:02:15.179Z,99.90
2019-03-24T22:04:45.375Z,99.90
2019-03-24T22:07:15.543Z,99.90
2019-03-24T22:09:45.677Z,99.90
2019-03-24T22:12:15.833Z,99.90
2019-03-24T22:14:45.991Z,99.90
2019-03-24T22:17:16.123Z,99.90
2019-03-24T22:19:46.246Z,99.90
2019-03-24T22:22:16.434Z,99.90
2019-03-24T22:24:46.559Z,99.90
2019-03-24T22:27:16.694Z,99.90
2019-03-24T22:29:46.852Z,99.90
2019-03-24T22:32:17.005Z,99.90
2019-03-24T22:34:47.118Z,99.90
2019-03-24T22:37:17.235Z,99.90
2019-03-24T22:39:47.371Z,99.90
2019-03-24T22:42:17.482Z,99.90
2019-03-24T22:44:47.648Z,99.90
2019-03-24T22:47:17.766Z,99.90
2019-03-24T22:49:47.960Z,99.90
2019-03-24T22:52:18.107Z,99.90
2019-03-24T22:54:48.258Z,99.90
2019-03-24T22:57:18.397Z,99.90
2019-03-24T22:59:48.635Z,99.90
2019-03-24T23:02:18.722Z,99.90
2019-03-24T23:04:48.845Z,99.90
2019-03-24T23:07:18.999Z,99.90
2019-03-24T23:09:49.100Z,99.90
2019-03-24T23:12:19.246Z,99.90
2019-03-24T23:14:49.384Z,99.90
2019-03-24T23:17:19.514Z,99.90
2019-03-24T23:19:49.612Z,99.90
2019-03-24T23:22:19.764Z,99.90
2019-03-24T23:24:49.859Z,99.90
2019-03-24T23:27:20.036Z,99.90
2019-03-24T23:29:50.154Z,99.90
2019-03-24T23:32:20.314Z,99.90
2019-03-24T23:34:50.459Z,99.90
2019-03-24T23:37:20.609Z,99.90
2019-03-24T23:39:50.656Z,99.90
2019-03-24T23:42:20.956Z,99.90
2019-03-24T23:44:51.064Z,99.90
2019-03-24T23:47:21.212Z,99.90
2019-03-24T23:49:51.356Z,99.90
2019-03-24T23:52:21.474Z,99.90
2019-03-24T23:54:51.619Z,99.90
2019-03-24T23:57:21.716Z,99.90
2019-03-24T23:59:51.892Z,99.90
