createdAt,value
2022-12-03T00:01:42.327Z,78.09
2022-12-03T00:04:09.965Z,77.79
2022-12-03T00:06:37.634Z,78.17
2022-12-03T00:09:05.987Z,78.12
2022-12-03T00:11:33.747Z,78.32
2022-12-03T00:14:01.361Z,78.31
2022-12-03T00:16:30.384Z,78.26
2022-12-03T00:18:58.056Z,78.34
2022-12-03T00:21:25.703Z,78.37
2022-12-03T00:23:53.288Z,78.48
2022-12-03T00:26:21.059Z,78.46
2022-12-03T00:28:48.669Z,78.46
2022-12-03T00:31:16.330Z,78.47
2022-12-03T00:33:45.469Z,78.30
2022-12-03T00:36:13.086Z,78.12
2022-12-03T00:38:41.009Z,78.64
2022-12-03T00:41:08.890Z,78.40
2022-12-03T00:43:36.513Z,77.92
2022-12-03T00:46:04.193Z,78.26
2022-12-03T00:48:31.905Z,78.21
2022-12-03T00:51:00.890Z,78.29
2022-12-03T00:53:28.496Z,78.29
2022-12-03T00:55:56.221Z,78.47
2022-12-03T00:58:23.815Z,78.48
2022-12-03T01:00:51.404Z,78.35
2022-12-03T01:03:19.128Z,78.46
2022-12-03T01:05:46.760Z,78.24
2022-12-03T01:08:15.774Z,78.40
2022-12-03T01:10:43.581Z,78.56
2022-12-03T01:13:11.312Z,78.33
2022-12-03T01:15:38.973Z,78.19
2022-12-03T01:18:06.751Z,78.06
2022-12-03T01:20:36.244Z,77.92
2022-12-03T01:23:03.916Z,77.88
2022-12-03T01:25:33.041Z,77.96
2022-12-03T01:28:00.652Z,78.12
2022-12-03T01:30:28.265Z,78.17
2022-12-03T01:32:54.958Z,78.02
2022-12-03T01:35:22.691Z,78.04
2022-12-03T01:37:50.283Z,77.75
2022-12-03T01:40:21.149Z,77.66
2022-12-03T01:42:50.202Z,77.63
2022-12-03T01:45:23.199Z,77.76
2022-12-03T01:47:50.886Z,77.82
2022-12-03T01:50:20.732Z,78.25
2022-12-03T01:52:48.538Z,78.05
2022-12-03T01:55:18.425Z,77.93
2022-12-03T01:57:47.693Z,77.69
2022-12-03T02:00:18.377Z,77.98
2022-12-03T02:02:46.119Z,78.14
2022-12-03T02:05:18.963Z,78.31
2022-12-03T02:07:47.043Z,78.05
2022-12-03T02:10:16.844Z,78.12
2022-12-03T02:12:49.460Z,78.24
2022-12-03T02:15:18.528Z,78.35
2022-12-03T02:17:46.185Z,78.45
2022-12-03T02:20:14.579Z,78.45
2022-12-03T02:22:47.216Z,78.28
2022-12-03T02:25:17.839Z,78.24
2022-12-03T02:27:45.749Z,78.12
2022-12-03T02:30:17.751Z,78.28
2022-12-03T02:32:45.622Z,78.15
2022-12-03T02:35:17.021Z,78.00
2022-12-03T02:37:46.366Z,78.19
2022-12-03T02:40:18.517Z,78.14
2022-12-03T02:42:47.128Z,78.51
2022-12-03T02:45:16.946Z,78.39
2022-12-03T02:47:46.317Z,78.38
2022-12-03T02:50:17.445Z,78.38
2022-12-03T02:52:45.950Z,78.54
2022-12-03T02:55:14.042Z,78.63
2022-12-03T02:57:44.537Z,78.84
2022-12-03T03:00:13.845Z,78.71
2022-12-03T03:02:42.157Z,78.73
2022-12-03T03:05:11.666Z,78.50
2022-12-03T03:07:40.105Z,78.75
2022-12-03T03:10:09.421Z,78.91
2022-12-03T03:12:39.419Z,78.67
2022-12-03T03:15:11.425Z,78.88
2022-12-03T03:17:39.662Z,78.72
2022-12-03T03:20:09.283Z,78.86
2022-12-03T03:22:39.408Z,78.92
2022-12-03T03:25:08.850Z,78.88
2022-12-03T03:27:36.856Z,79.12
2022-12-03T03:30:05.515Z,79.04
2022-12-03T03:32:34.932Z,79.55
2022-12-03T03:35:03.967Z,79.22
2022-12-03T03:37:31.906Z,78.84
2022-12-03T03:39:59.609Z,78.87
2022-12-03T03:42:27.612Z,79.01
2022-12-03T03:44:55.765Z,79.04
2022-12-03T03:47:24.698Z,78.92
2022-12-03T03:49:53.843Z,78.52
2022-12-03T03:52:21.807Z,79.14
2022-12-03T03:54:49.462Z,79.03
2022-12-03T03:57:17.066Z,78.66
2022-12-03T03:59:44.806Z,78.58
2022-12-03T04:02:18.714Z,78.81
2022-12-03T04:04:46.611Z,78.76
2022-12-03T04:07:15.644Z,78.56
2022-12-03T04:09:43.269Z,79.00
2022-12-03T04:12:30.004Z,79.00
2022-12-03T04:14:57.646Z,78.95
2022-12-03T04:17:25.271Z,78.80
2022-12-03T04:19:52.998Z,78.85
2022-12-03T04:22:39.702Z,79.02
2022-12-03T04:25:25.974Z,79.02
2022-12-03T04:28:11.306Z,79.07
2022-12-03T04:30:39.071Z,79.09
2022-12-03T04:33:24.344Z,78.91
2022-12-03T04:35:52.178Z,78.79
2022-12-03T04:38:21.194Z,78.77
2022-12-03T04:41:05.050Z,78.76
2022-12-03T04:43:34.293Z,78.70
2022-12-03T04:46:02.776Z,78.48
2022-12-03T04:48:30.586Z,78.77
2022-12-03T04:50:58.191Z,78.74
2022-12-03T04:53:27.190Z,78.67
2022-12-03T04:55:54.875Z,79.00
2022-12-03T04:58:22.491Z,78.90
2022-12-03T05:00:50.146Z,78.84
2022-12-03T05:03:17.852Z,78.76
2022-12-03T05:05:45.474Z,79.30
2022-12-03T05:08:13.147Z,79.23
2022-12-03T05:10:42.300Z,79.44
2022-12-03T05:13:09.939Z,79.31
2022-12-03T05:15:37.575Z,79.21
2022-12-03T05:18:05.517Z,79.26
2022-12-03T05:20:51.519Z,79.33
2022-12-03T05:23:20.809Z,79.35
2022-12-03T05:25:49.813Z,79.42
2022-12-03T05:28:17.528Z,79.39
2022-12-03T05:30:45.155Z,79.46
2022-12-03T05:33:12.792Z,78.99
2022-12-03T05:35:40.421Z,79.21
2022-12-03T05:38:08.004Z,79.26
2022-12-03T05:40:35.748Z,79.14
2022-12-03T05:43:04.089Z,79.23
2022-12-03T05:45:33.690Z,79.29
2022-12-03T05:48:02.681Z,79.24
2022-12-03T05:50:32.298Z,78.84
2022-12-03T05:53:00.222Z,79.00
2022-12-03T05:55:28.279Z,79.36
2022-12-03T05:57:56.241Z,79.35
2022-12-03T06:00:26.952Z,79.35
2022-12-03T06:02:54.954Z,79.19
2022-12-03T06:05:23.779Z,79.35
2022-12-03T06:07:52.625Z,79.41
2022-12-03T06:10:22.069Z,79.36
2022-12-03T06:12:49.750Z,79.26
2022-12-03T06:15:17.825Z,79.53
2022-12-03T06:17:46.941Z,79.55
2022-12-03T06:20:16.373Z,79.27
2022-12-03T06:22:44.090Z,79.37
2022-12-03T06:25:12.812Z,79.49
2022-12-03T06:27:40.443Z,79.30
2022-12-03T06:30:09.703Z,79.07
2022-12-03T06:32:37.342Z,79.18
2022-12-03T06:35:06.853Z,79.09
2022-12-03T06:37:34.524Z,79.46
2022-12-03T06:40:02.137Z,79.35
2022-12-03T06:42:29.808Z,79.62
2022-12-03T06:44:57.659Z,79.36
2022-12-03T06:47:25.307Z,79.33
2022-12-03T06:49:52.957Z,79.42
2022-12-03T06:52:22.013Z,79.14
2022-12-03T06:54:49.604Z,79.07
2022-12-03T06:57:17.232Z,79.19
2022-12-03T06:59:44.866Z,79.34
2022-12-03T07:02:12.925Z,79.56
2022-12-03T07:04:44.803Z,79.58
2022-12-03T07:07:14.104Z,79.53
2022-12-03T07:09:43.069Z,79.26
2022-12-03T07:12:10.676Z,79.33
2022-12-03T07:14:38.271Z,79.25
2022-12-03T07:17:05.995Z,79.53
2022-12-03T07:19:33.627Z,79.41
2022-12-03T07:22:01.340Z,79.50
2022-12-03T07:24:29.027Z,79.74
2022-12-03T07:26:57.990Z,79.74
2022-12-03T07:29:25.730Z,79.70
2022-12-03T07:31:53.617Z,80.06
2022-12-03T07:34:21.612Z,80.18
2022-12-03T07:36:49.267Z,80.05
2022-12-03T07:39:16.942Z,79.66
2022-12-03T07:41:44.559Z,79.90
2022-12-03T07:44:14.712Z,79.72
2022-12-03T07:46:42.922Z,79.88
2022-12-03T07:49:12.087Z,80.00
2022-12-03T07:51:39.771Z,79.70
2022-12-03T07:54:07.572Z,79.78
2022-12-03T07:56:35.336Z,79.70
2022-12-03T07:59:02.953Z,79.68
2022-12-03T08:01:32.129Z,79.55
2022-12-03T08:03:59.853Z,79.66
2022-12-03T08:06:27.532Z,79.43
2022-12-03T08:08:55.325Z,79.47
2022-12-03T08:11:22.935Z,79.95
2022-12-03T08:13:50.547Z,80.53
2022-12-03T08:16:19.857Z,80.34
2022-12-03T08:18:51.062Z,80.21
2022-12-03T08:21:20.648Z,80.22
2022-12-03T08:23:48.421Z,80.31
2022-12-03T08:26:23.740Z,80.15
2022-12-03T08:28:51.495Z,80.09
2022-12-03T08:31:21.006Z,80.10
2022-12-03T08:33:51.948Z,80.13
2022-12-03T08:36:29.168Z,80.02
2022-12-03T08:39:01.142Z,79.92
2022-12-03T08:44:38.713Z,80.02
2022-12-03T08:50:21.212Z,80.48
2022-12-03T08:52:49.580Z,80.57
2022-12-03T08:55:35.553Z,81.38
2022-12-03T08:58:16.220Z,82.22
2022-12-03T09:03:37.710Z,82.23
2022-12-03T09:06:08.305Z,82.86
2022-12-03T09:08:36.103Z,83.50
2022-12-03T09:11:03.768Z,83.16
2022-12-03T09:13:31.668Z,82.62
2022-12-03T09:15:59.288Z,82.58
2022-12-03T09:18:26.931Z,83.02
2022-12-03T09:20:54.769Z,83.04
2022-12-03T09:23:23.844Z,83.26
2022-12-03T09:25:51.451Z,82.93
2022-12-03T09:28:19.388Z,82.53
2022-12-03T09:30:47.009Z,82.81
2022-12-03T09:33:14.651Z,82.34
2022-12-03T09:35:42.529Z,82.44
2022-12-03T09:38:10.182Z,82.69
2022-12-03T09:40:40.094Z,83.25
2022-12-03T09:43:07.920Z,83.31
2022-12-03T09:45:36.002Z,83.60
2022-12-03T09:48:04.699Z,83.63
2022-12-03T09:50:33.226Z,83.68
2022-12-03T09:53:03.622Z,83.71
2022-12-03T09:55:31.817Z,83.53
2022-12-03T09:58:01.199Z,83.55
2022-12-03T10:00:30.906Z,83.82
2022-12-03T10:03:00.406Z,83.53
2022-12-03T10:05:29.634Z,83.23
2022-12-03T10:08:05.276Z,83.34
2022-12-03T10:10:33.161Z,83.81
2022-12-03T10:13:02.146Z,83.99
2022-12-03T10:15:29.798Z,84.15
2022-12-03T10:17:58.715Z,84.37
2022-12-03T10:20:26.838Z,84.00
2022-12-03T10:22:54.609Z,84.21
2022-12-03T10:25:23.907Z,84.05
2022-12-03T10:27:58.150Z,84.09
2022-12-03T10:33:18.793Z,83.71
2022-12-03T10:35:47.381Z,83.69
2022-12-03T10:38:22.226Z,83.73
2022-12-03T10:40:50.707Z,83.63
2022-12-03T10:43:23.609Z,83.59
2022-12-03T10:46:11.905Z,83.14
2022-12-03T10:48:39.874Z,83.32
2022-12-03T10:51:13.069Z,83.00
2022-12-03T10:53:41.633Z,83.02
2022-12-03T10:56:16.238Z,83.81
2022-12-03T10:58:44.996Z,83.60
2022-12-03T11:04:05.800Z,83.11
2022-12-03T11:06:41.714Z,82.77
2022-12-03T11:09:15.533Z,83.07
2022-12-03T11:15:07.491Z,83.24
2022-12-03T11:17:44.368Z,83.39
2022-12-03T11:20:29.792Z,83.25
2022-12-03T11:22:58.066Z,83.22
2022-12-03T11:25:50.823Z,83.04
2022-12-03T11:28:37.538Z,82.52
2022-12-03T11:31:11.580Z,82.53
2022-12-03T11:36:47.821Z,82.03
2022-12-03T11:39:14.454Z,81.91
2022-12-03T11:45:20.479Z,81.96
2022-12-03T11:48:01.943Z,82.00
2022-12-03T11:50:39.667Z,81.87
2022-12-03T11:53:17.467Z,81.93
2022-12-03T11:58:31.546Z,82.30
2022-12-03T12:01:08.627Z,82.30
2022-12-03T12:03:39.749Z,83.16
2022-12-03T12:08:57.755Z,83.06
2022-12-03T12:11:28.887Z,83.18
2022-12-03T12:13:58.182Z,83.11
2022-12-03T12:16:51.420Z,83.01
2022-12-03T12:22:34.901Z,82.72
2022-12-03T12:25:05.792Z,82.67
2022-12-03T12:27:36.503Z,82.77
2022-12-03T12:30:07.129Z,82.58
2022-12-03T12:32:43.148Z,82.45
2022-12-03T12:35:16.465Z,81.92
2022-12-03T12:37:56.631Z,81.97
2022-12-03T12:40:33.337Z,82.14
2022-12-03T12:43:09.932Z,81.91
2022-12-03T12:45:42.382Z,81.90
2022-12-03T12:48:26.620Z,81.82
2022-12-03T12:53:46.647Z,81.50
2022-12-03T12:56:20.685Z,81.51
2022-12-03T12:58:55.812Z,81.52
2022-12-03T13:01:27.377Z,81.45
2022-12-03T13:03:55.556Z,81.60
2022-12-03T13:06:45.059Z,81.22
2022-12-03T13:09:16.755Z,81.57
2022-12-03T13:11:52.368Z,81.39
2022-12-03T13:17:14.855Z,81.15
2022-12-03T13:28:20.583Z,81.58
2022-12-03T13:30:48.283Z,81.74
2022-12-03T13:33:31.800Z,81.54
2022-12-03T13:36:04.723Z,81.56
2022-12-03T13:38:32.717Z,81.71
2022-12-03T13:41:03.950Z,82.19
2022-12-03T13:43:44.437Z,81.95
2022-12-03T13:49:01.741Z,81.68
2022-12-03T13:51:32.413Z,81.84
2022-12-03T13:54:00.721Z,81.80
2022-12-03T13:56:30.771Z,81.89
2022-12-03T13:59:00.621Z,81.87
2022-12-03T14:09:54.150Z,81.71
2022-12-03T14:12:26.574Z,81.85
2022-12-03T14:18:11.302Z,81.46
2022-12-03T14:23:30.859Z,82.36
2022-12-03T14:26:03.687Z,82.17
2022-12-03T14:28:31.641Z,82.80
2022-12-03T14:30:59.346Z,83.18
2022-12-03T14:33:28.311Z,83.39
2022-12-03T14:35:56.344Z,83.28
2022-12-03T14:38:24.949Z,83.16
2022-12-03T14:40:52.568Z,83.16
2022-12-03T14:46:10.983Z,82.97
2022-12-03T14:48:41.947Z,82.98
2022-12-03T14:51:10.647Z,83.07
2022-12-03T14:53:39.263Z,83.32
2022-12-03T14:56:07.634Z,83.22
2022-12-03T14:58:36.932Z,83.33
2022-12-03T15:01:04.627Z,82.77
2022-12-03T15:03:32.396Z,82.86
2022-12-03T15:06:01.803Z,82.77
2022-12-03T15:08:35.451Z,82.57
2022-12-03T15:11:03.564Z,82.87
2022-12-03T15:13:39.130Z,83.11
2022-12-03T15:16:07.802Z,83.62
2022-12-03T15:22:29.869Z,83.83
2022-12-03T15:24:57.470Z,83.80
2022-12-03T15:27:26.829Z,84.66
2022-12-03T15:29:55.156Z,84.54
2022-12-03T15:32:37.624Z,84.52
2022-12-03T15:35:08.345Z,84.74
2022-12-03T15:43:10.067Z,84.68
2022-12-03T15:45:38.670Z,84.79
2022-12-03T15:48:06.995Z,85.45
2022-12-03T15:50:39.911Z,85.45
2022-12-03T15:53:09.389Z,85.54
2022-12-03T16:01:08.332Z,85.76
2022-12-03T16:06:37.686Z,85.92
2022-12-03T16:09:14.232Z,85.72
2022-12-03T16:11:46.390Z,85.79
2022-12-03T16:14:14.305Z,86.04
2022-12-03T16:16:43.101Z,85.85
2022-12-03T16:19:30.758Z,85.55
2022-12-03T16:21:58.726Z,85.62
2022-12-03T16:24:37.107Z,85.56
2022-12-03T16:27:05.188Z,85.37
2022-12-03T16:29:36.264Z,85.29
2022-12-03T16:32:08.517Z,85.33
2022-12-03T16:34:43.721Z,85.07
2022-12-03T16:37:13.541Z,85.23
2022-12-03T16:42:31.180Z,85.36
2022-12-03T16:45:16.213Z,85.39
2022-12-03T16:50:29.851Z,85.62
2022-12-03T16:53:02.691Z,85.32
2022-12-03T16:55:31.731Z,85.60
2022-12-03T16:57:59.520Z,85.01
2022-12-03T17:00:27.346Z,85.05
2022-12-03T17:02:55.076Z,84.46
2022-12-03T17:05:22.798Z,84.42
2022-12-03T17:07:50.483Z,84.12
2022-12-03T17:10:18.230Z,83.92
2022-12-03T17:13:08.994Z,83.95
2022-12-03T17:15:35.073Z,84.01
2022-12-03T17:18:03.694Z,83.86
2022-12-03T17:20:31.324Z,83.53
2022-12-03T17:22:59.295Z,83.27
2022-12-03T17:25:30.481Z,83.02
2022-12-03T17:27:59.704Z,83.05
2022-12-03T17:30:27.432Z,82.95
2022-12-03T17:32:55.325Z,82.97
2022-12-03T17:35:22.954Z,82.66
2022-12-03T17:37:50.651Z,82.54
2022-12-03T17:40:19.125Z,82.49
2022-12-03T17:42:47.457Z,82.63
2022-12-03T17:45:16.424Z,82.67
2022-12-03T17:47:44.276Z,82.76
2022-12-03T17:50:12.298Z,82.74
2022-12-03T17:52:40.506Z,82.86
2022-12-03T17:55:13.173Z,83.21
2022-12-03T17:57:42.174Z,83.34
2022-12-03T18:00:11.397Z,83.26
2022-12-03T18:02:40.388Z,83.01
2022-12-03T18:05:08.545Z,83.02
2022-12-03T18:07:36.289Z,82.79
2022-12-03T18:10:03.982Z,82.80
2022-12-03T18:12:31.574Z,83.25
2022-12-03T18:14:59.246Z,82.98
2022-12-03T18:17:26.966Z,82.93
2022-12-03T18:19:56.286Z,83.10
2022-12-03T18:22:24.275Z,83.30
2022-12-03T18:24:52.769Z,83.52
2022-12-03T18:27:21.097Z,83.23
2022-12-03T18:29:48.864Z,83.80
2022-12-03T18:32:28.259Z,83.80
2022-12-03T18:34:58.100Z,83.98
2022-12-03T18:37:28.117Z,84.36
2022-12-03T18:39:56.738Z,84.23
2022-12-03T18:42:25.122Z,84.10
2022-12-03T18:44:54.272Z,84.56
2022-12-03T18:47:23.899Z,84.62
2022-12-03T18:49:52.113Z,84.82
2022-12-03T18:52:22.852Z,85.25
2022-12-03T18:54:50.714Z,85.65
2022-12-03T18:57:19.149Z,85.88
2022-12-03T18:59:47.029Z,85.83
2022-12-03T19:02:45.870Z,86.36
2022-12-03T19:05:07.166Z,86.00
2022-12-03T19:07:36.310Z,86.24
2022-12-03T19:10:04.327Z,85.71
2022-12-03T19:12:32.717Z,86.12
2022-12-03T19:15:00.422Z,86.17
2022-12-03T19:17:28.319Z,86.30
2022-12-03T19:19:56.464Z,86.12
2022-12-03T19:22:24.880Z,86.20
2022-12-03T19:24:54.153Z,86.36
2022-12-03T19:27:23.815Z,86.53
2022-12-03T19:29:51.716Z,86.38
2022-12-03T19:32:19.561Z,86.28
2022-12-03T19:34:47.268Z,86.24
2022-12-03T19:37:14.945Z,86.56
2022-12-03T19:39:43.132Z,86.57
2022-12-03T19:42:12.065Z,86.39
2022-12-03T19:44:40.152Z,86.40
2022-12-03T19:47:07.800Z,86.68
2022-12-03T19:49:35.860Z,86.93
2022-12-03T19:52:03.499Z,86.92
2022-12-03T19:54:31.192Z,87.18
2022-12-03T19:56:59.054Z,87.55
2022-12-03T19:59:28.042Z,87.56
2022-12-03T20:01:55.776Z,87.50
2022-12-03T20:04:23.474Z,87.58
2022-12-03T20:06:51.226Z,87.48
2022-12-03T20:09:20.887Z,87.46
2022-12-03T20:11:51.462Z,88.19
2022-12-03T20:14:19.515Z,88.50
2022-12-03T20:16:49.324Z,88.13
2022-12-03T20:19:18.054Z,88.74
2022-12-03T20:21:45.811Z,88.70
2022-12-03T20:24:16.595Z,88.83
2022-12-03T20:26:44.414Z,89.07
2022-12-03T20:29:12.775Z,89.18
2022-12-03T20:31:40.960Z,89.00
2022-12-03T20:34:11.311Z,88.92
2022-12-03T20:36:39.897Z,88.85
2022-12-03T20:39:08.615Z,88.96
2022-12-03T20:41:36.970Z,88.77
2022-12-03T20:44:05.987Z,88.89
2022-12-03T20:46:34.600Z,89.84
2022-12-03T20:49:02.370Z,90.09
2022-12-03T20:51:32.125Z,90.28
2022-12-03T20:54:00.881Z,90.26
2022-12-03T20:56:31.155Z,90.68
2022-12-03T20:59:00.576Z,91.07
2022-12-03T21:01:29.392Z,91.06
2022-12-03T21:03:57.989Z,91.00
2022-12-03T21:06:28.460Z,90.32
2022-12-03T21:08:58.603Z,90.12
2022-12-03T21:11:29.475Z,89.80
2022-12-03T21:13:59.426Z,89.63
2022-12-03T21:16:59.402Z,89.53
2022-12-03T21:19:17.826Z,89.41
2022-12-03T21:21:45.569Z,89.84
2022-12-03T21:24:14.790Z,90.10
2022-12-03T21:26:42.706Z,90.19
2022-12-03T21:29:10.657Z,90.39
2022-12-03T21:31:40.185Z,89.96
2022-12-03T21:34:08.790Z,90.19
2022-12-03T21:36:36.713Z,89.94
2022-12-03T21:39:04.892Z,90.39
2022-12-03T21:41:35.313Z,90.53
2022-12-03T21:44:03.277Z,90.46
2022-12-03T21:47:11.454Z,90.43
2022-12-03T21:49:20.348Z,90.37
2022-12-03T21:51:48.386Z,90.16
2022-12-03T21:54:16.260Z,90.11
2022-12-03T21:56:45.424Z,90.28
2022-12-03T21:59:13.104Z,90.08
2022-12-03T22:01:45.674Z,90.25
2022-12-03T22:04:15.006Z,90.10
2022-12-03T22:06:42.867Z,89.80
2022-12-03T22:09:10.592Z,89.80
2022-12-03T22:11:38.739Z,89.51
2022-12-03T22:14:08.538Z,89.28
2022-12-03T22:16:36.334Z,89.69
2022-12-03T22:19:04.135Z,89.52
2022-12-03T22:21:31.825Z,89.46
2022-12-03T22:23:59.690Z,89.87
2022-12-03T22:26:27.302Z,89.68
2022-12-03T22:28:55.252Z,90.15
2022-12-03T22:31:24.424Z,89.87
2022-12-03T22:33:52.067Z,89.89
2022-12-03T22:36:21.627Z,89.87
2022-12-03T22:38:50.681Z,89.70
2022-12-03T22:41:19.238Z,90.00
2022-12-03T22:43:48.024Z,90.16
2022-12-03T22:46:16.474Z,89.94
2022-12-03T22:48:47.114Z,89.72
2022-12-03T22:51:16.073Z,90.06
2022-12-03T22:53:43.697Z,89.82
2022-12-03T22:56:11.457Z,89.75
2022-12-03T22:58:39.869Z,89.74
2022-12-03T23:01:08.157Z,89.91
2022-12-03T23:03:36.021Z,89.87
2022-12-03T23:06:11.830Z,90.13
2022-12-03T23:08:39.610Z,90.28
2022-12-03T23:11:07.729Z,90.44
2022-12-03T23:13:35.396Z,90.61
2022-12-03T23:16:03.676Z,90.78
2022-12-03T23:18:31.587Z,90.90
2022-12-03T23:20:59.234Z,90.93
2022-12-03T23:23:28.796Z,90.90
2022-12-03T23:26:00.160Z,91.00
2022-12-03T23:28:28.678Z,90.74
2022-12-03T23:30:57.088Z,90.72
2022-12-03T23:33:25.185Z,90.48
2022-12-03T23:35:52.864Z,90.54
2022-12-03T23:38:20.896Z,90.76
2022-12-03T23:40:49.921Z,90.71
2022-12-03T23:43:17.703Z,90.81
2022-12-03T23:45:45.458Z,91.07
2022-12-03T23:48:13.073Z,90.67
2022-12-03T23:50:41.304Z,90.94
2022-12-03T23:53:09.043Z,90.77
2022-12-03T23:55:39.957Z,90.56
2022-12-03T23:58:08.956Z,90.21
