createdAt,value
2019-01-27T00:01:44.460Z,96.96
2019-01-27T00:04:48.693Z,97.00
2019-01-27T00:07:52.699Z,96.90
2019-01-27T00:10:56.744Z,97.00
2019-01-27T00:14:00.931Z,96.89
2019-01-27T00:17:06.515Z,96.82
2019-01-27T00:20:12.084Z,96.90
2019-01-27T00:23:16.082Z,96.75
2019-01-27T00:26:20.273Z,96.69
2019-01-27T00:29:24.459Z,96.78
2019-01-27T00:32:28.503Z,96.48
2019-01-27T00:35:32.551Z,96.55
2019-01-27T00:38:36.550Z,96.60
2019-01-27T00:41:40.613Z,96.23
2019-01-27T00:44:44.589Z,96.11
2019-01-27T00:47:48.953Z,96.24
2019-01-27T00:50:53.379Z,96.36
2019-01-27T00:53:57.416Z,96.37
2019-01-27T00:57:01.462Z,96.55
2019-01-27T01:00:08.160Z,96.64
2019-01-27T01:03:13.345Z,96.29
2019-01-27T01:06:18.861Z,96.47
2019-01-27T01:09:23.013Z,96.70
2019-01-27T01:12:27.539Z,96.74
2019-01-27T01:15:31.755Z,96.83
2019-01-27T01:18:35.977Z,96.80
2019-01-27T01:21:51.943Z,96.83
2019-01-27T01:24:55.993Z,97.07
2019-01-27T01:28:00.126Z,96.80
2019-01-27T01:31:04.204Z,96.83
2019-01-27T01:34:11.509Z,97.03
2019-01-27T01:37:16.482Z,97.27
2019-01-27T01:40:23.639Z,97.27
2019-01-27T01:43:28.002Z,97.39
2019-01-27T01:46:32.374Z,97.65
2019-01-27T01:49:36.363Z,97.56
2019-01-27T01:52:40.350Z,97.56
2019-01-27T01:55:47.234Z,97.45
2019-01-27T01:58:51.192Z,97.44
2019-01-27T02:01:55.153Z,97.35
2019-01-27T02:04:59.290Z,97.17
2019-01-27T02:08:04.357Z,97.14
2019-01-27T02:11:08.599Z,96.95
2019-01-27T02:14:15.679Z,96.94
2019-01-27T02:17:19.660Z,96.76
2019-01-27T02:20:23.759Z,96.98
2019-01-27T02:23:33.999Z,96.91
2019-01-27T02:26:40.836Z,96.99
2019-01-27T02:29:44.776Z,97.09
2019-01-27T02:32:48.771Z,97.22
2019-01-27T02:35:52.946Z,97.22
2019-01-27T02:38:57.080Z,97.04
2019-01-27T02:42:01.036Z,97.01
2019-01-27T02:45:07.634Z,97.19
2019-01-27T02:48:13.127Z,97.19
2019-01-27T02:51:17.079Z,96.92
2019-01-27T02:54:22.248Z,97.02
2019-01-27T02:57:26.421Z,97.11
2019-01-27T03:00:30.454Z,97.27
2019-01-27T03:03:34.408Z,96.96
2019-01-27T03:07:03.628Z,97.02
2019-01-27T03:10:11.709Z,97.02
2019-01-27T03:13:15.907Z,97.33
2019-01-27T03:16:19.960Z,97.20
2019-01-27T03:19:26.325Z,97.34
2019-01-27T03:22:30.493Z,97.26
2019-01-27T03:25:34.535Z,97.42
2019-01-27T03:28:43.173Z,97.57
2019-01-27T03:31:47.123Z,97.60
2019-01-27T03:34:51.296Z,97.57
2019-01-27T03:37:57.181Z,97.63
2019-01-27T03:41:01.140Z,97.63
2019-01-27T03:44:07.332Z,97.61
2019-01-27T03:47:12.334Z,97.53
2019-01-27T03:50:17.994Z,97.42
2019-01-27T03:53:24.423Z,97.57
2019-01-27T03:56:28.438Z,97.47
2019-01-27T03:59:32.466Z,97.17
2019-01-27T04:02:39.497Z,97.25
2019-01-27T04:05:43.658Z,97.29
2019-01-27T04:08:47.710Z,97.41
2019-01-27T04:11:51.736Z,97.38
2019-01-27T04:14:55.705Z,97.45
2019-01-27T04:17:59.899Z,97.37
2019-01-27T04:21:05.162Z,97.20
2019-01-27T04:24:11.427Z,97.04
2019-01-27T04:27:15.504Z,97.05
2019-01-27T04:30:26.754Z,97.07
2019-01-27T04:33:33.388Z,96.66
2019-01-27T04:36:37.430Z,96.73
2019-01-27T04:39:41.404Z,96.70
2019-01-27T04:42:48.863Z,96.76
2019-01-27T04:45:54.088Z,96.51
2019-01-27T04:49:02.718Z,96.13
2019-01-27T04:52:10.198Z,96.19
2019-01-27T04:55:14.672Z,96.31
2019-01-27T04:58:19.015Z,96.16
2019-01-27T05:01:31.674Z,96.08
2019-01-27T05:04:39.511Z,96.01
2019-01-27T05:07:45.006Z,96.25
2019-01-27T05:10:49.027Z,96.37
2019-01-27T05:13:55.490Z,96.37
2019-01-27T05:17:02.212Z,96.26
2019-01-27T05:20:09.605Z,96.28
2019-01-27T05:23:15.818Z,96.18
2019-01-27T05:26:25.053Z,96.34
2019-01-27T05:29:28.971Z,96.33
2019-01-27T05:32:34.460Z,96.19
2019-01-27T05:35:41.538Z,96.21
2019-01-27T05:38:45.510Z,96.29
2019-01-27T05:41:49.482Z,96.36
2019-01-27T05:44:53.438Z,96.57
2019-01-27T05:48:00.439Z,96.50
2019-01-27T05:51:09.591Z,96.22
2019-01-27T05:54:13.598Z,96.24
2019-01-27T05:57:17.654Z,96.30
2019-01-27T06:00:37.865Z,96.07
2019-01-27T06:03:45.801Z,96.08
2019-01-27T06:06:51.316Z,96.12
2019-01-27T06:09:56.381Z,96.10
2019-01-27T06:13:03.161Z,96.07
2019-01-27T06:16:07.224Z,96.22
2019-01-27T06:19:11.114Z,96.35
2019-01-27T06:22:15.500Z,96.21
2019-01-27T06:25:19.804Z,96.18
2019-01-27T06:28:23.757Z,96.35
2019-01-27T06:31:30.871Z,96.18
2019-01-27T06:34:36.932Z,96.47
2019-01-27T06:37:42.244Z,96.59
2019-01-27T06:40:46.119Z,96.29
2019-01-27T06:43:53.901Z,96.32
2019-01-27T06:46:57.757Z,96.26
2019-01-27T06:50:06.779Z,96.07
2019-01-27T06:53:10.740Z,96.02
2019-01-27T06:56:14.755Z,95.84
2019-01-27T06:59:43.619Z,95.88
2019-01-27T07:02:52.911Z,96.08
2019-01-27T07:06:22.042Z,95.68
2019-01-27T07:09:34.452Z,95.52
2019-01-27T07:13:03.377Z,95.68
2019-01-27T07:16:32.513Z,95.56
2019-01-27T07:20:04.627Z,95.63
2019-01-27T07:23:28.051Z,95.47
2019-01-27T07:27:00.318Z,95.53
2019-01-27T07:30:25.806Z,95.55
2019-01-27T07:33:51.458Z,95.50
2019-01-27T07:37:14.538Z,95.78
2019-01-27T07:40:46.478Z,95.92
2019-01-27T07:44:12.526Z,95.97
2019-01-27T07:47:43.384Z,96.02
2019-01-27T07:51:04.569Z,96.19
2019-01-27T07:54:20.143Z,95.89
2019-01-27T07:57:39.486Z,95.91
2019-01-27T08:00:48.106Z,96.14
2019-01-27T08:04:18.874Z,96.29
2019-01-27T08:07:48.010Z,96.30
2019-01-27T08:11:29.255Z,95.72
2019-01-27T08:14:51.161Z,95.97
2019-01-27T08:18:05.539Z,95.69
2019-01-27T08:21:27.245Z,95.79
2019-01-27T08:24:50.491Z,95.97
2019-01-27T08:28:03.249Z,95.98
2019-01-27T08:31:20.885Z,95.84
2019-01-27T08:34:30.653Z,95.80
2019-01-27T08:37:39.901Z,95.96
2019-01-27T08:40:53.427Z,95.94
2019-01-27T08:44:07.968Z,96.13
2019-01-27T08:47:12.011Z,96.10
2019-01-27T08:50:21.592Z,95.89
2019-01-27T08:53:27.831Z,95.57
2019-01-27T08:56:31.702Z,95.67
2019-01-27T08:59:35.793Z,95.95
2019-01-27T09:02:58.769Z,95.82
2019-01-27T09:06:21.719Z,95.69
2019-01-27T09:09:44.598Z,95.54
2019-01-27T09:12:56.841Z,95.57
2019-01-27T09:16:22.613Z,95.72
2019-01-27T09:19:42.536Z,95.85
2019-01-27T09:23:09.259Z,95.78
2019-01-27T09:26:27.538Z,95.72
2019-01-27T09:29:48.433Z,95.65
2019-01-27T09:33:00.100Z,95.64
2019-01-27T09:36:23.442Z,95.31
2019-01-27T09:39:45.186Z,95.36
2019-01-27T09:43:14.150Z,95.47
2019-01-27T09:46:28.554Z,95.80
2019-01-27T09:49:48.161Z,95.84
2019-01-27T09:52:59.522Z,95.74
2019-01-27T09:56:22.553Z,95.84
2019-01-27T09:59:35.022Z,95.93
2019-01-27T10:02:57.096Z,95.97
2019-01-27T10:06:23.605Z,95.59
2019-01-27T10:09:49.722Z,95.58
2019-01-27T10:13:00.600Z,95.69
2019-01-27T10:16:17.015Z,95.79
2019-01-27T10:19:30.780Z,96.04
2019-01-27T10:22:44.464Z,95.94
2019-01-27T10:26:16.298Z,95.85
2019-01-27T10:29:29.275Z,95.93
2019-01-27T10:32:43.100Z,95.48
2019-01-27T10:36:01.056Z,95.63
2019-01-27T10:39:18.164Z,95.80
2019-01-27T10:42:29.773Z,95.92
2019-01-27T10:45:55.677Z,95.94
2019-01-27T10:49:25.105Z,95.82
2019-01-27T10:52:50.973Z,95.66
2019-01-27T10:56:00.977Z,95.84
2019-01-27T10:59:16.472Z,95.68
2019-01-27T11:02:36.449Z,95.84
2019-01-27T11:05:48.988Z,95.88
2019-01-27T11:09:12.665Z,95.83
2019-01-27T11:12:33.959Z,95.66
2019-01-27T11:15:55.984Z,95.60
2019-01-27T11:19:17.719Z,95.42
2019-01-27T11:22:32.097Z,95.43
2019-01-27T11:26:00.805Z,95.45
2019-01-27T11:29:15.083Z,95.32
2019-01-27T11:32:41.061Z,95.25
2019-01-27T11:36:06.920Z,95.17
2019-01-27T11:39:35.975Z,95.12
2019-01-27T11:43:01.953Z,95.21
2019-01-27T11:46:15.453Z,95.45
2019-01-27T11:49:37.392Z,95.40
2019-01-27T11:52:45.190Z,95.46
2019-01-27T11:55:50.494Z,95.53
2019-01-27T11:58:54.530Z,95.40
2019-01-27T12:01:58.519Z,95.26
2019-01-27T12:05:04.665Z,95.26
2019-01-27T12:08:08.704Z,95.27
2019-01-27T12:11:12.591Z,95.28
2019-01-27T12:14:16.635Z,95.06
2019-01-27T12:17:20.596Z,95.12
2019-01-27T12:20:27.124Z,94.95
2019-01-27T12:23:31.290Z,94.79
2019-01-27T12:26:35.314Z,94.82
2019-01-27T12:29:41.441Z,94.89
2019-01-27T12:32:45.414Z,94.92
2019-01-27T12:35:49.362Z,94.88
2019-01-27T12:38:58.061Z,94.95
2019-01-27T12:42:02.124Z,95.13
2019-01-27T12:45:06.982Z,95.22
2019-01-27T12:48:10.913Z,95.24
2019-01-27T12:51:14.953Z,95.38
2019-01-27T12:54:19.960Z,95.27
2019-01-27T12:57:23.918Z,95.26
2019-01-27T13:00:32.154Z,94.93
2019-01-27T13:03:36.441Z,94.80
2019-01-27T13:06:42.953Z,95.00
2019-01-27T13:09:46.927Z,94.80
2019-01-27T13:12:50.880Z,94.96
2019-01-27T13:15:54.873Z,94.85
2019-01-27T13:18:58.882Z,94.88
2019-01-27T13:22:02.934Z,95.00
2019-01-27T13:25:08.395Z,95.02
2019-01-27T13:28:12.454Z,95.00
2019-01-27T13:31:16.428Z,94.87
2019-01-27T13:34:23.300Z,94.79
2019-01-27T13:37:27.346Z,94.71
2019-01-27T13:40:34.492Z,94.79
2019-01-27T13:43:38.494Z,94.87
2019-01-27T13:46:42.516Z,94.98
2019-01-27T13:49:46.471Z,95.10
2019-01-27T13:52:50.605Z,94.96
2019-01-27T13:55:56.535Z,94.98
2019-01-27T13:59:00.488Z,95.00
2019-01-27T14:02:04.966Z,94.96
2019-01-27T14:05:09.694Z,95.10
2019-01-27T14:08:13.965Z,95.17
2019-01-27T14:11:17.909Z,95.01
2019-01-27T14:14:21.940Z,94.95
2019-01-27T14:17:27.419Z,94.92
2019-01-27T14:20:31.446Z,94.95
2019-01-27T14:23:35.509Z,94.92
2019-01-27T14:26:39.485Z,94.92
2019-01-27T14:29:45.571Z,95.00
2019-01-27T14:32:50.898Z,95.14
2019-01-27T14:35:54.870Z,95.11
2019-01-27T14:38:58.899Z,95.13
2019-01-27T14:42:03.033Z,95.11
2019-01-27T14:45:10.055Z,95.12
2019-01-27T14:48:14.065Z,95.08
2019-01-27T14:51:18.042Z,95.11
2019-01-27T14:54:21.966Z,95.22
2019-01-27T14:57:25.933Z,95.19
2019-01-27T15:00:36.187Z,95.24
2019-01-27T15:03:39.916Z,95.31
2019-01-27T15:06:43.952Z,95.47
2019-01-27T15:09:47.845Z,95.65
2019-01-27T15:12:51.960Z,95.65
2019-01-27T15:15:55.935Z,95.60
2019-01-27T15:18:59.928Z,95.75
2019-01-27T15:22:03.992Z,95.72
2019-01-27T15:25:08.678Z,95.71
2019-01-27T15:28:12.757Z,95.73
2019-01-27T15:31:16.749Z,95.91
2019-01-27T15:34:20.667Z,95.96
2019-01-27T15:37:24.797Z,96.01
2019-01-27T15:40:30.284Z,96.06
2019-01-27T15:43:34.165Z,95.99
2019-01-27T15:46:38.122Z,95.88
2019-01-27T15:49:42.070Z,95.94
2019-01-27T15:52:46.019Z,96.02
2019-01-27T15:55:50.106Z,95.95
2019-01-27T15:58:53.973Z,96.06
2019-01-27T16:01:58.014Z,95.95
2019-01-27T16:05:02.037Z,96.11
2019-01-27T16:08:06.384Z,96.05
2019-01-27T16:11:10.431Z,95.94
2019-01-27T16:14:14.409Z,96.18
2019-01-27T16:17:18.435Z,96.19
2019-01-27T16:20:22.697Z,96.38
2019-01-27T16:23:48.418Z,96.45
2019-01-27T16:26:53.491Z,96.55
2019-01-27T16:30:04.417Z,96.51
2019-01-27T16:33:11.618Z,96.44
2019-01-27T16:36:15.590Z,96.59
2019-01-27T16:39:19.637Z,96.60
2019-01-27T16:42:23.658Z,96.71
2019-01-27T16:45:27.623Z,96.71
2019-01-27T16:48:31.602Z,96.81
2019-01-27T16:51:35.617Z,96.88
2019-01-27T16:54:42.709Z,96.88
2019-01-27T16:57:46.851Z,96.71
2019-01-27T17:00:50.977Z,96.66
2019-01-27T17:03:55.112Z,96.74
2019-01-27T17:06:59.076Z,96.71
2019-01-27T17:10:03.118Z,96.74
2019-01-27T17:13:07.120Z,96.75
2019-01-27T17:16:11.148Z,96.68
2019-01-27T17:19:15.037Z,96.68
2019-01-27T17:22:18.997Z,96.69
2019-01-27T17:25:23.352Z,96.67
2019-01-27T17:28:27.408Z,96.67
2019-01-27T17:31:31.368Z,96.69
2019-01-27T17:34:35.262Z,96.68
2019-01-27T17:37:39.291Z,96.62
2019-01-27T17:40:44.630Z,96.63
2019-01-27T17:43:48.671Z,96.67
2019-01-27T17:46:52.703Z,96.60
2019-01-27T17:49:56.639Z,96.64
2019-01-27T17:53:03.443Z,96.62
2019-01-27T17:56:07.477Z,96.61
2019-01-27T17:59:32.893Z,96.60
2019-01-27T18:02:46.744Z,96.60
2019-01-27T18:05:58.365Z,96.45
2019-01-27T18:09:10.149Z,96.52
2019-01-27T18:12:23.183Z,96.53
2019-01-27T18:15:27.227Z,96.56
2019-01-27T18:18:31.210Z,96.60
2019-01-27T18:21:37.627Z,96.47
2019-01-27T18:24:41.619Z,96.41
2019-01-27T18:27:45.657Z,96.32
2019-01-27T18:30:49.731Z,96.34
2019-01-27T18:33:53.806Z,96.31
2019-01-27T18:36:57.855Z,96.38
2019-01-27T18:40:01.931Z,96.42
2019-01-27T18:43:06.390Z,96.49
2019-01-27T18:46:10.742Z,96.50
2019-01-27T18:49:14.730Z,96.45
2019-01-27T18:52:18.772Z,96.46
2019-01-27T18:55:53.981Z,96.42
2019-01-27T18:59:16.037Z,96.40
2019-01-27T19:02:45.315Z,96.37
2019-01-27T19:06:23.938Z,96.36
2019-01-27T19:09:55.726Z,96.53
2019-01-27T19:13:18.779Z,96.63
2019-01-27T19:16:49.644Z,96.74
2019-01-27T19:20:00.619Z,96.83
2019-01-27T19:23:18.471Z,96.84
2019-01-27T19:26:47.330Z,96.91
2019-01-27T19:29:58.234Z,96.99
2019-01-27T19:33:12.025Z,97.02
2019-01-27T19:36:33.823Z,97.08
2019-01-27T19:39:49.087Z,97.16
2019-01-27T19:43:05.312Z,97.28
2019-01-27T19:46:42.693Z,97.33
2019-01-27T19:50:05.865Z,97.40
2019-01-27T19:53:44.470Z,97.56
2019-01-27T19:57:16.745Z,97.67
2019-01-27T20:00:32.052Z,97.69
2019-01-27T20:03:54.182Z,97.49
2019-01-27T20:07:16.105Z,97.46
2019-01-27T20:10:45.611Z,97.40
2019-01-27T20:14:08.072Z,97.41
2019-01-27T20:17:30.308Z,97.32
2019-01-27T20:20:44.333Z,97.32
2019-01-27T20:24:07.570Z,97.32
2019-01-27T20:27:36.842Z,97.33
2019-01-27T20:31:06.100Z,97.32
2019-01-27T20:34:18.268Z,97.35
2019-01-27T20:37:33.603Z,97.38
2019-01-27T20:41:00.077Z,97.56
2019-01-27T20:44:26.440Z,97.55
2019-01-27T20:47:39.137Z,97.50
2019-01-27T20:51:08.549Z,97.43
2019-01-27T20:54:25.553Z,97.34
2019-01-27T20:57:51.471Z,97.28
2019-01-27T21:01:10.171Z,97.26
2019-01-27T21:04:36.214Z,97.11
2019-01-27T21:07:59.354Z,97.10
2019-01-27T21:11:21.454Z,97.10
2019-01-27T21:14:50.640Z,97.11
2019-01-27T21:18:12.177Z,97.13
2019-01-27T21:21:16.232Z,97.15
2019-01-27T21:24:20.679Z,97.21
2019-01-27T21:27:24.757Z,97.21
2019-01-27T21:30:28.895Z,97.24
2019-01-27T21:33:33.022Z,97.15
2019-01-27T21:36:37.086Z,97.11
2019-01-27T21:39:41.193Z,97.06
2019-01-27T21:42:47.508Z,97.11
2019-01-27T21:45:51.166Z,97.22
2019-01-27T21:48:59.425Z,97.25
2019-01-27T21:52:06.208Z,97.30
2019-01-27T21:55:10.707Z,97.32
2019-01-27T21:58:14.910Z,97.37
2019-01-27T22:01:18.945Z,97.27
2019-01-27T22:04:22.926Z,97.19
2019-01-27T22:07:26.989Z,97.24
2019-01-27T22:10:30.946Z,97.13
2019-01-27T22:13:34.951Z,97.07
2019-01-27T22:16:38.969Z,96.99
2019-01-27T22:19:43.089Z,96.92
2019-01-27T22:22:48.314Z,96.93
2019-01-27T22:25:52.154Z,96.94
2019-01-27T22:28:56.098Z,96.96
2019-01-27T22:32:00.056Z,96.70
2019-01-27T22:35:04.412Z,96.67
2019-01-27T22:38:08.514Z,96.78
2019-01-27T22:41:12.552Z,96.86
2019-01-27T22:44:16.519Z,96.94
2019-01-27T22:47:20.448Z,97.02
2019-01-27T22:50:24.505Z,97.10
2019-01-27T22:53:28.450Z,97.16
2019-01-27T22:56:32.462Z,97.20
2019-01-27T22:59:36.418Z,97.21
2019-01-27T23:02:40.458Z,97.41
2019-01-27T23:05:44.505Z,97.44
2019-01-27T23:08:48.442Z,97.40
2019-01-27T23:11:52.448Z,97.35
2019-01-27T23:14:56.324Z,97.35
2019-01-27T23:18:00.296Z,97.26
2019-01-27T23:21:04.332Z,97.18
2019-01-27T23:24:08.585Z,97.13
2019-01-27T23:27:12.520Z,96.89
2019-01-27T23:30:16.548Z,97.06
2019-01-27T23:33:20.494Z,97.08
2019-01-27T23:36:24.543Z,97.08
2019-01-27T23:39:29.900Z,97.14
2019-01-27T23:42:33.955Z,97.17
2019-01-27T23:45:41.084Z,97.21
2019-01-27T23:48:45.033Z,97.23
2019-01-27T23:51:48.929Z,97.34
2019-01-27T23:54:52.855Z,97.34
2019-01-27T23:57:56.901Z,97.28
