createdAt,value
2022-12-05T00:01:18.276Z,48.73
2022-12-05T00:03:45.688Z,49.83
2022-12-05T00:06:12.195Z,50.90
2022-12-05T00:08:39.035Z,49.23
2022-12-05T00:11:14.128Z,47.17
2022-12-05T00:13:41.143Z,52.87
2022-12-05T00:16:09.606Z,52.73
2022-12-05T00:18:36.205Z,48.83
2022-12-05T00:21:02.976Z,54.40
2022-12-05T00:23:29.823Z,54.17
2022-12-05T00:25:56.663Z,54.87
2022-12-05T00:28:23.143Z,49.20
2022-12-05T00:30:49.554Z,50.83
2022-12-05T00:33:15.971Z,48.47
2022-12-05T00:35:42.416Z,58.27
2022-12-05T00:38:08.857Z,51.40
2022-12-05T00:40:36.553Z,51.80
2022-12-05T00:43:02.997Z,52.47
2022-12-05T00:45:29.412Z,53.90
2022-12-05T00:47:55.906Z,50.40
2022-12-05T00:50:22.291Z,47.63
2022-12-05T00:52:48.715Z,50.00
2022-12-05T00:55:15.199Z,51.43
2022-12-05T00:57:41.573Z,48.73
2022-12-05T01:00:08.611Z,52.33
2022-12-05T01:02:35.024Z,50.73
2022-12-05T01:05:01.518Z,55.33
2022-12-05T01:07:28.011Z,53.90
2022-12-05T01:09:54.637Z,46.90
2022-12-05T01:12:21.335Z,53.33
2022-12-05T01:14:47.753Z,55.37
2022-12-05T01:17:14.230Z,52.27
2022-12-05T01:19:40.685Z,50.97
2022-12-05T01:22:07.105Z,47.63
2022-12-05T01:24:33.762Z,50.30
2022-12-05T01:27:00.152Z,54.77
2022-12-05T01:29:27.143Z,50.57
2022-12-05T01:31:54.101Z,50.77
2022-12-05T01:34:21.354Z,51.50
2022-12-05T01:36:48.388Z,49.70
2022-12-05T01:39:15.511Z,52.90
2022-12-05T01:41:45.094Z,47.20
2022-12-05T01:44:11.602Z,48.80
2022-12-05T01:46:46.150Z,50.73
2022-12-05T01:49:18.887Z,49.33
2022-12-05T01:51:47.794Z,51.40
2022-12-05T01:54:15.606Z,52.27
2022-12-05T01:56:45.403Z,50.03
2022-12-05T01:59:12.880Z,46.03
2022-12-05T02:01:39.593Z,48.73
2022-12-05T02:04:06.587Z,50.93
2022-12-05T02:06:33.339Z,46.93
2022-12-05T02:08:59.926Z,51.53
2022-12-05T02:11:28.462Z,52.67
2022-12-05T02:14:23.048Z,52.23
2022-12-05T02:17:23.281Z,58.50
2022-12-05T02:19:49.629Z,55.77
2022-12-05T02:22:34.642Z,55.43
2022-12-05T02:25:13.179Z,57.27
2022-12-05T02:27:56.204Z,59.47
2022-12-05T02:30:24.197Z,54.57
2022-12-05T02:32:53.538Z,52.63
2022-12-05T02:35:49.210Z,60.43
2022-12-05T02:38:24.379Z,56.37
2022-12-05T02:40:50.724Z,61.13
2022-12-05T02:43:22.109Z,54.17
2022-12-05T02:45:52.555Z,62.60
2022-12-05T02:48:20.178Z,54.17
2022-12-05T02:50:48.417Z,56.80
2022-12-05T02:53:16.374Z,61.27
2022-12-05T02:55:43.806Z,56.77
2022-12-05T02:58:17.118Z,60.13
2022-12-05T03:00:45.040Z,58.93
2022-12-05T03:03:18.391Z,56.13
2022-12-05T03:06:03.665Z,54.67
2022-12-05T03:08:35.369Z,56.43
2022-12-05T03:11:02.559Z,55.33
2022-12-05T03:13:35.266Z,57.53
2022-12-05T03:16:06.898Z,52.23
2022-12-05T03:18:37.806Z,53.13
2022-12-05T03:21:08.880Z,52.43
2022-12-05T03:23:38.767Z,55.03
2022-12-05T03:26:14.363Z,55.27
2022-12-05T03:28:43.721Z,55.83
2022-12-05T03:31:14.323Z,57.50
2022-12-05T03:33:43.177Z,58.03
2022-12-05T03:36:15.867Z,56.37
2022-12-05T03:39:01.772Z,54.27
2022-12-05T03:41:38.303Z,56.17
2022-12-05T03:44:09.754Z,55.60
2022-12-05T03:46:41.037Z,53.10
2022-12-05T03:49:13.292Z,54.10
2022-12-05T03:51:49.360Z,57.33
2022-12-05T03:54:20.193Z,57.83
2022-12-05T03:56:50.439Z,48.47
2022-12-05T03:59:50.856Z,51.07
2022-12-05T04:02:54.669Z,52.03
2022-12-05T04:05:25.019Z,54.33
2022-12-05T04:07:59.198Z,53.53
2022-12-05T04:10:29.627Z,53.73
2022-12-05T04:13:17.613Z,59.40
2022-12-05T04:16:20.107Z,54.93
2022-12-05T04:18:59.958Z,51.57
2022-12-05T04:21:40.406Z,51.60
2022-12-05T04:24:49.197Z,56.23
2022-12-05T04:27:34.334Z,53.20
2022-12-05T04:30:04.680Z,49.93
2022-12-05T04:32:38.975Z,55.37
2022-12-05T04:35:11.483Z,45.83
2022-12-05T04:37:40.916Z,54.03
2022-12-05T04:40:17.787Z,52.57
2022-12-05T04:42:45.474Z,50.77
2022-12-05T04:45:13.473Z,56.00
2022-12-05T04:47:45.002Z,51.57
2022-12-05T04:50:12.383Z,47.67
2022-12-05T04:52:39.782Z,48.80
2022-12-05T04:55:10.696Z,47.93
2022-12-05T04:58:01.949Z,48.03
2022-12-05T05:00:29.950Z,51.77
2022-12-05T05:03:07.587Z,48.67
2022-12-05T05:05:35.623Z,49.10
2022-12-05T05:08:02.128Z,50.23
2022-12-05T05:10:41.932Z,45.23
2022-12-05T05:13:08.351Z,45.27
2022-12-05T05:15:34.926Z,47.73
2022-12-05T05:18:01.564Z,44.87
2022-12-05T05:20:28.091Z,46.03
2022-12-05T05:22:56.113Z,43.80
2022-12-05T05:25:23.529Z,46.53
2022-12-05T05:27:51.565Z,45.10
2022-12-05T05:30:19.542Z,42.93
2022-12-05T05:32:46.847Z,46.27
2022-12-05T05:35:14.048Z,41.17
2022-12-05T05:37:40.957Z,45.73
2022-12-05T05:40:11.136Z,41.73
2022-12-05T05:42:45.599Z,43.50
2022-12-05T05:45:13.416Z,42.60
2022-12-05T05:47:40.014Z,44.77
2022-12-05T05:50:07.580Z,44.63
2022-12-05T05:52:35.373Z,40.77
2022-12-05T05:55:02.729Z,43.60
2022-12-05T05:57:29.198Z,39.93
2022-12-05T05:59:55.831Z,44.03
2022-12-05T06:02:22.578Z,45.13
2022-12-05T06:04:49.185Z,42.73
2022-12-05T06:07:15.770Z,47.17
2022-12-05T06:09:42.432Z,45.57
2022-12-05T06:12:08.879Z,45.70
2022-12-05T06:14:35.661Z,38.63
2022-12-05T06:17:02.236Z,39.93
2022-12-05T06:19:28.719Z,41.70
2022-12-05T06:21:55.248Z,40.23
2022-12-05T06:24:21.673Z,40.97
2022-12-05T06:26:48.108Z,42.20
2022-12-05T06:29:14.552Z,42.03
2022-12-05T06:31:41.978Z,40.87
2022-12-05T06:34:08.488Z,37.50
2022-12-05T06:36:34.897Z,38.57
2022-12-05T06:39:01.377Z,40.10
2022-12-05T06:41:28.049Z,40.40
2022-12-05T06:44:01.382Z,39.77
2022-12-05T06:46:28.883Z,35.77
2022-12-05T06:48:59.129Z,45.90
2022-12-05T06:51:25.652Z,37.30
2022-12-05T06:53:52.090Z,37.30
2022-12-05T06:56:20.026Z,39.27
2022-12-05T06:58:50.175Z,39.27
2022-12-05T07:01:42.085Z,37.53
2022-12-05T07:04:35.534Z,34.33
2022-12-05T07:07:02.160Z,36.37
2022-12-05T07:09:48.353Z,34.03
2022-12-05T07:12:17.779Z,34.07
2022-12-05T07:14:48.959Z,40.63
2022-12-05T07:17:17.555Z,37.60
2022-12-05T07:19:44.079Z,34.17
2022-12-05T07:22:15.373Z,41.77
2022-12-05T07:24:42.490Z,36.70
2022-12-05T07:27:08.958Z,34.37
2022-12-05T07:29:35.538Z,35.07
2022-12-05T07:32:02.223Z,30.90
2022-12-05T07:34:28.789Z,32.23
2022-12-05T07:36:55.241Z,33.50
2022-12-05T07:39:21.653Z,31.27
2022-12-05T07:41:48.131Z,32.33
2022-12-05T07:44:14.596Z,32.00
2022-12-05T07:46:41.094Z,33.97
2022-12-05T07:49:08.183Z,31.17
2022-12-05T07:51:35.697Z,28.30
2022-12-05T07:54:02.221Z,28.67
2022-12-05T07:56:28.704Z,29.67
2022-12-05T07:58:55.153Z,25.60
2022-12-05T08:01:24.154Z,29.03
2022-12-05T08:03:53.579Z,28.33
2022-12-05T08:06:24.997Z,28.20
2022-12-05T08:08:51.745Z,27.40
2022-12-05T08:11:23.588Z,28.77
2022-12-05T08:13:50.231Z,32.33
2022-12-05T08:16:19.449Z,28.30
2022-12-05T08:18:46.884Z,26.80
2022-12-05T08:21:18.553Z,26.83
2022-12-05T08:23:45.656Z,28.83
2022-12-05T08:26:24.561Z,25.27
2022-12-05T08:28:52.830Z,26.30
2022-12-05T08:31:20.429Z,25.33
2022-12-05T08:33:46.913Z,24.97
2022-12-05T08:36:15.633Z,24.13
2022-12-05T08:38:42.825Z,29.70
2022-12-05T08:41:12.262Z,27.53
2022-12-05T08:43:42.285Z,26.63
2022-12-05T08:46:09.079Z,28.40
2022-12-05T08:48:35.893Z,27.50
2022-12-05T08:51:07.286Z,27.23
2022-12-05T08:53:38.302Z,24.70
2022-12-05T08:56:08.811Z,25.00
2022-12-05T08:58:35.719Z,20.07
2022-12-05T09:01:13.806Z,21.83
2022-12-05T09:03:47.328Z,25.10
2022-12-05T09:06:20.171Z,23.90
2022-12-05T09:08:46.756Z,23.17
2022-12-05T09:11:18.681Z,24.13
2022-12-05T09:13:46.470Z,24.80
2022-12-05T09:16:16.377Z,23.73
2022-12-05T09:18:44.061Z,25.07
2022-12-05T09:21:13.311Z,22.80
2022-12-05T09:23:41.583Z,21.83
2022-12-05T09:26:11.915Z,22.47
2022-12-05T09:28:38.517Z,19.73
2022-12-05T09:31:07.978Z,21.80
2022-12-05T09:33:36.709Z,19.97
2022-12-05T09:36:08.574Z,19.57
2022-12-05T09:38:35.130Z,21.40
2022-12-05T09:41:21.762Z,21.17
2022-12-05T09:44:00.762Z,20.17
2022-12-05T09:46:37.591Z,22.30
2022-12-05T09:49:05.049Z,23.40
2022-12-05T09:51:32.269Z,20.33
2022-12-05T09:53:58.781Z,18.40
2022-12-05T09:56:30.482Z,19.13
2022-12-05T09:58:58.351Z,18.63
2022-12-05T10:01:49.758Z,18.60
2022-12-05T10:05:00.907Z,18.00
2022-12-05T10:07:36.203Z,16.80
2022-12-05T10:10:27.328Z,15.30
2022-12-05T10:12:53.814Z,16.70
2022-12-05T10:15:26.562Z,16.87
2022-12-05T10:17:57.867Z,14.60
2022-12-05T10:20:49.014Z,16.43
2022-12-05T10:23:48.871Z,15.50
2022-12-05T10:26:09.743Z,15.87
2022-12-05T10:28:40.508Z,18.77
2022-12-05T10:31:11.709Z,19.60
2022-12-05T10:33:42.015Z,14.47
2022-12-05T10:36:13.531Z,15.23
2022-12-05T10:38:41.336Z,19.27
2022-12-05T10:41:09.117Z,17.07
2022-12-05T10:43:37.893Z,19.37
2022-12-05T10:46:07.274Z,22.20
2022-12-05T10:48:37.217Z,21.40
2022-12-05T10:51:04.625Z,18.87
2022-12-05T10:53:52.834Z,16.47
2022-12-05T10:56:38.986Z,19.97
2022-12-05T10:59:07.494Z,20.40
2022-12-05T11:01:37.332Z,17.17
2022-12-05T11:04:17.321Z,17.47
2022-12-05T11:06:51.149Z,18.97
2022-12-05T11:09:23.919Z,15.47
2022-12-05T11:12:04.448Z,17.13
2022-12-05T11:14:33.341Z,14.93
2022-12-05T11:17:01.600Z,16.07
2022-12-05T11:19:35.033Z,15.57
2022-12-05T11:22:02.011Z,17.37
2022-12-05T11:24:30.005Z,18.50
2022-12-05T11:26:58.330Z,17.87
2022-12-05T11:29:34.550Z,17.23
2022-12-05T11:32:02.324Z,14.60
2022-12-05T11:34:33.335Z,21.53
2022-12-05T11:37:15.190Z,16.80
2022-12-05T11:39:41.917Z,18.70
2022-12-05T11:42:33.215Z,19.67
2022-12-05T11:45:21.378Z,20.67
2022-12-05T11:48:06.658Z,21.77
2022-12-05T11:50:40.976Z,18.37
2022-12-05T11:53:19.584Z,19.47
2022-12-05T11:55:54.167Z,22.77
2022-12-05T11:58:40.310Z,18.03
2022-12-05T12:01:21.206Z,18.33
2022-12-05T12:03:59.817Z,18.50
2022-12-05T12:06:40.439Z,15.40
2022-12-05T12:09:20.965Z,19.23
2022-12-05T12:11:59.019Z,18.30
2022-12-05T12:14:25.469Z,19.83
2022-12-05T12:17:08.825Z,21.23
2022-12-05T12:19:58.442Z,18.10
2022-12-05T12:22:39.322Z,21.20
2022-12-05T12:25:05.996Z,17.20
2022-12-05T12:27:50.806Z,23.90
2022-12-05T12:30:26.125Z,19.47
2022-12-05T12:33:01.004Z,18.93
2022-12-05T12:35:29.522Z,21.73
2022-12-05T12:38:24.474Z,19.40
2022-12-05T12:40:58.287Z,19.87
2022-12-05T12:43:56.803Z,19.37
2022-12-05T12:46:46.361Z,17.40
2022-12-05T12:49:18.784Z,18.10
2022-12-05T12:51:51.764Z,18.37
2022-12-05T12:54:29.304Z,19.30
2022-12-05T12:57:29.515Z,21.13
2022-12-05T13:00:22.316Z,20.17
2022-12-05T13:03:00.736Z,18.20
2022-12-05T13:05:34.242Z,19.70
2022-12-05T13:08:10.417Z,17.57
2022-12-05T13:10:43.689Z,18.23
2022-12-05T13:13:14.248Z,18.43
2022-12-05T13:15:47.890Z,19.40
2022-12-05T13:18:18.510Z,18.20
2022-12-05T13:20:48.443Z,18.20
2022-12-05T13:23:16.869Z,18.07
2022-12-05T13:25:45.123Z,18.47
2022-12-05T13:28:32.393Z,18.57
2022-12-05T13:31:02.826Z,19.17
2022-12-05T13:33:32.994Z,17.23
2022-12-05T13:36:32.709Z,18.73
2022-12-05T13:39:20.235Z,16.23
2022-12-05T13:42:07.939Z,18.33
2022-12-05T13:44:40.754Z,16.20
2022-12-05T13:47:21.157Z,18.43
2022-12-05T13:49:54.033Z,19.30
2022-12-05T13:52:26.231Z,16.60
2022-12-05T13:55:01.264Z,14.73
2022-12-05T13:57:40.040Z,17.27
2022-12-05T14:00:09.243Z,18.00
2022-12-05T14:02:42.213Z,17.13
2022-12-05T14:05:35.350Z,16.90
2022-12-05T14:08:42.049Z,17.73
2022-12-05T14:11:11.066Z,16.10
2022-12-05T14:13:43.497Z,16.40
2022-12-05T14:16:25.330Z,16.33
2022-12-05T14:19:12.311Z,19.40
2022-12-05T14:21:49.320Z,20.93
2022-12-05T14:24:28.660Z,19.57
2022-12-05T14:27:40.865Z,18.40
2022-12-05T14:30:10.778Z,21.77
2022-12-05T14:32:39.027Z,17.87
2022-12-05T14:35:32.167Z,22.43
2022-12-05T14:38:01.814Z,18.13
2022-12-05T14:40:31.384Z,17.87
2022-12-05T14:43:00.889Z,17.10
2022-12-05T14:45:35.545Z,20.57
2022-12-05T14:48:07.581Z,19.97
2022-12-05T14:50:34.811Z,16.97
2022-12-05T14:53:32.466Z,20.33
2022-12-05T14:56:17.721Z,20.80
2022-12-05T14:58:45.501Z,16.87
2022-12-05T15:01:20.252Z,20.60
2022-12-05T15:04:00.482Z,20.50
2022-12-05T15:06:27.164Z,15.30
2022-12-05T15:09:14.613Z,19.67
2022-12-05T15:11:43.244Z,22.03
2022-12-05T15:14:10.122Z,17.93
2022-12-05T15:16:38.346Z,17.47
2022-12-05T15:19:08.231Z,19.33
2022-12-05T15:21:49.288Z,16.73
2022-12-05T15:24:17.705Z,17.77
2022-12-05T15:27:06.258Z,18.57
2022-12-05T15:29:33.825Z,18.57
2022-12-05T15:32:03.099Z,17.23
2022-12-05T15:34:45.540Z,18.80
2022-12-05T15:37:29.212Z,18.37
2022-12-05T15:39:56.917Z,21.73
2022-12-05T15:42:44.737Z,14.27
2022-12-05T15:45:17.603Z,17.73
2022-12-05T15:47:48.841Z,15.97
2022-12-05T15:50:33.042Z,15.33
2022-12-05T15:53:30.399Z,13.37
2022-12-05T15:56:07.406Z,16.47
2022-12-05T15:58:39.183Z,24.30
2022-12-05T16:01:13.488Z,16.40
2022-12-05T16:03:41.742Z,14.73
2022-12-05T16:06:18.936Z,13.40
2022-12-05T16:08:46.876Z,17.27
2022-12-05T16:11:14.327Z,14.13
2022-12-05T16:13:48.587Z,12.90
2022-12-05T16:16:28.037Z,11.53
2022-12-05T16:18:57.507Z,12.73
2022-12-05T16:21:39.380Z,12.23
2022-12-05T16:24:06.258Z,13.27
2022-12-05T16:26:37.829Z,11.17
2022-12-05T16:29:04.647Z,13.97
2022-12-05T16:31:32.470Z,12.83
2022-12-05T16:34:04.551Z,13.93
2022-12-05T16:36:31.291Z,15.37
2022-12-05T16:39:05.434Z,14.27
2022-12-05T16:41:36.622Z,15.50
2022-12-05T16:44:09.415Z,13.90
2022-12-05T16:46:42.932Z,12.53
2022-12-05T16:49:30.799Z,15.57
2022-12-05T16:52:01.865Z,12.57
2022-12-05T16:54:28.813Z,12.07
2022-12-05T16:56:55.224Z,10.13
2022-12-05T16:59:25.189Z,12.60
2022-12-05T17:01:51.690Z,17.00
2022-12-05T17:04:18.289Z,12.43
2022-12-05T17:06:44.852Z,15.30
2022-12-05T17:09:11.565Z,11.63
2022-12-05T17:11:39.945Z,13.10
2022-12-05T17:14:07.373Z,12.63
2022-12-05T17:16:33.896Z,13.77
2022-12-05T17:19:00.530Z,15.63
2022-12-05T17:21:30.576Z,14.03
2022-12-05T17:23:57.109Z,12.70
2022-12-05T17:26:23.577Z,12.67
2022-12-05T17:28:50.518Z,12.77
2022-12-05T17:31:19.013Z,14.10
2022-12-05T17:33:46.084Z,13.43
2022-12-05T17:36:13.224Z,11.87
2022-12-05T17:38:39.776Z,15.10
2022-12-05T17:41:07.332Z,14.87
2022-12-05T17:43:34.321Z,13.80
2022-12-05T17:46:02.482Z,14.10
2022-12-05T17:48:28.999Z,13.30
2022-12-05T17:50:57.735Z,16.60
2022-12-05T17:53:24.325Z,15.33
2022-12-05T17:55:51.397Z,14.57
2022-12-05T17:58:18.287Z,16.60
2022-12-05T18:00:45.934Z,13.80
2022-12-05T18:03:14.821Z,14.87
2022-12-05T18:05:41.576Z,16.20
2022-12-05T18:08:09.049Z,17.77
2022-12-05T18:10:35.789Z,18.37
2022-12-05T18:13:02.340Z,16.40
2022-12-05T18:15:29.033Z,16.97
2022-12-05T18:17:55.632Z,14.93
2022-12-05T18:20:22.099Z,12.97
2022-12-05T18:22:48.710Z,15.67
2022-12-05T18:25:15.180Z,15.60
2022-12-05T18:27:41.623Z,15.20
2022-12-05T18:30:08.618Z,16.00
2022-12-05T18:32:35.132Z,14.60
2022-12-05T18:35:02.135Z,13.30
2022-12-05T18:37:29.301Z,13.13
2022-12-05T18:39:56.494Z,10.70
2022-12-05T18:42:23.546Z,11.33
2022-12-05T18:44:50.181Z,12.60
2022-12-05T18:47:16.831Z,13.93
2022-12-05T18:49:43.374Z,14.53
2022-12-05T18:52:10.267Z,16.17
2022-12-05T18:54:36.807Z,13.63
2022-12-05T18:57:04.285Z,14.17
2022-12-05T18:59:30.787Z,14.27
2022-12-05T19:02:00.277Z,12.67
2022-12-05T19:04:27.623Z,12.63
2022-12-05T19:06:55.859Z,12.43
2022-12-05T19:09:24.956Z,14.17
2022-12-05T19:11:55.032Z,13.20
2022-12-05T19:14:21.994Z,13.97
2022-12-05T19:16:53.675Z,15.17
2022-12-05T19:19:24.598Z,13.77
2022-12-05T19:21:51.061Z,13.23
2022-12-05T19:24:18.370Z,12.83
2022-12-05T19:26:45.228Z,15.80
2022-12-05T19:29:13.010Z,15.47
2022-12-05T19:31:39.632Z,10.93
2022-12-05T19:34:07.628Z,15.53
2022-12-05T19:36:37.224Z,15.17
2022-12-05T19:39:13.986Z,12.83
2022-12-05T19:41:40.498Z,13.00
2022-12-05T19:44:06.969Z,14.07
2022-12-05T19:46:34.087Z,16.20
2022-12-05T19:49:03.259Z,12.30
2022-12-05T19:51:30.914Z,15.70
2022-12-05T19:53:59.766Z,15.77
2022-12-05T19:56:27.980Z,14.00
2022-12-05T19:58:56.088Z,17.80
2022-12-05T20:01:23.833Z,16.87
2022-12-05T20:03:52.913Z,19.30
2022-12-05T20:06:20.666Z,17.80
2022-12-05T20:08:48.284Z,15.90
2022-12-05T20:11:17.312Z,16.60
2022-12-05T20:13:46.927Z,15.07
2022-12-05T20:16:15.229Z,16.50
2022-12-05T20:18:42.144Z,17.13
2022-12-05T20:21:11.113Z,16.27
2022-12-05T20:23:37.709Z,13.17
2022-12-05T20:26:15.627Z,16.40
2022-12-05T20:28:42.680Z,18.93
2022-12-05T20:31:15.201Z,14.13
2022-12-05T20:33:41.994Z,15.87
2022-12-05T20:36:19.891Z,17.10
2022-12-05T20:38:46.840Z,18.43
2022-12-05T20:41:18.481Z,20.07
2022-12-05T20:43:46.879Z,18.70
2022-12-05T20:46:18.728Z,20.17
2022-12-05T20:48:46.047Z,22.47
2022-12-05T20:51:14.833Z,18.70
2022-12-05T20:53:42.688Z,18.23
2022-12-05T20:56:11.798Z,18.93
2022-12-05T20:58:38.883Z,18.33
2022-12-05T21:01:07.568Z,17.50
2022-12-05T21:03:34.624Z,18.83
2022-12-05T21:06:09.912Z,18.10
2022-12-05T21:08:36.784Z,17.70
2022-12-05T21:11:03.546Z,19.23
2022-12-05T21:13:30.454Z,17.37
2022-12-05T21:15:57.085Z,18.13
2022-12-05T21:18:23.713Z,18.10
2022-12-05T21:20:58.477Z,17.97
2022-12-05T21:23:25.399Z,20.30
2022-12-05T21:25:51.960Z,19.93
2022-12-05T21:28:18.415Z,18.40
2022-12-05T21:30:45.102Z,19.33
2022-12-05T21:33:11.569Z,19.07
2022-12-05T21:35:38.154Z,21.90
2022-12-05T21:38:04.750Z,21.57
2022-12-05T21:40:31.182Z,20.00
2022-12-05T21:42:57.586Z,16.80
2022-12-05T21:45:24.067Z,16.80
2022-12-05T21:47:51.203Z,20.30
2022-12-05T21:50:17.703Z,19.53
2022-12-05T21:52:44.137Z,17.57
2022-12-05T21:55:10.783Z,18.00
2022-12-05T21:57:40.279Z,18.13
2022-12-05T22:00:09.196Z,19.80
2022-12-05T22:02:35.969Z,20.87
2022-12-05T22:05:02.622Z,21.00
2022-12-05T22:07:29.172Z,20.07
2022-12-05T22:09:55.723Z,22.97
2022-12-05T22:12:22.483Z,22.40
2022-12-05T22:14:48.941Z,21.87
2022-12-05T22:17:15.519Z,21.90
2022-12-05T22:19:41.998Z,20.50
2022-12-05T22:22:08.466Z,21.53
2022-12-05T22:24:34.884Z,24.27
2022-12-05T22:27:01.484Z,22.27
2022-12-05T22:29:27.929Z,22.20
2022-12-05T22:31:54.417Z,21.07
2022-12-05T22:34:21.087Z,25.53
2022-12-05T22:36:49.324Z,25.27
2022-12-05T22:39:15.784Z,25.93
2022-12-05T22:41:42.189Z,25.10
2022-12-05T22:44:08.993Z,21.63
2022-12-05T22:46:35.570Z,22.40
2022-12-05T22:49:03.501Z,24.67
2022-12-05T22:51:30.204Z,22.60
2022-12-05T22:53:57.013Z,22.87
2022-12-05T22:56:25.847Z,20.97
2022-12-05T22:58:57.676Z,21.43
2022-12-05T23:01:34.437Z,20.43
2022-12-05T23:04:03.750Z,19.73
2022-12-05T23:06:32.044Z,22.17
2022-12-05T23:08:59.368Z,22.83
2022-12-05T23:11:26.651Z,22.10
2022-12-05T23:14:01.495Z,21.70
2022-12-05T23:16:30.942Z,21.40
2022-12-05T23:18:59.533Z,20.03
2022-12-05T23:21:32.031Z,21.97
2022-12-05T23:24:00.637Z,21.67
2022-12-05T23:26:32.880Z,19.63
2022-12-05T23:28:59.378Z,19.47
2022-12-05T23:31:26.064Z,20.07
2022-12-05T23:33:52.798Z,16.70
2022-12-05T23:36:19.808Z,17.50
2022-12-05T23:38:46.275Z,19.80
2022-12-05T23:41:13.800Z,15.93
2022-12-05T23:43:40.519Z,18.27
2022-12-05T23:46:07.352Z,18.03
2022-12-05T23:48:34.266Z,17.70
2022-12-05T23:51:07.937Z,16.93
2022-12-05T23:53:35.937Z,19.70
2022-12-05T23:56:11.503Z,18.50
2022-12-05T23:58:38.504Z,21.13
