createdAt,value
2023-01-06T00:01:50.406Z,101549.38
2023-01-06T00:04:18.702Z,101552.59
2023-01-06T00:06:46.751Z,101558.56
2023-01-06T00:09:15.023Z,101552.22
2023-01-06T00:11:43.099Z,101559.69
2023-01-06T00:14:12.493Z,101556.34
2023-01-06T00:16:40.360Z,101563.31
2023-01-06T00:19:11.455Z,101553.13
2023-01-06T00:21:39.371Z,101554.50
2023-01-06T00:24:08.526Z,101556.06
2023-01-06T00:26:36.415Z,101552.47
2023-01-06T00:29:04.953Z,101556.28
2023-01-06T00:31:32.913Z,101556.59
2023-01-06T00:34:03.130Z,101555.09
2023-01-06T00:36:31.433Z,101559.88
2023-01-06T00:39:00.893Z,101566.03
2023-01-06T00:41:47.213Z,101562.41
2023-01-06T00:44:15.598Z,101555.25
2023-01-06T00:46:43.537Z,101566.22
2023-01-06T00:49:11.683Z,101560.66
2023-01-06T00:51:40.944Z,101558.88
2023-01-06T00:54:11.541Z,101565.50
2023-01-06T00:56:45.821Z,101561.50
2023-01-06T00:59:16.815Z,101561.56
2023-01-06T01:01:47.542Z,101565.81
2023-01-06T01:04:16.334Z,101570.47
2023-01-06T01:06:46.336Z,101570.22
2023-01-06T01:09:18.943Z,101568.31
2023-01-06T01:12:06.845Z,101573.91
2023-01-06T01:14:36.084Z,101582.97
2023-01-06T01:17:04.427Z,101580.50
2023-01-06T01:19:32.938Z,101577.13
2023-01-06T01:22:02.046Z,101564.16
2023-01-06T01:24:31.304Z,101575.75
2023-01-06T01:26:59.305Z,101585.81
2023-01-06T01:29:27.912Z,101578.22
2023-01-06T01:31:56.162Z,101591.34
2023-01-06T01:34:24.592Z,101587.84
2023-01-06T01:36:54.908Z,101588.94
2023-01-06T01:39:26.423Z,101586.88
2023-01-06T01:41:55.563Z,101586.50
2023-01-06T01:44:58.720Z,101591.81
2023-01-06T01:47:48.002Z,101585.50
2023-01-06T01:50:19.301Z,101592.91
2023-01-06T01:52:50.312Z,101587.00
2023-01-06T01:55:20.079Z,101589.34
2023-01-06T01:58:11.942Z,101589.19
2023-01-06T02:00:43.910Z,101586.91
2023-01-06T02:03:14.349Z,101587.78
2023-01-06T02:05:48.807Z,101588.44
2023-01-06T02:08:42.002Z,101577.31
2023-01-06T02:11:11.206Z,101579.00
2023-01-06T02:13:41.858Z,101581.59
2023-01-06T02:16:13.197Z,101576.59
2023-01-06T02:18:55.709Z,101580.22
2023-01-06T02:21:51.461Z,101568.66
2023-01-06T02:24:40.872Z,101572.22
2023-01-06T02:27:49.044Z,101566.63
2023-01-06T02:30:46.294Z,101561.44
2023-01-06T02:33:45.651Z,101550.38
2023-01-06T02:36:50.754Z,101556.91
2023-01-06T02:39:50.653Z,101555.31
2023-01-06T02:43:06.115Z,101561.97
2023-01-06T02:46:12.609Z,101558.22
2023-01-06T02:49:04.133Z,101562.53
2023-01-06T02:51:48.671Z,101557.53
2023-01-06T02:54:40.044Z,101558.78
2023-01-06T02:57:41.893Z,101555.31
2023-01-06T03:00:34.886Z,101554.31
2023-01-06T03:03:13.662Z,101555.88
2023-01-06T03:05:45.662Z,101554.75
2023-01-06T03:08:29.220Z,101551.94
2023-01-06T03:11:00.221Z,101547.78
2023-01-06T03:13:42.581Z,101555.16
2023-01-06T03:16:12.132Z,101552.66
2023-01-06T03:18:44.562Z,101547.31
2023-01-06T03:21:16.552Z,101552.81
2023-01-06T03:23:47.232Z,101549.06
2023-01-06T03:26:16.048Z,101546.97
2023-01-06T03:28:47.252Z,101549.19
2023-01-06T03:31:46.313Z,101545.22
2023-01-06T03:34:24.891Z,101535.91
2023-01-06T03:37:20.112Z,101543.28
2023-01-06T03:40:10.943Z,101546.69
2023-01-06T03:43:16.522Z,101551.88
2023-01-06T03:46:05.849Z,101549.06
2023-01-06T03:48:56.732Z,101544.31
2023-01-06T03:51:45.068Z,101543.63
2023-01-06T03:54:23.478Z,101538.66
2023-01-06T03:57:14.950Z,101540.63
2023-01-06T03:59:50.515Z,101543.25
2023-01-06T04:02:20.617Z,101543.25
2023-01-06T04:05:15.590Z,101539.31
2023-01-06T04:07:46.838Z,101532.78
2023-01-06T04:10:19.625Z,101533.25
2023-01-06T04:12:51.283Z,101534.59
2023-01-06T04:15:25.746Z,101534.22
2023-01-06T04:17:56.899Z,101534.59
2023-01-06T04:20:28.538Z,101531.19
2023-01-06T04:23:08.133Z,101524.56
2023-01-06T04:25:39.702Z,101525.06
2023-01-06T04:28:15.142Z,101526.28
2023-01-06T04:30:44.442Z,101527.44
2023-01-06T04:33:13.125Z,101533.16
2023-01-06T04:35:44.064Z,101530.34
2023-01-06T04:38:12.755Z,101533.53
2023-01-06T04:40:42.830Z,101538.41
2023-01-06T04:43:16.379Z,101538.13
2023-01-06T04:45:45.226Z,101541.41
2023-01-06T04:48:14.597Z,101534.31
2023-01-06T04:50:42.647Z,101542.78
2023-01-06T04:53:13.268Z,101540.50
2023-01-06T04:55:42.490Z,101545.53
2023-01-06T04:58:12.094Z,101553.91
2023-01-06T05:00:40.190Z,101554.97
2023-01-06T05:03:08.464Z,101559.03
2023-01-06T05:05:36.324Z,101560.25
2023-01-06T05:08:05.265Z,101555.16
2023-01-06T05:10:33.147Z,101557.28
2023-01-06T05:13:01.363Z,101565.19
2023-01-06T05:15:29.191Z,101559.47
2023-01-06T05:17:57.401Z,101573.06
2023-01-06T05:20:25.301Z,101563.81
2023-01-06T05:22:53.694Z,101576.44
2023-01-06T05:25:21.642Z,101576.78
2023-01-06T05:27:49.893Z,101575.03
2023-01-06T05:30:17.795Z,101581.72
2023-01-06T05:32:46.075Z,101575.53
2023-01-06T05:35:14.243Z,101582.41
2023-01-06T05:37:42.820Z,101587.00
2023-01-06T05:40:11.769Z,101593.06
2023-01-06T05:42:41.167Z,101601.16
2023-01-06T05:45:10.059Z,101609.69
2023-01-06T05:47:38.458Z,101602.25
2023-01-06T05:50:06.994Z,101614.31
2023-01-06T05:52:35.373Z,101609.41
2023-01-06T05:55:03.578Z,101600.84
2023-01-06T05:57:37.092Z,101607.56
2023-01-06T06:00:06.276Z,101606.84
2023-01-06T06:02:40.349Z,101612.97
2023-01-06T06:05:08.624Z,101612.19
2023-01-06T06:07:37.042Z,101616.75
2023-01-06T06:10:05.685Z,101621.66
2023-01-06T06:12:34.019Z,101622.19
2023-01-06T06:15:01.966Z,101628.41
2023-01-06T06:17:31.603Z,101632.19
2023-01-06T06:19:59.511Z,101632.25
2023-01-06T06:22:27.762Z,101631.50
2023-01-06T06:24:55.789Z,101640.88
2023-01-06T06:27:24.089Z,101636.34
2023-01-06T06:29:52.032Z,101637.25
2023-01-06T06:32:20.323Z,101628.53
2023-01-06T06:34:48.909Z,101636.81
2023-01-06T06:37:17.268Z,101644.97
2023-01-06T06:39:45.166Z,101640.09
2023-01-06T06:42:13.566Z,101634.44
2023-01-06T06:44:41.479Z,101646.72
2023-01-06T06:47:09.783Z,101642.44
2023-01-06T06:49:37.679Z,101642.78
2023-01-06T06:52:05.995Z,101645.66
2023-01-06T06:54:33.981Z,101652.50
2023-01-06T06:57:02.348Z,101656.56
2023-01-06T06:59:30.281Z,101657.81
2023-01-06T07:01:58.645Z,101660.38
2023-01-06T07:04:26.779Z,101667.84
2023-01-06T07:06:56.919Z,101672.47
2023-01-06T07:09:24.893Z,101672.69
2023-01-06T07:11:53.222Z,101675.13
2023-01-06T07:14:21.177Z,101671.84
2023-01-06T07:16:49.418Z,101676.72
2023-01-06T07:19:17.404Z,101677.38
2023-01-06T07:21:45.899Z,101675.81
2023-01-06T07:24:13.848Z,101677.59
2023-01-06T07:26:42.207Z,101686.75
2023-01-06T07:29:10.142Z,101690.41
2023-01-06T07:31:38.475Z,101696.59
2023-01-06T07:34:06.643Z,101702.75
2023-01-06T07:36:34.942Z,101703.34
2023-01-06T07:39:02.871Z,101711.00
2023-01-06T07:41:32.911Z,101711.81
2023-01-06T07:44:01.934Z,101717.31
2023-01-06T07:46:30.223Z,101728.25
2023-01-06T07:48:58.241Z,101727.06
2023-01-06T07:51:26.497Z,101733.91
2023-01-06T07:53:54.559Z,101744.06
2023-01-06T07:56:25.044Z,101743.19
2023-01-06T07:58:56.980Z,101743.91
2023-01-06T08:01:26.436Z,101751.94
2023-01-06T08:03:54.469Z,101750.47
2023-01-06T08:06:23.865Z,101745.44
2023-01-06T08:08:51.977Z,101748.03
2023-01-06T08:11:20.339Z,101754.34
2023-01-06T08:13:48.300Z,101752.78
2023-01-06T08:16:16.892Z,101748.47
2023-01-06T08:18:44.928Z,101749.88
2023-01-06T08:21:13.306Z,101749.34
2023-01-06T08:23:42.139Z,101766.38
2023-01-06T08:26:16.465Z,101750.06
2023-01-06T08:28:45.967Z,101766.19
2023-01-06T08:31:19.415Z,101760.47
2023-01-06T08:33:48.320Z,101764.06
2023-01-06T08:36:19.811Z,101767.81
2023-01-06T08:38:48.183Z,101776.81
2023-01-06T08:41:17.699Z,101775.19
2023-01-06T08:43:46.765Z,101768.22
2023-01-06T08:46:19.263Z,101772.88
2023-01-06T08:48:49.124Z,101767.94
2023-01-06T08:51:24.558Z,101778.59
2023-01-06T08:53:53.474Z,101776.03
2023-01-06T08:56:28.286Z,101781.91
2023-01-06T08:59:02.268Z,101784.81
2023-01-06T09:01:33.634Z,101785.59
2023-01-06T09:04:04.596Z,101792.66
2023-01-06T09:06:33.742Z,101794.34
2023-01-06T09:09:03.592Z,101798.91
2023-01-06T09:11:32.217Z,101796.25
2023-01-06T09:14:00.428Z,101805.28
2023-01-06T09:16:28.921Z,101798.97
2023-01-06T09:18:56.968Z,101801.34
2023-01-06T09:21:26.400Z,101803.69
2023-01-06T09:23:54.360Z,101812.78
2023-01-06T09:26:22.720Z,101807.34
2023-01-06T09:28:50.773Z,101809.91
2023-01-06T09:31:19.246Z,101818.03
2023-01-06T09:33:47.768Z,101818.63
2023-01-06T09:36:17.403Z,101824.41
2023-01-06T09:38:45.379Z,101821.88
2023-01-06T09:41:42.435Z,101822.47
2023-01-06T09:44:30.819Z,101831.09
2023-01-06T09:47:00.748Z,101824.09
2023-01-06T09:49:41.048Z,101827.13
2023-01-06T09:52:32.600Z,101827.19
2023-01-06T09:55:06.197Z,101832.63
2023-01-06T09:57:41.488Z,101829.34
2023-01-06T10:00:41.686Z,101824.94
2023-01-06T10:03:18.814Z,101829.38
2023-01-06T10:06:23.621Z,101821.41
2023-01-06T10:09:18.486Z,101817.81
2023-01-06T10:11:58.728Z,101816.69
2023-01-06T10:15:04.128Z,101806.16
2023-01-06T10:17:44.540Z,101807.88
2023-01-06T10:20:28.088Z,101804.19
2023-01-06T10:23:13.499Z,101809.63
2023-01-06T10:25:47.209Z,101804.41
2023-01-06T10:28:36.469Z,101795.72
2023-01-06T10:31:16.498Z,101798.91
2023-01-06T10:33:50.361Z,101790.34
2023-01-06T10:36:23.266Z,101793.53
2023-01-06T10:38:53.771Z,101785.72
2023-01-06T10:42:18.441Z,101775.81
2023-01-06T10:44:46.788Z,101780.75
2023-01-06T10:47:24.819Z,101780.22
2023-01-06T10:49:52.829Z,101782.22
2023-01-06T10:52:23.035Z,101768.66
2023-01-06T10:54:54.719Z,101771.38
2023-01-06T10:57:43.488Z,101767.22
2023-01-06T11:00:24.040Z,101754.56
2023-01-06T11:06:05.410Z,101752.47
2023-01-06T11:08:37.419Z,101751.09
2023-01-06T11:11:26.853Z,101753.75
2023-01-06T11:14:00.044Z,101740.66
2023-01-06T11:16:30.753Z,101742.47
2023-01-06T11:19:03.370Z,101736.81
2023-01-06T11:21:47.451Z,101735.63
2023-01-06T11:24:25.717Z,101736.44
2023-01-06T11:27:15.422Z,101736.81
2023-01-06T11:29:43.743Z,101725.81
2023-01-06T11:32:27.891Z,101727.09
2023-01-06T11:34:59.766Z,101716.00
2023-01-06T11:37:42.693Z,101719.34
2023-01-06T11:40:30.306Z,101722.44
2023-01-06T11:43:01.650Z,101719.31
2023-01-06T11:45:36.613Z,101728.94
2023-01-06T11:48:32.397Z,101716.69
2023-01-06T11:51:04.654Z,101714.47
2023-01-06T11:53:34.601Z,101713.88
2023-01-06T11:56:15.648Z,101715.25
2023-01-06T11:58:58.845Z,101710.81
2023-01-06T12:01:27.188Z,101714.97
2023-01-06T12:04:21.766Z,101703.97
2023-01-06T12:07:00.486Z,101706.66
2023-01-06T12:09:40.188Z,101692.97
2023-01-06T12:12:19.988Z,101692.97
2023-01-06T12:14:48.238Z,101688.31
2023-01-06T12:17:37.837Z,101680.75
2023-01-06T12:20:26.623Z,101679.47
2023-01-06T12:23:08.151Z,101676.91
2023-01-06T12:25:43.718Z,101670.03
2023-01-06T12:28:18.062Z,101670.94
2023-01-06T12:31:22.278Z,101667.38
2023-01-06T12:34:16.610Z,101663.81
2023-01-06T12:36:58.517Z,101664.50
2023-01-06T12:39:42.341Z,101663.69
2023-01-06T12:42:34.108Z,101672.06
2023-01-06T12:45:14.362Z,101666.09
2023-01-06T12:47:46.601Z,101659.38
2023-01-06T12:50:40.391Z,101662.06
2023-01-06T12:53:20.951Z,101659.28
2023-01-06T12:56:22.368Z,101663.03
2023-01-06T12:59:28.306Z,101664.31
2023-01-06T13:02:15.507Z,101669.84
2023-01-06T13:04:46.408Z,101658.22
2023-01-06T13:07:19.831Z,101656.75
2023-01-06T13:09:56.946Z,101657.97
2023-01-06T13:12:43.607Z,101661.59
2023-01-06T13:15:20.278Z,101656.31
2023-01-06T13:17:57.367Z,101655.41
2023-01-06T13:21:03.596Z,101656.09
2023-01-06T13:23:50.517Z,101656.25
2023-01-06T13:26:24.277Z,101645.34
2023-01-06T13:29:19.917Z,101653.16
2023-01-06T13:32:17.118Z,101649.13
2023-01-06T13:34:58.398Z,101641.22
2023-01-06T13:37:29.185Z,101639.25
2023-01-06T13:40:01.957Z,101635.50
2023-01-06T13:42:42.276Z,101636.56
2023-01-06T13:45:19.350Z,101636.56
2023-01-06T13:47:49.766Z,101643.19
2023-01-06T13:50:21.108Z,101644.44
2023-01-06T13:52:49.408Z,101650.19
2023-01-06T13:55:39.815Z,101647.91
2023-01-06T13:58:26.009Z,101648.22
2023-01-06T14:01:32.932Z,101657.41
2023-01-06T14:04:36.825Z,101661.63
2023-01-06T14:07:05.739Z,101667.03
2023-01-06T14:09:39.831Z,101670.91
2023-01-06T14:12:17.886Z,101666.56
2023-01-06T14:14:55.805Z,101664.81
2023-01-06T14:17:42.242Z,101669.06
2023-01-06T14:20:35.561Z,101668.31
2023-01-06T14:23:07.505Z,101658.53
2023-01-06T14:25:41.516Z,101649.50
2023-01-06T14:28:24.655Z,101659.94
2023-01-06T14:31:27.762Z,101657.22
2023-01-06T14:34:01.929Z,101657.25
2023-01-06T14:36:33.564Z,101656.75
2023-01-06T14:39:05.131Z,101654.88
2023-01-06T14:41:56.228Z,101654.19
2023-01-06T14:44:34.211Z,101660.00
2023-01-06T14:47:07.238Z,101651.56
2023-01-06T14:49:58.412Z,101650.34
2023-01-06T14:52:35.178Z,101658.81
2023-01-06T14:55:10.410Z,101656.06
2023-01-06T14:57:40.348Z,101657.41
2023-01-06T15:00:25.302Z,101655.94
2023-01-06T15:02:56.429Z,101659.25
2023-01-06T15:05:31.336Z,101659.22
2023-01-06T15:08:00.638Z,101661.56
2023-01-06T15:10:41.109Z,101657.25
2023-01-06T15:13:22.689Z,101656.91
2023-01-06T15:16:03.923Z,101658.00
2023-01-06T15:18:34.239Z,101659.41
2023-01-06T15:21:04.185Z,101659.22
2023-01-06T15:23:32.126Z,101655.03
2023-01-06T15:26:00.649Z,101657.13
2023-01-06T15:28:31.676Z,101651.78
2023-01-06T15:31:01.820Z,101652.66
2023-01-06T15:33:41.938Z,101654.25
2023-01-06T15:36:20.168Z,101653.13
2023-01-06T15:38:51.478Z,101654.53
2023-01-06T15:41:41.182Z,101656.50
2023-01-06T15:44:27.505Z,101649.34
2023-01-06T15:47:13.164Z,101653.00
2023-01-06T15:49:43.859Z,101662.47
2023-01-06T15:52:30.072Z,101657.19
2023-01-06T15:55:02.127Z,101653.78
2023-01-06T15:57:40.306Z,101659.56
2023-01-06T16:00:23.390Z,101663.25
2023-01-06T16:02:51.967Z,101661.69
2023-01-06T16:05:39.847Z,101662.97
2023-01-06T16:08:24.616Z,101665.13
2023-01-06T16:11:17.557Z,101670.06
2023-01-06T16:13:49.278Z,101661.78
2023-01-06T16:16:17.249Z,101669.91
2023-01-06T16:18:46.308Z,101673.88
2023-01-06T16:21:20.140Z,101680.09
2023-01-06T16:23:53.754Z,101682.41
2023-01-06T16:26:25.581Z,101687.25
2023-01-06T16:28:57.698Z,101692.13
2023-01-06T16:31:37.318Z,101694.09
2023-01-06T16:34:17.713Z,101696.72
2023-01-06T16:36:45.804Z,101690.34
2023-01-06T16:39:15.495Z,101697.66
2023-01-06T16:42:00.403Z,101690.53
2023-01-06T16:44:32.113Z,101692.63
2023-01-06T16:47:02.442Z,101689.75
2023-01-06T16:49:30.977Z,101692.09
2023-01-06T16:51:59.789Z,101686.69
2023-01-06T16:54:28.201Z,101688.53
2023-01-06T16:56:56.127Z,101685.31
2023-01-06T16:59:26.342Z,101689.22
2023-01-06T17:01:54.305Z,101689.00
2023-01-06T17:04:22.651Z,101688.59
2023-01-06T17:06:50.676Z,101694.56
2023-01-06T17:09:21.302Z,101699.66
2023-01-06T17:11:51.497Z,101695.00
2023-01-06T17:14:22.126Z,101698.69
2023-01-06T17:16:53.633Z,101696.06
2023-01-06T17:19:29.708Z,101699.78
2023-01-06T17:22:13.203Z,101699.84
2023-01-06T17:24:42.584Z,101703.53
2023-01-06T17:27:16.763Z,101695.09
2023-01-06T17:29:44.984Z,101695.50
2023-01-06T17:32:28.404Z,101707.34
2023-01-06T17:35:28.312Z,101699.78
2023-01-06T17:37:59.499Z,101709.44
2023-01-06T17:40:34.239Z,101705.69
2023-01-06T17:43:07.827Z,101712.91
2023-01-06T17:45:36.454Z,101713.25
2023-01-06T17:48:11.395Z,101716.03
2023-01-06T17:50:52.536Z,101713.25
2023-01-06T17:53:52.697Z,101709.81
2023-01-06T17:56:22.834Z,101704.50
2023-01-06T17:58:51.195Z,101704.50
2023-01-06T18:01:25.468Z,101701.34
2023-01-06T18:03:56.279Z,101700.56
2023-01-06T18:06:37.666Z,101705.53
2023-01-06T18:09:05.964Z,101709.16
2023-01-06T18:11:44.002Z,101712.78
2023-01-06T18:14:21.349Z,101712.13
2023-01-06T18:16:52.657Z,101711.97
2023-01-06T18:19:32.650Z,101719.34
2023-01-06T18:22:03.528Z,101718.63
2023-01-06T18:24:37.013Z,101717.94
2023-01-06T18:27:28.567Z,101724.38
2023-01-06T18:30:02.085Z,101728.34
2023-01-06T18:32:32.425Z,101725.41
2023-01-06T18:35:04.191Z,101735.72
2023-01-06T18:37:35.755Z,101729.38
2023-01-06T18:40:13.388Z,101732.41
2023-01-06T18:42:44.786Z,101737.59
2023-01-06T18:45:25.249Z,101733.84
2023-01-06T18:48:06.255Z,101736.69
2023-01-06T18:50:41.885Z,101735.66
2023-01-06T18:53:15.867Z,101741.78
2023-01-06T18:55:55.321Z,101738.88
2023-01-06T18:58:47.550Z,101745.06
2023-01-06T19:01:37.090Z,101741.59
2023-01-06T19:04:19.137Z,101742.41
2023-01-06T19:06:51.844Z,101739.66
2023-01-06T19:09:24.574Z,101751.16
2023-01-06T19:11:59.339Z,101745.06
2023-01-06T19:14:29.944Z,101749.00
2023-01-06T19:16:59.454Z,101742.72
2023-01-06T19:19:40.043Z,101749.16
2023-01-06T19:22:27.548Z,101745.81
2023-01-06T19:25:03.716Z,101742.03
2023-01-06T19:27:33.867Z,101743.13
2023-01-06T19:30:13.975Z,101742.47
2023-01-06T19:32:42.496Z,101750.38
2023-01-06T19:35:25.394Z,101742.16
2023-01-06T19:38:01.796Z,101747.13
2023-01-06T19:40:32.331Z,101736.81
2023-01-06T19:43:18.980Z,101739.41
2023-01-06T19:45:46.909Z,101739.91
2023-01-06T19:48:34.129Z,101740.66
2023-01-06T19:51:23.054Z,101743.75
2023-01-06T19:54:00.637Z,101743.75
2023-01-06T19:56:33.927Z,101749.50
2023-01-06T19:59:11.606Z,101748.66
2023-01-06T20:01:39.708Z,101746.72
2023-01-06T20:04:21.030Z,101742.31
2023-01-06T20:06:49.505Z,101741.84
2023-01-06T20:09:17.772Z,101741.72
2023-01-06T20:11:45.681Z,101729.78
2023-01-06T20:14:14.089Z,101741.50
2023-01-06T20:16:42.148Z,101737.66
2023-01-06T20:19:10.549Z,101736.06
2023-01-06T20:21:40.429Z,101742.13
2023-01-06T20:24:09.270Z,101732.34
2023-01-06T20:26:37.647Z,101733.59
2023-01-06T20:29:07.470Z,101732.09
2023-01-06T20:31:36.267Z,101732.34
2023-01-06T20:34:05.006Z,101739.75
2023-01-06T20:36:33.795Z,101736.88
2023-01-06T20:39:03.327Z,101737.44
2023-01-06T20:41:31.507Z,101734.22
2023-01-06T20:43:59.832Z,101736.41
2023-01-06T20:46:27.906Z,101728.72
2023-01-06T20:48:57.598Z,101729.69
2023-01-06T20:51:25.544Z,101735.41
2023-01-06T20:53:53.856Z,101737.94
2023-01-06T20:56:21.886Z,101731.41
2023-01-06T20:58:50.619Z,101725.34
2023-01-06T21:01:18.717Z,101730.81
2023-01-06T21:04:01.664Z,101733.06
2023-01-06T21:06:29.995Z,101727.69
2023-01-06T21:08:57.987Z,101727.81
2023-01-06T21:11:26.296Z,101729.50
2023-01-06T21:13:54.219Z,101724.22
2023-01-06T21:16:22.930Z,101723.84
2023-01-06T21:18:51.644Z,101725.63
2023-01-06T21:21:21.496Z,101716.09
2023-01-06T21:23:49.778Z,101720.91
2023-01-06T21:26:19.294Z,101716.16
2023-01-06T21:28:47.254Z,101721.94
2023-01-06T21:31:15.710Z,101717.91
2023-01-06T21:33:43.676Z,101715.91
2023-01-06T21:36:12.185Z,101711.34
2023-01-06T21:38:40.070Z,101713.19
2023-01-06T21:41:27.032Z,101712.22
2023-01-06T21:43:55.009Z,101710.34
2023-01-06T21:46:23.311Z,101712.16
2023-01-06T21:48:51.493Z,101711.25
2023-01-06T21:51:19.996Z,101715.97
2023-01-06T21:53:48.047Z,101712.72
2023-01-06T21:56:16.317Z,101716.75
2023-01-06T21:58:44.858Z,101712.31
2023-01-06T22:01:14.571Z,101721.28
2023-01-06T22:03:42.538Z,101714.91
2023-01-06T22:06:11.251Z,101718.47
2023-01-06T22:08:39.529Z,101709.38
2023-01-06T22:11:09.047Z,101711.56
2023-01-06T22:13:41.254Z,101713.88
2023-01-06T22:16:10.417Z,101711.16
2023-01-06T22:18:38.344Z,101712.97
2023-01-06T22:21:07.437Z,101712.97
2023-01-06T22:23:37.165Z,101714.47
2023-01-06T22:26:06.302Z,101710.56
2023-01-06T22:28:34.186Z,101714.94
2023-01-06T22:31:03.827Z,101708.00
2023-01-06T22:33:32.082Z,101704.56
2023-01-06T22:36:00.644Z,101706.72
2023-01-06T22:38:28.601Z,101703.78
2023-01-06T22:40:57.061Z,101711.53
2023-01-06T22:43:24.970Z,101711.53
2023-01-06T22:45:55.234Z,101714.34
2023-01-06T22:48:23.879Z,101707.91
2023-01-06T22:51:05.875Z,101714.63
2023-01-06T22:53:34.503Z,101710.81
2023-01-06T22:56:07.910Z,101716.81
2023-01-06T22:58:38.650Z,101716.50
2023-01-06T23:01:08.904Z,101715.97
2023-01-06T23:03:37.866Z,101723.28
2023-01-06T23:06:09.224Z,101709.13
2023-01-06T23:08:48.112Z,101709.78
2023-01-06T23:11:27.712Z,101717.63
2023-01-06T23:13:59.332Z,101718.41
2023-01-06T23:16:30.422Z,101716.97
2023-01-06T23:18:58.538Z,101719.38
2023-01-06T23:21:30.199Z,101707.28
2023-01-06T23:23:58.425Z,101715.06
2023-01-06T23:26:31.730Z,101709.28
2023-01-06T23:28:59.838Z,101706.34
2023-01-06T23:31:32.237Z,101700.56
2023-01-06T23:34:05.473Z,101702.06
2023-01-06T23:36:35.255Z,101706.13
2023-01-06T23:39:06.559Z,101700.53
2023-01-06T23:41:37.015Z,101701.28
2023-01-06T23:44:06.759Z,101700.69
2023-01-06T23:46:39.348Z,101707.19
2023-01-06T23:49:10.058Z,101700.06
2023-01-06T23:51:39.788Z,101703.94
2023-01-06T23:54:08.616Z,101694.97
2023-01-06T23:56:37.877Z,101703.78
2023-01-06T23:59:08.107Z,101700.00
