createdAt,value
2022-09-21T00:01:27.555Z,2.83
2022-09-21T00:03:58.507Z,2.93
2022-09-21T00:06:27.758Z,2.93
2022-09-21T00:08:55.767Z,3.17
2022-09-21T00:11:28.732Z,4.20
2022-09-21T00:14:07.228Z,2.67
2022-09-21T00:16:35.071Z,2.80
2022-09-21T00:19:02.651Z,2.60
2022-09-21T00:21:30.539Z,3.90
2022-09-21T00:23:59.412Z,3.10
2022-09-21T00:26:27.654Z,3.03
2022-09-21T00:29:00.177Z,2.93
2022-09-21T00:31:29.094Z,3.87
2022-09-21T00:33:59.168Z,3.10
2022-09-21T00:36:28.274Z,2.77
2022-09-21T00:38:59.153Z,3.07
2022-09-21T00:41:27.810Z,2.77
2022-09-21T00:44:17.028Z,2.77
2022-09-21T00:46:46.715Z,3.10
2022-09-21T00:49:15.124Z,3.23
2022-09-21T00:51:43.276Z,3.77
2022-09-21T00:54:23.340Z,3.00
2022-09-21T00:56:51.869Z,3.77
2022-09-21T00:59:21.962Z,3.40
2022-09-21T01:01:50.812Z,2.83
2022-09-21T01:04:18.929Z,3.87
2022-09-21T01:06:47.887Z,3.27
2022-09-21T01:09:16.168Z,3.33
2022-09-21T01:12:00.483Z,3.13
2022-09-21T01:15:09.982Z,3.43
2022-09-21T01:17:46.529Z,3.63
2022-09-21T01:20:40.038Z,3.47
2022-09-21T01:23:36.107Z,3.13
2022-09-21T01:26:15.250Z,2.90
2022-09-21T01:29:10.395Z,3.00
2022-09-21T01:31:49.495Z,3.43
2022-09-21T01:34:26.998Z,3.23
2022-09-21T01:36:58.663Z,3.60
2022-09-21T01:39:27.925Z,3.23
2022-09-21T01:41:56.358Z,3.40
2022-09-21T01:44:29.042Z,3.47
2022-09-21T01:46:57.962Z,3.70
2022-09-21T01:49:31.337Z,3.17
2022-09-21T01:52:05.039Z,3.20
2022-09-21T01:54:41.753Z,3.50
2022-09-21T01:57:15.032Z,3.30
2022-09-21T01:59:54.581Z,3.10
2022-09-21T02:02:36.174Z,3.00
2022-09-21T02:05:05.537Z,3.00
2022-09-21T02:07:33.806Z,3.10
2022-09-21T02:10:03.158Z,2.97
2022-09-21T02:12:34.473Z,2.93
2022-09-21T02:15:03.935Z,3.30
2022-09-21T02:18:15.806Z,3.20
2022-09-21T02:20:55.433Z,3.30
2022-09-21T02:23:43.559Z,3.30
2022-09-21T02:26:25.125Z,3.73
2022-09-21T02:29:06.477Z,4.10
2022-09-21T02:31:48.108Z,3.73
2022-09-21T02:34:29.639Z,3.80
2022-09-21T02:37:22.291Z,3.37
2022-09-21T02:40:26.420Z,3.33
2022-09-21T02:42:59.318Z,3.40
2022-09-21T02:45:30.870Z,3.30
2022-09-21T02:48:07.405Z,3.50
2022-09-21T02:50:44.638Z,3.27
2022-09-21T02:53:14.216Z,3.50
2022-09-21T02:55:42.522Z,3.90
2022-09-21T02:58:13.604Z,3.80
2022-09-21T03:00:41.085Z,3.50
2022-09-21T03:03:20.193Z,3.00
2022-09-21T03:05:53.577Z,3.67
2022-09-21T03:08:22.127Z,4.80
2022-09-21T03:10:50.773Z,3.23
2022-09-21T03:13:18.970Z,4.30
2022-09-21T03:15:47.378Z,3.30
2022-09-21T03:18:15.098Z,3.20
2022-09-21T03:20:46.185Z,3.90
2022-09-21T03:23:15.556Z,4.00
2022-09-21T03:25:46.279Z,5.07
2022-09-21T03:28:14.455Z,3.73
2022-09-21T03:30:42.522Z,3.70
2022-09-21T03:33:10.962Z,3.60
2022-09-21T03:35:38.309Z,3.40
2022-09-21T03:38:05.982Z,3.33
2022-09-21T03:40:33.775Z,3.17
2022-09-21T03:43:01.217Z,4.70
2022-09-21T03:45:28.602Z,3.43
2022-09-21T03:47:57.774Z,3.27
2022-09-21T03:50:28.308Z,3.50
2022-09-21T03:52:56.457Z,3.53
2022-09-21T03:55:24.092Z,3.50
2022-09-21T03:57:51.967Z,3.80
2022-09-21T04:00:19.905Z,4.17
2022-09-21T04:02:47.377Z,4.00
2022-09-21T04:05:16.387Z,3.77
2022-09-21T04:07:45.888Z,4.83
2022-09-21T04:10:16.094Z,4.13
2022-09-21T04:12:44.854Z,4.10
2022-09-21T04:15:19.671Z,5.27
2022-09-21T04:17:50.155Z,4.63
2022-09-21T04:20:18.116Z,4.27
2022-09-21T04:22:46.759Z,5.13
2022-09-21T04:25:15.333Z,4.63
2022-09-21T04:27:43.231Z,6.17
2022-09-21T04:30:15.702Z,5.37
2022-09-21T04:32:43.150Z,5.50
2022-09-21T04:35:11.077Z,5.53
2022-09-21T04:37:38.572Z,5.40
2022-09-21T04:40:07.547Z,5.87
2022-09-21T04:42:35.067Z,7.93
2022-09-21T04:45:02.382Z,6.53
2022-09-21T04:47:30.958Z,6.00
2022-09-21T04:49:58.239Z,6.57
2022-09-21T04:52:25.967Z,6.47
2022-09-21T04:54:53.372Z,6.10
2022-09-21T04:57:20.709Z,6.20
2022-09-21T04:59:48.083Z,6.07
2022-09-21T05:02:15.525Z,7.40
2022-09-21T05:04:44.647Z,5.77
2022-09-21T05:07:14.854Z,7.23
2022-09-21T05:10:00.843Z,7.10
2022-09-21T05:12:28.243Z,6.87
2022-09-21T05:14:56.109Z,7.70
2022-09-21T05:17:23.905Z,7.93
2022-09-21T05:19:53.370Z,6.73
2022-09-21T05:22:21.685Z,7.43
2022-09-21T05:24:49.053Z,6.67
2022-09-21T05:27:16.393Z,7.03
2022-09-21T05:29:44.152Z,8.10
2022-09-21T05:32:33.059Z,8.33
2022-09-21T05:35:23.020Z,7.03
2022-09-21T05:38:08.540Z,7.00
2022-09-21T05:40:36.213Z,6.80
2022-09-21T05:43:03.878Z,6.40
2022-09-21T05:45:31.668Z,7.10
2022-09-21T05:48:07.602Z,7.13
2022-09-21T05:51:02.418Z,6.53
2022-09-21T05:53:53.606Z,7.03
2022-09-21T05:56:57.881Z,8.27
2022-09-21T05:59:30.619Z,8.87
2022-09-21T06:02:11.060Z,7.13
2022-09-21T06:04:39.909Z,5.77
2022-09-21T06:07:07.252Z,5.43
2022-09-21T06:09:34.586Z,8.50
2022-09-21T06:12:02.565Z,7.13
2022-09-21T06:14:31.051Z,5.77
2022-09-21T06:16:58.468Z,5.93
2022-09-21T06:19:25.927Z,9.60
2022-09-21T06:21:53.264Z,6.63
2022-09-21T06:24:23.515Z,6.40
2022-09-21T06:26:51.897Z,7.00
2022-09-21T06:29:23.522Z,5.80
2022-09-21T06:31:51.408Z,8.43
2022-09-21T06:34:18.867Z,8.63
2022-09-21T06:36:46.261Z,5.70
2022-09-21T06:39:13.992Z,8.40
2022-09-21T06:41:41.360Z,6.37
2022-09-21T06:44:10.777Z,7.07
2022-09-21T06:46:38.124Z,7.60
2022-09-21T06:49:05.716Z,5.50
2022-09-21T06:51:33.105Z,7.50
2022-09-21T06:54:01.379Z,7.07
2022-09-21T06:56:28.723Z,5.57
2022-09-21T06:58:56.136Z,5.30
2022-09-21T07:01:24.662Z,5.63
2022-09-21T07:03:52.774Z,5.00
2022-09-21T07:06:20.457Z,6.67
2022-09-21T07:11:35.440Z,9.00
2022-09-21T07:14:04.292Z,4.67
2022-09-21T07:16:31.778Z,4.33
2022-09-21T07:19:10.191Z,4.83
2022-09-21T07:21:38.714Z,3.93
2022-09-21T07:24:11.695Z,4.83
2022-09-21T07:26:40.273Z,4.73
2022-09-21T07:29:07.796Z,4.37
2022-09-21T07:31:35.608Z,3.93
2022-09-21T07:34:03.016Z,4.60
2022-09-21T07:36:30.511Z,4.23
2022-09-21T07:38:57.858Z,4.40
2022-09-21T07:41:25.299Z,4.93
2022-09-21T07:43:53.228Z,5.97
2022-09-21T07:46:20.710Z,7.20
2022-09-21T07:48:48.159Z,8.63
2022-09-21T07:51:16.029Z,6.83
2022-09-21T07:53:47.174Z,6.83
2022-09-21T07:56:17.123Z,6.17
2022-09-21T07:59:03.326Z,5.77
2022-09-21T08:01:31.715Z,5.90
2022-09-21T08:04:00.085Z,5.50
2022-09-21T08:06:30.516Z,6.93
2022-09-21T08:08:58.383Z,12.20
2022-09-21T08:11:27.901Z,14.90
2022-09-21T08:13:57.735Z,8.13
2022-09-21T08:16:26.007Z,7.73
2022-09-21T08:18:53.730Z,6.53
2022-09-21T08:21:22.568Z,5.77
2022-09-21T08:23:50.014Z,6.23
2022-09-21T08:26:20.033Z,4.93
2022-09-21T08:28:49.900Z,5.40
2022-09-21T08:31:22.516Z,6.93
2022-09-21T08:33:51.147Z,5.13
2022-09-21T08:36:19.280Z,5.20
2022-09-21T08:38:48.159Z,5.90
2022-09-21T08:41:20.219Z,10.30
2022-09-21T08:43:56.346Z,6.23
2022-09-21T08:46:27.894Z,6.07
2022-09-21T08:49:00.013Z,5.83
2022-09-21T08:51:33.021Z,6.13
2022-09-21T08:54:07.971Z,5.07
2022-09-21T08:57:00.978Z,5.03
2022-09-21T08:59:24.536Z,5.67
2022-09-21T09:02:07.366Z,4.77
2022-09-21T09:05:08.137Z,4.40
2022-09-21T09:08:04.353Z,5.37
2022-09-21T09:10:51.811Z,4.70
2022-09-21T09:13:42.237Z,5.70
2022-09-21T09:16:35.022Z,4.37
2022-09-21T09:19:20.695Z,9.57
2022-09-21T09:21:48.501Z,7.17
2022-09-21T09:24:41.002Z,5.57
2022-09-21T09:27:26.327Z,4.37
2022-09-21T09:30:03.338Z,4.87
2022-09-21T09:33:02.124Z,4.50
2022-09-21T09:35:37.645Z,3.83
2022-09-21T09:38:33.247Z,3.70
2022-09-21T09:41:15.611Z,4.00
2022-09-21T09:44:14.410Z,3.53
2022-09-21T09:46:45.152Z,3.67
2022-09-21T09:49:37.873Z,4.00
2022-09-21T09:52:07.848Z,4.80
2022-09-21T09:54:36.266Z,3.83
2022-09-21T09:57:05.259Z,3.50
2022-09-21T09:59:54.686Z,3.27
2022-09-21T10:02:27.393Z,3.03
2022-09-21T10:05:06.439Z,3.33
2022-09-21T10:07:39.434Z,3.13
2022-09-21T10:10:23.524Z,3.90
2022-09-21T10:12:53.245Z,3.80
2022-09-21T10:15:26.478Z,8.87
2022-09-21T10:18:11.834Z,6.17
2022-09-21T10:20:39.199Z,5.40
2022-09-21T10:23:06.766Z,7.57
2022-09-21T10:25:39.979Z,5.70
2022-09-21T10:28:10.880Z,4.20
2022-09-21T10:30:38.888Z,3.20
2022-09-21T10:33:22.447Z,2.87
2022-09-21T10:35:53.824Z,2.40
2022-09-21T10:38:29.277Z,3.03
2022-09-21T10:40:56.861Z,3.47
2022-09-21T10:43:45.202Z,4.03
2022-09-21T10:46:13.979Z,3.90
2022-09-21T10:48:45.980Z,3.53
2022-09-21T10:51:29.227Z,3.83
2022-09-21T10:53:57.719Z,3.27
2022-09-21T10:56:25.438Z,3.03
2022-09-21T10:59:11.012Z,3.43
2022-09-21T11:01:46.148Z,4.13
2022-09-21T11:04:17.818Z,2.87
2022-09-21T11:06:49.012Z,2.70
2022-09-21T11:09:25.499Z,2.90
2022-09-21T11:11:58.236Z,3.87
2022-09-21T11:15:03.112Z,4.23
2022-09-21T11:17:43.288Z,3.13
2022-09-21T11:20:28.051Z,3.17
2022-09-21T11:22:59.902Z,2.93
2022-09-21T11:25:42.065Z,4.63
2022-09-21T11:28:24.348Z,7.73
2022-09-21T11:31:00.721Z,4.80
2022-09-21T11:33:31.754Z,4.07
2022-09-21T11:36:24.735Z,8.10
2022-09-21T11:39:26.558Z,3.63
2022-09-21T11:42:12.426Z,3.80
2022-09-21T11:44:53.207Z,3.50
2022-09-21T11:47:37.537Z,3.33
2022-09-21T11:50:30.545Z,3.57
2022-09-21T11:53:14.427Z,4.00
2022-09-21T11:56:00.561Z,5.00
2022-09-21T11:58:39.728Z,3.17
2022-09-21T12:01:15.577Z,2.60
2022-09-21T12:04:19.920Z,3.53
2022-09-21T12:07:25.244Z,5.20
2022-09-21T12:10:20.860Z,4.70
2022-09-21T12:13:15.509Z,2.97
2022-09-21T12:15:56.111Z,2.83
2022-09-21T12:18:37.520Z,2.30
2022-09-21T12:21:25.206Z,2.63
2022-09-21T12:23:58.071Z,2.83
2022-09-21T12:26:37.170Z,2.57
2022-09-21T12:29:19.662Z,2.77
2022-09-21T12:31:54.984Z,2.73
2022-09-21T12:34:30.176Z,2.40
2022-09-21T12:37:18.906Z,2.47
2022-09-21T12:40:06.999Z,2.40
2022-09-21T12:42:55.983Z,2.30
2022-09-21T12:45:29.923Z,2.33
2022-09-21T12:48:39.364Z,2.20
2022-09-21T12:51:22.982Z,2.50
2022-09-21T12:53:53.565Z,2.50
2022-09-21T12:56:26.586Z,2.70
2022-09-21T12:59:00.437Z,2.80
2022-09-21T13:01:31.671Z,2.93
2022-09-21T13:04:38.425Z,2.73
2022-09-21T13:07:32.718Z,2.30
2022-09-21T13:10:31.665Z,2.50
2022-09-21T13:13:02.764Z,2.63
2022-09-21T13:15:33.568Z,2.80
2022-09-21T13:18:32.584Z,2.30
2022-09-21T13:21:15.207Z,2.90
2022-09-21T13:23:42.978Z,2.77
2022-09-21T13:26:14.276Z,3.37
2022-09-21T13:29:05.808Z,2.80
2022-09-21T13:32:02.038Z,2.60
2022-09-21T13:34:36.009Z,3.23
2022-09-21T13:37:13.865Z,2.97
2022-09-21T13:39:45.020Z,2.57
2022-09-21T13:42:30.912Z,2.30
2022-09-21T13:45:04.734Z,2.87
2022-09-21T13:47:40.621Z,3.53
2022-09-21T13:50:32.640Z,3.00
2022-09-21T13:53:06.191Z,2.20
2022-09-21T13:55:49.187Z,2.67
2022-09-21T13:58:37.871Z,2.50
2022-09-21T14:01:35.453Z,2.70
2022-09-21T14:04:15.467Z,2.53
2022-09-21T14:06:47.564Z,2.83
2022-09-21T14:09:28.700Z,3.13
2022-09-21T14:12:01.678Z,2.77
2022-09-21T14:14:41.494Z,2.57
2022-09-21T14:17:37.725Z,2.50
2022-09-21T14:20:32.665Z,2.33
2022-09-21T14:23:27.869Z,2.40
2022-09-21T14:25:57.954Z,2.30
2022-09-21T14:28:39.365Z,3.60
2022-09-21T14:31:19.042Z,2.07
2022-09-21T14:33:50.149Z,2.67
2022-09-21T14:36:22.248Z,2.53
2022-09-21T14:39:00.501Z,3.10
2022-09-21T14:41:37.947Z,2.67
2022-09-21T14:44:05.715Z,2.70
2022-09-21T14:47:39.421Z,2.30
2022-09-21T14:50:29.004Z,3.70
2022-09-21T14:53:35.551Z,3.50
2022-09-21T14:56:18.236Z,3.10
2022-09-21T14:59:07.588Z,2.50
2022-09-21T15:01:37.845Z,2.60
2022-09-21T15:04:46.259Z,2.97
2022-09-21T15:08:07.545Z,2.60
2022-09-21T15:11:06.659Z,2.83
2022-09-21T15:13:46.553Z,13.43
2022-09-21T15:16:41.618Z,4.87
2022-09-21T15:19:13.204Z,3.37
2022-09-21T15:21:48.758Z,4.20
2022-09-21T15:24:34.316Z,3.37
2022-09-21T15:27:14.961Z,5.20
2022-09-21T15:29:53.180Z,3.55
2022-09-21T15:32:37.253Z,3.17
2022-09-21T15:35:16.213Z,3.20
2022-09-21T15:37:45.920Z,3.87
2022-09-21T15:40:23.633Z,4.00
2022-09-21T15:43:04.719Z,4.17
2022-09-21T15:45:47.762Z,4.10
2022-09-21T15:48:15.138Z,3.50
2022-09-21T15:50:44.995Z,4.47
2022-09-21T15:53:44.174Z,3.93
2022-09-21T15:56:22.098Z,4.30
2022-09-21T15:58:50.262Z,5.07
2022-09-21T16:01:21.613Z,5.00
2022-09-21T16:04:01.579Z,4.83
2022-09-21T16:06:41.568Z,4.10
2022-09-21T16:09:31.253Z,4.23
2022-09-21T16:11:58.769Z,4.00
2022-09-21T16:14:45.255Z,3.70
2022-09-21T16:17:12.717Z,3.73
2022-09-21T16:19:44.564Z,3.47
2022-09-21T16:22:19.876Z,4.03
2022-09-21T16:24:52.936Z,5.80
2022-09-21T16:27:23.163Z,4.43
2022-09-21T16:29:52.297Z,3.80
2022-09-21T16:32:28.933Z,3.30
2022-09-21T16:35:31.330Z,3.43
2022-09-21T16:37:59.882Z,7.90
2022-09-21T16:40:28.672Z,7.23
2022-09-21T16:42:56.736Z,5.63
2022-09-21T16:45:31.883Z,5.90
2022-09-21T16:47:59.841Z,10.00
2022-09-21T16:50:27.180Z,9.13
2022-09-21T16:52:54.492Z,5.90
2022-09-21T16:55:25.586Z,3.77
2022-09-21T16:57:56.089Z,3.50
2022-09-21T17:00:23.690Z,3.47
2022-09-21T17:02:51.192Z,3.47
2022-09-21T17:05:19.438Z,3.37
2022-09-21T17:07:55.958Z,4.10
2022-09-21T17:10:31.785Z,2.87
2022-09-21T17:12:59.373Z,2.63
2022-09-21T17:15:28.526Z,2.77
2022-09-21T17:17:58.170Z,2.73
2022-09-21T17:20:38.205Z,2.70
2022-09-21T17:23:06.213Z,2.93
2022-09-21T17:25:35.144Z,2.47
2022-09-21T17:28:05.256Z,2.40
2022-09-21T17:30:32.668Z,2.60
2022-09-21T17:33:01.421Z,2.40
2022-09-21T17:35:40.484Z,3.07
2022-09-21T17:38:12.443Z,2.30
2022-09-21T17:40:43.085Z,3.53
2022-09-21T17:43:13.657Z,2.97
2022-09-21T17:45:57.057Z,2.73
2022-09-21T17:48:24.781Z,3.87
2022-09-21T17:50:52.501Z,3.30
2022-09-21T17:53:37.050Z,3.47
2022-09-21T17:56:25.701Z,3.63
2022-09-21T17:59:05.020Z,3.30
2022-09-21T18:01:40.489Z,2.87
2022-09-21T18:04:13.304Z,2.60
2022-09-21T18:06:40.884Z,2.80
2022-09-21T18:09:10.409Z,3.30
2022-09-21T18:12:15.449Z,3.50
2022-09-21T18:15:11.764Z,3.90
2022-09-21T18:18:07.328Z,4.40
2022-09-21T18:21:02.399Z,4.53
2022-09-21T18:23:52.064Z,5.90
2022-09-21T18:26:20.805Z,4.97
2022-09-21T18:28:58.152Z,5.27
2022-09-21T18:31:42.229Z,5.27
2022-09-21T18:34:31.077Z,4.97
2022-09-21T18:37:24.311Z,4.30
2022-09-21T18:40:36.208Z,4.30
2022-09-21T18:43:31.555Z,4.70
2022-09-21T18:46:03.766Z,4.10
2022-09-21T18:49:00.259Z,4.40
2022-09-21T18:51:45.782Z,4.30
2022-09-21T18:54:24.859Z,5.93
2022-09-21T18:56:52.422Z,4.40
2022-09-21T18:59:20.171Z,3.93
2022-09-21T19:01:48.817Z,4.20
2022-09-21T19:04:19.667Z,3.70
2022-09-21T19:07:00.456Z,3.80
2022-09-21T19:09:46.215Z,3.43
2022-09-21T19:12:28.776Z,3.10
2022-09-21T19:15:15.448Z,3.60
2022-09-21T19:17:49.066Z,3.17
2022-09-21T19:20:41.873Z,3.70
2022-09-21T19:23:28.203Z,3.57
2022-09-21T19:26:17.673Z,3.97
2022-09-21T19:29:09.150Z,3.90
2022-09-21T19:31:40.094Z,3.90
2022-09-21T19:34:16.176Z,4.20
2022-09-21T19:36:47.299Z,4.93
2022-09-21T19:39:15.599Z,3.60
2022-09-21T19:42:13.829Z,3.60
2022-09-21T19:44:59.603Z,6.40
2022-09-21T19:47:48.366Z,4.00
2022-09-21T19:50:18.355Z,4.03
2022-09-21T19:52:46.817Z,5.17
2022-09-21T19:55:38.823Z,4.40
2022-09-21T19:58:25.522Z,4.23
2022-09-21T20:00:55.552Z,3.63
2022-09-21T20:03:42.209Z,4.80
2022-09-21T20:06:29.397Z,3.57
2022-09-21T20:09:26.136Z,3.20
2022-09-21T20:12:16.346Z,3.37
2022-09-21T20:14:53.221Z,3.80
2022-09-21T20:17:46.446Z,3.13
2022-09-21T20:20:24.155Z,3.13
2022-09-21T20:22:51.989Z,3.03
2022-09-21T20:25:34.815Z,3.43
2022-09-21T20:28:03.918Z,2.90
2022-09-21T20:30:34.681Z,4.37
2022-09-21T20:33:10.897Z,3.20
2022-09-21T20:35:38.255Z,3.40
2022-09-21T20:38:05.658Z,4.10
2022-09-21T20:40:33.574Z,5.10
2022-09-21T20:43:01.486Z,3.83
2022-09-21T20:45:30.207Z,2.80
2022-09-21T20:48:13.172Z,3.20
2022-09-21T20:50:46.293Z,3.40
2022-09-21T20:53:14.057Z,3.37
2022-09-21T20:55:42.107Z,3.60
2022-09-21T20:58:13.143Z,3.80
2022-09-21T21:00:40.618Z,5.73
2022-09-21T21:03:08.035Z,4.70
2022-09-21T21:05:35.426Z,4.33
2022-09-21T21:08:03.844Z,4.00
2022-09-21T21:10:31.991Z,4.17
2022-09-21T21:12:59.384Z,3.83
2022-09-21T21:15:27.242Z,4.50
2022-09-21T21:17:54.915Z,4.33
2022-09-21T21:20:22.747Z,4.23
2022-09-21T21:22:51.746Z,3.67
2022-09-21T21:25:19.122Z,3.47
2022-09-21T21:27:46.558Z,4.77
2022-09-21T21:30:14.234Z,3.63
2022-09-21T21:32:42.888Z,3.70
2022-09-21T21:35:10.342Z,4.00
2022-09-21T21:37:37.813Z,3.60
2022-09-21T21:40:05.865Z,3.80
2022-09-21T21:42:34.379Z,6.70
2022-09-21T21:45:01.774Z,5.17
2022-09-21T21:47:44.606Z,3.50
2022-09-21T21:50:12.297Z,3.97
2022-09-21T21:52:40.614Z,3.53
2022-09-21T21:55:08.519Z,3.60
2022-09-21T21:57:35.893Z,3.47
2022-09-21T22:00:06.108Z,3.93
2022-09-21T22:02:33.640Z,3.70
2022-09-21T22:05:01.164Z,3.50
2022-09-21T22:07:28.720Z,3.30
2022-09-21T22:09:56.098Z,3.67
2022-09-21T22:12:23.609Z,4.80
2022-09-21T22:14:50.951Z,3.73
2022-09-21T22:17:19.237Z,3.60
2022-09-21T22:19:47.135Z,3.93
2022-09-21T22:22:14.503Z,3.50
2022-09-21T22:24:41.879Z,3.53
2022-09-21T22:27:09.290Z,3.40
2022-09-21T22:29:36.686Z,3.50
2022-09-21T22:32:04.310Z,4.40
2022-09-21T22:34:31.804Z,4.37
2022-09-21T22:37:00.640Z,3.83
2022-09-21T22:39:28.221Z,4.10
2022-09-21T22:41:55.568Z,3.77
2022-09-21T22:44:22.974Z,3.57
2022-09-21T22:46:50.302Z,3.50
2022-09-21T22:49:17.729Z,3.67
2022-09-21T22:51:45.033Z,3.43
2022-09-21T22:54:12.404Z,3.37
2022-09-21T22:56:39.744Z,4.43
2022-09-21T22:59:07.266Z,3.43
2022-09-21T23:01:37.816Z,3.93
2022-09-21T23:04:13.254Z,4.70
2022-09-21T23:06:43.325Z,3.67
2022-09-21T23:09:20.043Z,3.73
2022-09-21T23:11:53.989Z,4.23
2022-09-21T23:14:22.826Z,3.93
2022-09-21T23:16:50.605Z,3.30
2022-09-21T23:19:18.019Z,3.83
2022-09-21T23:21:49.598Z,3.37
2022-09-21T23:24:18.001Z,3.67
2022-09-21T23:26:45.735Z,3.30
2022-09-21T23:29:15.406Z,3.20
2022-09-21T23:31:45.749Z,3.30
2022-09-21T23:34:14.899Z,3.50
2022-09-21T23:36:43.061Z,3.17
2022-09-21T23:39:12.498Z,3.83
2022-09-21T23:41:39.932Z,3.40
2022-09-21T23:44:07.784Z,2.80
2022-09-21T23:46:37.893Z,3.00
2022-09-21T23:49:06.322Z,3.63
2022-09-21T23:51:34.072Z,3.10
2022-09-21T23:54:01.962Z,3.70
2022-09-21T23:56:30.381Z,4.43
2022-09-21T23:58:58.535Z,3.20
