createdAt,value
2019-04-21T00:06:22.379Z,27.60
2019-04-21T00:16:10.866Z,27.80
2019-04-21T00:26:29.057Z,28.00
2019-04-21T00:36:21.975Z,28.40
2019-04-21T00:46:30.754Z,29.00
2019-04-21T00:56:41.056Z,29.50
2019-04-21T01:06:48.048Z,29.60
2019-04-21T01:16:51.674Z,29.90
2019-04-21T01:26:43.704Z,30.70
2019-04-21T01:36:55.735Z,31.00
2019-04-21T01:47:01.976Z,30.90
2019-04-21T01:57:04.335Z,30.80
2019-04-21T02:07:11.611Z,31.00
2019-04-21T02:17:14.854Z,31.30
2019-04-21T02:27:19.794Z,31.50
2019-04-21T02:57:45.491Z,31.70
2019-04-21T03:17:48.858Z,32.90
2019-04-21T03:27:56.942Z,33.20
2019-04-21T03:37:54.515Z,33.20
2019-04-21T03:48:01.121Z,33.40
2019-04-21T03:58:17.820Z,33.90
2019-04-21T04:08:18.549Z,33.90
2019-04-21T04:18:21.078Z,33.90
2019-04-21T04:28:25.731Z,33.80
2019-04-21T04:38:30.206Z,34.10
2019-04-21T04:48:19.734Z,34.60
2019-04-21T04:58:35.443Z,35.10
2019-04-21T05:08:43.885Z,35.20
2019-04-21T05:18:34.818Z,35.00
2019-04-21T05:28:20.049Z,35.10
2019-04-21T05:38:27.320Z,35.10
2019-04-21T05:48:57.895Z,35.30
2019-04-21T05:58:39.134Z,35.60
2019-04-21T06:08:44.962Z,35.80
2019-04-21T06:18:53.262Z,36.00
2019-04-21T06:28:53.018Z,36.00
2019-04-21T06:39:04.923Z,35.40
2019-04-21T06:59:07.003Z,34.60
2019-04-21T07:19:21.805Z,33.80
2019-04-21T07:29:20.655Z,33.20
2019-04-21T07:39:18.567Z,32.70
2019-04-21T07:49:25.228Z,32.00
2019-04-21T07:59:39.119Z,31.40
2019-04-21T08:09:37.131Z,30.90
2019-04-21T08:19:33.773Z,30.40
2019-04-21T08:29:40.850Z,30.00
2019-04-21T08:39:50.974Z,29.90
2019-04-21T08:49:52.475Z,30.20
2019-04-21T08:59:54.761Z,29.40
2019-04-21T09:09:54.739Z,29.70
2019-04-21T09:19:56.510Z,29.90
2019-04-21T09:29:46.662Z,29.70
2019-04-21T09:39:49.995Z,29.30
2019-04-21T09:49:49.414Z,28.50
2019-04-21T10:00:02.211Z,27.50
2019-04-21T10:09:55.565Z,27.40
2019-04-21T10:19:58.626Z,27.10
2019-04-21T10:30:01.710Z,26.70
2019-04-21T10:40:05.388Z,26.40
2019-04-21T10:50:08.876Z,25.70
2019-04-21T11:00:12.650Z,25.00
2019-04-21T11:10:16.105Z,24.20
2019-04-21T11:20:19.237Z,23.70
2019-04-21T11:30:21.391Z,22.90
2019-04-21T11:40:23.929Z,21.90
2019-04-21T11:50:28.655Z,21.10
2019-04-21T12:00:50.933Z,20.50
2019-04-21T12:10:55.449Z,20.20
2019-04-21T12:20:57.678Z,20.00
2019-04-21T12:31:00.060Z,19.30
2019-04-21T12:41:02.433Z,18.30
2019-04-21T12:51:05.973Z,12.40
2019-04-21T13:01:09.309Z,6.40
2019-04-21T13:11:11.905Z,3.70
2019-04-21T13:21:16.094Z,1.60
2019-04-21T13:31:18.282Z,1.00
2019-04-21T13:41:32.756Z,1.00
2019-04-21T13:51:25.065Z,1.00
2019-04-21T14:01:27.663Z,1.00
2019-04-21T14:11:29.737Z,1.00
2019-04-21T14:21:31.796Z,1.00
2019-04-21T14:31:34.642Z,1.00
2019-04-21T14:41:37.947Z,1.00
2019-04-21T14:51:41.136Z,1.00
2019-04-21T15:01:44.156Z,1.00
2019-04-21T15:11:47.624Z,1.00
2019-04-21T15:21:50.278Z,1.00
2019-04-21T15:31:52.637Z,1.00
2019-04-21T15:41:54.692Z,4.70
2019-04-21T15:51:58.134Z,7.40
2019-04-21T16:02:00.928Z,9.90
2019-04-21T16:12:04.077Z,11.50
2019-04-21T16:22:06.485Z,12.70
2019-04-21T16:32:09.129Z,13.90
2019-04-21T16:42:12.063Z,14.80
2019-04-21T16:52:14.331Z,15.50
2019-04-21T17:02:16.496Z,16.20
2019-04-21T17:12:20.103Z,16.80
2019-04-21T17:22:23.627Z,16.80
2019-04-21T17:32:32.125Z,17.00
2019-04-21T17:42:36.313Z,17.50
2019-04-21T17:52:37.904Z,18.20
2019-04-21T18:03:01.316Z,18.80
2019-04-21T18:12:52.317Z,18.90
2019-04-21T18:22:48.004Z,20.20
2019-04-21T18:32:48.269Z,19.70
2019-04-21T18:43:34.575Z,20.00
2019-04-21T18:53:05.012Z,20.40
2019-04-21T19:03:00.186Z,20.90
2019-04-21T19:13:38.408Z,21.40
2019-04-21T19:23:36.364Z,21.70
2019-04-21T19:33:28.524Z,21.70
2019-04-21T19:43:37.090Z,22.00
2019-04-21T19:53:35.656Z,22.30
2019-04-21T20:03:25.010Z,23.30
2019-04-21T20:14:14.119Z,22.80
2019-04-21T20:23:36.725Z,22.90
2019-04-21T20:34:11.508Z,23.10
2019-04-21T20:44:00.837Z,24.10
2019-04-21T20:53:53.769Z,24.90
2019-04-21T21:04:02.109Z,25.80
2019-04-21T21:14:11.794Z,26.10
2019-04-21T21:24:10.210Z,26.30
2019-04-21T21:34:25.767Z,27.00
2019-04-21T21:44:09.200Z,27.00
2019-04-21T21:54:07.629Z,27.30
2019-04-21T22:04:16.537Z,27.80
2019-04-21T22:14:22.925Z,30.00
2019-04-21T22:24:33.847Z,28.30
2019-04-21T22:34:27.772Z,29.00
2019-04-21T22:44:24.749Z,29.50
2019-04-21T22:54:33.694Z,30.00
2019-04-21T23:04:34.167Z,30.70
2019-04-21T23:14:46.811Z,30.90
2019-04-21T23:24:59.253Z,31.40
2019-04-21T23:34:43.710Z,31.80
2019-04-21T23:44:50.097Z,32.20
2019-04-21T23:54:49.611Z,32.50
