createdAt,value
2018-06-02T00:02:06.597Z,3.63
2018-06-02T00:04:34.093Z,4.00
2018-06-02T00:07:02.417Z,3.50
2018-06-02T00:09:29.925Z,4.03
2018-06-02T00:11:58.925Z,3.90
2018-06-02T00:14:27.185Z,3.70
2018-06-02T00:16:54.667Z,4.40
2018-06-02T00:19:22.921Z,4.07
2018-06-02T00:21:50.422Z,4.07
2018-06-02T00:24:17.919Z,3.73
2018-06-02T00:26:45.423Z,3.90
2018-06-02T00:29:13.649Z,4.97
2018-06-02T00:31:41.137Z,4.40
2018-06-02T00:34:08.623Z,3.93
2018-06-02T00:36:36.125Z,4.90
2018-06-02T00:39:04.066Z,3.80
2018-06-02T00:41:31.581Z,4.73
2018-06-02T00:43:59.839Z,4.03
2018-06-02T00:46:27.320Z,4.50
2018-06-02T00:48:54.841Z,4.40
2018-06-02T00:51:22.318Z,3.57
2018-06-02T00:53:49.789Z,4.40
2018-06-02T00:56:18.044Z,4.03
2018-06-02T00:58:45.557Z,3.20
2018-06-02T01:01:13.041Z,3.43
2018-06-02T01:03:40.553Z,3.20
2018-06-02T01:06:08.774Z,3.80
2018-06-02T01:08:36.288Z,3.60
2018-06-02T01:11:04.550Z,4.13
2018-06-02T01:13:33.529Z,3.03
2018-06-02T01:16:01.002Z,3.27
2018-06-02T01:18:30.002Z,3.50
2018-06-02T01:20:58.245Z,3.63
2018-06-02T01:23:25.764Z,4.40
2018-06-02T01:25:54.194Z,3.53
2018-06-02T01:28:21.705Z,3.73
2018-06-02T01:30:49.946Z,3.67
2018-06-02T01:33:17.433Z,2.87
2018-06-02T01:35:45.674Z,3.50
2018-06-02T01:38:13.174Z,4.00
2018-06-02T01:40:40.630Z,3.63
2018-06-02T01:43:08.126Z,2.93
2018-06-02T01:45:35.617Z,3.90
2018-06-02T01:48:03.117Z,3.10
2018-06-02T01:50:30.575Z,3.37
2018-06-02T01:52:58.069Z,3.53
2018-06-02T01:55:26.504Z,4.33
2018-06-02T01:57:54.017Z,3.37
2018-06-02T02:00:21.490Z,3.30
2018-06-02T02:02:48.951Z,3.77
2018-06-02T02:05:17.208Z,3.93
2018-06-02T02:07:44.681Z,4.10
2018-06-02T02:10:12.188Z,3.30
2018-06-02T02:12:39.662Z,3.87
2018-06-02T02:15:07.181Z,3.67
2018-06-02T02:17:35.436Z,3.93
2018-06-02T02:20:02.964Z,3.30
2018-06-02T02:22:30.460Z,3.33
2018-06-02T02:24:58.737Z,3.80
2018-06-02T02:27:26.976Z,3.70
2018-06-02T02:29:54.507Z,4.30
2018-06-02T02:32:21.985Z,3.87
2018-06-02T02:34:49.479Z,3.90
2018-06-02T02:37:16.945Z,4.30
2018-06-02T02:39:45.185Z,3.70
2018-06-02T02:42:12.701Z,4.10
2018-06-02T02:44:40.961Z,3.90
2018-06-02T02:47:09.265Z,4.27
2018-06-02T02:49:36.756Z,3.93
2018-06-02T02:52:04.270Z,3.60
2018-06-02T02:54:32.497Z,4.20
2018-06-02T02:57:00.003Z,4.60
2018-06-02T02:59:28.262Z,4.13
2018-06-02T03:01:55.733Z,4.07
2018-06-02T03:04:24.019Z,4.03
2018-06-02T03:06:52.282Z,4.33
2018-06-02T03:09:20.570Z,3.90
2018-06-02T03:11:48.839Z,4.83
2018-06-02T03:14:17.109Z,4.30
2018-06-02T03:16:45.396Z,4.20
2018-06-02T03:19:13.666Z,4.57
2018-06-02T03:21:41.185Z,4.40
2018-06-02T03:24:08.669Z,4.47
2018-06-02T03:26:36.156Z,4.23
2018-06-02T03:29:04.445Z,4.60
2018-06-02T03:31:31.922Z,4.23
2018-06-02T03:33:59.429Z,4.50
2018-06-02T03:36:26.905Z,4.80
2018-06-02T03:38:55.181Z,5.03
2018-06-02T03:41:23.413Z,4.80
2018-06-02T03:43:50.921Z,5.50
2018-06-02T03:46:19.181Z,4.73
2018-06-02T03:48:47.441Z,5.07
2018-06-02T03:51:14.937Z,5.20
2018-06-02T03:53:42.415Z,5.17
2018-06-02T03:56:09.921Z,6.10
2018-06-02T03:58:37.426Z,4.67
2018-06-02T04:01:04.926Z,4.60
2018-06-02T04:03:32.389Z,5.10
2018-06-02T04:05:59.914Z,5.50
2018-06-02T04:08:27.394Z,5.57
2018-06-02T04:10:54.897Z,5.77
2018-06-02T04:13:23.127Z,6.07
2018-06-02T04:15:50.641Z,5.00
2018-06-02T04:18:18.871Z,6.23
2018-06-02T04:20:46.361Z,5.97
2018-06-02T04:23:14.596Z,5.57
2018-06-02T04:25:42.088Z,5.97
2018-06-02T04:28:09.548Z,5.80
2018-06-02T04:30:37.813Z,5.90
2018-06-02T04:33:05.290Z,6.30
2018-06-02T04:35:33.566Z,5.80
2018-06-02T04:38:01.832Z,6.00
2018-06-02T04:40:29.332Z,5.50
2018-06-02T04:42:56.830Z,6.80
2018-06-02T04:45:24.301Z,5.87
2018-06-02T04:47:51.797Z,6.87
2018-06-02T04:50:19.294Z,6.80
2018-06-02T04:52:46.790Z,6.23
2018-06-02T04:55:14.261Z,6.60
2018-06-02T04:57:42.513Z,6.43
2018-06-02T05:00:09.993Z,6.60
2018-06-02T05:02:38.270Z,6.60
2018-06-02T05:05:06.514Z,5.67
2018-06-02T05:07:34.108Z,6.93
2018-06-02T05:10:02.367Z,8.00
2018-06-02T05:12:29.837Z,8.57
2018-06-02T05:14:58.117Z,8.40
2018-06-02T05:17:26.393Z,8.00
2018-06-02T05:19:54.661Z,8.13
2018-06-02T05:22:22.897Z,8.37
2018-06-02T05:24:50.429Z,8.10
2018-06-02T05:27:18.805Z,8.47
2018-06-02T05:29:46.347Z,9.20
2018-06-02T05:32:14.652Z,7.90
2018-06-02T05:34:42.272Z,8.70
2018-06-02T05:37:12.178Z,7.97
2018-06-02T05:39:39.675Z,8.10
2018-06-02T05:42:07.981Z,10.60
2018-06-02T05:44:35.522Z,9.23
2018-06-02T05:47:03.216Z,10.00
2018-06-02T05:49:30.755Z,10.13
2018-06-02T05:51:59.043Z,8.40
2018-06-02T05:54:26.594Z,9.07
2018-06-02T05:56:54.234Z,10.40
2018-06-02T05:59:21.670Z,8.40
2018-06-02T06:01:49.929Z,8.50
2018-06-02T06:04:17.650Z,8.97
2018-06-02T06:06:45.150Z,7.90
2018-06-02T06:09:12.665Z,9.27
2018-06-02T06:11:40.154Z,9.03
2018-06-02T06:14:07.634Z,8.00
2018-06-02T06:16:35.121Z,8.50
2018-06-02T06:19:03.392Z,9.60
2018-06-02T06:21:31.656Z,7.63
2018-06-02T06:23:59.124Z,7.47
2018-06-02T06:26:27.366Z,8.50
2018-06-02T06:28:54.919Z,7.03
2018-06-02T06:31:22.404Z,12.40
2018-06-02T06:33:51.394Z,6.63
2018-06-02T06:36:18.866Z,5.80
2018-06-02T06:38:46.367Z,6.60
2018-06-02T06:41:13.830Z,6.10
2018-06-02T06:43:41.317Z,5.70
2018-06-02T06:46:08.805Z,6.77
2018-06-02T06:48:37.077Z,6.33
2018-06-02T06:51:05.317Z,5.93
2018-06-02T06:53:32.807Z,6.27
2018-06-02T06:56:00.271Z,5.40
2018-06-02T06:58:27.784Z,4.07
2018-06-02T07:00:55.253Z,4.43
2018-06-02T07:03:22.757Z,5.30
2018-06-02T07:05:51.005Z,4.97
2018-06-02T07:08:19.993Z,4.50
2018-06-02T07:10:47.472Z,4.77
2018-06-02T07:13:15.748Z,4.87
2018-06-02T07:15:43.282Z,4.67
2018-06-02T07:18:10.753Z,4.33
2018-06-02T07:20:39.042Z,5.00
2018-06-02T07:23:06.536Z,4.70
2018-06-02T07:25:34.049Z,4.10
2018-06-02T07:28:01.519Z,4.80
2018-06-02T07:30:29.014Z,4.10
2018-06-02T07:32:56.494Z,4.90
2018-06-02T07:35:24.013Z,4.70
2018-06-02T07:37:52.247Z,4.17
2018-06-02T07:40:19.757Z,4.37
2018-06-02T07:42:47.247Z,4.07
2018-06-02T07:45:14.701Z,4.10
2018-06-02T07:47:42.192Z,4.70
2018-06-02T07:50:09.693Z,3.53
2018-06-02T07:52:37.165Z,4.20
2018-06-02T07:55:04.625Z,4.47
2018-06-02T07:57:32.135Z,3.67
2018-06-02T07:59:59.592Z,4.10
2018-06-02T08:02:27.113Z,4.00
2018-06-02T08:04:54.568Z,4.07
2018-06-02T08:07:22.080Z,3.70
2018-06-02T08:09:49.566Z,3.37
2018-06-02T08:12:17.066Z,3.37
2018-06-02T08:14:44.532Z,2.97
2018-06-02T08:17:12.055Z,3.20
2018-06-02T08:19:39.530Z,3.00
2018-06-02T08:22:06.994Z,3.07
2018-06-02T08:24:34.494Z,2.83
2018-06-02T08:27:02.733Z,2.83
2018-06-02T08:29:30.243Z,3.53
2018-06-02T08:31:58.493Z,2.87
2018-06-02T08:34:25.970Z,2.50
2018-06-02T08:36:54.225Z,2.63
2018-06-02T08:39:21.718Z,2.40
2018-06-02T08:41:49.235Z,2.30
2018-06-02T08:44:16.758Z,2.53
2018-06-02T08:46:44.266Z,3.10
2018-06-02T08:49:12.546Z,2.90
2018-06-02T08:51:40.043Z,2.80
2018-06-02T08:54:07.556Z,2.60
2018-06-02T08:56:35.848Z,2.50
2018-06-02T08:59:04.136Z,2.20
2018-06-02T09:01:32.413Z,2.53
2018-06-02T09:04:00.659Z,2.50
2018-06-02T09:06:28.172Z,2.60
2018-06-02T09:08:55.654Z,2.37
2018-06-02T09:11:23.169Z,2.50
2018-06-02T09:13:50.669Z,2.23
2018-06-02T09:16:18.174Z,2.50
2018-06-02T09:18:46.418Z,2.70
2018-06-02T09:21:13.939Z,2.30
2018-06-02T09:23:41.436Z,2.53
2018-06-02T09:26:08.921Z,2.30
2018-06-02T09:28:37.165Z,2.20
2018-06-02T09:31:04.652Z,2.50
2018-06-02T09:33:32.146Z,1.80
2018-06-02T09:35:59.662Z,2.30
2018-06-02T09:38:27.158Z,2.50
2018-06-02T09:40:54.637Z,2.53
2018-06-02T09:43:22.146Z,2.07
2018-06-02T09:45:49.605Z,1.93
2018-06-02T09:48:17.894Z,2.27
2018-06-02T09:50:46.121Z,2.43
2018-06-02T09:53:13.634Z,2.27
2018-06-02T09:55:41.873Z,2.10
2018-06-02T09:58:09.372Z,2.17
2018-06-02T10:00:37.637Z,2.47
2018-06-02T10:03:05.896Z,2.70
2018-06-02T10:05:33.367Z,2.10
2018-06-02T10:08:01.632Z,2.30
2018-06-02T10:10:29.157Z,2.50
2018-06-02T10:12:56.650Z,2.10
2018-06-02T10:15:24.163Z,2.13
2018-06-02T10:17:51.686Z,2.30
2018-06-02T10:20:19.928Z,2.23
2018-06-02T10:22:47.451Z,2.33
2018-06-02T10:25:14.937Z,2.00
2018-06-02T10:27:42.468Z,2.57
2018-06-02T10:30:10.015Z,2.30
2018-06-02T10:32:37.485Z,1.87
2018-06-02T10:35:04.998Z,2.43
2018-06-02T10:37:32.518Z,2.10
2018-06-02T10:40:00.038Z,1.87
2018-06-02T10:42:28.291Z,1.90
2018-06-02T10:44:55.793Z,2.00
2018-06-02T10:47:23.277Z,2.10
2018-06-02T10:49:50.788Z,2.00
2018-06-02T10:52:19.607Z,2.10
2018-06-02T10:54:47.097Z,2.00
2018-06-02T10:57:14.605Z,1.70
2018-06-02T10:59:42.841Z,2.30
2018-06-02T11:02:10.339Z,1.80
2018-06-02T11:04:38.704Z,2.00
2018-06-02T11:07:06.973Z,2.07
2018-06-02T11:09:34.439Z,2.17
2018-06-02T11:12:02.709Z,1.90
2018-06-02T11:14:30.190Z,1.90
2018-06-02T11:16:58.453Z,1.90
2018-06-02T11:19:26.717Z,1.97
2018-06-02T11:21:54.986Z,2.03
2018-06-02T11:24:22.462Z,1.90
2018-06-02T11:26:50.737Z,1.93
2018-06-02T11:29:18.995Z,1.90
2018-06-02T11:31:46.517Z,1.77
2018-06-02T11:34:13.994Z,2.10
2018-06-02T11:36:41.501Z,2.00
2018-06-02T11:39:09.854Z,1.90
2018-06-02T11:41:37.383Z,2.30
2018-06-02T11:44:04.907Z,2.07
2018-06-02T11:46:33.172Z,1.67
2018-06-02T11:49:01.445Z,2.27
2018-06-02T11:51:29.688Z,2.30
2018-06-02T11:53:57.177Z,2.27
2018-06-02T11:56:25.450Z,2.13
2018-06-02T11:58:53.737Z,1.80
2018-06-02T12:01:21.989Z,1.60
2018-06-02T12:03:49.482Z,2.07
2018-06-02T12:06:17.726Z,1.97
2018-06-02T12:08:45.229Z,1.93
2018-06-02T12:11:12.713Z,1.80
2018-06-02T12:13:40.229Z,1.87
2018-06-02T12:16:08.461Z,2.20
2018-06-02T12:18:35.994Z,2.07
2018-06-02T12:21:03.513Z,1.83
2018-06-02T12:23:31.774Z,2.40
2018-06-02T12:25:59.257Z,2.17
2018-06-02T12:28:27.522Z,1.90
2018-06-02T12:30:55.758Z,2.20
2018-06-02T12:33:23.273Z,2.10
2018-06-02T12:35:51.667Z,1.63
2018-06-02T12:38:19.942Z,1.97
2018-06-02T12:40:47.446Z,2.00
2018-06-02T12:43:14.917Z,2.00
2018-06-02T12:45:42.413Z,1.90
2018-06-02T12:48:10.666Z,1.83
2018-06-02T12:50:38.172Z,2.40
2018-06-02T12:53:06.372Z,2.00
2018-06-02T12:55:33.939Z,1.73
2018-06-02T12:58:01.484Z,1.90
2018-06-02T13:00:28.966Z,2.50
2018-06-02T13:02:56.463Z,1.60
2018-06-02T13:05:24.745Z,1.77
2018-06-02T13:07:52.984Z,1.53
2018-06-02T13:10:20.489Z,1.90
2018-06-02T13:12:47.970Z,1.60
2018-06-02T13:15:15.491Z,1.53
2018-06-02T13:17:43.757Z,1.67
2018-06-02T13:20:12.033Z,2.13
2018-06-02T13:22:40.290Z,1.57
2018-06-02T13:25:07.817Z,2.20
2018-06-02T13:27:35.334Z,1.53
2018-06-02T13:30:03.626Z,1.33
2018-06-02T13:32:31.128Z,1.50
2018-06-02T13:34:58.599Z,1.60
2018-06-02T13:37:26.218Z,1.50
2018-06-02T13:39:53.708Z,1.70
2018-06-02T13:42:21.229Z,1.80
2018-06-02T13:44:48.692Z,1.30
2018-06-02T13:47:16.220Z,1.20
2018-06-02T13:49:44.471Z,1.57
2018-06-02T13:52:12.008Z,1.67
2018-06-02T13:54:39.497Z,1.83
2018-06-02T13:57:07.772Z,1.77
2018-06-02T13:59:35.254Z,1.87
2018-06-02T14:02:03.505Z,1.47
2018-06-02T14:04:31.026Z,1.50
2018-06-02T14:06:58.500Z,1.60
2018-06-02T14:09:26.002Z,1.90
2018-06-02T14:11:54.236Z,1.37
2018-06-02T14:14:21.738Z,1.80
2018-06-02T14:16:50.011Z,1.60
2018-06-02T14:19:18.281Z,1.90
2018-06-02T14:21:45.792Z,1.57
2018-06-02T14:24:13.301Z,1.70
2018-06-02T14:26:41.567Z,1.80
2018-06-02T14:29:09.832Z,1.60
2018-06-02T14:31:37.318Z,2.10
2018-06-02T14:34:04.828Z,2.20
2018-06-02T14:36:32.297Z,2.00
2018-06-02T14:38:59.808Z,1.80
2018-06-02T14:41:28.033Z,2.00
2018-06-02T14:43:55.573Z,2.03
2018-06-02T14:46:23.055Z,2.00
2018-06-02T14:48:50.534Z,1.83
2018-06-02T14:51:18.053Z,2.00
2018-06-02T14:53:45.571Z,1.73
2018-06-02T14:56:13.853Z,1.90
2018-06-02T14:58:42.097Z,1.30
2018-06-02T15:01:09.601Z,1.83
2018-06-02T15:03:37.085Z,1.70
2018-06-02T15:06:04.586Z,1.73
2018-06-02T15:08:32.073Z,1.83
2018-06-02T15:10:59.707Z,1.40
2018-06-02T15:13:27.935Z,1.80
2018-06-02T15:15:55.460Z,1.70
2018-06-02T15:18:23.708Z,1.50
2018-06-02T15:20:51.172Z,1.73
2018-06-02T15:23:18.668Z,1.63
2018-06-02T15:25:46.146Z,1.90
2018-06-02T15:28:13.669Z,2.00
2018-06-02T15:30:41.906Z,1.50
2018-06-02T15:33:09.408Z,2.03
2018-06-02T15:35:37.687Z,1.90
2018-06-02T15:38:05.985Z,1.90
2018-06-02T15:40:33.492Z,2.03
2018-06-02T15:43:00.989Z,1.70
2018-06-02T15:45:28.496Z,1.80
2018-06-02T15:47:55.975Z,2.43
2018-06-02T15:50:23.459Z,1.80
2018-06-02T15:52:52.157Z,2.00
2018-06-02T15:55:19.667Z,1.90
2018-06-02T15:57:47.188Z,2.23
2018-06-02T16:00:14.761Z,2.07
2018-06-02T16:02:42.277Z,1.90
2018-06-02T16:05:09.906Z,2.00
2018-06-02T16:07:37.445Z,2.17
2018-06-02T16:10:05.361Z,2.20
2018-06-02T16:12:34.080Z,2.40
2018-06-02T16:15:02.174Z,2.47
2018-06-02T16:17:29.742Z,2.40
2018-06-02T16:19:57.693Z,2.30
2018-06-02T16:22:25.510Z,2.67
2018-06-02T16:24:52.978Z,2.10
2018-06-02T16:27:21.230Z,2.33
2018-06-02T16:29:49.059Z,2.20
2018-06-02T16:32:16.758Z,2.30
2018-06-02T16:34:44.261Z,1.90
2018-06-02T16:37:11.734Z,2.47
2018-06-02T16:39:39.379Z,2.30
2018-06-02T16:42:07.693Z,2.60
2018-06-02T16:44:35.155Z,2.00
2018-06-02T16:47:03.056Z,2.00
2018-06-02T16:49:30.546Z,2.47
2018-06-02T16:51:58.070Z,2.40
2018-06-02T16:54:27.385Z,2.47
2018-06-02T16:56:55.682Z,2.20
2018-06-02T16:59:23.202Z,1.80
2018-06-02T17:01:50.726Z,2.33
2018-06-02T17:04:18.276Z,3.80
2018-06-02T17:06:45.787Z,2.43
2018-06-02T17:09:13.281Z,2.30
2018-06-02T17:11:40.766Z,2.43
2018-06-02T17:14:08.357Z,2.47
2018-06-02T17:16:35.794Z,2.50
2018-06-02T17:19:03.293Z,2.70
2018-06-02T17:21:31.537Z,2.03
2018-06-02T17:23:59.076Z,2.23
2018-06-02T17:26:26.539Z,2.07
2018-06-02T17:28:55.008Z,2.40
2018-06-02T17:31:22.486Z,2.20
2018-06-02T17:33:50.124Z,2.27
2018-06-02T17:36:18.150Z,2.43
2018-06-02T17:38:45.893Z,3.00
2018-06-02T17:41:13.385Z,2.77
2018-06-02T17:43:41.665Z,2.20
2018-06-02T17:46:10.020Z,2.50
2018-06-02T17:48:37.524Z,2.53
2018-06-02T17:51:05.099Z,2.07
2018-06-02T17:53:32.561Z,2.30
2018-06-02T17:56:00.068Z,2.17
2018-06-02T17:58:27.542Z,2.23
2018-06-02T18:00:55.822Z,2.90
2018-06-02T18:03:24.069Z,2.53
2018-06-02T18:05:53.111Z,2.83
2018-06-02T18:08:20.593Z,2.70
2018-06-02T18:10:48.113Z,2.37
2018-06-02T18:13:18.918Z,2.50
2018-06-02T18:15:46.547Z,2.50
2018-06-02T18:18:14.023Z,2.67
2018-06-02T18:20:41.516Z,2.60
2018-06-02T18:23:10.353Z,2.47
2018-06-02T18:25:38.007Z,2.90
2018-06-02T18:28:06.045Z,3.47
2018-06-02T18:30:34.415Z,3.20
2018-06-02T18:33:02.865Z,3.10
2018-06-02T18:35:30.627Z,3.03
2018-06-02T18:37:58.190Z,3.00
2018-06-02T18:40:25.819Z,3.03
2018-06-02T18:42:53.373Z,3.07
2018-06-02T18:45:20.996Z,2.73
2018-06-02T18:47:48.491Z,3.23
2018-06-02T18:50:15.996Z,2.77
2018-06-02T18:52:43.510Z,2.73
2018-06-02T18:55:10.996Z,3.30
2018-06-02T18:57:39.764Z,2.60
2018-06-02T19:00:07.231Z,2.50
2018-06-02T19:02:34.745Z,2.60
2018-06-02T19:05:03.604Z,3.40
2018-06-02T19:07:31.193Z,2.60
2018-06-02T19:09:58.690Z,2.80
2018-06-02T19:12:26.302Z,3.50
2018-06-02T19:14:53.797Z,3.30
2018-06-02T19:17:21.266Z,3.20
2018-06-02T19:19:48.782Z,3.33
2018-06-02T19:22:16.252Z,3.43
2018-06-02T19:25:20.152Z,2.90
2018-06-02T19:27:48.676Z,3.17
2018-06-02T19:30:17.237Z,3.03
2018-06-02T19:32:45.784Z,3.87
2018-06-02T19:35:14.353Z,3.17
2018-06-02T19:37:42.863Z,3.70
2018-06-02T19:40:11.419Z,3.50
2018-06-02T19:42:40.202Z,4.27
2018-06-02T19:45:08.855Z,4.43
2018-06-02T19:47:37.314Z,4.83
2018-06-02T19:50:05.827Z,3.83
2018-06-02T19:52:34.359Z,3.43
2018-06-02T19:55:02.878Z,3.20
2018-06-02T19:57:31.338Z,3.30
2018-06-02T19:59:59.817Z,3.93
2018-06-02T20:02:28.342Z,3.40
2018-06-02T20:04:56.818Z,3.70
2018-06-02T20:07:25.402Z,2.93
2018-06-02T20:09:53.523Z,3.50
2018-06-02T20:12:22.017Z,3.70
2018-06-02T20:14:50.491Z,3.90
2018-06-02T20:17:18.947Z,3.40
2018-06-02T20:19:47.442Z,3.50
2018-06-02T20:22:16.017Z,3.47
2018-06-02T20:24:44.538Z,3.60
2018-06-02T20:27:13.029Z,4.03
2018-06-02T20:29:41.506Z,3.23
2018-06-02T20:32:10.201Z,4.30
2018-06-02T20:34:38.781Z,3.60
2018-06-02T20:37:07.265Z,4.00
2018-06-02T20:39:35.894Z,3.53
2018-06-02T20:42:04.515Z,3.70
2018-06-02T20:44:33.486Z,4.43
2018-06-02T20:47:02.054Z,3.70
2018-06-02T20:49:30.609Z,4.97
2018-06-02T20:51:59.161Z,4.10
2018-06-02T20:54:27.754Z,3.03
2018-06-02T20:56:56.893Z,3.43
2018-06-02T20:59:25.474Z,3.47
2018-06-02T21:01:54.026Z,3.40
2018-06-02T21:04:22.518Z,3.13
2018-06-02T21:06:51.081Z,3.50
2018-06-02T21:09:19.674Z,3.50
2018-06-02T21:11:48.280Z,3.60
2018-06-02T21:14:16.829Z,3.87
2018-06-02T21:16:45.295Z,3.87
2018-06-02T21:19:13.748Z,4.00
2018-06-02T21:21:42.305Z,3.90
2018-06-02T21:24:10.742Z,3.70
2018-06-02T21:26:39.219Z,4.30
2018-06-02T21:29:07.695Z,4.53
2018-06-02T21:31:36.211Z,4.03
2018-06-02T21:34:04.762Z,5.50
2018-06-02T21:36:33.231Z,5.50
2018-06-02T21:39:01.854Z,5.07
2018-06-02T21:41:30.464Z,5.67
2018-06-02T21:43:58.988Z,5.20
2018-06-02T21:46:27.648Z,4.47
2018-06-02T21:48:56.615Z,5.70
2018-06-02T21:51:25.081Z,5.17
2018-06-02T21:53:58.446Z,5.13
2018-06-02T21:56:27.146Z,6.00
2018-06-02T21:58:58.288Z,5.63
2018-06-02T22:01:26.842Z,5.60
2018-06-02T22:03:56.235Z,5.67
2018-06-02T22:06:24.936Z,6.00
2018-06-02T22:08:53.647Z,6.00
2018-06-02T22:11:22.401Z,4.37
2018-06-02T22:13:51.370Z,5.10
2018-06-02T22:16:19.896Z,4.60
2018-06-02T22:18:49.158Z,5.23
2018-06-02T22:21:17.729Z,4.23
2018-06-02T22:23:47.415Z,4.20
2018-06-02T22:26:18.533Z,4.70
2018-06-02T22:28:47.263Z,5.07
2018-06-02T22:31:15.883Z,4.47
2018-06-02T22:33:44.969Z,4.40
2018-06-02T22:36:14.184Z,4.50
2018-06-02T22:38:42.807Z,4.07
2018-06-02T22:41:12.146Z,4.37
2018-06-02T22:43:40.733Z,4.37
2018-06-02T22:46:09.280Z,4.37
2018-06-02T22:48:37.898Z,3.80
2018-06-02T22:51:06.379Z,4.40
2018-06-02T22:53:34.968Z,3.63
2018-06-02T22:56:04.297Z,4.27
2018-06-02T22:58:32.896Z,4.30
2018-06-02T23:01:02.077Z,4.30
2018-06-02T23:03:30.638Z,4.67
2018-06-02T23:06:00.097Z,4.30
2018-06-02T23:08:29.096Z,4.33
2018-06-02T23:10:57.655Z,3.57
2018-06-02T23:13:26.290Z,4.37
2018-06-02T23:15:54.757Z,4.83
2018-06-02T23:18:23.242Z,5.03
2018-06-02T23:20:51.738Z,4.83
2018-06-02T23:23:20.811Z,4.50
2018-06-02T23:25:49.917Z,4.40
2018-06-02T23:28:18.378Z,4.80
2018-06-02T23:30:47.054Z,4.40
2018-06-02T23:33:15.558Z,3.97
2018-06-02T23:35:44.004Z,3.90
2018-06-02T23:38:12.509Z,4.10
2018-06-02T23:40:40.962Z,4.53
2018-06-02T23:43:09.463Z,4.37
2018-06-02T23:45:37.931Z,4.37
2018-06-02T23:48:06.582Z,4.00
2018-06-02T23:50:35.725Z,4.60
2018-06-02T23:53:04.199Z,4.33
2018-06-02T23:55:32.674Z,5.37
2018-06-02T23:58:01.132Z,4.07
