createdAt,value
2023-05-15T00:00:03.380Z,98498.16
2023-05-15T00:02:35.963Z,98499.13
2023-05-15T00:05:03.067Z,98493.03
2023-05-15T00:07:29.602Z,98502.84
2023-05-15T00:09:56.113Z,98503.41
2023-05-15T00:12:22.642Z,98493.00
2023-05-15T00:14:55.681Z,98491.66
2023-05-15T00:17:24.884Z,98495.59
2023-05-15T00:19:51.460Z,98498.53
2023-05-15T00:22:17.906Z,98491.19
2023-05-15T00:24:44.452Z,98491.97
2023-05-15T00:27:10.916Z,98490.00
2023-05-15T00:29:40.540Z,98489.94
2023-05-15T00:32:07.267Z,98490.25
2023-05-15T00:34:34.940Z,98481.56
2023-05-15T00:37:01.457Z,98488.84
2023-05-15T00:39:27.950Z,98489.78
2023-05-15T00:41:55.839Z,98486.22
2023-05-15T00:44:23.508Z,98484.44
2023-05-15T00:46:51.830Z,98473.78
2023-05-15T00:49:19.394Z,98473.56
2023-05-15T00:51:45.858Z,98474.13
2023-05-15T00:54:13.180Z,98478.41
2023-05-15T00:56:41.680Z,98471.38
2023-05-15T00:59:08.623Z,98479.63
2023-05-15T01:01:38.574Z,98480.81
2023-05-15T01:04:05.270Z,98469.38
2023-05-15T01:06:32.195Z,98460.34
2023-05-15T01:09:02.133Z,98464.69
2023-05-15T01:11:36.186Z,98461.91
2023-05-15T01:14:08.328Z,98465.47
2023-05-15T01:16:41.039Z,98454.94
2023-05-15T01:19:07.549Z,98459.34
2023-05-15T01:21:38.069Z,98456.78
2023-05-15T01:24:41.665Z,98462.25
2023-05-15T01:27:18.763Z,98458.66
2023-05-15T01:29:59.114Z,98462.16
2023-05-15T01:32:37.863Z,98462.22
2023-05-15T01:35:07.158Z,98473.00
2023-05-15T01:37:42.832Z,98463.38
2023-05-15T01:40:11.919Z,98454.50
2023-05-15T01:42:44.281Z,98468.69
2023-05-15T01:45:12.059Z,98453.66
2023-05-15T01:47:44.091Z,98452.75
2023-05-15T01:50:15.333Z,98449.25
2023-05-15T01:52:47.509Z,98447.47
2023-05-15T01:55:15.796Z,98457.25
2023-05-15T01:57:43.303Z,98449.41
2023-05-15T02:00:11.547Z,98452.06
2023-05-15T02:02:38.415Z,98452.00
2023-05-15T02:05:06.402Z,98443.22
2023-05-15T02:07:33.681Z,98449.63
2023-05-15T02:10:02.133Z,98438.53
2023-05-15T02:12:29.112Z,98446.50
2023-05-15T02:14:57.892Z,98442.81
2023-05-15T02:17:24.424Z,98445.44
2023-05-15T02:19:51.333Z,98447.16
2023-05-15T02:22:17.839Z,98436.41
2023-05-15T02:24:44.916Z,98439.03
2023-05-15T02:27:48.518Z,98435.88
2023-05-15T02:30:25.934Z,98439.78
2023-05-15T02:33:14.657Z,98435.63
2023-05-15T02:35:52.263Z,98433.81
2023-05-15T02:38:29.435Z,98435.94
2023-05-15T02:40:58.012Z,98432.53
2023-05-15T02:43:26.234Z,98431.44
2023-05-15T02:45:53.115Z,98428.56
2023-05-15T02:48:20.143Z,98425.91
2023-05-15T02:50:49.915Z,98419.66
2023-05-15T02:53:16.490Z,98415.38
2023-05-15T02:55:43.060Z,98422.34
2023-05-15T02:58:09.781Z,98415.25
2023-05-15T03:00:36.347Z,98413.63
2023-05-15T03:03:02.902Z,98418.06
2023-05-15T03:05:29.360Z,98408.44
2023-05-15T03:07:57.748Z,98409.22
2023-05-15T03:10:24.363Z,98405.63
2023-05-15T03:12:50.993Z,98396.69
2023-05-15T03:15:17.906Z,98399.31
2023-05-15T03:17:44.792Z,98397.50
2023-05-15T03:20:11.416Z,98387.88
2023-05-15T03:22:37.940Z,98389.66
2023-05-15T03:25:04.716Z,98384.44
2023-05-15T03:27:31.237Z,98386.19
2023-05-15T03:29:58.153Z,98376.50
2023-05-15T03:32:24.654Z,98387.09
2023-05-15T03:34:51.648Z,98377.34
2023-05-15T03:37:18.170Z,98376.59
2023-05-15T03:39:44.696Z,98381.06
2023-05-15T03:42:13.875Z,98371.25
2023-05-15T03:44:40.384Z,98370.25
2023-05-15T03:47:07.044Z,98373.75
2023-05-15T03:49:33.549Z,98372.81
2023-05-15T03:52:03.065Z,98370.97
2023-05-15T03:54:30.278Z,98375.44
2023-05-15T03:56:57.083Z,98377.34
2023-05-15T03:59:23.588Z,98372.94
2023-05-15T04:02:03.587Z,98374.63
2023-05-15T04:04:31.075Z,98374.59
2023-05-15T04:06:57.531Z,98373.69
2023-05-15T04:09:24.137Z,98366.59
2023-05-15T04:11:53.862Z,98367.44
2023-05-15T04:14:20.362Z,98375.34
2023-05-15T04:16:46.981Z,98368.28
2023-05-15T04:19:14.036Z,98364.69
2023-05-15T04:21:40.571Z,98369.06
2023-05-15T04:24:10.368Z,98375.34
2023-05-15T04:26:36.951Z,98369.47
2023-05-15T04:29:04.907Z,98369.47
2023-05-15T04:31:32.132Z,98370.31
2023-05-15T04:33:58.764Z,98373.59
2023-05-15T04:36:25.856Z,98366.88
2023-05-15T04:38:52.422Z,98366.56
2023-05-15T04:41:18.911Z,98366.31
2023-05-15T04:43:45.950Z,98362.50
2023-05-15T04:46:12.660Z,98363.16
2023-05-15T04:48:39.197Z,98362.06
2023-05-15T04:51:05.786Z,98360.22
2023-05-15T04:53:32.219Z,98358.31
2023-05-15T04:55:59.055Z,98361.59
2023-05-15T04:58:28.342Z,98356.88
2023-05-15T05:00:57.652Z,98351.19
2023-05-15T05:03:24.173Z,98359.88
2023-05-15T05:05:50.738Z,98350.03
2023-05-15T05:08:23.449Z,98353.44
2023-05-15T05:10:55.505Z,98351.56
2023-05-15T05:13:21.948Z,98339.91
2023-05-15T05:15:48.472Z,98347.03
2023-05-15T05:18:14.932Z,98348.72
2023-05-15T05:20:41.407Z,98343.44
2023-05-15T05:23:07.878Z,98344.28
2023-05-15T05:25:34.524Z,98343.31
2023-05-15T05:28:01.002Z,98344.06
2023-05-15T05:30:27.531Z,98344.81
2023-05-15T05:32:54.079Z,98344.69
2023-05-15T05:35:20.731Z,98358.00
2023-05-15T05:37:47.199Z,98355.53
2023-05-15T05:40:14.035Z,98351.22
2023-05-15T05:42:41.222Z,98365.50
2023-05-15T05:45:08.069Z,98352.94
2023-05-15T05:47:34.678Z,98351.97
2023-05-15T05:50:01.227Z,98355.63
2023-05-15T05:52:29.054Z,98353.88
2023-05-15T05:54:55.512Z,98357.63
2023-05-15T05:57:22.067Z,98357.63
2023-05-15T05:59:49.786Z,98363.00
2023-05-15T06:02:16.671Z,98358.47
2023-05-15T06:04:43.262Z,98361.78
2023-05-15T06:07:09.809Z,98359.91
2023-05-15T06:09:36.259Z,98357.09
2023-05-15T06:12:04.826Z,98359.72
2023-05-15T06:14:31.473Z,98354.28
2023-05-15T06:16:57.997Z,98353.47
2023-05-15T06:19:24.582Z,98352.56
2023-05-15T06:21:51.339Z,98345.44
2023-05-15T06:24:17.804Z,98352.34
2023-05-15T06:26:44.725Z,98351.47
2023-05-15T06:29:11.314Z,98352.34
2023-05-15T06:31:37.801Z,98354.97
2023-05-15T06:34:04.261Z,98347.66
2023-05-15T06:36:30.770Z,98352.16
2023-05-15T06:38:57.256Z,98347.94
2023-05-15T06:41:23.826Z,98350.50
2023-05-15T06:43:50.623Z,98354.09
2023-05-15T06:46:19.851Z,98359.38
2023-05-15T06:48:47.650Z,98353.88
2023-05-15T06:51:14.195Z,98354.63
2023-05-15T06:53:42.048Z,98361.75
2023-05-15T06:56:08.801Z,98355.63
2023-05-15T06:58:35.302Z,98362.81
2023-05-15T07:01:03.797Z,98355.56
2023-05-15T07:03:30.641Z,98351.19
2023-05-15T07:05:57.275Z,98356.25
2023-05-15T07:08:23.830Z,98351.41
2023-05-15T07:10:50.371Z,98349.91
2023-05-15T07:13:20.492Z,98353.00
2023-05-15T07:15:47.273Z,98349.75
2023-05-15T07:18:13.784Z,98350.47
2023-05-15T07:20:40.388Z,98349.50
2023-05-15T07:23:06.876Z,98350.25
2023-05-15T07:25:33.684Z,98353.81
2023-05-15T07:28:00.207Z,98357.56
2023-05-15T07:30:27.002Z,98349.50
2023-05-15T07:32:53.775Z,98345.13
2023-05-15T07:35:20.377Z,98351.34
2023-05-15T07:37:46.932Z,98343.19
2023-05-15T07:40:13.826Z,98346.63
2023-05-15T07:42:40.464Z,98346.78
2023-05-15T07:45:07.683Z,98358.31
2023-05-15T07:47:35.628Z,98356.72
2023-05-15T07:50:02.601Z,98354.63
2023-05-15T07:52:29.064Z,98342.66
2023-05-15T07:54:55.570Z,98347.66
2023-05-15T07:57:22.116Z,98348.38
2023-05-15T07:59:48.570Z,98349.78
2023-05-15T08:02:15.048Z,98348.84
2023-05-15T08:04:41.670Z,98346.19
2023-05-15T08:07:08.158Z,98343.34
2023-05-15T08:09:34.646Z,98348.97
2023-05-15T08:12:21.631Z,98350.38
2023-05-15T08:14:52.753Z,98340.13
2023-05-15T08:17:19.567Z,98340.69
2023-05-15T08:19:46.388Z,98346.53
2023-05-15T08:22:12.863Z,98339.13
2023-05-15T08:24:40.330Z,98338.03
2023-05-15T08:27:10.906Z,98336.41
2023-05-15T08:29:40.580Z,98333.97
2023-05-15T08:32:08.764Z,98327.88
2023-05-15T08:34:35.270Z,98326.34
2023-05-15T08:37:01.836Z,98334.06
2023-05-15T08:39:28.834Z,98323.63
2023-05-15T08:42:19.642Z,98324.06
2023-05-15T08:44:47.447Z,98322.25
2023-05-15T08:47:14.969Z,98322.84
2023-05-15T08:50:04.749Z,98322.00
2023-05-15T08:52:33.322Z,98305.72
2023-05-15T08:55:01.072Z,98307.41
2023-05-15T08:57:28.300Z,98304.59
2023-05-15T08:59:55.200Z,98300.75
2023-05-15T09:02:21.752Z,98307.31
2023-05-15T09:04:48.288Z,98310.34
2023-05-15T09:07:17.304Z,98307.53
2023-05-15T09:09:45.055Z,98307.31
2023-05-15T09:12:18.062Z,98305.88
2023-05-15T09:14:44.765Z,98306.56
2023-05-15T09:17:17.308Z,98308.97
2023-05-15T09:19:43.860Z,98305.28
2023-05-15T09:22:20.976Z,98303.19
2023-05-15T09:24:48.409Z,98304.13
2023-05-15T09:27:15.186Z,98295.22
2023-05-15T09:29:41.680Z,98301.31
2023-05-15T09:32:15.571Z,98293.97
2023-05-15T09:34:46.228Z,98295.09
2023-05-15T09:37:31.047Z,98293.19
2023-05-15T09:40:09.214Z,98293.47
2023-05-15T09:42:36.510Z,98291.41
2023-05-15T09:45:03.266Z,98293.03
2023-05-15T09:47:30.079Z,98292.44
2023-05-15T09:49:56.769Z,98292.94
2023-05-15T09:52:23.550Z,98286.81
2023-05-15T09:54:50.692Z,98288.72
2023-05-15T09:57:21.743Z,98284.84
2023-05-15T09:59:48.940Z,98290.22
2023-05-15T10:02:32.903Z,98293.69
2023-05-15T10:04:59.520Z,98289.19
2023-05-15T10:07:36.350Z,98274.84
2023-05-15T10:10:04.558Z,98279.63
2023-05-15T10:12:32.380Z,98279.06
2023-05-15T10:15:00.814Z,98281.97
2023-05-15T10:17:34.470Z,98278.91
2023-05-15T10:20:05.184Z,98270.84
2023-05-15T10:22:36.675Z,98282.25
2023-05-15T10:25:21.338Z,98281.38
2023-05-15T10:27:51.306Z,98281.91
2023-05-15T10:30:19.789Z,98273.22
2023-05-15T10:32:47.954Z,98274.00
2023-05-15T10:35:15.272Z,98267.81
2023-05-15T10:37:42.403Z,98267.25
2023-05-15T10:40:13.270Z,98260.44
2023-05-15T10:42:42.439Z,98260.00
2023-05-15T10:45:10.017Z,98261.56
2023-05-15T10:47:37.576Z,98260.44
2023-05-15T10:50:05.755Z,98259.09
2023-05-15T10:52:33.533Z,98255.56
2023-05-15T10:55:00.622Z,98255.84
2023-05-15T10:57:30.195Z,98251.94
2023-05-15T10:59:56.973Z,98249.16
2023-05-15T11:02:30.357Z,98248.56
2023-05-15T11:04:56.904Z,98239.06
2023-05-15T11:07:26.955Z,98244.13
2023-05-15T11:09:54.920Z,98237.81
2023-05-15T11:12:21.618Z,98238.59
2023-05-15T11:14:57.213Z,98232.06
2023-05-15T11:17:24.480Z,98241.44
2023-05-15T11:19:51.176Z,98246.25
2023-05-15T11:22:32.720Z,98227.25
2023-05-15T11:25:02.267Z,98227.19
2023-05-15T11:27:35.485Z,98224.28
2023-05-15T11:30:22.966Z,98227.13
2023-05-15T11:33:04.786Z,98227.91
2023-05-15T11:35:35.404Z,98226.56
2023-05-15T11:38:20.167Z,98217.88
2023-05-15T11:40:58.607Z,98223.09
2023-05-15T11:43:27.049Z,98221.44
2023-05-15T11:45:56.123Z,98220.16
2023-05-15T11:48:39.077Z,98208.78
2023-05-15T11:51:13.126Z,98218.34
2023-05-15T11:53:40.468Z,98210.56
2023-05-15T11:56:07.235Z,98209.09
2023-05-15T11:58:33.710Z,98212.03
2023-05-15T12:01:00.241Z,98209.28
2023-05-15T12:03:33.823Z,98203.50
2023-05-15T12:06:02.909Z,98207.91
2023-05-15T12:08:34.456Z,98210.63
2023-05-15T12:11:01.858Z,98201.66
2023-05-15T12:13:29.725Z,98197.91
2023-05-15T12:15:56.928Z,98199.59
2023-05-15T12:18:23.947Z,98203.78
2023-05-15T12:20:53.500Z,98198.66
2023-05-15T12:23:22.896Z,98195.88
2023-05-15T12:25:53.356Z,98201.06
2023-05-15T12:28:20.030Z,98204.50
2023-05-15T12:30:47.390Z,98203.34
2023-05-15T12:33:14.875Z,98202.34
2023-05-15T12:35:51.995Z,98197.22
2023-05-15T12:38:18.725Z,98201.91
2023-05-15T12:40:46.744Z,98207.56
2023-05-15T12:43:14.477Z,98209.88
2023-05-15T12:45:42.215Z,98202.44
2023-05-15T12:48:14.933Z,98203.66
2023-05-15T12:50:45.103Z,98202.91
2023-05-15T12:53:13.988Z,98211.19
2023-05-15T12:55:40.768Z,98213.19
2023-05-15T12:58:09.523Z,98218.41
2023-05-15T13:00:40.972Z,98226.88
2023-05-15T13:03:10.752Z,98212.94
2023-05-15T13:05:38.235Z,98214.16
2023-05-15T14:41:31.256Z,98179.63
2023-05-15T14:43:57.725Z,98178.69
2023-05-15T14:46:24.392Z,98178.94
2023-05-15T14:48:51.269Z,98174.66
2023-05-15T14:51:19.679Z,98186.28
2023-05-15T14:53:46.503Z,98186.66
2023-05-15T14:56:13.724Z,98182.47
2023-05-15T14:58:40.188Z,98183.28
2023-05-15T15:01:06.684Z,98175.72
2023-05-15T15:03:34.206Z,98178.97
2023-05-15T15:06:01.022Z,98179.75
2023-05-15T15:08:27.526Z,98178.47
2023-05-15T15:10:57.158Z,98179.13
2023-05-15T15:13:25.742Z,98183.53
2023-05-15T15:15:55.401Z,98187.22
2023-05-15T15:18:22.153Z,98188.50
2023-05-15T15:20:48.926Z,98188.38
2023-05-15T15:23:15.616Z,98183.16
2023-05-15T15:25:42.058Z,98181.28
2023-05-15T15:28:08.907Z,98190.84
2023-05-15T15:30:35.448Z,98186.34
2023-05-15T15:33:02.053Z,98180.88
2023-05-15T15:35:28.587Z,98199.47
2023-05-15T15:37:55.379Z,98194.97
2023-05-15T15:40:23.528Z,98200.09
2023-05-15T15:42:50.401Z,98197.88
2023-05-15T15:45:17.337Z,98208.00
2023-05-15T15:47:44.004Z,98216.56
2023-05-15T15:50:10.801Z,98213.34
2023-05-15T15:52:37.327Z,98208.94
2023-05-15T15:55:04.061Z,98213.56
2023-05-15T15:57:31.240Z,98208.44
2023-05-15T15:59:58.274Z,98202.41
2023-05-15T16:02:24.903Z,98205.31
2023-05-15T16:04:51.414Z,98208.16
2023-05-15T16:07:17.974Z,98206.69
2023-05-15T16:09:44.484Z,98214.13
2023-05-15T16:12:14.062Z,98225.00
2023-05-15T16:14:40.654Z,98232.50
2023-05-15T16:17:07.207Z,98228.09
2023-05-15T16:19:34.959Z,98231.75
2023-05-15T16:22:01.426Z,98239.09
2023-05-15T16:24:27.952Z,98241.63
2023-05-15T16:26:55.149Z,98223.34
2023-05-15T16:29:21.698Z,98236.25
2023-05-15T16:31:48.192Z,98243.06
2023-05-15T16:34:14.849Z,98244.13
2023-05-15T16:36:41.334Z,98246.03
2023-05-15T16:39:08.023Z,98244.28
2023-05-15T16:41:34.510Z,98252.59
2023-05-15T16:44:01.004Z,98250.19
2023-05-15T16:46:27.484Z,98246.56
2023-05-15T16:48:54.048Z,98244.34
2023-05-15T16:51:21.482Z,98255.94
2023-05-15T16:53:48.103Z,98256.16
2023-05-15T16:56:14.585Z,98253.00
2023-05-15T16:58:42.131Z,98263.88
2023-05-15T17:01:08.631Z,98257.84
2023-05-15T17:03:35.199Z,98269.88
2023-05-15T17:06:01.792Z,98267.41
2023-05-15T17:08:28.349Z,98274.03
2023-05-15T17:10:54.891Z,98272.84
2023-05-15T17:13:21.860Z,98277.47
2023-05-15T17:15:49.799Z,98269.69
2023-05-15T17:18:16.586Z,98273.41
2023-05-15T17:20:43.208Z,98287.91
2023-05-15T17:23:09.645Z,98288.16
2023-05-15T17:25:36.355Z,98286.41
2023-05-15T17:28:02.983Z,98283.91
2023-05-15T17:30:29.528Z,98293.34
2023-05-15T17:32:56.181Z,98293.66
2023-05-15T17:35:24.542Z,98295.53
2023-05-15T17:37:51.890Z,98291.41
2023-05-15T17:40:18.449Z,98304.00
2023-05-15T17:42:44.919Z,98301.44
2023-05-15T17:45:12.316Z,98297.06
2023-05-15T17:47:38.866Z,98309.00
2023-05-15T17:50:06.475Z,98301.06
2023-05-15T17:52:35.439Z,98308.16
2023-05-15T17:55:01.904Z,98305.63
2023-05-15T17:57:28.563Z,98303.19
2023-05-15T17:59:54.997Z,98304.22
2023-05-15T18:02:21.457Z,98302.56
2023-05-15T18:04:47.958Z,98308.78
2023-05-15T18:07:14.412Z,98307.16
2023-05-15T18:09:40.966Z,98311.50
2023-05-15T18:12:07.583Z,98318.47
2023-05-15T18:14:34.210Z,98314.88
2023-05-15T18:17:00.724Z,98316.53
2023-05-15T18:19:27.178Z,98323.63
2023-05-15T18:21:53.646Z,98323.53
2023-05-15T18:24:20.178Z,98320.88
2023-05-15T18:26:46.760Z,98321.03
2023-05-15T18:29:13.324Z,98324.53
2023-05-15T18:31:39.865Z,98327.31
2023-05-15T18:34:06.392Z,98332.72
2023-05-15T18:36:32.961Z,98331.72
2023-05-15T18:38:59.490Z,98336.06
2023-05-15T18:41:27.099Z,98332.53
2023-05-15T18:43:53.615Z,98337.84
2023-05-15T18:46:20.298Z,98342.47
2023-05-15T18:48:47.205Z,98337.25
2023-05-15T18:51:14.217Z,98343.50
2023-05-15T18:53:43.652Z,98344.41
2023-05-15T18:56:10.729Z,98347.09
2023-05-15T18:58:37.379Z,98351.63
2023-05-15T19:01:04.437Z,98350.75
2023-05-15T19:03:31.041Z,98344.56
2023-05-15T19:05:57.826Z,98351.78
2023-05-15T19:08:24.411Z,98357.09
2023-05-15T19:10:51.050Z,98358.69
2023-05-15T19:13:17.778Z,98362.34
2023-05-15T19:15:53.883Z,98355.16
2023-05-15T19:18:20.712Z,98363.09
2023-05-15T19:20:50.385Z,98369.34
2023-05-15T19:23:17.315Z,98365.94
2023-05-15T19:25:45.036Z,98374.03
2023-05-15T19:28:12.966Z,98373.22
2023-05-15T19:30:39.439Z,98372.41
2023-05-15T19:33:05.962Z,98373.41
2023-05-15T19:35:33.239Z,98377.81
2023-05-15T19:38:00.601Z,98386.75
2023-05-15T19:40:27.260Z,98386.69
2023-05-15T19:42:53.930Z,98385.81
2023-05-15T19:45:20.469Z,98387.75
2023-05-15T19:47:46.961Z,98393.19
2023-05-15T19:50:13.943Z,98402.97
2023-05-15T19:52:40.561Z,98398.47
2023-05-15T19:55:07.436Z,98390.56
2023-05-15T19:57:34.708Z,98400.38
2023-05-15T20:00:01.389Z,98404.06
2023-05-15T20:02:27.925Z,98407.56
2023-05-15T20:04:54.491Z,98412.97
2023-05-15T20:07:21.042Z,98413.97
2023-05-15T20:09:47.558Z,98415.69
2023-05-15T20:12:13.992Z,98422.84
2023-05-15T20:14:41.980Z,98425.69
2023-05-15T20:17:08.447Z,98428.53
2023-05-15T20:19:34.917Z,98425.91
2023-05-15T20:22:04.105Z,98432.22
2023-05-15T20:24:32.307Z,98430.69
2023-05-15T20:26:58.778Z,98427.16
2023-05-15T20:29:29.105Z,98441.66
2023-05-15T20:31:55.818Z,98428.53
2023-05-15T20:34:23.296Z,98442.91
2023-05-15T20:36:52.831Z,98437.69
2023-05-15T20:39:20.133Z,98440.50
2023-05-15T20:41:49.292Z,98443.13
2023-05-15T20:44:15.784Z,98446.72
2023-05-15T20:46:44.877Z,98449.41
2023-05-15T20:49:11.876Z,98445.97
2023-05-15T20:51:38.401Z,98451.34
2023-05-15T20:54:04.862Z,98453.03
2023-05-15T20:56:31.453Z,98445.19
2023-05-15T20:58:59.786Z,98446.28
2023-05-15T21:01:26.635Z,98449.84
2023-05-15T21:03:57.760Z,98448.06
2023-05-15T21:06:24.834Z,98452.41
2023-05-15T21:08:55.325Z,98458.59
2023-05-15T21:11:21.811Z,98450.63
2023-05-15T21:13:48.438Z,98455.97
2023-05-15T21:16:14.988Z,98455.94
2023-05-15T21:18:41.497Z,98456.03
2023-05-15T21:21:08.074Z,98459.69
2023-05-15T21:23:36.538Z,98462.38
2023-05-15T21:26:03.625Z,98472.22
2023-05-15T21:28:30.438Z,98466.09
2023-05-15T21:30:57.293Z,98466.16
2023-05-15T21:33:23.888Z,98466.22
2023-05-15T21:35:51.516Z,98464.53
2023-05-15T21:38:18.334Z,98462.84
2023-05-15T21:40:44.810Z,98468.28
2023-05-15T21:43:11.280Z,98468.53
2023-05-15T21:45:39.156Z,98468.72
2023-05-15T21:48:09.146Z,98475.97
2023-05-15T21:50:35.700Z,98484.84
2023-05-15T21:53:02.327Z,98481.47
2023-05-15T21:55:28.780Z,98483.44
2023-05-15T21:57:55.280Z,98483.53
2023-05-15T22:00:21.961Z,98473.78
2023-05-15T22:02:48.626Z,98484.59
2023-05-15T22:05:17.694Z,98480.25
2023-05-15T22:07:44.643Z,98472.31
2023-05-15T22:10:16.401Z,98481.31
2023-05-15T22:12:46.848Z,98484.81
2023-05-15T22:15:14.929Z,98482.19
2023-05-15T22:17:41.827Z,98486.75
2023-05-15T22:20:11.683Z,98486.03
2023-05-15T22:22:39.370Z,98491.44
2023-05-15T22:25:08.593Z,98487.97
2023-05-15T22:27:35.350Z,98484.34
2023-05-15T22:30:02.120Z,98490.66
2023-05-15T22:32:28.650Z,98490.81
2023-05-15T22:34:56.035Z,98496.94
2023-05-15T22:37:22.531Z,98499.66
2023-05-15T22:39:49.012Z,98501.56
2023-05-15T22:42:15.468Z,98498.09
2023-05-15T22:44:41.960Z,98500.81
2023-05-15T22:47:08.408Z,98506.91
2023-05-15T22:49:35.011Z,98510.66
2023-05-15T22:52:02.000Z,98499.19
2023-05-15T22:54:28.490Z,98508.94
2023-05-15T22:56:54.960Z,98506.31
2023-05-15T22:59:21.848Z,98509.19
2023-05-15T23:01:49.369Z,98509.41
2023-05-15T23:04:19.647Z,98513.03
2023-05-15T23:06:46.597Z,98510.53
2023-05-15T23:09:13.378Z,98513.16
2023-05-15T23:11:39.828Z,98515.09
2023-05-15T23:14:08.220Z,98511.59
2023-05-15T23:16:34.670Z,98515.22
2023-05-15T23:19:01.210Z,98524.16
2023-05-15T23:21:28.459Z,98531.16
2023-05-15T23:24:01.194Z,98533.84
2023-05-15T23:26:31.132Z,98544.56
2023-05-15T23:28:57.616Z,98548.22
2023-05-15T23:31:24.242Z,98549.03
2023-05-15T23:33:51.467Z,98550.03
2023-05-15T23:36:18.277Z,98547.34
2023-05-15T23:38:45.544Z,98548.13
2023-05-15T23:41:12.059Z,98552.50
2023-05-15T23:43:38.525Z,98556.91
2023-05-15T23:46:09.083Z,98564.03
2023-05-15T23:48:35.992Z,98558.00
2023-05-15T23:51:02.526Z,98558.84
2023-05-15T23:53:30.174Z,98547.25
2023-05-15T23:55:56.668Z,98565.91
2023-05-15T23:58:23.508Z,98559.03
