createdAt,value
2023-01-23T17:29:31.401Z,2.70
2023-01-23T17:36:32.142Z,2.80
2023-01-23T17:43:32.629Z,3.00
2023-01-23T17:50:32.969Z,3.20
2023-01-23T17:57:33.429Z,3.30
2023-01-23T18:04:33.889Z,3.40
2023-01-23T18:11:34.363Z,3.50
2023-01-23T18:18:38.654Z,3.60
2023-01-23T18:25:45.403Z,3.70
2023-01-23T18:32:51.989Z,3.80
2023-01-23T18:40:27.316Z,3.80
2023-01-23T18:47:28.048Z,3.70
2023-01-23T18:54:58.537Z,3.70
2023-01-23T19:02:17.888Z,3.70
2023-01-23T19:09:20.907Z,3.70
2023-01-23T19:16:53.066Z,3.70
2023-01-23T19:24:00.573Z,3.70
2023-01-23T19:31:01.449Z,3.60
2023-01-23T19:38:01.826Z,3.60
2023-01-23T19:45:02.192Z,3.50
2023-01-23T19:52:03.474Z,3.50
2023-01-23T19:59:03.496Z,3.50
2023-01-23T20:06:03.969Z,3.50
2023-01-23T20:13:04.283Z,3.60
2023-01-23T20:20:07.302Z,3.60
2023-01-23T20:27:07.543Z,3.60
2023-01-23T20:34:08.025Z,3.60
2023-01-23T20:41:11.386Z,3.60
2023-01-23T20:48:11.672Z,3.60
2023-01-23T20:55:12.431Z,3.60
2023-01-23T21:02:25.642Z,3.60
2023-01-23T21:09:27.109Z,3.60
2023-01-23T21:16:27.356Z,3.50
2023-01-23T21:23:27.663Z,3.50
2023-01-23T21:30:28.081Z,3.50
2023-01-23T21:37:28.484Z,3.50
2023-01-23T21:44:28.846Z,3.50
2023-01-23T21:51:29.173Z,3.50
2023-01-23T21:58:29.656Z,3.50
2023-01-23T22:05:35.449Z,3.50
2023-01-23T22:12:35.608Z,3.50
2023-01-23T22:19:36.077Z,3.50
2023-01-23T22:26:36.516Z,3.50
2023-01-23T22:33:43.091Z,3.50
2023-01-23T22:40:43.426Z,3.50
2023-01-23T22:47:43.765Z,3.50
2023-01-23T22:54:44.366Z,3.50
2023-01-23T23:01:45.059Z,3.50
2023-01-23T23:08:47.602Z,3.60
2023-01-23T23:15:48.216Z,3.60
2023-01-23T23:22:48.666Z,3.60
2023-01-23T23:29:49.150Z,3.60
2023-01-23T23:36:49.734Z,3.60
2023-01-23T23:43:50.831Z,3.60
2023-01-23T23:50:51.649Z,3.60
2023-01-23T23:57:51.871Z,3.60
