createdAt,value
2022-10-19T12:42:34.382Z,13.30
2022-10-19T12:43:31.231Z,13.30
2022-10-19T12:45:24.583Z,13.49
2022-10-19T12:46:24.566Z,13.40
2022-10-19T12:48:18.022Z,13.20
2022-10-19T12:49:17.899Z,13.10
2022-10-19T12:51:10.950Z,13.40
2022-10-19T12:52:10.937Z,13.40
2022-10-19T12:54:03.385Z,13.30
2022-10-19T12:55:03.278Z,13.20
2022-10-19T12:56:56.512Z,13.30
2022-10-19T12:57:55.603Z,13.30
2022-10-19T12:59:48.015Z,13.20
2022-10-19T13:00:47.968Z,13.20
2022-10-19T13:02:40.286Z,13.78
2022-10-19T13:03:40.268Z,13.10
2022-10-19T13:05:32.759Z,13.68
2022-10-19T13:06:32.609Z,13.68
2022-10-19T13:08:25.043Z,13.68
2022-10-19T13:09:24.964Z,13.78
2022-10-19T13:11:17.428Z,13.59
2022-10-19T13:12:21.428Z,13.68
2022-10-19T13:14:10.644Z,13.59
2022-10-19T13:15:10.623Z,13.98
2022-10-19T13:17:04.378Z,13.88
2022-10-19T13:18:04.246Z,13.88
2022-10-19T13:19:56.587Z,13.88
2022-10-19T13:20:56.573Z,13.78
2022-10-19T13:22:50.060Z,13.68
2022-10-19T13:23:49.909Z,13.68
2022-10-19T13:25:42.258Z,13.78
2022-10-19T13:26:42.246Z,13.88
2022-10-19T13:28:34.683Z,13.78
2022-10-19T13:29:34.584Z,13.88
2022-10-19T13:31:26.913Z,13.68
2022-10-19T13:32:26.909Z,13.78
2022-10-19T13:34:19.308Z,13.98
2022-10-19T13:35:19.231Z,13.98
2022-10-19T13:37:11.569Z,13.78
2022-10-19T13:38:11.557Z,13.88
2022-10-19T13:40:04.007Z,13.88
2022-10-19T13:41:03.885Z,13.88
2022-10-19T13:42:56.225Z,13.78
2022-10-19T13:43:56.213Z,13.88
2022-10-19T13:45:48.704Z,13.78
2022-10-19T13:46:48.546Z,14.07
2022-10-19T13:48:40.897Z,13.98
2022-10-19T13:49:40.885Z,14.07
2022-10-19T13:51:33.329Z,14.07
2022-10-19T13:52:33.484Z,13.98
2022-10-19T13:54:25.582Z,13.98
2022-10-19T13:55:25.565Z,14.07
2022-10-19T13:57:18.023Z,14.07
2022-10-19T13:58:17.895Z,14.07
2022-10-19T14:00:10.245Z,14.17
2022-10-19T14:01:10.228Z,13.98
2022-10-19T14:03:05.350Z,13.88
2022-10-19T14:04:02.558Z,13.88
2022-10-19T14:05:54.899Z,13.88
2022-10-19T14:06:55.043Z,13.98
2022-10-19T14:08:47.397Z,13.98
2022-10-19T14:09:47.236Z,13.88
2022-10-19T14:11:39.576Z,13.88
2022-10-19T14:12:39.564Z,13.98
2022-10-19T14:14:32.068Z,13.98
2022-10-19T14:15:31.893Z,14.07
2022-10-19T14:17:24.273Z,13.98
2022-10-19T14:18:24.470Z,13.98
2022-10-19T14:20:16.666Z,14.17
2022-10-19T14:21:16.550Z,14.17
2022-10-19T14:23:08.902Z,14.17
2022-10-19T14:24:08.889Z,14.27
2022-10-19T14:26:01.300Z,14.07
2022-10-19T14:27:01.229Z,14.27
2022-10-19T14:28:53.580Z,14.27
2022-10-19T14:29:53.568Z,14.07
2022-10-19T14:31:46.013Z,14.27
2022-10-19T14:32:45.886Z,14.17
2022-10-19T14:34:38.230Z,14.27
2022-10-19T14:35:38.218Z,14.47
2022-10-19T14:37:30.618Z,14.47
2022-10-19T14:38:30.543Z,14.47
2022-10-19T14:40:26.665Z,14.17
2022-10-19T14:41:22.881Z,14.17
2022-10-19T14:43:15.278Z,14.17
2022-10-19T14:44:15.205Z,14.27
2022-10-19T14:46:07.552Z,14.27
2022-10-19T14:47:07.537Z,14.27
2022-10-19T14:48:59.993Z,14.37
2022-10-19T14:49:59.899Z,14.07
2022-10-19T14:51:52.236Z,14.37
2022-10-19T14:52:52.226Z,14.07
2022-10-19T14:54:44.694Z,14.07
2022-10-19T14:55:44.570Z,14.17
2022-10-19T14:57:37.345Z,14.17
2022-10-19T14:58:36.911Z,14.17
2022-10-19T15:00:29.323Z,14.37
2022-10-19T15:01:29.282Z,14.07
2022-10-19T15:03:21.591Z,14.27
2022-10-19T15:04:21.579Z,14.27
2022-10-19T15:06:14.031Z,14.37
2022-10-19T15:07:13.923Z,14.37
2022-10-19T15:09:09.418Z,14.27
2022-10-19T15:10:06.253Z,14.47
2022-10-19T15:11:58.740Z,14.37
2022-10-19T15:12:58.601Z,14.37
2022-10-19T15:14:50.953Z,14.27
2022-10-19T15:15:50.939Z,14.47
2022-10-19T15:17:43.357Z,14.37
2022-10-19T15:18:49.246Z,14.56
2022-10-19T15:20:44.093Z,14.56
2022-10-19T15:21:35.615Z,14.47
2022-10-19T15:23:28.018Z,14.47
2022-10-19T15:24:27.941Z,14.65
2022-10-19T15:26:20.281Z,14.65
2022-10-19T15:27:20.256Z,14.65
2022-10-19T15:29:12.694Z,14.47
2022-10-19T15:30:12.583Z,14.47
2022-10-19T15:32:04.923Z,14.65
2022-10-19T15:33:04.907Z,14.56
2022-10-19T15:34:57.345Z,14.65
2022-10-19T15:35:57.277Z,14.47
2022-10-19T15:37:49.579Z,14.47
2022-10-19T15:38:49.564Z,14.47
2022-10-19T15:40:42.022Z,14.37
2022-10-19T15:41:41.893Z,14.65
2022-10-19T15:43:34.269Z,14.47
2022-10-19T15:44:34.245Z,14.47
2022-10-19T15:46:26.671Z,14.47
2022-10-19T15:47:26.572Z,14.47
2022-10-19T15:49:18.916Z,14.47
2022-10-19T15:50:18.903Z,14.47
2022-10-19T15:52:11.394Z,14.47
2022-10-19T15:53:11.227Z,14.47
2022-10-19T15:55:03.574Z,14.56
2022-10-19T15:57:56.014Z,14.56
2022-10-19T15:58:55.883Z,14.47
2022-10-19T16:00:48.238Z,14.27
2022-10-19T16:01:52.417Z,14.37
2022-10-19T16:03:40.642Z,14.47
2022-10-19T16:04:40.568Z,14.27
2022-10-19T16:06:32.927Z,14.37
2022-10-19T16:07:33.257Z,14.37
2022-10-19T16:09:25.391Z,14.27
2022-10-19T16:10:25.256Z,14.27
2022-10-19T16:12:17.607Z,14.27
2022-10-19T16:13:17.594Z,14.17
2022-10-19T16:15:10.009Z,14.27
2022-10-19T16:16:11.652Z,14.17
2022-10-19T16:18:02.275Z,14.17
2022-10-19T16:19:02.260Z,14.17
2022-10-19T16:20:54.730Z,14.27
2022-10-19T16:21:54.598Z,14.17
2022-10-19T16:23:46.938Z,14.56
2022-10-19T16:24:46.925Z,14.17
2022-10-19T16:26:39.327Z,14.56
2022-10-19T16:27:39.252Z,14.27
2022-10-19T16:29:31.599Z,14.37
2022-10-19T16:30:31.589Z,14.27
2022-10-19T16:32:24.052Z,14.27
2022-10-19T16:33:23.916Z,14.27
2022-10-19T16:35:16.266Z,14.27
2022-10-19T16:36:16.249Z,14.37
2022-10-19T16:38:08.697Z,14.27
2022-10-19T16:39:08.589Z,14.17
2022-10-19T16:41:00.937Z,14.47
2022-10-19T16:42:00.926Z,14.27
2022-10-19T16:43:53.381Z,14.37
2022-10-19T16:44:53.252Z,14.56
2022-10-19T16:46:45.593Z,14.47
2022-10-19T16:47:45.581Z,14.56
2022-10-19T16:49:38.021Z,14.37
2022-10-19T16:50:37.945Z,14.56
2022-10-19T16:52:30.259Z,14.56
2022-10-19T16:53:30.247Z,14.37
2022-10-19T16:55:22.659Z,14.47
2022-10-19T16:56:22.579Z,14.47
2022-10-19T16:58:14.923Z,14.56
2022-10-19T16:59:14.907Z,14.47
2022-10-19T17:01:07.421Z,14.56
2022-10-19T17:02:07.236Z,14.47
2022-10-19T17:03:59.577Z,14.47
2022-10-19T17:04:59.564Z,14.85
2022-10-19T17:06:51.977Z,14.47
2022-10-19T17:07:51.901Z,14.56
2022-10-19T17:09:44.430Z,14.47
2022-10-19T17:10:44.241Z,14.47
2022-10-19T17:12:37.152Z,14.37
2022-10-19T17:13:36.587Z,14.56
2022-10-19T17:15:42.553Z,14.27
2022-10-19T17:16:28.924Z,14.27
2022-10-19T17:18:21.350Z,14.27
2022-10-19T17:19:21.270Z,14.47
2022-10-19T17:21:13.618Z,14.47
2022-10-19T17:22:13.607Z,14.37
2022-10-19T17:24:06.042Z,14.27
2022-10-19T17:25:05.934Z,14.27
2022-10-19T17:26:58.283Z,14.37
2022-10-19T17:27:58.273Z,14.27
2022-10-19T17:29:50.737Z,14.27
2022-10-19T17:30:50.613Z,14.37
2022-10-19T17:32:42.954Z,14.37
2022-10-19T17:33:42.941Z,14.47
2022-10-19T17:35:35.387Z,14.37
2022-10-19T17:36:35.299Z,14.37
2022-10-19T17:38:27.608Z,14.27
2022-10-19T17:39:30.000Z,14.27
2022-10-19T17:41:20.004Z,14.37
2022-10-19T17:42:19.924Z,14.47
2022-10-19T17:44:12.266Z,14.56
2022-10-19T17:45:12.259Z,14.65
2022-10-19T17:47:04.672Z,14.65
2022-10-19T17:48:04.591Z,14.65
2022-10-19T17:49:56.933Z,14.85
2022-10-19T17:50:56.919Z,14.75
2022-10-19T17:52:49.383Z,14.65
2022-10-19T17:53:49.247Z,14.85
2022-10-19T17:55:41.591Z,14.75
2022-10-19T17:56:41.580Z,14.75
2022-10-19T17:58:36.354Z,14.75
2022-10-19T17:59:46.731Z,14.65
2022-10-19T18:01:26.249Z,14.65
2022-10-19T18:02:26.270Z,14.65
2022-10-19T18:04:18.691Z,14.65
2022-10-19T18:05:18.563Z,14.65
2022-10-19T18:07:10.905Z,14.65
2022-10-19T18:08:10.894Z,14.65
2022-10-19T18:10:03.297Z,14.65
2022-10-19T18:11:03.220Z,14.95
2022-10-19T18:12:55.088Z,14.85
2022-10-19T18:13:55.069Z,15.05
2022-10-19T18:15:47.593Z,15.05
2022-10-19T18:16:47.415Z,15.05
2022-10-19T18:18:39.746Z,14.65
2022-10-19T18:19:39.734Z,15.05
2022-10-19T18:21:32.184Z,15.05
2022-10-19T18:22:32.134Z,15.05
2022-10-19T18:24:24.419Z,14.75
2022-10-19T18:25:42.284Z,15.05
2022-10-19T18:27:16.330Z,14.75
2022-10-19T18:28:16.258Z,15.05
2022-10-19T18:30:08.607Z,14.75
2022-10-19T18:31:08.594Z,14.85
2022-10-19T18:33:01.041Z,14.95
2022-10-19T18:34:00.921Z,14.75
2022-10-19T18:35:53.283Z,14.65
2022-10-19T18:36:53.266Z,14.65
2022-10-19T18:38:45.739Z,14.65
2022-10-19T18:39:45.609Z,14.65
2022-10-19T18:41:37.497Z,14.65
2022-10-19T18:42:37.807Z,14.65
2022-10-19T18:44:33.501Z,15.05
2022-10-19T18:45:29.810Z,14.75
2022-10-19T18:47:22.152Z,14.75
2022-10-19T18:48:22.138Z,14.95
2022-10-19T18:51:13.993Z,14.85
2022-10-19T18:53:06.416Z,14.95
2022-10-19T18:54:06.322Z,14.75
2022-10-19T18:55:58.778Z,14.85
2022-10-19T18:56:58.648Z,14.85
2022-10-19T18:58:50.990Z,15.05
2022-10-19T18:59:50.976Z,14.95
2022-10-19T19:01:43.025Z,14.95
2022-10-19T19:02:46.839Z,15.05
2022-10-19T19:04:35.201Z,15.14
2022-10-19T19:05:35.188Z,14.95
2022-10-19T19:07:27.662Z,15.14
2022-10-19T19:08:27.678Z,15.14
2022-10-19T19:10:19.876Z,15.24
2022-10-19T19:11:19.862Z,14.95
2022-10-19T19:13:12.269Z,15.24
2022-10-19T19:14:12.193Z,14.85
2022-10-19T19:16:04.538Z,15.14
2022-10-19T19:17:04.518Z,14.85
2022-10-19T19:18:56.961Z,14.95
2022-10-19T19:19:56.848Z,14.95
2022-10-19T19:21:49.215Z,14.85
2022-10-19T19:22:49.203Z,14.95
2022-10-19T19:24:41.659Z,14.95
2022-10-19T19:25:41.540Z,14.85
2022-10-19T19:27:33.936Z,14.85
2022-10-19T19:28:36.538Z,14.95
2022-10-19T19:30:26.302Z,14.75
2022-10-19T19:31:26.188Z,14.85
2022-10-19T19:33:18.549Z,14.95
2022-10-19T19:34:18.544Z,14.85
2022-10-19T19:36:11.002Z,14.85
2022-10-19T19:37:11.406Z,14.85
2022-10-19T19:39:03.211Z,15.14
2022-10-19T19:40:03.199Z,14.75
2022-10-19T19:41:55.635Z,14.75
2022-10-19T19:42:55.528Z,14.85
2022-10-19T19:44:47.889Z,14.85
2022-10-19T19:45:47.898Z,14.85
2022-10-19T19:47:40.283Z,15.34
2022-10-19T19:48:40.205Z,14.75
2022-10-19T19:50:32.555Z,14.85
2022-10-19T19:51:32.545Z,14.75
2022-10-19T19:53:24.984Z,14.85
2022-10-19T19:54:24.874Z,15.05
2022-10-19T19:56:16.740Z,14.85
2022-10-19T19:57:16.726Z,14.75
2022-10-19T19:59:09.170Z,14.95
2022-10-19T20:00:09.064Z,14.85
2022-10-19T20:02:01.436Z,15.24
2022-10-19T20:03:01.400Z,14.85
2022-10-19T20:04:53.874Z,15.14
2022-10-19T20:05:53.740Z,15.24
2022-10-19T20:07:46.095Z,14.75
2022-10-19T20:08:46.136Z,15.24
2022-10-19T20:10:38.493Z,14.95
2022-10-19T20:11:42.016Z,15.24
2022-10-19T20:13:30.770Z,15.05
2022-10-19T20:14:30.759Z,15.24
2022-10-19T20:16:26.703Z,15.14
2022-10-19T20:17:24.079Z,15.14
2022-10-19T20:19:16.427Z,15.05
2022-10-19T20:20:16.412Z,15.14
2022-10-19T20:22:08.899Z,15.14
2022-10-19T20:23:08.742Z,15.14
2022-10-19T20:25:01.085Z,15.14
2022-10-19T20:26:01.072Z,15.14
2022-10-19T20:27:53.486Z,15.14
2022-10-19T20:28:53.415Z,15.14
2022-10-19T20:30:45.772Z,15.14
2022-10-19T20:31:45.763Z,14.95
2022-10-19T20:33:38.167Z,15.14
2022-10-19T20:34:38.088Z,15.14
2022-10-19T20:36:30.451Z,15.14
2022-10-19T20:37:30.438Z,15.14
2022-10-19T20:39:22.888Z,14.95
2022-10-19T20:40:22.841Z,15.05
2022-10-19T20:42:15.130Z,15.14
2022-10-19T20:43:15.122Z,15.24
2022-10-19T20:45:07.567Z,15.05
2022-10-19T20:46:07.454Z,15.24
2022-10-19T20:47:59.794Z,15.05
2022-10-19T20:48:59.788Z,15.24
2022-10-19T20:50:52.190Z,15.14
2022-10-19T20:51:52.112Z,14.95
2022-10-19T20:53:44.456Z,15.05
2022-10-19T20:54:44.442Z,14.95
2022-10-19T20:56:36.855Z,15.05
2022-10-19T20:57:36.773Z,15.05
2022-10-19T20:59:29.119Z,14.95
2022-10-19T21:00:29.103Z,15.05
2022-10-19T21:02:21.507Z,14.95
2022-10-19T21:03:21.429Z,15.05
2022-10-19T21:05:13.296Z,15.05
2022-10-19T21:06:13.286Z,15.05
2022-10-19T21:08:05.755Z,15.05
2022-10-19T21:09:05.679Z,15.05
2022-10-19T21:10:57.976Z,15.05
2022-10-19T21:11:57.963Z,15.05
2022-10-19T21:13:50.453Z,15.14
2022-10-19T21:14:50.333Z,15.05
2022-10-19T21:16:42.685Z,15.14
2022-10-19T21:17:42.673Z,15.05
2022-10-19T21:19:35.094Z,15.14
2022-10-19T21:20:35.018Z,15.24
2022-10-19T21:22:27.362Z,15.14
2022-10-19T21:23:27.351Z,15.14
2022-10-19T21:25:19.758Z,15.05
2022-10-19T21:26:19.681Z,15.05
2022-10-19T21:28:12.020Z,15.34
2022-10-19T21:29:12.007Z,15.14
2022-10-19T21:31:04.358Z,15.14
2022-10-19T21:32:04.285Z,15.14
2022-10-19T21:33:56.619Z,15.34
2022-10-19T21:34:56.607Z,15.24
2022-10-19T21:36:49.079Z,15.14
2022-10-19T21:37:48.970Z,15.05
2022-10-19T21:39:41.322Z,15.34
2022-10-19T21:40:41.308Z,15.44
2022-10-19T21:42:33.745Z,15.44
2022-10-19T21:43:33.641Z,15.44
2022-10-19T21:45:30.156Z,15.44
2022-10-19T21:46:25.967Z,15.44
2022-10-19T21:48:18.413Z,15.44
2022-10-19T21:49:18.302Z,15.44
2022-10-19T21:51:10.642Z,15.44
2022-10-19T21:52:15.839Z,15.34
2022-10-19T21:54:03.119Z,15.53
2022-10-19T21:55:02.957Z,15.44
2022-10-19T21:56:55.303Z,15.53
2022-10-19T21:57:55.284Z,15.53
2022-10-19T21:59:47.698Z,15.24
2022-10-19T22:00:47.619Z,15.24
2022-10-19T22:02:39.961Z,15.44
2022-10-19T22:03:39.946Z,15.24
2022-10-19T22:05:32.394Z,15.24
2022-10-19T22:06:32.286Z,15.24
2022-10-19T22:08:24.674Z,15.24
2022-10-19T22:09:24.613Z,15.24
2022-10-19T22:11:17.019Z,15.44
2022-10-19T22:12:16.945Z,15.24
2022-10-19T22:14:09.296Z,15.34
2022-10-19T22:15:09.284Z,15.34
2022-10-19T22:17:01.748Z,15.14
2022-10-19T22:18:01.624Z,15.05
2022-10-19T22:19:53.980Z,15.14
2022-10-19T22:20:53.963Z,15.14
2022-10-19T22:22:45.951Z,15.24
2022-10-19T22:23:45.832Z,15.14
2022-10-19T22:25:38.174Z,15.05
2022-10-19T22:26:38.168Z,15.14
2022-10-19T22:28:30.616Z,15.24
2022-10-19T22:29:30.510Z,15.24
2022-10-19T22:31:22.374Z,15.14
2022-10-19T22:32:22.359Z,15.14
2022-10-19T22:34:14.803Z,15.24
2022-10-19T22:35:14.689Z,15.14
2022-10-19T22:37:07.044Z,15.24
2022-10-19T22:38:07.030Z,15.24
2022-10-19T22:39:59.442Z,15.24
2022-10-19T22:40:59.355Z,15.34
2022-10-19T22:42:51.703Z,15.24
2022-10-19T22:43:51.696Z,15.34
2022-10-19T22:45:44.154Z,15.34
2022-10-19T22:46:44.030Z,15.14
2022-10-19T22:48:36.387Z,15.24
2022-10-19T22:49:36.374Z,15.24
2022-10-19T22:51:28.834Z,15.44
2022-10-19T22:52:28.713Z,15.53
2022-10-19T22:54:21.078Z,15.44
2022-10-19T22:55:21.067Z,15.44
2022-10-19T22:57:13.492Z,15.53
2022-10-19T22:58:13.421Z,15.34
2022-10-19T23:00:05.755Z,15.44
2022-10-19T23:01:05.737Z,15.44
2022-10-19T23:02:58.243Z,15.44
2022-10-19T23:03:58.077Z,15.44
2022-10-19T23:05:50.417Z,15.34
2022-10-19T23:06:50.405Z,15.24
2022-10-19T23:08:42.835Z,15.34
2022-10-19T23:09:42.737Z,15.34
2022-10-19T23:11:35.084Z,15.53
2022-10-19T23:12:35.068Z,15.53
2022-10-19T23:14:27.471Z,15.53
2022-10-19T23:15:27.396Z,15.24
2022-10-19T23:17:19.738Z,15.44
2022-10-19T23:18:19.726Z,15.53
2022-10-19T23:20:12.132Z,15.44
2022-10-19T23:21:12.057Z,15.53
2022-10-19T23:23:04.418Z,15.82
2022-10-19T23:24:04.408Z,15.53
2022-10-19T23:25:56.807Z,15.72
2022-10-19T23:26:56.731Z,15.82
2022-10-19T23:28:49.086Z,15.72
2022-10-19T23:29:49.073Z,15.72
2022-10-19T23:31:41.575Z,15.63
2022-10-19T23:32:41.405Z,15.63
2022-10-19T23:35:33.742Z,15.53
2022-10-19T23:37:26.208Z,15.53
2022-10-19T23:38:26.085Z,15.63
2022-10-19T23:40:18.425Z,15.82
2022-10-19T23:41:18.413Z,15.72
2022-10-19T23:43:10.921Z,15.53
2022-10-19T23:44:10.784Z,15.44
2022-10-19T23:46:03.128Z,15.44
2022-10-19T23:47:03.116Z,15.44
2022-10-19T23:48:55.532Z,15.63
2022-10-19T23:49:55.455Z,15.44
2022-10-19T23:51:47.795Z,15.53
2022-10-19T23:54:40.209Z,15.44
2022-10-19T23:55:40.133Z,15.44
2022-10-19T23:57:32.604Z,15.44
2022-10-19T23:58:32.461Z,15.53
