createdAt,value
2019-05-11T00:00:06.875Z,99.90
2019-05-11T00:02:38.186Z,99.90
2019-05-11T00:05:10.335Z,99.90
2019-05-11T00:07:41.964Z,99.90
2019-05-11T00:10:13.754Z,99.90
2019-05-11T00:12:45.531Z,99.90
2019-05-11T00:15:17.329Z,99.90
2019-05-11T00:17:49.534Z,99.90
2019-05-11T00:20:21.238Z,99.90
2019-05-11T00:22:52.477Z,99.90
2019-05-11T00:25:24.357Z,99.90
2019-05-11T00:27:55.926Z,99.90
2019-05-11T00:30:27.689Z,99.90
2019-05-11T00:32:59.437Z,99.90
2019-05-11T00:35:31.976Z,99.90
2019-05-11T00:38:04.222Z,99.90
2019-05-11T00:40:36.676Z,99.90
2019-05-11T00:43:08.125Z,99.90
2019-05-11T00:45:40.689Z,99.90
2019-05-11T00:48:12.774Z,99.90
2019-05-11T00:50:45.850Z,99.90
2019-05-11T00:53:18.566Z,99.90
2019-05-11T00:55:50.276Z,99.90
2019-05-11T00:58:22.556Z,99.90
2019-05-11T01:00:54.909Z,99.90
2019-05-11T01:03:26.853Z,99.90
2019-05-11T01:05:59.412Z,99.90
2019-05-11T01:08:32.423Z,99.90
2019-05-11T01:11:04.157Z,99.90
2019-05-11T01:13:36.089Z,99.90
2019-05-11T01:16:07.398Z,99.90
2019-05-11T01:18:39.006Z,99.90
2019-05-11T01:21:11.167Z,99.90
2019-05-11T01:23:43.479Z,99.90
2019-05-11T01:26:15.238Z,99.90
2019-05-11T01:28:47.359Z,99.90
2019-05-11T01:31:19.359Z,99.90
2019-05-11T01:33:52.569Z,99.90
2019-05-11T01:36:23.893Z,99.90
2019-05-11T01:38:56.043Z,99.90
2019-05-11T01:41:29.802Z,99.90
2019-05-11T01:44:01.082Z,99.90
2019-05-11T01:46:32.710Z,99.90
2019-05-11T01:49:04.358Z,99.90
2019-05-11T01:51:36.347Z,99.90
2019-05-11T01:54:09.104Z,99.90
2019-05-11T01:56:40.490Z,99.90
2019-05-11T01:59:12.758Z,99.90
2019-05-11T02:01:44.765Z,99.90
2019-05-11T02:04:17.048Z,99.90
2019-05-11T02:06:48.911Z,99.90
2019-05-11T02:09:19.861Z,99.90
2019-05-11T02:11:51.834Z,99.90
2019-05-11T02:14:23.698Z,99.90
2019-05-11T02:16:54.768Z,99.90
2019-05-11T02:19:25.999Z,99.90
2019-05-11T02:21:57.835Z,99.90
2019-05-11T02:24:29.610Z,99.90
2019-05-11T02:27:01.030Z,99.90
2019-05-11T02:29:33.959Z,99.90
2019-05-11T02:32:05.588Z,99.90
2019-05-11T02:34:38.111Z,99.90
2019-05-11T02:37:09.505Z,99.90
2019-05-11T02:39:40.951Z,99.90
2019-05-11T02:42:13.029Z,99.90
2019-05-11T02:44:44.279Z,99.90
2019-05-11T02:47:16.677Z,99.90
2019-05-11T02:49:48.434Z,99.90
2019-05-11T02:52:20.954Z,99.90
2019-05-11T02:54:54.549Z,99.90
2019-05-11T02:57:25.783Z,99.90
2019-05-11T02:59:57.792Z,99.90
2019-05-11T03:02:29.392Z,99.90
2019-05-11T03:05:00.873Z,99.90
2019-05-11T03:07:32.198Z,99.90
2019-05-11T03:10:04.000Z,99.90
2019-05-11T03:12:35.910Z,99.90
2019-05-11T03:15:08.278Z,99.90
2019-05-11T03:17:40.366Z,99.90
2019-05-11T03:20:12.299Z,99.90
2019-05-11T03:22:44.158Z,99.90
2019-05-11T03:25:15.655Z,99.90
2019-05-11T03:27:46.687Z,99.90
2019-05-11T03:30:18.932Z,99.90
2019-05-11T03:32:50.053Z,99.90
2019-05-11T03:35:21.662Z,99.90
2019-05-11T03:37:53.643Z,99.90
2019-05-11T03:40:25.113Z,99.90
2019-05-11T03:42:56.756Z,99.90
2019-05-11T03:45:27.941Z,99.90
2019-05-11T03:47:59.510Z,99.90
2019-05-11T03:50:30.618Z,99.90
2019-05-11T03:53:01.988Z,99.90
2019-05-11T03:55:33.756Z,99.90
2019-05-11T03:58:07.503Z,99.90
2019-05-11T04:00:39.128Z,99.90
2019-05-11T04:03:10.763Z,99.90
2019-05-11T04:05:41.949Z,99.90
2019-05-11T04:08:13.781Z,99.90
2019-05-11T04:10:45.364Z,99.90
2019-05-11T04:13:16.913Z,99.90
2019-05-11T04:15:48.218Z,99.90
2019-05-11T04:18:20.109Z,99.90
2019-05-11T04:20:51.711Z,99.90
2019-05-11T04:23:23.559Z,99.90
2019-05-11T04:25:55.389Z,99.90
2019-05-11T04:28:26.807Z,99.90
2019-05-11T04:30:58.752Z,99.90
2019-05-11T04:33:32.936Z,99.90
2019-05-11T04:36:04.501Z,99.90
2019-05-11T04:38:37.863Z,99.90
2019-05-11T04:41:09.946Z,99.90
2019-05-11T04:43:42.044Z,99.90
2019-05-11T04:46:14.121Z,99.90
2019-05-11T04:48:45.582Z,99.90
2019-05-11T04:51:18.038Z,99.90
2019-05-11T04:53:50.721Z,99.90
2019-05-11T04:56:23.414Z,99.90
2019-05-11T04:58:56.037Z,99.90
2019-05-11T05:01:28.043Z,99.90
2019-05-11T05:04:13.452Z,99.90
2019-05-11T05:06:33.793Z,99.90
2019-05-11T05:09:07.294Z,99.90
2019-05-11T05:11:38.959Z,99.90
2019-05-11T05:14:11.073Z,99.90
2019-05-11T05:16:42.666Z,99.90
2019-05-11T05:19:14.643Z,99.90
2019-05-11T05:21:46.060Z,99.90
2019-05-11T05:24:17.427Z,99.90
2019-05-11T05:26:49.373Z,99.90
2019-05-11T05:29:21.548Z,99.90
2019-05-11T05:31:52.926Z,99.90
2019-05-11T05:34:24.250Z,99.90
2019-05-11T05:36:55.871Z,99.90
2019-05-11T05:39:27.490Z,99.90
2019-05-11T05:41:58.586Z,99.90
2019-05-11T05:44:30.745Z,99.90
2019-05-11T05:47:02.815Z,99.90
2019-05-11T05:49:34.591Z,99.90
2019-05-11T05:52:06.736Z,99.90
2019-05-11T05:54:38.122Z,99.90
2019-05-11T05:57:09.465Z,99.90
2019-05-11T05:59:40.982Z,99.90
2019-05-11T06:02:12.541Z,99.90
2019-05-11T06:04:44.429Z,99.90
2019-05-11T06:07:16.358Z,99.90
2019-05-11T06:09:47.946Z,99.90
2019-05-11T06:12:19.121Z,99.90
2019-05-11T06:14:50.341Z,99.90
2019-05-11T06:17:22.077Z,99.90
2019-05-11T06:19:53.670Z,99.90
2019-05-11T06:22:24.880Z,99.90
2019-05-11T06:24:56.461Z,99.90
2019-05-11T06:27:28.384Z,99.90
2019-05-11T06:30:01.481Z,99.90
2019-05-11T06:32:32.805Z,99.90
2019-05-11T06:35:04.299Z,99.90
2019-05-11T06:37:35.778Z,99.90
2019-05-11T06:40:07.192Z,99.90
2019-05-11T06:42:39.153Z,99.90
2019-05-11T06:45:12.659Z,99.90
2019-05-11T06:47:44.445Z,99.90
2019-05-11T06:50:16.391Z,99.90
2019-05-11T06:52:48.183Z,99.90
2019-05-11T06:55:20.320Z,99.90
2019-05-11T06:57:51.686Z,99.90
2019-05-11T07:00:23.250Z,99.90
2019-05-11T07:02:54.858Z,99.90
2019-05-11T07:05:26.926Z,99.90
2019-05-11T07:07:58.115Z,99.90
2019-05-11T07:10:29.885Z,99.90
2019-05-11T07:13:01.892Z,99.90
2019-05-11T07:15:33.315Z,99.90
2019-05-11T07:18:05.393Z,99.90
2019-05-11T07:20:49.449Z,98.80
2019-05-11T07:23:10.475Z,96.90
2019-05-11T07:25:42.278Z,94.90
2019-05-11T07:28:14.880Z,91.90
2019-05-11T07:30:48.472Z,91.40
2019-05-11T07:33:20.703Z,90.00
2019-05-11T07:35:52.514Z,89.90
2019-05-11T07:38:23.818Z,87.20
2019-05-11T07:40:55.524Z,85.60
2019-05-11T07:43:28.771Z,86.90
2019-05-11T07:46:00.697Z,81.60
2019-05-11T07:48:33.269Z,81.50
2019-05-11T07:51:04.760Z,78.40
2019-05-11T07:53:38.071Z,78.60
2019-05-11T07:56:10.839Z,73.80
2019-05-11T07:58:43.605Z,74.40
2019-05-11T08:01:18.672Z,74.20
2019-05-11T08:03:49.997Z,71.70
2019-05-11T08:06:23.017Z,70.30
2019-05-11T08:08:55.206Z,67.40
2019-05-11T08:11:31.076Z,67.60
2019-05-11T08:14:01.949Z,63.90
2019-05-11T08:16:33.990Z,65.50
2019-05-11T08:19:09.831Z,65.20
2019-05-11T08:21:38.992Z,65.40
2019-05-11T08:24:11.083Z,67.60
2019-05-11T08:26:44.403Z,64.80
2019-05-11T08:29:15.504Z,63.90
2019-05-11T08:31:48.815Z,61.60
2019-05-11T08:34:20.728Z,59.60
2019-05-11T08:36:51.889Z,60.60
2019-05-11T08:39:23.624Z,62.10
2019-05-11T08:41:55.648Z,62.20
2019-05-11T08:44:28.717Z,60.50
2019-05-11T08:47:03.456Z,60.60
2019-05-11T08:49:38.120Z,58.90
2019-05-11T08:52:10.914Z,58.40
2019-05-11T08:54:42.957Z,58.20
2019-05-11T08:57:18.598Z,58.40
2019-05-11T08:59:51.020Z,58.00
2019-05-11T09:02:23.089Z,56.60
2019-05-11T09:04:54.905Z,56.30
2019-05-11T09:07:28.430Z,56.60
2019-05-11T09:10:00.696Z,55.20
2019-05-11T09:12:33.328Z,56.10
2019-05-11T09:15:08.549Z,56.60
2019-05-11T09:17:41.205Z,58.80
2019-05-11T09:20:14.846Z,57.50
2019-05-11T09:22:48.452Z,58.40
2019-05-11T09:25:19.928Z,56.30
2019-05-11T09:27:51.133Z,55.70
2019-05-11T09:30:22.840Z,55.80
2019-05-11T09:32:54.826Z,56.70
2019-05-11T09:35:26.172Z,54.10
2019-05-11T09:37:58.747Z,56.00
2019-05-11T09:40:30.782Z,55.50
2019-05-11T09:43:02.993Z,53.00
2019-05-11T09:45:47.492Z,53.80
2019-05-11T09:48:08.746Z,52.00
2019-05-11T09:50:40.094Z,51.20
2019-05-11T09:53:12.194Z,49.10
2019-05-11T09:55:43.526Z,49.30
2019-05-11T09:58:15.276Z,49.70
2019-05-11T10:00:47.907Z,50.90
2019-05-11T10:03:20.105Z,49.50
2019-05-11T10:05:51.535Z,48.70
2019-05-11T10:08:23.593Z,48.60
2019-05-11T10:10:55.001Z,47.50
2019-05-11T10:13:27.784Z,48.60
2019-05-11T10:16:04.381Z,49.00
2019-05-11T10:18:33.107Z,48.60
2019-05-11T10:21:04.870Z,47.80
2019-05-11T10:23:38.239Z,50.40
2019-05-11T10:26:09.521Z,48.10
2019-05-11T10:28:41.071Z,49.30
2019-05-11T10:31:12.560Z,47.60
2019-05-11T10:33:44.515Z,47.70
2019-05-11T10:36:18.584Z,45.70
2019-05-11T10:38:49.953Z,45.60
2019-05-11T10:41:22.110Z,45.20
2019-05-11T10:43:53.552Z,46.40
2019-05-11T10:46:24.736Z,45.40
2019-05-11T10:48:58.722Z,44.40
2019-05-11T10:51:29.590Z,45.00
2019-05-11T10:54:01.120Z,45.50
2019-05-11T10:56:32.787Z,44.90
2019-05-11T10:59:04.672Z,45.00
2019-05-11T11:01:37.833Z,44.50
2019-05-11T11:04:09.152Z,44.90
2019-05-11T11:06:40.469Z,46.70
2019-05-11T11:09:12.190Z,46.50
2019-05-11T11:11:44.401Z,44.50
2019-05-11T11:14:18.102Z,46.20
2019-05-11T11:16:49.992Z,43.70
2019-05-11T11:19:22.475Z,42.10
2019-05-11T11:21:54.271Z,42.30
2019-05-11T11:24:28.516Z,42.60
2019-05-11T11:26:59.691Z,44.40
2019-05-11T11:29:31.036Z,44.60
2019-05-11T11:32:02.581Z,44.50
2019-05-11T11:34:34.752Z,44.40
2019-05-11T11:37:08.376Z,46.00
2019-05-11T11:39:40.656Z,45.00
2019-05-11T11:42:13.875Z,45.80
2019-05-11T11:44:48.239Z,44.10
2019-05-11T11:47:21.826Z,45.90
2019-05-11T11:49:55.071Z,45.80
2019-05-11T11:52:27.731Z,46.40
2019-05-11T11:54:58.860Z,46.70
2019-05-11T11:57:30.187Z,48.50
2019-05-11T12:00:01.564Z,52.00
2019-05-11T12:02:33.563Z,51.20
2019-05-11T12:05:05.418Z,52.80
2019-05-11T12:07:38.484Z,50.90
2019-05-11T12:10:10.336Z,53.40
2019-05-11T12:12:43.305Z,53.70
2019-05-11T12:15:14.611Z,54.20
2019-05-11T12:17:48.070Z,54.00
2019-05-11T12:20:20.558Z,54.50
2019-05-11T12:22:52.276Z,55.10
2019-05-11T12:25:24.510Z,55.50
2019-05-11T12:27:57.931Z,55.90
2019-05-11T12:30:30.075Z,56.80
2019-05-11T12:33:01.832Z,55.10
2019-05-11T12:35:34.405Z,55.50
2019-05-11T12:38:07.756Z,56.60
2019-05-11T12:40:39.110Z,56.70
2019-05-11T12:43:10.832Z,58.10
2019-05-11T12:45:43.108Z,58.10
2019-05-11T12:48:15.227Z,58.80
2019-05-11T12:50:48.464Z,60.70
2019-05-11T12:53:19.998Z,60.70
2019-05-11T12:55:51.541Z,59.20
2019-05-11T12:58:22.920Z,61.80
2019-05-11T13:00:54.812Z,59.60
2019-05-11T13:06:08.216Z,58.50
2019-05-11T13:08:40.279Z,59.00
2019-05-11T13:11:13.303Z,60.10
2019-05-11T13:13:45.681Z,62.30
2019-05-11T13:16:18.296Z,58.60
2019-05-11T13:18:49.799Z,58.50
2019-05-11T13:21:21.443Z,57.60
2019-05-11T13:23:52.686Z,58.10
2019-05-11T13:26:25.364Z,59.10
2019-05-11T13:28:58.388Z,58.00
2019-05-11T13:31:30.988Z,57.20
2019-05-11T13:34:02.782Z,58.30
2019-05-11T13:36:38.231Z,58.20
2019-05-11T13:39:10.574Z,57.60
2019-05-11T13:41:42.112Z,58.30
2019-05-11T13:44:14.588Z,57.20
2019-05-11T13:46:47.951Z,57.60
2019-05-11T13:49:18.773Z,57.00
2019-05-11T13:51:50.518Z,58.80
2019-05-11T13:54:22.558Z,59.80
2019-05-11T13:56:54.100Z,60.50
2019-05-11T13:59:25.343Z,62.60
2019-05-11T14:01:58.302Z,63.10
2019-05-11T14:04:29.782Z,64.40
2019-05-11T14:07:01.714Z,65.60
2019-05-11T14:09:34.050Z,64.00
2019-05-11T14:12:07.589Z,65.60
2019-05-11T14:14:38.908Z,66.70
2019-05-11T14:17:10.251Z,65.70
2019-05-11T14:19:41.706Z,68.90
2019-05-11T14:22:14.302Z,73.10
2019-05-11T14:24:47.623Z,74.40
2019-05-11T14:27:20.026Z,74.60
2019-05-11T14:29:51.913Z,69.20
2019-05-11T14:32:23.829Z,71.30
2019-05-11T14:34:57.343Z,74.90
2019-05-11T14:37:28.664Z,73.40
2019-05-11T14:39:59.661Z,74.00
2019-05-11T14:42:30.627Z,75.30
2019-05-11T14:45:02.276Z,76.10
2019-05-11T14:47:33.585Z,74.60
2019-05-11T14:50:04.870Z,74.40
2019-05-11T14:52:38.291Z,77.00
2019-05-11T14:55:09.787Z,76.40
2019-05-11T14:57:41.772Z,76.50
2019-05-11T15:00:14.022Z,76.00
2019-05-11T15:02:49.179Z,76.20
2019-05-11T15:05:21.033Z,77.50
2019-05-11T15:07:53.399Z,78.00
2019-05-11T15:10:27.572Z,79.10
2019-05-11T15:12:59.947Z,78.80
2019-05-11T15:15:31.142Z,80.80
2019-05-11T15:18:02.790Z,78.40
2019-05-11T15:20:35.021Z,79.40
2019-05-11T15:23:08.797Z,83.20
2019-05-11T15:25:39.864Z,83.70
2019-05-11T15:28:11.294Z,84.30
2019-05-11T15:30:42.747Z,85.50
2019-05-11T15:33:15.228Z,87.10
2019-05-11T15:35:48.003Z,88.00
2019-05-11T15:38:19.695Z,88.50
2019-05-11T15:40:52.581Z,90.50
2019-05-11T15:43:24.775Z,95.30
2019-05-11T15:45:57.890Z,95.50
2019-05-11T15:48:29.628Z,98.80
2019-05-11T15:51:02.436Z,99.90
2019-05-11T15:53:34.119Z,99.90
2019-05-11T15:56:08.391Z,99.90
2019-05-11T15:58:39.508Z,99.90
2019-05-11T16:01:11.061Z,99.90
2019-05-11T16:03:42.575Z,99.90
2019-05-11T16:06:14.132Z,99.90
2019-05-11T16:08:45.708Z,99.90
2019-05-11T16:11:19.422Z,99.90
2019-05-11T16:13:50.996Z,99.90
2019-05-11T16:16:22.030Z,99.90
2019-05-11T16:19:07.000Z,99.90
2019-05-11T16:21:28.609Z,99.90
2019-05-11T16:24:00.302Z,99.90
2019-05-11T16:26:33.448Z,99.90
2019-05-11T16:29:05.443Z,99.90
2019-05-11T16:31:38.093Z,99.90
2019-05-11T16:34:10.303Z,99.90
2019-05-11T16:36:43.918Z,99.90
2019-05-11T16:39:14.982Z,99.90
2019-05-11T16:41:48.516Z,99.90
2019-05-11T16:44:19.628Z,99.90
2019-05-11T16:46:51.430Z,99.90
2019-05-11T16:49:28.404Z,99.90
2019-05-11T16:51:56.184Z,99.90
2019-05-11T16:54:28.907Z,99.90
2019-05-11T16:57:00.430Z,99.90
2019-05-11T16:59:32.346Z,99.90
2019-05-11T17:02:04.359Z,99.90
2019-05-11T17:04:39.655Z,99.90
2019-05-11T17:07:11.101Z,99.90
2019-05-11T17:09:43.827Z,99.90
2019-05-11T17:12:18.257Z,99.90
2019-05-11T17:15:00.122Z,99.90
2019-05-11T17:17:33.390Z,99.90
2019-05-11T17:20:07.941Z,99.90
2019-05-11T17:22:40.000Z,99.90
2019-05-11T17:25:13.464Z,99.90
2019-05-11T17:27:45.151Z,99.90
2019-05-11T17:30:18.873Z,99.90
2019-05-11T17:32:50.184Z,99.90
2019-05-11T17:35:21.467Z,99.90
2019-05-11T17:37:52.910Z,99.90
2019-05-11T17:40:24.177Z,99.90
2019-05-11T17:42:55.490Z,99.90
2019-05-11T17:45:27.262Z,99.90
2019-05-11T17:48:01.292Z,99.90
2019-05-11T17:50:34.279Z,99.90
2019-05-11T17:53:08.446Z,99.90
2019-05-11T17:55:42.131Z,99.90
2019-05-11T17:58:18.491Z,99.90
2019-05-11T18:00:49.374Z,99.90
2019-05-11T18:03:20.491Z,99.90
2019-05-11T18:05:52.707Z,99.90
2019-05-11T18:08:27.596Z,99.90
2019-05-11T18:10:58.673Z,99.90
2019-05-11T18:13:30.515Z,99.90
2019-05-11T18:16:02.503Z,99.90
2019-05-11T18:18:33.690Z,99.90
2019-05-11T18:21:08.524Z,99.90
2019-05-11T18:23:48.050Z,99.90
2019-05-11T18:26:28.493Z,99.90
2019-05-11T18:29:02.833Z,99.90
2019-05-11T18:31:38.106Z,99.90
2019-05-11T18:34:10.878Z,99.90
2019-05-11T18:36:44.862Z,99.90
2019-05-11T18:39:25.356Z,99.90
2019-05-11T18:42:04.103Z,99.90
2019-05-11T18:44:38.997Z,99.90
2019-05-11T18:47:19.182Z,99.90
2019-05-11T18:49:51.290Z,99.90
2019-05-11T18:52:23.113Z,99.90
2019-05-11T18:54:54.855Z,99.90
2019-05-11T18:57:27.781Z,99.90
2019-05-11T18:59:59.870Z,99.90
2019-05-11T19:02:31.251Z,99.90
2019-05-11T19:05:03.197Z,99.90
2019-05-11T19:07:34.553Z,99.90
2019-05-11T19:10:08.264Z,99.90
2019-05-11T19:12:40.194Z,99.90
2019-05-11T19:15:13.412Z,99.90
2019-05-11T19:17:51.105Z,99.90
2019-05-11T19:20:22.832Z,99.90
2019-05-11T19:22:53.981Z,99.90
2019-05-11T19:25:25.708Z,99.90
2019-05-11T19:27:58.922Z,99.90
2019-05-11T19:30:31.134Z,99.90
2019-05-11T19:33:02.469Z,99.90
2019-05-11T19:35:34.022Z,99.90
2019-05-11T19:38:05.149Z,99.90
2019-05-11T19:40:38.447Z,99.90
2019-05-11T19:43:10.388Z,99.90
2019-05-11T19:45:42.386Z,99.90
2019-05-11T19:48:14.382Z,99.90
2019-05-11T19:51:02.756Z,99.90
2019-05-11T19:53:20.793Z,99.90
2019-05-11T19:55:52.470Z,99.90
2019-05-11T19:58:24.096Z,99.90
2019-05-11T20:00:57.986Z,99.90
2019-05-11T20:03:29.109Z,99.90
2019-05-11T20:06:00.790Z,99.90
2019-05-11T20:08:32.016Z,99.90
2019-05-11T20:11:03.501Z,99.90
2019-05-11T20:13:35.269Z,99.90
2019-05-11T20:16:08.218Z,99.90
2019-05-11T20:18:39.413Z,99.90
2019-05-11T20:21:18.698Z,99.90
2019-05-11T20:23:44.016Z,99.90
2019-05-11T20:26:15.107Z,99.90
2019-05-11T20:28:48.305Z,99.90
2019-05-11T20:31:19.871Z,99.90
2019-05-11T20:33:51.720Z,99.90
2019-05-11T20:36:23.572Z,99.90
2019-05-11T20:38:54.935Z,99.90
2019-05-11T20:41:27.928Z,99.90
2019-05-11T20:43:59.885Z,99.90
2019-05-11T20:46:33.481Z,99.90
2019-05-11T20:49:05.885Z,99.90
2019-05-11T20:51:37.673Z,99.90
2019-05-11T20:54:09.532Z,99.90
2019-05-11T20:56:40.306Z,99.90
2019-05-11T20:59:11.936Z,99.90
2019-05-11T21:01:43.314Z,99.90
2019-05-11T21:04:15.715Z,99.90
2019-05-11T21:06:47.544Z,99.90
2019-05-11T21:09:18.833Z,99.90
2019-05-11T21:11:49.994Z,99.90
2019-05-11T21:14:21.903Z,99.90
2019-05-11T21:16:53.114Z,99.90
2019-05-11T21:19:24.771Z,99.90
2019-05-11T21:21:58.770Z,99.90
2019-05-11T21:24:29.523Z,99.90
2019-05-11T21:27:01.232Z,99.90
2019-05-11T21:29:32.698Z,99.90
2019-05-11T21:32:04.248Z,99.90
2019-05-11T21:34:38.208Z,99.90
2019-05-11T21:37:08.485Z,99.90
2019-05-11T21:39:39.632Z,99.90
2019-05-11T21:42:11.192Z,99.90
2019-05-11T21:44:43.740Z,99.90
2019-05-11T21:47:14.997Z,99.90
2019-05-11T21:49:48.348Z,99.90
2019-05-11T21:52:19.276Z,99.90
2019-05-11T21:54:54.250Z,99.90
2019-05-11T21:57:27.808Z,99.90
2019-05-11T22:00:00.636Z,99.90
2019-05-11T22:02:33.875Z,99.90
2019-05-11T22:05:06.327Z,99.90
2019-05-11T22:07:41.365Z,99.90
2019-05-11T22:10:12.410Z,99.90
2019-05-11T22:12:44.386Z,99.90
2019-05-11T22:15:16.602Z,99.90
2019-05-11T22:17:48.395Z,99.90
2019-05-11T22:20:19.557Z,99.90
2019-05-11T22:22:50.475Z,99.90
2019-05-11T22:25:21.490Z,99.90
2019-05-11T22:27:52.832Z,99.90
2019-05-11T22:30:24.560Z,99.90
2019-05-11T22:32:58.318Z,99.90
2019-05-11T22:35:29.543Z,99.90
2019-05-11T22:38:00.850Z,99.90
2019-05-11T22:40:32.197Z,99.90
2019-05-11T22:43:04.466Z,99.90
2019-05-11T22:45:38.103Z,99.90
2019-05-11T22:48:08.762Z,99.90
2019-05-11T22:50:43.581Z,99.90
2019-05-11T22:53:13.679Z,99.90
2019-05-11T22:55:45.322Z,99.90
2019-05-11T22:58:17.879Z,99.90
2019-05-11T23:00:49.706Z,99.90
2019-05-11T23:03:22.918Z,99.90
2019-05-11T23:05:54.895Z,99.90
2019-05-11T23:08:27.157Z,99.90
2019-05-11T23:10:59.433Z,99.90
2019-05-11T23:13:31.938Z,99.90
2019-05-11T23:16:04.681Z,99.90
2019-05-11T23:18:38.918Z,99.90
2019-05-11T23:21:10.223Z,99.90
2019-05-11T23:23:42.636Z,99.90
2019-05-11T23:26:14.625Z,99.90
2019-05-11T23:28:48.475Z,99.90
2019-05-11T23:31:19.829Z,99.90
2019-05-11T23:33:52.084Z,99.90
2019-05-11T23:36:23.713Z,99.90
2019-05-11T23:38:55.326Z,99.90
2019-05-11T23:41:28.751Z,99.90
2019-05-11T23:44:04.877Z,99.90
2019-05-11T23:46:38.510Z,99.90
2019-05-11T23:49:11.118Z,99.90
2019-05-11T23:51:42.551Z,99.90
2019-05-11T23:54:14.876Z,99.90
2019-05-11T23:56:47.844Z,99.90
2019-05-11T23:59:19.447Z,99.90
