createdAt,value
2019-03-15T00:01:52.405Z,99.50
2019-03-15T00:04:21.667Z,99.70
2019-03-15T00:06:50.774Z,99.60
2019-03-15T00:09:19.682Z,99.70
2019-03-15T00:11:49.308Z,99.80
2019-03-15T00:14:18.235Z,99.80
2019-03-15T00:16:47.277Z,99.80
2019-03-15T00:19:16.228Z,99.70
2019-03-15T00:21:45.291Z,99.80
2019-03-15T00:24:14.223Z,99.90
2019-03-15T00:26:43.304Z,99.70
2019-03-15T00:29:12.286Z,99.70
2019-03-15T00:31:41.338Z,99.80
2019-03-15T00:34:10.260Z,99.90
2019-03-15T00:36:39.184Z,99.90
2019-03-15T00:39:08.286Z,99.90
2019-03-15T00:41:37.181Z,99.90
2019-03-15T00:44:06.166Z,99.90
2019-03-15T00:46:35.191Z,99.80
2019-03-15T00:49:04.118Z,99.90
2019-03-15T00:51:34.572Z,99.90
2019-03-15T00:54:03.446Z,99.90
2019-03-15T00:56:32.610Z,99.90
2019-03-15T00:59:01.502Z,99.90
2019-03-15T01:01:31.014Z,99.90
2019-03-15T01:04:00.382Z,99.90
2019-03-15T01:06:29.588Z,99.90
2019-03-15T01:08:58.699Z,99.90
2019-03-15T01:11:27.654Z,99.90
2019-03-15T01:13:56.581Z,99.90
2019-03-15T01:16:26.110Z,99.90
2019-03-15T01:18:55.617Z,99.90
2019-03-15T01:21:25.133Z,99.90
2019-03-15T01:23:54.254Z,99.30
2019-03-15T01:26:23.190Z,98.80
2019-03-15T01:28:52.083Z,97.50
2019-03-15T01:31:20.860Z,97.40
2019-03-15T01:33:49.682Z,97.60
2019-03-15T01:36:18.489Z,96.60
2019-03-15T01:38:47.336Z,96.60
2019-03-15T01:41:16.230Z,96.20
2019-03-15T01:43:45.072Z,96.20
2019-03-15T01:46:13.889Z,96.70
2019-03-15T01:48:42.812Z,97.10
2019-03-15T01:51:11.744Z,97.50
2019-03-15T01:53:40.825Z,97.10
2019-03-15T01:56:09.748Z,96.70
2019-03-15T01:58:38.564Z,97.30
2019-03-15T02:01:07.341Z,97.30
2019-03-15T02:03:36.188Z,97.30
2019-03-15T02:06:05.008Z,97.50
2019-03-15T02:08:33.882Z,97.90
2019-03-15T02:11:03.649Z,97.80
2019-03-15T02:13:32.613Z,97.90
2019-03-15T02:16:01.553Z,97.80
2019-03-15T02:18:30.343Z,97.70
2019-03-15T02:20:59.558Z,97.40
2019-03-15T02:23:28.449Z,97.60
2019-03-15T02:25:57.452Z,98.00
2019-03-15T02:28:26.536Z,97.90
2019-03-15T02:30:55.612Z,98.00
2019-03-15T02:33:24.472Z,98.10
2019-03-15T02:35:53.692Z,98.40
2019-03-15T02:38:22.635Z,98.50
2019-03-15T02:40:51.803Z,98.50
2019-03-15T02:43:20.777Z,98.50
2019-03-15T02:45:50.054Z,98.60
2019-03-15T02:48:18.957Z,98.80
2019-03-15T02:50:47.879Z,99.10
2019-03-15T02:53:17.065Z,99.10
2019-03-15T02:55:46.573Z,98.60
2019-03-15T02:58:16.740Z,99.10
2019-03-15T03:00:45.758Z,98.80
2019-03-15T03:03:14.702Z,98.90
2019-03-15T03:05:44.047Z,99.10
2019-03-15T03:08:14.180Z,99.10
2019-03-15T03:10:44.857Z,99.30
2019-03-15T03:13:13.847Z,99.10
2019-03-15T03:15:42.838Z,99.30
2019-03-15T03:18:11.937Z,99.30
2019-03-15T03:20:40.869Z,99.20
2019-03-15T03:23:10.190Z,99.10
2019-03-15T03:25:39.328Z,99.20
2019-03-15T03:28:08.290Z,99.30
2019-03-15T03:30:37.357Z,99.20
2019-03-15T03:33:06.302Z,99.10
2019-03-15T03:35:35.415Z,99.20
2019-03-15T03:38:04.407Z,99.20
2019-03-15T03:40:33.533Z,99.20
2019-03-15T03:43:02.638Z,99.30
2019-03-15T03:45:31.666Z,99.40
2019-03-15T03:48:00.796Z,99.50
2019-03-15T03:50:30.156Z,99.50
2019-03-15T03:52:59.365Z,99.50
2019-03-15T03:55:28.324Z,99.40
2019-03-15T03:57:57.615Z,99.40
2019-03-15T04:00:26.438Z,99.60
2019-03-15T04:02:55.621Z,99.70
2019-03-15T04:05:24.813Z,99.60
2019-03-15T04:07:53.735Z,99.60
2019-03-15T04:10:22.877Z,99.90
2019-03-15T04:12:51.869Z,99.70
2019-03-15T04:15:20.829Z,99.80
2019-03-15T04:17:50.034Z,99.80
2019-03-15T04:20:19.156Z,99.90
2019-03-15T04:22:48.179Z,99.90
2019-03-15T04:25:17.327Z,99.90
2019-03-15T04:27:46.476Z,99.80
2019-03-15T04:30:15.671Z,99.70
2019-03-15T04:32:44.794Z,99.50
2019-03-15T04:35:13.595Z,99.30
2019-03-15T04:37:42.793Z,99.20
2019-03-15T04:40:12.572Z,99.10
2019-03-15T04:42:42.000Z,99.10
2019-03-15T04:45:10.956Z,99.10
2019-03-15T04:47:43.250Z,99.00
2019-03-15T04:50:10.703Z,98.80
2019-03-15T04:52:39.785Z,98.70
2019-03-15T04:55:08.772Z,98.70
2019-03-15T04:57:38.349Z,98.70
2019-03-15T05:00:14.175Z,98.60
2019-03-15T05:02:45.767Z,98.60
2019-03-15T05:05:15.130Z,98.50
2019-03-15T05:07:44.203Z,98.30
2019-03-15T05:10:13.242Z,98.50
2019-03-15T05:12:42.289Z,98.30
2019-03-15T05:15:11.441Z,98.40
2019-03-15T05:17:40.409Z,98.30
2019-03-15T05:20:09.951Z,98.70
2019-03-15T05:22:39.110Z,98.20
2019-03-15T05:25:08.265Z,98.10
2019-03-15T05:27:37.507Z,98.00
2019-03-15T05:30:10.032Z,98.20
2019-03-15T05:32:38.978Z,98.20
2019-03-15T05:35:08.097Z,97.80
2019-03-15T05:37:36.911Z,97.90
2019-03-15T05:40:07.477Z,97.90
2019-03-15T05:42:36.303Z,97.90
2019-03-15T05:45:08.708Z,97.90
2019-03-15T05:47:37.559Z,97.90
2019-03-15T05:50:11.658Z,97.90
2019-03-15T05:52:40.851Z,97.90
2019-03-15T05:55:14.057Z,98.00
2019-03-15T05:57:43.045Z,98.10
2019-03-15T06:00:14.049Z,98.30
2019-03-15T06:02:42.879Z,98.30
2019-03-15T06:05:11.668Z,98.50
2019-03-15T06:07:40.558Z,98.60
2019-03-15T06:10:13.237Z,98.40
2019-03-15T06:12:42.081Z,98.30
2019-03-15T06:15:11.437Z,98.30
2019-03-15T06:17:40.319Z,98.30
2019-03-15T06:20:10.598Z,98.50
2019-03-15T06:22:39.443Z,98.50
2019-03-15T06:25:10.054Z,98.70
2019-03-15T06:27:38.875Z,98.50
2019-03-15T06:30:14.826Z,98.50
2019-03-15T06:32:43.764Z,98.80
2019-03-15T06:35:12.634Z,99.00
2019-03-15T06:37:41.448Z,99.20
2019-03-15T06:40:13.598Z,99.20
2019-03-15T06:42:41.766Z,99.40
2019-03-15T06:45:12.559Z,99.60
2019-03-15T06:47:41.350Z,99.90
2019-03-15T06:50:10.240Z,99.90
2019-03-15T06:52:39.201Z,99.90
2019-03-15T06:55:08.929Z,99.90
2019-03-15T06:57:37.778Z,99.90
2019-03-15T07:00:09.893Z,99.90
2019-03-15T07:02:39.042Z,99.90
2019-03-15T07:05:11.897Z,99.90
2019-03-15T07:07:39.541Z,99.90
2019-03-15T07:10:10.841Z,99.90
2019-03-15T07:12:40.401Z,99.90
2019-03-15T07:15:13.670Z,99.90
2019-03-15T07:17:42.475Z,99.90
2019-03-15T07:20:14.144Z,99.90
2019-03-15T07:22:43.003Z,99.90
2019-03-15T07:25:12.049Z,99.90
2019-03-15T07:27:42.780Z,99.90
2019-03-15T07:30:13.132Z,99.90
2019-03-15T07:32:41.907Z,99.90
2019-03-15T07:35:10.773Z,99.90
2019-03-15T07:37:39.922Z,99.90
2019-03-15T07:40:10.554Z,99.90
2019-03-15T07:42:39.386Z,99.90
2019-03-15T07:45:12.512Z,99.90
2019-03-15T07:47:41.674Z,99.90
2019-03-15T07:50:14.388Z,99.90
2019-03-15T07:52:43.471Z,99.90
2019-03-15T07:55:12.498Z,99.90
2019-03-15T07:57:41.524Z,99.90
2019-03-15T08:00:14.975Z,99.90
2019-03-15T08:02:43.938Z,99.90
2019-03-15T08:05:12.799Z,99.90
2019-03-15T08:07:45.242Z,99.90
2019-03-15T08:10:13.208Z,99.90
2019-03-15T08:12:42.185Z,99.90
2019-03-15T08:15:13.178Z,99.90
2019-03-15T08:17:42.198Z,99.90
2019-03-15T08:20:15.776Z,99.90
2019-03-15T08:22:44.781Z,99.90
2019-03-15T08:25:13.694Z,99.90
2019-03-15T08:27:42.717Z,99.90
2019-03-15T08:30:14.283Z,99.90
2019-03-15T08:32:44.081Z,99.90
2019-03-15T08:35:13.530Z,99.90
2019-03-15T08:37:42.423Z,99.90
2019-03-15T08:40:15.943Z,99.90
2019-03-15T08:42:44.838Z,99.90
2019-03-15T08:45:21.623Z,99.90
2019-03-15T08:47:50.730Z,99.90
2019-03-15T08:50:20.265Z,99.90
2019-03-15T08:52:49.275Z,99.90
2019-03-15T08:55:18.392Z,99.90
2019-03-15T08:57:47.404Z,99.90
2019-03-15T09:00:17.482Z,99.90
2019-03-15T09:02:46.427Z,99.90
2019-03-15T09:05:16.148Z,99.90
2019-03-15T09:07:45.021Z,99.90
2019-03-15T09:10:24.225Z,99.90
2019-03-15T09:12:46.838Z,99.90
2019-03-15T09:15:15.714Z,99.90
2019-03-15T09:17:44.498Z,99.90
2019-03-15T09:20:16.576Z,99.90
2019-03-15T09:22:45.627Z,99.90
2019-03-15T09:25:19.890Z,99.90
2019-03-15T09:27:46.392Z,99.90
2019-03-15T09:30:23.412Z,99.90
2019-03-15T09:32:46.570Z,99.90
2019-03-15T09:35:15.503Z,99.90
2019-03-15T09:37:47.710Z,99.90
2019-03-15T09:40:16.916Z,99.90
2019-03-15T09:42:45.866Z,99.90
2019-03-15T09:45:16.515Z,99.90
2019-03-15T09:47:45.478Z,99.90
2019-03-15T09:50:26.473Z,99.90
2019-03-15T09:52:46.992Z,99.90
2019-03-15T09:55:15.812Z,99.90
2019-03-15T09:57:45.553Z,99.90
2019-03-15T10:00:16.648Z,99.90
2019-03-15T10:02:45.549Z,99.90
2019-03-15T10:05:14.429Z,99.90
2019-03-15T10:07:44.158Z,99.90
2019-03-15T10:10:18.283Z,99.90
2019-03-15T10:12:46.337Z,99.90
2019-03-15T10:15:15.989Z,99.90
2019-03-15T10:17:44.855Z,99.90
2019-03-15T10:20:14.273Z,99.90
2019-03-15T10:22:43.178Z,99.90
2019-03-15T10:25:14.112Z,99.90
2019-03-15T10:27:42.966Z,99.90
2019-03-15T10:30:14.043Z,99.90
2019-03-15T10:32:42.875Z,99.90
2019-03-15T10:35:11.739Z,99.90
2019-03-15T10:37:40.560Z,99.90
2019-03-15T10:40:17.472Z,99.90
2019-03-15T10:42:46.376Z,99.90
2019-03-15T10:45:15.289Z,99.90
2019-03-15T10:47:44.152Z,99.90
2019-03-15T10:50:18.217Z,99.90
2019-03-15T10:52:47.095Z,99.90
2019-03-15T10:55:15.874Z,99.90
2019-03-15T10:57:44.723Z,99.90
2019-03-15T11:00:18.188Z,99.90
2019-03-15T11:02:47.189Z,99.90
2019-03-15T11:05:16.103Z,99.90
2019-03-15T11:07:45.052Z,99.90
2019-03-15T11:10:14.310Z,99.90
2019-03-15T11:12:43.113Z,99.90
2019-03-15T11:15:15.280Z,99.90
2019-03-15T11:17:44.073Z,99.90
2019-03-15T11:20:13.359Z,99.90
2019-03-15T11:22:42.152Z,99.90
2019-03-15T11:25:12.219Z,99.90
2019-03-15T11:27:41.393Z,99.80
2019-03-15T11:30:14.232Z,99.90
2019-03-15T11:32:43.212Z,99.70
2019-03-15T11:35:12.590Z,99.80
2019-03-15T11:37:41.622Z,99.80
2019-03-15T11:40:14.118Z,99.90
2019-03-15T11:42:42.897Z,99.90
2019-03-15T11:45:12.926Z,99.90
2019-03-15T11:48:01.105Z,99.90
2019-03-15T11:50:14.402Z,99.90
2019-03-15T11:52:43.340Z,99.90
2019-03-15T11:55:12.256Z,99.90
2019-03-15T11:57:41.527Z,99.90
2019-03-15T12:00:13.355Z,99.90
2019-03-15T12:02:42.180Z,99.90
2019-03-15T12:05:11.545Z,99.90
2019-03-15T12:07:40.453Z,99.90
2019-03-15T12:10:12.598Z,99.90
2019-03-15T12:12:41.524Z,99.90
2019-03-15T12:15:11.941Z,99.90
2019-03-15T12:17:40.987Z,99.90
2019-03-15T12:20:10.933Z,99.90
2019-03-15T12:22:39.945Z,99.90
2019-03-15T12:25:12.458Z,99.90
2019-03-15T12:27:41.383Z,99.90
2019-03-15T12:30:12.824Z,99.90
2019-03-15T12:32:41.678Z,99.90
2019-03-15T12:35:11.868Z,99.90
2019-03-15T12:37:40.687Z,99.90
2019-03-15T12:40:14.229Z,99.90
2019-03-15T12:42:43.481Z,99.90
2019-03-15T12:45:13.289Z,99.90
2019-03-15T12:47:42.319Z,99.70
2019-03-15T12:50:14.875Z,99.70
2019-03-15T12:52:47.609Z,99.90
2019-03-15T12:55:15.398Z,99.40
2019-03-15T12:57:44.365Z,99.20
2019-03-15T13:00:20.191Z,98.90
2019-03-15T13:02:49.278Z,98.80
2019-03-15T13:05:18.380Z,98.50
2019-03-15T13:07:47.296Z,98.50
2019-03-15T13:10:20.272Z,99.20
2019-03-15T13:12:49.256Z,99.10
2019-03-15T13:15:18.329Z,99.40
2019-03-15T13:17:47.431Z,98.70
2019-03-15T13:20:17.191Z,98.80
2019-03-15T13:22:46.316Z,98.50
2019-03-15T13:25:15.418Z,98.10
2019-03-15T13:27:44.296Z,98.60
2019-03-15T13:30:19.355Z,98.50
2019-03-15T13:32:48.249Z,98.60
2019-03-15T13:35:17.573Z,98.30
2019-03-15T13:37:46.929Z,98.70
2019-03-15T13:40:20.428Z,98.80
2019-03-15T13:42:49.522Z,99.10
2019-03-15T13:45:18.512Z,98.80
2019-03-15T13:47:47.632Z,98.80
2019-03-15T13:50:20.928Z,98.30
2019-03-15T13:52:50.089Z,98.60
2019-03-15T13:55:19.407Z,98.90
2019-03-15T13:57:48.352Z,98.70
2019-03-15T14:00:18.396Z,98.50
2019-03-15T14:02:47.247Z,98.40
2019-03-15T14:05:16.115Z,98.60
2019-03-15T14:07:45.112Z,98.60
2019-03-15T14:10:16.160Z,98.90
2019-03-15T14:12:45.134Z,98.90
2019-03-15T14:15:28.326Z,99.00
2019-03-15T14:17:57.389Z,98.90
2019-03-15T14:20:26.376Z,99.00
2019-03-15T14:22:55.206Z,99.10
2019-03-15T14:25:26.548Z,99.20
2019-03-15T14:27:55.657Z,99.40
2019-03-15T14:30:24.487Z,99.20
2019-03-15T14:32:53.289Z,99.40
2019-03-15T14:35:22.338Z,99.20
2019-03-15T14:37:51.307Z,99.50
2019-03-15T14:40:20.394Z,99.60
2019-03-15T14:42:49.658Z,99.60
2019-03-15T14:45:18.601Z,99.60
2019-03-15T14:47:47.582Z,99.80
2019-03-15T14:50:16.370Z,99.90
2019-03-15T14:52:45.324Z,99.70
2019-03-15T14:55:16.753Z,99.60
2019-03-15T14:57:52.637Z,99.50
2019-03-15T15:00:18.612Z,99.10
2019-03-15T15:02:47.773Z,99.30
2019-03-15T15:05:16.717Z,99.40
2019-03-15T15:07:45.756Z,99.30
2019-03-15T15:10:15.911Z,99.20
2019-03-15T15:12:44.838Z,98.80
2019-03-15T15:15:20.170Z,98.80
2019-03-15T15:17:49.328Z,98.90
2019-03-15T15:20:18.394Z,98.70
2019-03-15T15:22:48.324Z,98.70
2019-03-15T15:25:17.891Z,98.50
2019-03-15T15:27:46.898Z,98.70
2019-03-15T15:30:16.716Z,98.70
2019-03-15T15:32:45.599Z,98.80
2019-03-15T15:35:14.729Z,98.80
2019-03-15T15:37:43.591Z,98.90
2019-03-15T15:40:18.887Z,99.30
2019-03-15T15:43:04.739Z,99.40
2019-03-15T15:45:33.670Z,99.10
2019-03-15T15:48:02.524Z,99.40
2019-03-15T15:50:31.452Z,99.60
2019-03-15T15:53:00.314Z,99.70
2019-03-15T15:55:29.167Z,99.40
2019-03-15T15:57:59.135Z,99.90
2019-03-15T16:00:28.112Z,99.80
2019-03-15T16:02:56.966Z,99.60
2019-03-15T16:05:25.817Z,99.90
2019-03-15T16:07:56.613Z,99.80
2019-03-15T16:10:25.361Z,99.90
2019-03-15T16:12:54.221Z,99.90
2019-03-15T16:15:23.053Z,99.90
2019-03-15T16:17:52.030Z,99.70
2019-03-15T16:20:20.941Z,99.50
2019-03-15T16:22:50.121Z,99.50
2019-03-15T16:25:19.214Z,99.30
2019-03-15T16:27:48.109Z,99.20
2019-03-15T16:30:22.896Z,99.00
2019-03-15T16:32:51.852Z,98.90
2019-03-15T16:35:20.808Z,98.80
2019-03-15T16:37:49.710Z,98.90
2019-03-15T16:40:18.720Z,98.70
2019-03-15T16:42:47.730Z,98.50
2019-03-15T16:45:20.008Z,98.40
2019-03-15T16:47:48.936Z,98.20
2019-03-15T16:50:17.837Z,98.50
2019-03-15T16:52:46.730Z,98.20
2019-03-15T16:55:15.772Z,98.20
2019-03-15T16:57:44.615Z,98.40
2019-03-15T17:00:14.737Z,98.20
2019-03-15T17:02:43.639Z,98.10
2019-03-15T17:05:13.625Z,98.20
2019-03-15T17:07:42.803Z,98.30
2019-03-15T17:10:12.973Z,98.20
2019-03-15T17:12:42.319Z,98.00
2019-03-15T17:15:19.702Z,98.10
2019-03-15T17:17:48.494Z,98.30
2019-03-15T17:20:17.408Z,98.40
2019-03-15T17:22:46.435Z,98.30
2019-03-15T17:25:15.447Z,98.50
2019-03-15T17:27:44.381Z,98.50
2019-03-15T17:30:14.386Z,98.30
2019-03-15T17:32:43.286Z,98.40
2019-03-15T17:35:13.593Z,98.50
2019-03-15T17:37:42.694Z,98.40
2019-03-15T17:40:16.542Z,98.50
2019-03-15T17:42:45.402Z,98.40
2019-03-15T17:45:14.255Z,98.40
2019-03-15T17:47:43.346Z,98.60
2019-03-15T17:50:19.144Z,98.70
2019-03-15T17:52:48.424Z,98.80
2019-03-15T17:55:17.668Z,98.70
2019-03-15T17:57:46.591Z,98.70
2019-03-15T18:00:32.082Z,98.40
2019-03-15T18:03:00.975Z,98.30
2019-03-15T18:05:31.135Z,98.30
2019-03-15T18:08:00.225Z,98.10
2019-03-15T18:10:32.511Z,98.00
2019-03-15T18:12:59.993Z,98.10
2019-03-15T18:15:28.897Z,97.90
2019-03-15T18:17:59.982Z,97.70
2019-03-15T18:20:28.352Z,97.50
2019-03-15T18:22:57.614Z,97.30
2019-03-15T18:25:26.660Z,97.30
2019-03-15T18:27:56.057Z,97.20
2019-03-15T18:30:24.997Z,97.30
2019-03-15T18:32:53.802Z,97.40
2019-03-15T18:35:33.073Z,97.40
2019-03-15T18:37:54.568Z,97.40
2019-03-15T18:40:23.479Z,97.60
2019-03-15T18:42:52.650Z,97.50
2019-03-15T18:45:21.617Z,97.30
2019-03-15T18:47:50.487Z,97.50
2019-03-15T18:50:21.970Z,97.30
2019-03-15T18:52:51.012Z,97.30
2019-03-15T18:55:19.960Z,97.30
2019-03-15T18:57:48.924Z,97.40
2019-03-15T19:00:19.283Z,97.40
2019-03-15T19:02:48.524Z,97.30
2019-03-15T19:05:17.615Z,97.30
2019-03-15T19:07:46.538Z,97.30
2019-03-15T19:10:16.193Z,97.20
2019-03-15T19:12:46.130Z,97.10
2019-03-15T19:15:20.409Z,97.10
2019-03-15T19:17:52.657Z,97.00
2019-03-15T19:20:21.845Z,96.90
2019-03-15T19:22:50.899Z,97.10
2019-03-15T19:25:19.960Z,97.30
2019-03-15T19:27:49.914Z,97.20
2019-03-15T19:30:19.326Z,97.20
2019-03-15T19:32:48.328Z,97.10
2019-03-15T19:35:17.219Z,96.70
2019-03-15T19:37:46.314Z,96.60
2019-03-15T19:40:17.576Z,96.50
2019-03-15T19:42:46.778Z,96.30
2019-03-15T19:45:16.468Z,96.40
2019-03-15T19:47:47.450Z,96.20
2019-03-15T19:50:20.365Z,95.90
2019-03-15T19:52:49.492Z,95.80
2019-03-15T19:55:21.308Z,95.70
2019-03-15T19:57:50.407Z,95.50
2019-03-15T20:00:21.617Z,95.50
2019-03-15T20:02:50.731Z,95.20
2019-03-15T20:05:21.391Z,95.40
2019-03-15T20:07:50.400Z,95.30
2019-03-15T20:10:21.206Z,95.30
2019-03-15T20:12:50.216Z,95.60
2019-03-15T20:15:19.313Z,95.40
2019-03-15T20:17:48.436Z,95.30
2019-03-15T20:20:18.697Z,95.00
2019-03-15T20:22:47.775Z,94.90
2019-03-15T20:25:17.676Z,95.10
2019-03-15T20:27:46.598Z,95.20
2019-03-15T20:30:25.954Z,95.50
2019-03-15T20:32:54.946Z,95.30
2019-03-15T20:35:24.043Z,95.30
2019-03-15T20:37:52.979Z,95.40
2019-03-15T20:40:22.368Z,95.50
2019-03-15T20:42:51.378Z,95.50
2019-03-15T20:45:24.970Z,95.60
2019-03-15T20:47:55.753Z,95.70
2019-03-15T20:50:24.782Z,95.80
2019-03-15T20:53:07.207Z,95.90
2019-03-15T20:55:24.673Z,95.90
2019-03-15T20:57:53.729Z,96.10
2019-03-15T21:00:34.751Z,96.20
2019-03-15T21:02:53.808Z,95.90
2019-03-15T21:05:22.825Z,96.00
2019-03-15T21:07:52.055Z,96.20
2019-03-15T21:10:21.209Z,96.10
2019-03-15T21:12:51.919Z,96.30
2019-03-15T21:15:20.998Z,96.70
2019-03-15T21:17:50.287Z,96.70
2019-03-15T21:20:22.647Z,97.20
2019-03-15T21:22:50.942Z,97.20
2019-03-15T21:25:20.201Z,97.20
2019-03-15T21:27:54.197Z,97.30
2019-03-15T21:30:25.296Z,97.40
2019-03-15T21:32:57.252Z,97.70
2019-03-15T21:35:26.233Z,98.10
2019-03-15T21:37:56.355Z,98.20
2019-03-15T21:40:25.497Z,98.10
2019-03-15T21:42:54.342Z,98.00
2019-03-15T21:45:23.208Z,98.10
2019-03-15T21:47:52.273Z,98.30
2019-03-15T21:50:22.351Z,98.40
2019-03-15T21:52:52.943Z,98.50
2019-03-15T21:55:21.919Z,99.00
2019-03-15T21:57:51.079Z,98.90
2019-03-15T22:03:28.494Z,99.10
2019-03-15T22:09:38.783Z,98.70
2019-03-15T22:12:50.877Z,98.50
2019-03-15T22:19:01.342Z,98.30
2019-03-15T23:00:58.182Z,96.60
2019-03-15T23:03:27.010Z,96.40
2019-03-15T23:05:56.081Z,96.50
2019-03-15T23:08:25.153Z,96.50
2019-03-15T23:10:54.134Z,96.60
2019-03-15T23:13:22.972Z,96.30
2019-03-15T23:15:51.888Z,96.30
2019-03-15T23:18:20.821Z,95.60
2019-03-15T23:20:49.753Z,95.70
2019-03-15T23:23:23.867Z,95.50
2019-03-15T23:25:49.464Z,95.80
2019-03-15T23:28:18.547Z,95.80
2019-03-15T23:30:47.461Z,95.50
2019-03-15T23:33:16.248Z,95.50
2019-03-15T23:35:53.830Z,95.50
2019-03-15T23:38:15.571Z,95.10
2019-03-15T23:40:44.414Z,95.20
2019-03-15T23:43:13.274Z,95.20
2019-03-15T23:45:42.266Z,95.30
2019-03-15T23:48:11.108Z,95.40
2019-03-15T23:50:39.929Z,95.60
2019-03-15T23:53:08.769Z,95.60
2019-03-15T23:55:37.627Z,95.50
2019-03-15T23:58:06.446Z,95.90
