createdAt,value
2018-05-10T00:02:18.251Z,96906.41
2018-05-10T00:04:44.509Z,96909.51
2018-05-10T00:07:10.778Z,96904.30
2018-05-10T00:09:37.035Z,96900.53
2018-05-10T00:12:03.271Z,96895.31
2018-05-10T00:14:29.666Z,96895.28
2018-05-10T00:16:55.914Z,96900.00
2018-05-10T00:19:22.127Z,96895.66
2018-05-10T00:21:48.370Z,96896.06
2018-05-10T00:24:14.594Z,96897.09
2018-05-10T00:26:41.946Z,96897.55
2018-05-10T00:29:08.426Z,96889.99
2018-05-10T00:31:34.845Z,96887.06
2018-05-10T00:34:01.428Z,96889.84
2018-05-10T00:36:28.014Z,96883.80
2018-05-10T00:38:54.558Z,96884.69
2018-05-10T00:41:21.133Z,96886.29
2018-05-10T00:43:47.697Z,96884.12
2018-05-10T00:46:14.206Z,96885.18
2018-05-10T00:48:40.731Z,96877.00
2018-05-10T00:51:07.278Z,96879.32
2018-05-10T00:53:33.898Z,96881.25
2018-05-10T00:56:00.447Z,96879.64
2018-05-10T00:58:27.026Z,96878.58
2018-05-10T01:00:53.598Z,96888.19
2018-05-10T01:03:20.121Z,96893.07
2018-05-10T01:05:46.705Z,96902.55
2018-05-10T01:08:13.192Z,96900.97
2018-05-10T01:10:39.796Z,96904.11
2018-05-10T01:13:06.091Z,96903.39
2018-05-10T01:15:32.335Z,96906.19
2018-05-10T01:17:59.657Z,96904.60
2018-05-10T01:20:26.084Z,96901.84
2018-05-10T01:22:52.318Z,96899.77
2018-05-10T01:25:18.627Z,96900.79
2018-05-10T01:27:44.843Z,96901.34
2018-05-10T01:30:11.880Z,96901.99
2018-05-10T01:32:38.187Z,96902.86
2018-05-10T01:35:16.563Z,96902.93
2018-05-10T01:37:42.810Z,96902.59
2018-05-10T01:40:09.038Z,96898.84
2018-05-10T01:42:35.277Z,96902.18
2018-05-10T01:45:01.535Z,96901.16
2018-05-10T01:47:27.792Z,96903.31
2018-05-10T01:49:54.030Z,96907.28
2018-05-10T01:52:20.254Z,96904.86
2018-05-10T01:54:46.507Z,96899.16
2018-05-10T01:57:12.739Z,96902.94
2018-05-10T01:59:38.997Z,96902.25
2018-05-10T02:02:05.263Z,96904.45
2018-05-10T02:04:31.523Z,96905.02
2018-05-10T02:06:57.828Z,96899.83
2018-05-10T02:09:24.178Z,96900.01
2018-05-10T02:11:50.409Z,96901.54
2018-05-10T02:14:16.638Z,96898.98
2018-05-10T02:16:42.889Z,96896.88
2018-05-10T02:19:09.122Z,96887.95
2018-05-10T02:21:35.414Z,96878.20
2018-05-10T02:24:01.642Z,96882.73
2018-05-10T02:26:27.899Z,96882.40
2018-05-10T02:28:54.131Z,96877.84
2018-05-10T02:31:20.395Z,96888.30
2018-05-10T02:33:46.620Z,96891.81
2018-05-10T02:36:12.846Z,96897.88
2018-05-10T02:38:39.118Z,96900.39
2018-05-10T02:41:05.345Z,96903.46
2018-05-10T02:43:31.610Z,96898.63
2018-05-10T02:45:57.851Z,96896.94
2018-05-10T02:48:24.110Z,96909.27
2018-05-10T02:50:50.342Z,96915.69
2018-05-10T02:53:16.626Z,96914.08
2018-05-10T02:55:42.866Z,96912.92
2018-05-10T02:58:09.103Z,96912.84
2018-05-10T03:00:35.367Z,96903.53
2018-05-10T03:03:01.596Z,96907.61
2018-05-10T03:05:27.838Z,96915.16
2018-05-10T03:07:54.058Z,96922.30
2018-05-10T03:10:20.307Z,96919.94
2018-05-10T03:12:46.542Z,96922.95
2018-05-10T03:15:12.762Z,96922.13
2018-05-10T03:17:39.050Z,96919.80
2018-05-10T03:20:05.277Z,96922.20
2018-05-10T03:22:31.542Z,96917.73
2018-05-10T03:24:57.749Z,96919.13
2018-05-10T03:27:23.987Z,96924.68
2018-05-10T03:29:50.250Z,96922.95
2018-05-10T03:32:16.510Z,96925.22
2018-05-10T03:34:42.747Z,96927.33
2018-05-10T03:37:08.991Z,96928.00
2018-05-10T03:39:35.506Z,96924.58
2018-05-10T03:42:01.774Z,96927.58
2018-05-10T03:44:29.159Z,96926.31
2018-05-10T03:46:55.660Z,96928.68
2018-05-10T03:49:22.274Z,96928.16
2018-05-10T03:51:48.787Z,96929.06
2018-05-10T03:54:15.386Z,96936.11
2018-05-10T03:56:41.899Z,96939.19
2018-05-10T03:59:08.532Z,96931.47
2018-05-10T04:01:35.123Z,96937.70
2018-05-10T04:04:27.444Z,96936.63
2018-05-10T04:07:06.134Z,96935.34
2018-05-10T04:09:44.735Z,96943.25
2018-05-10T04:12:11.269Z,96936.94
2018-05-10T04:14:37.521Z,96934.20
2018-05-10T04:17:04.899Z,96934.91
2018-05-10T04:19:31.126Z,96935.89
2018-05-10T04:21:57.381Z,96935.66
2018-05-10T04:24:23.606Z,96935.66
2018-05-10T04:26:49.826Z,96935.06
2018-05-10T04:29:16.097Z,96932.30
2018-05-10T04:31:42.327Z,96939.46
2018-05-10T04:34:08.579Z,96932.05
2018-05-10T04:36:34.798Z,96935.80
2018-05-10T04:39:01.030Z,96932.73
2018-05-10T04:41:27.254Z,96932.02
2018-05-10T04:43:53.489Z,96932.35
2018-05-10T04:46:19.710Z,96933.38
2018-05-10T04:48:45.936Z,96937.31
2018-05-10T04:51:12.186Z,96939.41
2018-05-10T04:53:38.397Z,96939.73
2018-05-10T04:56:04.643Z,96939.73
2018-05-10T04:58:30.870Z,96942.92
2018-05-10T05:00:57.132Z,96940.62
2018-05-10T05:03:23.394Z,96940.29
2018-05-10T05:05:49.630Z,96937.83
2018-05-10T05:08:15.859Z,96940.06
2018-05-10T05:10:42.106Z,96941.07
2018-05-10T05:13:08.362Z,96934.12
2018-05-10T05:15:34.591Z,96940.05
2018-05-10T05:18:00.847Z,96946.44
2018-05-10T05:20:27.167Z,96947.02
2018-05-10T05:22:53.423Z,96943.69
2018-05-10T05:25:19.663Z,96949.59
2018-05-10T05:27:45.932Z,96946.09
2018-05-10T05:30:12.171Z,96949.84
2018-05-10T05:32:38.411Z,96954.06
2018-05-10T05:35:04.665Z,96948.98
2018-05-10T05:37:30.896Z,96944.58
2018-05-10T05:39:57.149Z,96954.99
2018-05-10T05:42:23.421Z,96949.59
2018-05-10T05:44:49.718Z,96949.32
2018-05-10T05:47:16.089Z,96953.87
2018-05-10T05:49:42.427Z,96953.91
2018-05-10T05:52:08.701Z,96960.73
2018-05-10T05:54:34.934Z,96954.03
2018-05-10T05:57:01.180Z,96956.41
2018-05-10T05:59:27.446Z,96958.43
2018-05-10T06:01:53.698Z,96959.59
2018-05-10T06:04:19.926Z,96964.66
2018-05-10T06:06:46.207Z,96960.56
2018-05-10T06:09:12.463Z,96973.54
2018-05-10T06:11:38.731Z,96968.48
2018-05-10T06:14:04.960Z,96971.12
2018-05-10T06:16:31.200Z,96974.32
2018-05-10T06:18:57.458Z,96974.13
2018-05-10T06:21:23.739Z,96981.16
2018-05-10T06:23:49.986Z,96981.95
2018-05-10T06:26:16.209Z,96983.31
2018-05-10T06:28:42.466Z,96989.41
2018-05-10T06:31:08.699Z,96982.84
2018-05-10T06:33:34.961Z,96978.80
2018-05-10T06:36:01.195Z,96979.39
2018-05-10T06:38:27.424Z,96980.16
2018-05-10T06:40:53.666Z,96985.44
2018-05-10T06:43:19.890Z,96980.73
2018-05-10T06:45:46.249Z,96986.73
2018-05-10T06:48:12.492Z,96985.36
2018-05-10T06:50:38.761Z,96989.86
2018-05-10T06:53:05.015Z,96985.47
2018-05-10T06:55:31.278Z,96989.31
2018-05-10T06:57:57.539Z,96982.98
2018-05-10T07:00:23.786Z,96986.77
2018-05-10T07:02:50.051Z,96979.88
2018-05-10T07:05:16.339Z,96986.36
2018-05-10T07:07:42.628Z,96984.47
2018-05-10T07:10:08.854Z,96989.62
2018-05-10T07:12:35.175Z,96988.98
2018-05-10T07:15:01.409Z,96987.55
2018-05-10T07:17:27.685Z,96992.39
2018-05-10T07:19:53.942Z,96987.58
2018-05-10T07:22:20.183Z,96984.45
2018-05-10T07:24:46.446Z,96986.94
2018-05-10T07:27:12.680Z,96989.70
2018-05-10T07:29:38.923Z,96991.52
2018-05-10T07:32:05.154Z,96991.81
2018-05-10T07:34:31.404Z,96993.83
2018-05-10T07:36:57.621Z,96997.95
2018-05-10T07:39:23.850Z,96993.05
2018-05-10T07:41:50.094Z,96995.30
2018-05-10T07:44:16.308Z,96992.47
2018-05-10T07:46:42.550Z,96997.91
2018-05-10T07:49:08.787Z,96995.38
2018-05-10T07:51:35.020Z,96993.83
2018-05-10T07:54:01.249Z,96995.76
2018-05-10T07:56:27.504Z,97003.15
2018-05-10T07:58:53.728Z,97003.19
2018-05-10T08:01:19.961Z,96997.45
2018-05-10T08:03:46.225Z,96999.34
2018-05-10T08:06:12.446Z,96999.13
2018-05-10T08:08:38.685Z,96996.73
2018-05-10T08:11:04.907Z,96999.18
2018-05-10T08:13:31.237Z,97006.42
2018-05-10T08:15:57.474Z,97009.27
2018-05-10T08:18:23.798Z,97008.37
2018-05-10T08:20:50.006Z,97002.03
2018-05-10T08:23:16.235Z,97010.03
2018-05-10T08:25:42.788Z,97007.63
2018-05-10T08:28:09.353Z,97006.31
2018-05-10T08:30:35.839Z,97005.95
2018-05-10T08:33:02.497Z,97012.04
2018-05-10T08:35:29.088Z,97011.70
2018-05-10T08:37:55.770Z,97011.02
2018-05-10T08:40:22.380Z,97016.08
2018-05-10T08:42:48.871Z,97015.20
2018-05-10T08:45:15.551Z,97017.12
2018-05-10T08:47:42.073Z,97007.77
2018-05-10T08:50:08.635Z,97010.06
2018-05-10T08:52:35.986Z,97013.64
2018-05-10T08:55:02.868Z,97014.98
2018-05-10T08:57:29.273Z,97016.83
2018-05-10T08:59:55.711Z,97007.61
2018-05-10T09:02:22.141Z,97012.72
2018-05-10T09:04:55.548Z,97013.97
2018-05-10T09:07:22.052Z,97006.08
2018-05-10T09:09:48.472Z,97018.08
2018-05-10T09:12:15.030Z,97017.75
2018-05-10T09:14:41.566Z,97026.34
2018-05-10T09:17:08.137Z,97020.00
2018-05-10T09:19:34.419Z,97026.34
2018-05-10T09:22:00.707Z,97026.52
2018-05-10T09:24:27.234Z,97026.78
2018-05-10T09:26:53.800Z,97026.66
2018-05-10T09:29:20.173Z,97026.92
2018-05-10T09:31:46.446Z,97031.95
2018-05-10T09:34:12.651Z,97031.47
2018-05-10T09:36:38.886Z,97031.67
2018-05-10T09:39:05.122Z,97042.10
2018-05-10T09:41:31.371Z,97038.07
2018-05-10T09:43:57.654Z,97048.23
2018-05-10T09:46:23.875Z,97049.24
2018-05-10T09:48:50.265Z,97044.82
2018-05-10T09:51:16.474Z,97052.17
2018-05-10T09:53:42.709Z,97057.93
2018-05-10T09:56:09.187Z,97053.06
2018-05-10T09:58:35.502Z,97051.33
2018-05-10T10:01:01.757Z,97048.25
2018-05-10T10:03:29.000Z,97052.60
2018-05-10T10:05:55.267Z,97059.63
2018-05-10T10:08:21.492Z,97053.53
2018-05-10T10:10:47.730Z,97049.06
2018-05-10T10:13:13.954Z,97060.39
2018-05-10T10:15:40.246Z,97054.94
2018-05-10T10:18:06.460Z,97049.61
2018-05-10T10:20:32.710Z,97038.86
2018-05-10T10:22:58.942Z,97043.03
2018-05-10T10:25:25.215Z,97051.20
2018-05-10T10:27:51.484Z,97045.52
2018-05-10T10:30:17.719Z,97063.05
2018-05-10T10:32:43.986Z,97050.37
2018-05-10T10:35:10.217Z,97049.00
2018-05-10T10:37:36.486Z,97040.31
2018-05-10T10:40:02.792Z,97052.23
2018-05-10T10:42:29.012Z,97049.13
2018-05-10T10:44:55.269Z,97054.22
2018-05-10T10:47:21.494Z,97061.45
2018-05-10T10:49:47.750Z,97060.33
2018-05-10T10:52:14.174Z,97060.80
2018-05-10T10:54:40.432Z,97063.36
2018-05-10T10:57:06.787Z,97063.45
2018-05-10T10:59:33.026Z,97063.28
2018-05-10T11:01:59.342Z,97058.40
2018-05-10T11:04:25.613Z,97065.23
2018-05-10T11:06:51.875Z,97058.51
2018-05-10T11:09:18.544Z,97056.11
2018-05-10T11:11:45.132Z,97056.64
2018-05-10T11:14:12.727Z,97056.26
2018-05-10T11:16:39.360Z,97059.59
2018-05-10T11:19:05.879Z,97068.16
2018-05-10T11:21:32.474Z,97058.26
2018-05-10T11:23:59.110Z,97057.30
2018-05-10T11:26:25.646Z,97066.81
2018-05-10T11:28:52.307Z,97058.86
2018-05-10T11:31:18.847Z,97072.73
2018-05-10T11:33:45.414Z,97064.84
2018-05-10T11:36:12.917Z,97064.78
2018-05-10T11:38:39.417Z,97059.11
2018-05-10T11:41:06.085Z,97065.80
2018-05-10T11:43:32.335Z,97064.21
2018-05-10T11:45:58.587Z,97060.06
2018-05-10T11:48:25.040Z,97056.45
2018-05-10T11:50:53.925Z,97054.59
2018-05-10T11:53:20.280Z,97051.97
2018-05-10T11:55:47.507Z,97054.28
2018-05-10T11:58:13.751Z,97046.02
2018-05-10T12:00:40.035Z,97047.67
2018-05-10T12:03:06.350Z,97052.56
2018-05-10T12:05:32.563Z,97047.70
2018-05-10T12:07:58.797Z,97057.91
2018-05-10T12:10:25.102Z,97048.81
2018-05-10T12:12:51.375Z,97039.58
2018-05-10T12:15:17.852Z,97035.80
2018-05-10T12:17:44.111Z,97036.28
2018-05-10T12:20:10.343Z,97035.37
2018-05-10T12:22:36.561Z,97037.65
2018-05-10T12:25:02.833Z,97041.09
2018-05-10T12:27:29.185Z,97039.39
2018-05-10T12:29:55.422Z,97036.43
2018-05-10T12:32:21.626Z,97038.00
2018-05-10T12:34:47.898Z,97044.08
2018-05-10T12:37:14.216Z,97038.31
2018-05-10T12:39:40.650Z,97028.67
2018-05-10T12:42:06.867Z,97035.67
2018-05-10T12:44:33.094Z,97033.04
2018-05-10T12:46:59.351Z,97043.80
2018-05-10T12:49:25.685Z,97052.89
2018-05-10T12:51:52.032Z,97048.01
2018-05-10T12:54:18.288Z,97041.30
2018-05-10T12:56:44.531Z,97033.75
2018-05-10T12:59:10.905Z,97038.56
2018-05-10T13:01:37.164Z,97029.14
2018-05-10T13:04:03.682Z,97024.99
2018-05-10T13:06:29.985Z,97027.70
2018-05-10T13:08:56.320Z,97020.95
2018-05-10T13:11:22.551Z,97029.16
2018-05-10T13:13:48.805Z,97033.64
2018-05-10T13:16:15.203Z,97041.37
2018-05-10T13:18:41.382Z,97053.46
2018-05-10T13:21:07.759Z,97056.00
2018-05-10T13:23:34.123Z,97055.86
2018-05-10T13:26:00.414Z,97050.02
2018-05-10T13:28:26.691Z,97042.72
2018-05-10T13:30:52.990Z,97040.91
2018-05-10T13:33:19.300Z,97045.81
2018-05-10T13:35:45.608Z,97045.39
2018-05-10T13:38:11.917Z,97040.03
2018-05-10T13:40:38.195Z,97058.61
2018-05-10T13:43:04.427Z,97073.59
2018-05-10T13:45:30.767Z,97087.39
2018-05-10T13:47:56.996Z,97109.22
2018-05-10T13:50:23.241Z,97102.70
2018-05-10T13:52:49.470Z,97103.16
2018-05-10T13:55:15.707Z,97111.91
2018-05-10T13:57:42.023Z,97124.17
2018-05-10T14:00:08.292Z,97128.22
2018-05-10T14:02:34.619Z,97150.96
2018-05-10T14:05:00.931Z,97143.87
2018-05-10T14:07:27.310Z,97149.45
2018-05-10T14:09:53.668Z,97154.58
2018-05-10T14:12:19.971Z,97154.67
2018-05-10T14:14:46.231Z,97155.72
2018-05-10T14:17:12.459Z,97154.91
2018-05-10T14:19:38.726Z,97146.53
2018-05-10T14:22:05.149Z,97151.16
2018-05-10T14:24:31.368Z,97142.52
2018-05-10T14:26:57.667Z,97147.55
2018-05-10T14:29:24.055Z,97154.25
2018-05-10T14:31:50.358Z,97156.91
2018-05-10T14:34:16.615Z,97168.45
2018-05-10T14:36:42.934Z,97178.27
2018-05-10T14:39:09.247Z,97185.34
2018-05-10T14:41:35.734Z,97180.38
2018-05-10T14:44:02.027Z,97184.70
2018-05-10T14:46:28.465Z,97184.86
2018-05-10T14:48:54.692Z,97188.37
2018-05-10T14:51:21.290Z,97188.68
2018-05-10T14:53:47.599Z,97197.05
2018-05-10T14:56:13.898Z,97195.01
2018-05-10T14:58:40.138Z,97197.63
2018-05-10T15:01:06.406Z,97198.73
2018-05-10T15:03:32.648Z,97201.52
2018-05-10T15:05:58.890Z,97201.42
2018-05-10T15:08:25.219Z,97206.14
2018-05-10T15:10:51.495Z,97201.45
2018-05-10T15:13:17.856Z,97201.86
2018-05-10T15:15:44.170Z,97205.19
2018-05-10T15:18:10.523Z,97202.59
2018-05-10T15:20:36.805Z,97202.16
2018-05-10T15:23:03.095Z,97189.80
2018-05-10T15:25:29.909Z,97188.25
2018-05-10T15:27:56.425Z,97178.69
2018-05-10T15:30:22.730Z,97177.79
2018-05-10T15:32:49.149Z,97175.62
2018-05-10T15:35:15.400Z,97180.13
2018-05-10T15:37:41.747Z,97176.00
2018-05-10T15:40:07.990Z,97183.61
2018-05-10T15:42:34.306Z,97180.46
2018-05-10T15:45:00.658Z,97181.89
2018-05-10T15:47:27.169Z,97179.21
2018-05-10T15:49:53.731Z,97188.97
2018-05-10T15:52:20.452Z,97197.36
2018-05-10T15:54:47.077Z,97205.75
2018-05-10T15:57:13.486Z,97208.33
2018-05-10T15:59:39.975Z,97215.80
2018-05-10T16:02:06.382Z,97218.10
2018-05-10T16:04:32.874Z,97227.65
2018-05-10T16:06:59.302Z,97226.65
2018-05-10T16:09:26.009Z,97231.82
2018-05-10T16:11:52.618Z,97238.83
2018-05-10T16:14:19.037Z,97250.06
2018-05-10T16:16:45.472Z,97251.47
2018-05-10T16:19:11.912Z,97259.15
2018-05-10T16:21:38.407Z,97261.69
2018-05-10T16:24:05.014Z,97257.51
2018-05-10T16:26:32.602Z,97256.67
2018-05-10T16:28:59.175Z,97262.59
2018-05-10T16:31:25.835Z,97263.42
2018-05-10T16:33:52.125Z,97267.16
2018-05-10T16:36:18.463Z,97277.06
2018-05-10T16:38:44.775Z,97279.52
2018-05-10T16:41:11.062Z,97284.55
2018-05-10T16:43:37.385Z,97286.64
2018-05-10T16:46:03.631Z,97295.05
2018-05-10T16:51:02.682Z,97293.91
2018-05-10T16:53:29.024Z,97301.00
2018-05-10T16:55:55.240Z,97302.28
2018-05-10T16:58:21.540Z,97305.08
2018-05-10T17:00:47.839Z,97312.81
2018-05-10T17:03:14.178Z,97308.14
2018-05-10T17:05:40.512Z,97313.66
2018-05-10T17:08:06.752Z,97319.14
2018-05-10T17:10:33.295Z,97314.52
2018-05-10T17:12:59.586Z,97325.14
2018-05-10T17:15:25.838Z,97344.80
2018-05-10T17:17:52.078Z,97368.50
2018-05-10T17:20:18.292Z,97369.03
2018-05-10T17:22:44.575Z,97381.53
2018-05-10T17:25:10.814Z,97392.23
2018-05-10T17:27:37.095Z,97386.51
2018-05-10T17:30:03.380Z,97396.10
2018-05-10T17:32:29.648Z,97402.04
2018-05-10T17:34:55.879Z,97413.50
2018-05-10T17:37:22.162Z,97436.45
2018-05-10T17:39:48.411Z,97439.56
2018-05-10T17:42:14.638Z,97435.55
2018-05-10T17:44:40.869Z,97433.08
2018-05-10T17:47:07.131Z,97438.45
2018-05-10T17:49:33.394Z,97439.94
2018-05-10T17:51:59.678Z,97434.20
2018-05-10T17:54:25.951Z,97432.45
2018-05-10T17:56:52.188Z,97432.14
2018-05-10T17:59:18.411Z,97440.87
2018-05-10T18:01:44.671Z,97440.05
2018-05-10T18:04:10.898Z,97445.06
2018-05-10T18:06:37.169Z,97445.16
2018-05-10T18:09:03.442Z,97446.55
2018-05-10T18:11:29.691Z,97454.04
2018-05-10T18:13:56.049Z,97460.31
2018-05-10T18:16:22.201Z,97468.41
2018-05-10T18:18:48.467Z,97478.44
2018-05-10T18:21:14.715Z,97475.22
2018-05-10T18:23:40.995Z,97487.93
2018-05-10T18:26:07.232Z,97490.53
2018-05-10T18:28:33.491Z,97504.55
2018-05-10T18:30:59.779Z,97506.34
2018-05-10T18:33:26.054Z,97500.83
2018-05-10T18:35:52.381Z,97502.61
2018-05-10T18:38:18.603Z,97508.77
2018-05-10T18:40:44.928Z,97517.47
2018-05-10T18:43:11.105Z,97526.39
2018-05-10T18:45:37.355Z,97525.38
2018-05-10T18:48:03.615Z,97537.43
2018-05-10T18:50:29.956Z,97531.87
2018-05-10T18:52:56.190Z,97542.13
2018-05-10T18:55:22.419Z,97541.23
2018-05-10T18:57:48.688Z,97539.34
2018-05-10T19:00:14.924Z,97543.39
2018-05-10T19:02:41.235Z,97549.97
2018-05-10T19:05:07.498Z,97554.20
2018-05-10T19:07:33.766Z,97556.86
2018-05-10T19:10:00.002Z,97562.50
2018-05-10T19:12:26.266Z,97561.86
2018-05-10T19:14:52.506Z,97562.31
2018-05-10T19:17:18.734Z,97572.27
2018-05-10T19:19:45.159Z,97576.98
2018-05-10T19:22:11.402Z,97585.16
2018-05-10T19:24:37.654Z,97597.19
2018-05-10T19:27:03.888Z,97601.64
2018-05-10T19:29:30.317Z,97603.84
2018-05-10T19:31:56.612Z,97603.91
2018-05-10T19:34:22.850Z,97611.69
2018-05-10T19:36:49.098Z,97623.36
2018-05-10T19:39:15.430Z,97631.23
2018-05-10T19:41:41.684Z,97644.03
2018-05-10T19:44:08.107Z,97653.71
2018-05-10T19:46:34.382Z,97651.02
2018-05-10T19:49:00.618Z,97659.80
2018-05-10T19:51:27.027Z,97661.66
2018-05-10T19:53:53.259Z,97661.87
2018-05-10T19:56:19.564Z,97662.80
2018-05-10T19:58:45.903Z,97666.69
2018-05-10T20:01:12.139Z,97678.74
2018-05-10T20:03:38.827Z,97684.67
2018-05-10T20:06:05.215Z,97687.63
2018-05-10T20:08:31.649Z,97698.58
2018-05-10T20:10:57.938Z,97706.41
2018-05-10T20:13:24.227Z,97711.07
2018-05-10T20:15:50.889Z,97715.81
2018-05-10T20:18:17.147Z,97723.14
2018-05-10T20:20:43.476Z,97730.91
2018-05-10T20:23:09.879Z,97738.16
2018-05-10T20:25:36.122Z,97740.95
2018-05-10T20:28:02.669Z,97742.44
2018-05-10T20:30:28.966Z,97753.77
2018-05-10T20:32:55.212Z,97764.36
2018-05-10T20:35:21.638Z,97762.89
2018-05-10T20:37:47.886Z,97766.17
2018-05-10T20:40:14.352Z,97768.95
2018-05-10T20:42:40.635Z,97769.81
2018-05-10T20:45:06.862Z,97769.97
2018-05-10T20:47:33.114Z,97782.97
2018-05-10T20:49:59.546Z,97786.02
2018-05-10T20:52:25.810Z,97794.82
2018-05-10T20:54:52.328Z,97794.12
2018-05-10T20:57:18.652Z,97797.08
2018-05-10T20:59:44.903Z,97796.61
2018-05-10T21:02:11.354Z,97805.13
2018-05-10T21:04:37.611Z,97800.44
2018-05-10T21:07:04.005Z,97812.56
2018-05-10T21:09:30.290Z,97816.90
2018-05-10T21:11:56.511Z,97810.75
2018-05-10T21:14:23.024Z,97816.28
2018-05-10T21:16:49.591Z,97818.59
2018-05-10T21:19:15.846Z,97818.39
2018-05-10T21:21:42.179Z,97824.39
2018-05-10T21:24:08.484Z,97826.52
2018-05-10T21:26:34.759Z,97830.61
2018-05-10T21:29:01.240Z,97830.38
2018-05-10T21:31:27.495Z,97830.05
2018-05-10T21:33:53.816Z,97831.45
2018-05-10T21:36:20.067Z,97835.02
2018-05-10T21:38:46.329Z,97839.27
2018-05-10T21:41:12.786Z,97842.89
2018-05-10T21:43:39.047Z,97829.46
2018-05-10T21:46:05.274Z,97828.52
2018-05-10T21:48:31.690Z,97833.23
2018-05-10T21:50:58.002Z,97828.52
2018-05-10T21:53:24.260Z,97827.77
2018-05-10T21:55:50.880Z,97836.21
2018-05-10T21:58:17.126Z,97826.01
2018-05-10T22:00:43.498Z,97835.50
2018-05-10T22:03:09.895Z,97835.50
2018-05-10T22:05:36.156Z,97833.32
2018-05-10T22:08:02.705Z,97837.33
2018-05-10T22:10:28.974Z,97836.30
2018-05-10T22:12:55.234Z,97843.81
2018-05-10T22:15:21.724Z,97840.40
2018-05-10T22:17:47.968Z,97840.38
2018-05-10T22:20:14.537Z,97845.99
2018-05-10T22:22:40.863Z,97838.77
2018-05-10T22:25:07.131Z,97840.73
2018-05-10T22:27:33.606Z,97850.09
2018-05-10T22:30:00.178Z,97848.07
2018-05-10T22:32:26.830Z,97846.86
2018-05-10T22:34:53.162Z,97843.97
2018-05-10T22:37:19.450Z,97843.63
2018-05-10T22:39:45.821Z,97837.75
2018-05-10T22:42:12.143Z,97843.70
2018-05-10T22:44:38.659Z,97842.05
2018-05-10T22:47:04.899Z,97839.37
2018-05-10T22:49:31.248Z,97844.97
2018-05-10T22:51:57.737Z,97844.42
2018-05-10T22:54:24.058Z,97850.23
2018-05-10T22:56:50.568Z,97851.22
2018-05-10T22:59:16.837Z,97853.55
2018-05-10T23:01:43.151Z,97865.48
2018-05-10T23:04:09.716Z,97862.59
2018-05-10T23:06:36.039Z,97863.45
2018-05-10T23:09:02.596Z,97863.86
2018-05-10T23:11:28.919Z,97866.14
2018-05-10T23:13:55.602Z,97873.95
2018-05-10T23:16:22.082Z,97877.48
2018-05-10T23:18:48.327Z,97884.34
2018-05-10T23:21:14.973Z,97884.22
2018-05-10T23:23:41.269Z,97880.66
2018-05-10T23:26:07.607Z,97880.45
2018-05-10T23:28:34.010Z,97886.70
2018-05-10T23:31:00.227Z,97885.72
2018-05-10T23:33:26.851Z,97893.88
2018-05-10T23:35:53.098Z,97896.45
2018-05-10T23:38:19.355Z,97897.15
2018-05-10T23:40:45.843Z,97892.38
2018-05-10T23:43:12.096Z,97902.84
2018-05-10T23:45:38.592Z,97905.45
2018-05-10T23:48:04.865Z,97901.25
2018-05-10T23:50:31.114Z,97903.95
2018-05-10T23:52:57.622Z,97908.89
2018-05-10T23:55:23.874Z,97913.73
2018-05-10T23:57:50.325Z,97919.81
