createdAt,value
2019-01-10T00:00:38.808Z,2.00
2019-01-10T00:03:19.901Z,1.80
2019-01-10T00:06:01.163Z,2.12
2019-01-10T00:08:43.198Z,1.90
2019-01-10T00:11:24.101Z,2.10
2019-01-10T00:14:04.858Z,2.10
2019-01-10T00:16:45.346Z,2.10
2019-01-10T00:19:26.880Z,1.95
2019-01-10T00:22:07.443Z,2.40
2019-01-10T00:24:48.619Z,1.90
2019-01-10T00:27:29.293Z,1.83
2019-01-10T00:30:10.318Z,1.95
2019-01-10T00:32:50.864Z,1.80
2019-01-10T00:35:32.195Z,1.72
2019-01-10T00:38:13.443Z,2.00
2019-01-10T00:40:54.159Z,1.80
2019-01-10T00:43:35.855Z,2.00
2019-01-10T00:46:16.948Z,1.82
2019-01-10T00:48:57.919Z,2.10
2019-01-10T00:51:39.321Z,2.00
2019-01-10T00:54:20.228Z,2.00
2019-01-10T00:57:00.947Z,1.90
2019-01-10T00:59:41.807Z,2.10
2019-01-10T01:02:23.346Z,2.05
2019-01-10T01:05:03.992Z,1.77
2019-01-10T01:07:33.122Z,2.10
2019-01-10T01:10:22.449Z,2.30
2019-01-10T01:13:02.941Z,2.27
2019-01-10T01:15:44.275Z,1.98
2019-01-10T01:18:25.185Z,1.92
2019-01-10T01:21:06.141Z,1.90
2019-01-10T01:23:46.947Z,2.00
2019-01-10T01:26:27.695Z,1.90
2019-01-10T01:29:08.874Z,1.67
2019-01-10T01:31:50.344Z,1.90
2019-01-10T01:34:31.416Z,1.75
2019-01-10T01:37:12.190Z,2.05
2019-01-10T01:39:53.224Z,2.05
2019-01-10T01:42:34.675Z,1.90
2019-01-10T01:45:16.094Z,2.10
2019-01-10T01:47:57.127Z,2.15
2019-01-10T01:50:41.628Z,1.95
2019-01-10T01:53:23.066Z,1.93
2019-01-10T01:56:03.642Z,2.30
2019-01-10T01:58:44.823Z,1.90
2019-01-10T02:01:26.479Z,1.90
2019-01-10T02:04:07.717Z,2.20
2019-01-10T02:06:49.178Z,2.20
2019-01-10T02:09:30.814Z,1.90
2019-01-10T02:12:11.788Z,1.92
2019-01-10T02:14:53.400Z,2.50
2019-01-10T02:17:34.399Z,2.33
2019-01-10T02:20:15.245Z,2.10
2019-01-10T02:22:56.524Z,2.00
2019-01-10T02:25:37.902Z,2.20
2019-01-10T02:28:18.692Z,2.10
2019-01-10T02:30:47.589Z,2.37
2019-01-10T02:33:35.913Z,2.40
2019-01-10T02:36:16.634Z,2.58
2019-01-10T02:38:57.882Z,2.45
2019-01-10T02:41:39.138Z,2.42
2019-01-10T02:44:20.428Z,2.08
2019-01-10T02:47:01.135Z,2.10
2019-01-10T02:49:41.606Z,2.80
2019-01-10T02:52:23.102Z,2.87
2019-01-10T02:55:04.231Z,2.67
2019-01-10T02:57:46.282Z,2.40
2019-01-10T03:00:27.326Z,2.50
2019-01-10T03:03:07.963Z,2.55
2019-01-10T03:05:48.751Z,3.77
2019-01-10T03:08:29.762Z,2.50
2019-01-10T03:11:11.112Z,2.33
2019-01-10T03:13:51.741Z,2.67
2019-01-10T03:16:32.238Z,2.35
2019-01-10T03:19:13.652Z,2.80
2019-01-10T03:21:54.211Z,2.70
2019-01-10T03:24:34.764Z,2.25
2019-01-10T03:27:15.981Z,2.15
2019-01-10T03:29:56.998Z,1.95
2019-01-10T03:32:37.950Z,2.30
2019-01-10T03:35:19.175Z,2.70
2019-01-10T03:37:59.911Z,2.40
2019-01-10T03:40:40.982Z,2.50
2019-01-10T03:43:22.090Z,2.42
2019-01-10T03:46:03.358Z,2.60
2019-01-10T03:48:44.359Z,2.30
2019-01-10T03:51:25.106Z,2.22
2019-01-10T03:54:06.388Z,2.33
2019-01-10T03:56:47.099Z,2.10
2019-01-10T03:59:28.125Z,2.87
2019-01-10T04:02:08.662Z,2.30
2019-01-10T04:04:50.684Z,2.50
2019-01-10T04:07:31.788Z,2.50
2019-01-10T04:10:12.427Z,2.30
2019-01-10T04:12:53.247Z,2.30
2019-01-10T04:15:34.191Z,2.23
2019-01-10T04:18:15.474Z,2.00
2019-01-10T04:20:57.091Z,2.33
2019-01-10T04:23:26.139Z,2.55
2019-01-10T04:26:14.322Z,2.20
2019-01-10T04:28:55.259Z,2.30
2019-01-10T04:31:36.242Z,2.17
2019-01-10T04:34:17.628Z,2.20
2019-01-10T04:36:58.340Z,2.20
2019-01-10T04:39:39.045Z,2.80
2019-01-10T04:42:21.760Z,2.47
2019-01-10T04:45:03.026Z,2.80
2019-01-10T04:47:43.919Z,2.17
2019-01-10T04:50:25.167Z,2.20
2019-01-10T04:53:05.642Z,2.50
2019-01-10T04:55:46.219Z,2.50
2019-01-10T04:58:27.536Z,2.80
2019-01-10T05:01:08.602Z,2.25
2019-01-10T05:03:49.649Z,2.60
2019-01-10T05:06:30.318Z,2.30
2019-01-10T05:09:11.405Z,2.80
2019-01-10T05:11:52.170Z,2.60
2019-01-10T05:14:32.860Z,2.30
2019-01-10T05:17:14.047Z,2.27
2019-01-10T05:19:54.654Z,2.55
2019-01-10T05:22:35.101Z,2.40
2019-01-10T05:25:16.185Z,2.33
2019-01-10T05:27:57.404Z,2.30
2019-01-10T05:30:38.054Z,3.00
2019-01-10T05:33:18.900Z,2.33
2019-01-10T05:36:00.157Z,2.67
2019-01-10T05:38:40.973Z,2.47
2019-01-10T05:41:22.185Z,2.50
2019-01-10T05:46:48.312Z,2.30
2019-01-10T05:49:24.184Z,3.37
2019-01-10T05:52:05.392Z,2.70
2019-01-10T05:54:46.850Z,2.57
2019-01-10T05:57:27.779Z,2.52
2019-01-10T06:02:52.476Z,2.70
2019-01-10T06:05:33.369Z,2.80
2019-01-10T06:08:14.714Z,2.72
2019-01-10T06:10:55.208Z,2.50
2019-01-10T06:13:36.032Z,2.40
2019-01-10T06:16:17.087Z,2.52
2019-01-10T06:18:46.265Z,2.85
2019-01-10T06:21:34.760Z,2.90
2019-01-10T06:24:22.898Z,2.77
2019-01-10T06:27:03.544Z,2.60
2019-01-10T06:29:44.925Z,2.72
2019-01-10T06:32:25.762Z,2.90
2019-01-10T06:35:06.717Z,2.60
2019-01-10T06:37:47.439Z,2.80
2019-01-10T06:40:28.671Z,2.30
2019-01-10T06:43:08.493Z,2.85
2019-01-10T06:45:49.526Z,2.70
2019-01-10T06:48:30.103Z,2.50
2019-01-10T06:53:49.459Z,2.70
2019-01-10T06:56:30.062Z,2.98
2019-01-10T06:59:13.945Z,3.30
2019-01-10T07:01:55.248Z,2.75
2019-01-10T07:04:36.502Z,2.92
2019-01-10T07:07:17.305Z,2.77
2019-01-10T07:10:04.132Z,2.70
2019-01-10T07:15:31.891Z,2.80
2019-01-10T07:18:13.335Z,2.90
2019-01-10T07:20:54.071Z,2.70
2019-01-10T07:23:35.598Z,2.52
2019-01-10T07:26:16.818Z,2.80
2019-01-10T07:28:58.323Z,2.77
2019-01-10T07:31:42.086Z,2.83
2019-01-10T07:34:23.631Z,2.90
2019-01-10T07:37:12.565Z,2.60
2019-01-10T07:39:47.629Z,2.75
2019-01-10T07:42:30.043Z,3.05
2019-01-10T07:47:50.694Z,2.60
2019-01-10T07:50:31.588Z,2.40
2019-01-10T07:53:12.297Z,2.58
2019-01-10T07:55:53.119Z,3.12
2019-01-10T07:58:34.819Z,2.80
2019-01-10T08:01:15.716Z,2.70
2019-01-10T08:03:56.670Z,2.55
2019-01-10T08:06:37.453Z,2.58
2019-01-10T08:09:18.411Z,2.80
2019-01-10T08:12:00.640Z,2.72
2019-01-10T08:14:42.266Z,2.70
2019-01-10T08:17:16.159Z,2.67
2019-01-10T08:20:01.435Z,2.90
2019-01-10T08:22:42.279Z,2.60
2019-01-10T08:25:24.076Z,3.20
2019-01-10T08:28:05.191Z,2.73
2019-01-10T08:33:25.133Z,2.70
2019-01-10T08:38:47.912Z,2.60
2019-01-10T08:41:28.471Z,2.70
2019-01-10T08:44:09.521Z,2.70
2019-01-10T08:46:51.027Z,2.83
2019-01-10T08:49:31.716Z,2.60
2019-01-10T08:52:12.273Z,2.70
2019-01-10T08:54:53.370Z,2.70
2019-01-10T08:57:34.498Z,2.83
2019-01-10T09:00:15.616Z,2.60
2019-01-10T09:02:56.338Z,2.80
2019-01-10T09:05:41.058Z,2.50
2019-01-10T09:08:22.090Z,2.75
2019-01-10T09:11:02.539Z,2.35
2019-01-10T09:13:43.312Z,2.80
2019-01-10T09:16:24.183Z,2.80
2019-01-10T09:19:05.197Z,2.55
2019-01-10T09:21:45.869Z,2.50
2019-01-10T09:24:27.047Z,2.58
2019-01-10T09:26:56.081Z,3.17
2019-01-10T09:29:44.243Z,2.72
2019-01-10T09:32:25.375Z,2.62
2019-01-10T09:35:05.693Z,2.60
2019-01-10T09:37:46.265Z,3.10
2019-01-10T09:40:27.810Z,2.80
2019-01-10T09:43:09.062Z,2.83
2019-01-10T09:45:50.344Z,2.87
2019-01-10T09:48:31.024Z,2.30
2019-01-10T09:54:05.930Z,2.70
2019-01-10T09:56:46.989Z,2.30
2019-01-10T09:59:27.815Z,2.60
2019-01-10T10:02:08.465Z,2.60
2019-01-10T10:04:49.113Z,2.58
2019-01-10T10:07:29.936Z,3.17
2019-01-10T10:09:58.885Z,2.80
2019-01-10T10:12:47.294Z,2.65
2019-01-10T10:15:27.710Z,2.45
2019-01-10T10:18:08.559Z,2.80
2019-01-10T10:20:49.565Z,2.60
2019-01-10T10:23:30.345Z,2.87
2019-01-10T10:26:11.125Z,2.67
2019-01-10T10:28:51.743Z,2.47
2019-01-10T10:31:32.843Z,2.70
2019-01-10T10:34:17.056Z,2.75
2019-01-10T10:36:57.598Z,2.40
2019-01-10T10:39:38.468Z,2.50
2019-01-10T10:42:19.465Z,3.40
2019-01-10T10:45:00.461Z,2.50
2019-01-10T10:47:41.292Z,2.72
2019-01-10T10:50:23.390Z,2.50
2019-01-10T10:53:05.699Z,2.40
2019-01-10T10:55:46.867Z,2.70
2019-01-10T11:01:08.844Z,2.37
2019-01-10T11:03:51.629Z,2.55
2019-01-10T11:06:35.009Z,3.05
2019-01-10T11:11:55.030Z,2.53
2019-01-10T11:14:36.689Z,2.60
2019-01-10T11:17:18.008Z,2.00
2019-01-10T11:20:01.317Z,2.77
2019-01-10T11:25:31.104Z,2.20
2019-01-10T11:30:56.544Z,2.50
2019-01-10T11:33:37.282Z,2.10
2019-01-10T11:36:18.067Z,2.00
2019-01-10T11:39:02.501Z,2.20
2019-01-10T11:41:43.637Z,2.33
2019-01-10T11:44:24.662Z,2.10
2019-01-10T11:47:05.830Z,2.12
2019-01-10T11:49:46.930Z,2.27
2019-01-10T11:52:28.187Z,2.23
2019-01-10T11:55:09.473Z,2.50
2019-01-10T11:57:49.894Z,2.45
2019-01-10T12:00:31.364Z,2.05
2019-01-10T12:03:12.262Z,2.08
2019-01-10T12:05:53.375Z,1.98
2019-01-10T12:08:33.705Z,2.50
2019-01-10T12:11:14.613Z,2.10
2019-01-10T12:13:55.508Z,2.10
2019-01-10T12:16:36.267Z,2.50
2019-01-10T12:19:17.130Z,2.50
2019-01-10T12:21:57.725Z,2.35
2019-01-10T12:24:38.790Z,2.30
2019-01-10T12:27:20.143Z,2.08
2019-01-10T12:30:01.013Z,2.08
2019-01-10T12:32:43.220Z,2.00
2019-01-10T12:35:24.815Z,2.20
2019-01-10T12:38:07.504Z,2.02
2019-01-10T12:40:36.588Z,2.20
2019-01-10T12:43:24.765Z,2.10
2019-01-10T12:46:06.060Z,2.07
2019-01-10T12:48:47.429Z,2.47
2019-01-10T12:51:29.940Z,2.42
2019-01-10T12:54:10.893Z,2.67
2019-01-10T12:56:52.501Z,2.10
2019-01-10T12:59:32.979Z,2.10
2019-01-10T13:02:14.031Z,2.20
2019-01-10T13:04:54.525Z,1.90
2019-01-10T13:07:35.557Z,2.52
2019-01-10T13:10:16.645Z,2.00
2019-01-10T13:12:58.179Z,1.90
2019-01-10T13:15:39.115Z,2.35
2019-01-10T13:18:22.471Z,2.22
2019-01-10T13:21:03.102Z,2.10
2019-01-10T13:23:44.388Z,1.85
2019-01-10T13:26:25.036Z,2.17
2019-01-10T13:29:05.751Z,2.27
2019-01-10T13:31:46.784Z,2.30
2019-01-10T13:37:22.750Z,2.10
2019-01-10T13:40:03.557Z,2.20
2019-01-10T13:45:23.175Z,2.17
2019-01-10T13:48:04.068Z,2.20
2019-01-10T13:50:45.561Z,2.10
2019-01-10T13:53:27.093Z,2.30
2019-01-10T13:56:07.738Z,2.00
2019-01-10T13:58:48.882Z,2.30
2019-01-10T14:01:30.325Z,2.10
2019-01-10T14:04:11.510Z,2.20
2019-01-10T14:06:53.034Z,1.90
2019-01-10T14:09:34.433Z,2.40
2019-01-10T14:12:15.456Z,2.15
2019-01-10T14:14:56.038Z,2.10
2019-01-10T14:17:38.656Z,2.53
2019-01-10T14:20:20.414Z,2.00
2019-01-10T14:23:03.880Z,2.00
2019-01-10T14:25:47.608Z,2.02
2019-01-10T14:28:30.833Z,2.50
2019-01-10T14:31:11.417Z,2.10
2019-01-10T14:33:52.174Z,1.90
2019-01-10T14:36:21.270Z,2.30
2019-01-10T14:39:12.132Z,2.05
2019-01-10T14:48:17.676Z,2.25
2019-01-10T14:51:01.262Z,2.42
2019-01-10T14:53:44.784Z,2.40
2019-01-10T14:56:25.711Z,2.30
2019-01-10T14:59:06.307Z,2.20
2019-01-10T15:01:49.961Z,2.22
2019-01-10T15:04:31.429Z,2.10
2019-01-10T15:07:12.523Z,2.40
2019-01-10T15:09:53.739Z,2.50
2019-01-10T15:12:34.582Z,2.40
2019-01-10T15:15:17.714Z,2.50
2019-01-10T15:17:46.796Z,2.17
2019-01-10T15:20:35.282Z,2.52
2019-01-10T15:23:23.607Z,2.60
2019-01-10T15:26:13.317Z,2.47
2019-01-10T15:28:54.231Z,2.25
2019-01-10T15:31:35.192Z,2.08
2019-01-10T15:34:16.345Z,2.45
2019-01-10T15:36:57.733Z,2.77
2019-01-10T15:39:39.188Z,2.20
2019-01-10T15:42:21.569Z,2.20
2019-01-10T15:45:02.552Z,2.30
2019-01-10T15:47:44.125Z,2.20
2019-01-10T15:50:26.035Z,1.95
2019-01-10T15:52:55.178Z,2.60
2019-01-10T15:55:43.621Z,2.57
2019-01-10T16:01:17.202Z,2.25
2019-01-10T16:04:07.463Z,2.37
2019-01-10T16:06:49.219Z,2.40
2019-01-10T16:09:29.907Z,2.30
2019-01-10T16:12:11.506Z,2.45
2019-01-10T16:14:52.732Z,2.60
2019-01-10T16:20:22.974Z,2.50
2019-01-10T16:23:04.210Z,2.20
2019-01-10T16:25:46.934Z,2.20
2019-01-10T16:28:27.423Z,2.33
2019-01-10T16:31:08.685Z,2.55
2019-01-10T16:33:50.120Z,2.60
2019-01-10T16:36:31.654Z,2.65
2019-01-10T16:39:13.122Z,2.72
2019-01-10T16:44:48.545Z,2.55
2019-01-10T16:47:31.701Z,2.58
2019-01-10T16:50:12.880Z,2.50
2019-01-10T16:52:53.759Z,2.62
2019-01-10T16:55:35.199Z,2.70
2019-01-10T16:58:17.380Z,2.75
2019-01-10T17:00:57.911Z,3.08
2019-01-10T17:03:40.086Z,2.70
2019-01-10T17:06:23.124Z,2.95
2019-01-10T17:09:05.031Z,2.70
2019-01-10T17:11:45.800Z,2.62
2019-01-10T17:17:22.425Z,3.20
2019-01-10T17:22:57.163Z,2.90
2019-01-10T17:25:38.234Z,2.83
2019-01-10T17:28:19.804Z,3.15
2019-01-10T17:31:00.735Z,3.20
2019-01-10T17:33:41.339Z,3.70
2019-01-10T17:36:24.118Z,3.87
2019-01-10T17:39:05.457Z,4.17
2019-01-10T17:41:46.972Z,4.10
2019-01-10T17:44:27.577Z,4.17
2019-01-10T17:47:09.053Z,4.05
2019-01-10T17:49:50.049Z,4.28
2019-01-10T17:52:30.891Z,4.42
2019-01-10T17:58:06.579Z,4.72
2019-01-10T18:00:47.860Z,4.30
2019-01-10T18:03:29.651Z,5.60
2019-01-10T18:06:10.790Z,4.12
2019-01-10T18:08:54.145Z,4.50
2019-01-10T18:11:35.044Z,3.92
2019-01-10T18:14:16.444Z,4.60
2019-01-10T18:16:57.437Z,4.87
2019-01-10T18:19:40.806Z,5.35
2019-01-10T18:22:22.670Z,4.83
2019-01-10T18:25:03.984Z,5.60
2019-01-10T18:27:45.595Z,5.70
2019-01-10T18:30:26.930Z,5.33
2019-01-10T18:33:07.812Z,5.42
2019-01-10T18:35:50.391Z,5.08
2019-01-10T18:38:31.702Z,5.17
2019-01-10T18:41:11.996Z,5.20
2019-01-10T18:43:53.939Z,5.40
2019-01-10T18:46:35.389Z,5.92
2019-01-10T18:49:23.603Z,6.50
2019-01-10T18:52:11.870Z,5.55
2019-01-10T18:54:59.996Z,5.30
2019-01-10T18:57:36.360Z,4.95
2019-01-10T19:00:17.679Z,4.42
2019-01-10T19:02:59.704Z,4.45
2019-01-10T19:05:40.960Z,4.28
2019-01-10T19:08:21.778Z,4.25
2019-01-10T19:11:03.750Z,4.20
2019-01-10T19:13:44.804Z,4.10
2019-01-10T19:19:06.995Z,4.20
2019-01-10T19:21:48.360Z,4.42
2019-01-10T19:30:06.057Z,4.22
2019-01-10T19:32:46.873Z,4.20
2019-01-10T19:35:27.816Z,4.00
2019-01-10T19:41:02.839Z,4.30
2019-01-10T19:43:42.453Z,4.15
2019-01-10T19:46:24.047Z,4.45
2019-01-10T19:49:05.701Z,4.00
2019-01-10T19:51:46.932Z,5.08
2019-01-10T19:54:28.378Z,4.35
2019-01-10T20:00:04.267Z,4.80
2019-01-10T20:02:45.174Z,5.30
2019-01-10T20:05:27.534Z,4.95
2019-01-10T20:08:08.763Z,4.87
2019-01-10T20:10:49.860Z,4.72
2019-01-10T20:13:30.576Z,4.53
2019-01-10T20:16:01.793Z,4.73
2019-01-10T20:18:50.107Z,5.28
2019-01-10T20:21:31.850Z,4.50
2019-01-10T20:24:15.689Z,4.60
2019-01-10T20:29:35.529Z,3.90
2019-01-10T20:32:19.616Z,4.78
2019-01-10T20:35:00.348Z,4.80
2019-01-10T20:37:29.891Z,4.47
2019-01-10T20:40:18.351Z,4.58
2019-01-10T20:43:06.735Z,4.70
2019-01-10T20:45:49.166Z,4.92
2019-01-10T20:48:30.534Z,4.80
2019-01-10T20:51:11.405Z,5.03
2019-01-10T20:53:52.578Z,4.33
2019-01-10T20:56:34.837Z,4.83
2019-01-10T20:59:15.753Z,4.80
2019-01-10T21:01:56.671Z,5.13
2019-01-10T21:04:37.406Z,4.53
2019-01-10T21:07:18.785Z,5.07
2019-01-10T21:10:01.061Z,5.72
2019-01-10T21:12:42.103Z,4.90
2019-01-10T21:15:23.592Z,4.50
2019-01-10T21:18:04.518Z,4.90
2019-01-10T21:20:45.190Z,4.60
2019-01-10T21:23:25.999Z,4.92
2019-01-10T21:26:07.840Z,4.55
2019-01-10T21:28:48.950Z,4.65
2019-01-10T21:31:30.545Z,5.12
2019-01-10T21:34:13.371Z,5.00
2019-01-10T21:36:55.666Z,4.58
2019-01-10T21:39:36.319Z,5.07
2019-01-10T21:42:16.972Z,5.22
2019-01-10T21:44:58.129Z,4.92
2019-01-10T21:47:38.944Z,4.53
2019-01-10T21:50:19.585Z,4.85
2019-01-10T21:52:59.398Z,4.30
2019-01-10T21:55:40.595Z,4.60
2019-01-10T21:58:21.376Z,4.22
2019-01-10T22:01:03.391Z,4.05
2019-01-10T22:03:44.058Z,4.25
2019-01-10T22:06:13.132Z,3.90
2019-01-10T22:09:01.287Z,3.95
2019-01-10T22:11:42.003Z,4.20
2019-01-10T22:14:23.143Z,4.13
2019-01-10T22:17:03.884Z,4.25
2019-01-10T22:19:44.833Z,3.80
2019-01-10T22:22:25.451Z,3.87
2019-01-10T22:25:07.074Z,4.33
2019-01-10T22:27:47.671Z,3.83
2019-01-10T22:30:28.916Z,3.90
2019-01-10T22:33:09.777Z,3.87
2019-01-10T22:35:50.978Z,3.72
2019-01-10T22:38:31.495Z,3.53
2019-01-10T22:41:12.187Z,3.80
2019-01-10T22:43:54.498Z,4.10
2019-01-10T22:46:35.935Z,4.15
2019-01-10T22:49:17.798Z,3.83
2019-01-10T22:51:58.703Z,3.80
2019-01-10T22:54:39.631Z,4.10
2019-01-10T22:57:21.156Z,3.52
2019-01-10T23:00:02.108Z,3.87
2019-01-10T23:02:43.387Z,4.28
2019-01-10T23:05:24.205Z,3.80
2019-01-10T23:08:04.972Z,4.25
2019-01-10T23:10:45.689Z,3.90
2019-01-10T23:13:26.347Z,4.45
2019-01-10T23:16:07.836Z,4.33
2019-01-10T23:18:54.116Z,4.20
2019-01-10T23:21:31.221Z,4.42
2019-01-10T23:24:12.110Z,4.50
2019-01-10T23:29:37.289Z,4.10
2019-01-10T23:32:20.034Z,4.40
2019-01-10T23:35:00.647Z,4.53
2019-01-10T23:37:41.419Z,4.80
2019-01-10T23:40:22.432Z,4.50
2019-01-10T23:43:03.786Z,5.03
2019-01-10T23:45:44.671Z,5.10
2019-01-10T23:48:25.517Z,4.80
2019-01-10T23:51:06.347Z,4.80
2019-01-10T23:53:47.507Z,4.70
2019-01-10T23:56:28.477Z,4.90
2019-01-10T23:59:09.398Z,5.42
