createdAt,value
2023-03-01T00:01:22.298Z,180.27
2023-03-01T00:03:50.740Z,177.93
2023-03-01T00:06:18.955Z,184.37
2023-03-01T00:08:47.117Z,174.77
2023-03-01T00:11:17.919Z,172.83
2023-03-01T00:13:46.987Z,162.23
2023-03-01T00:16:17.821Z,175.37
2023-03-01T00:18:47.559Z,168.80
2023-03-01T00:21:16.098Z,173.10
2023-03-01T00:23:44.103Z,163.10
2023-03-01T00:26:14.423Z,173.47
2023-03-01T00:28:42.739Z,152.27
2023-03-01T00:31:13.233Z,167.97
2023-03-01T00:33:41.318Z,165.13
2023-03-01T00:36:12.940Z,166.30
2023-03-01T00:38:42.319Z,168.90
2023-03-01T00:41:12.234Z,166.53
2023-03-01T00:43:40.528Z,183.10
2023-03-01T00:46:10.701Z,165.27
2023-03-01T00:48:38.789Z,177.77
2023-03-01T00:51:08.272Z,159.37
2023-03-01T00:53:38.346Z,177.10
2023-03-01T00:56:08.144Z,164.20
2023-03-01T00:58:36.958Z,167.90
2023-03-01T01:01:20.112Z,178.10
2023-03-01T01:03:49.209Z,181.47
2023-03-01T01:06:19.286Z,170.90
2023-03-01T01:08:49.035Z,177.93
2023-03-01T01:11:17.534Z,167.70
2023-03-01T01:13:47.233Z,175.83
2023-03-01T01:16:15.688Z,180.87
2023-03-01T01:18:43.964Z,172.47
2023-03-01T01:21:13.868Z,164.63
2023-03-01T01:23:43.614Z,169.10
2023-03-01T01:26:15.896Z,170.93
2023-03-01T01:28:43.894Z,157.80
2023-03-01T01:31:12.195Z,159.83
2023-03-01T01:33:40.416Z,166.07
2023-03-01T01:36:09.346Z,161.13
2023-03-01T01:38:38.377Z,165.83
2023-03-01T01:41:07.465Z,162.33
2023-03-01T01:43:39.635Z,177.97
2023-03-01T01:46:15.933Z,175.60
2023-03-01T01:48:48.775Z,159.80
2023-03-01T01:51:20.626Z,155.67
2023-03-01T01:53:51.548Z,153.07
2023-03-01T01:56:20.569Z,153.93
2023-03-01T01:58:50.326Z,145.97
2023-03-01T02:01:18.567Z,150.77
2023-03-01T02:03:49.740Z,145.23
2023-03-01T02:06:23.877Z,138.60
2023-03-01T02:08:54.660Z,143.57
2023-03-01T02:11:23.323Z,140.97
2023-03-01T02:13:52.981Z,143.20
2023-03-01T02:16:22.096Z,134.27
2023-03-01T02:18:51.859Z,131.57
2023-03-01T02:21:40.662Z,134.67
2023-03-01T02:24:29.814Z,144.20
2023-03-01T02:26:59.794Z,134.43
2023-03-01T02:29:30.354Z,149.10
2023-03-01T02:32:01.667Z,139.63
2023-03-01T02:34:30.800Z,136.83
2023-03-01T02:37:02.098Z,143.53
2023-03-01T02:39:33.096Z,152.90
2023-03-01T02:42:01.342Z,156.57
2023-03-01T02:44:30.679Z,151.40
2023-03-01T02:47:00.104Z,152.57
2023-03-01T02:49:31.567Z,135.70
2023-03-01T02:52:16.750Z,138.37
2023-03-01T02:54:50.617Z,136.40
2023-03-01T02:57:19.629Z,142.90
2023-03-01T02:59:49.433Z,137.97
2023-03-01T03:02:36.901Z,124.80
2023-03-01T03:05:11.134Z,132.63
2023-03-01T03:07:42.096Z,132.70
2023-03-01T03:10:14.460Z,126.40
2023-03-01T03:12:42.859Z,120.67
2023-03-01T03:15:13.792Z,124.67
2023-03-01T03:17:45.284Z,132.80
2023-03-01T03:20:20.138Z,134.20
2023-03-01T03:22:49.314Z,151.03
2023-03-01T03:25:18.119Z,166.97
2023-03-01T03:27:48.152Z,159.57
2023-03-01T03:30:20.688Z,143.37
2023-03-01T03:32:53.274Z,140.27
2023-03-01T03:35:23.049Z,132.60
2023-03-01T03:38:07.324Z,144.47
2023-03-01T03:40:37.150Z,122.87
2023-03-01T03:43:06.532Z,123.00
2023-03-01T03:45:36.184Z,124.67
2023-03-01T03:48:05.864Z,122.70
2023-03-01T03:50:34.465Z,120.93
2023-03-01T03:53:03.309Z,126.83
2023-03-01T03:55:31.869Z,126.17
2023-03-01T03:58:07.809Z,120.30
2023-03-01T04:00:38.770Z,121.07
2023-03-01T04:03:07.477Z,132.40
2023-03-01T04:05:35.587Z,129.20
2023-03-01T04:08:08.209Z,122.93
2023-03-01T04:10:39.170Z,131.70
2023-03-01T04:13:08.149Z,115.67
2023-03-01T04:15:37.741Z,124.63
2023-03-01T04:18:07.098Z,152.43
2023-03-01T04:20:37.250Z,156.13
2023-03-01T04:23:11.688Z,172.47
2023-03-01T04:25:41.603Z,165.83
2023-03-01T04:28:10.001Z,157.47
2023-03-01T04:30:39.873Z,156.33
2023-03-01T04:33:09.462Z,181.93
2023-03-01T04:35:38.644Z,228.47
2023-03-01T04:38:07.438Z,225.07
2023-03-01T04:40:35.887Z,219.97
2023-03-01T04:43:05.097Z,169.40
2023-03-01T04:45:35.487Z,158.43
2023-03-01T04:48:05.714Z,132.63
2023-03-01T04:50:33.717Z,130.67
2023-03-01T04:53:01.672Z,130.00
2023-03-01T04:55:30.399Z,124.23
2023-03-01T04:57:58.412Z,125.40
2023-03-01T05:00:26.564Z,127.93
2023-03-01T05:02:56.899Z,116.90
2023-03-01T05:05:28.727Z,116.17
2023-03-01T05:07:58.327Z,114.13
2023-03-01T05:10:27.995Z,119.97
2023-03-01T05:12:56.319Z,123.37
2023-03-01T05:15:26.548Z,128.27
2023-03-01T05:17:55.203Z,117.13
2023-03-01T05:20:24.924Z,116.20
2023-03-01T05:22:59.609Z,129.20
2023-03-01T05:25:28.212Z,130.03
2023-03-01T05:27:56.241Z,125.07
2023-03-01T05:30:24.381Z,129.27
2023-03-01T05:32:56.601Z,123.27
2023-03-01T05:35:25.207Z,134.00
2023-03-01T05:37:54.862Z,131.77
2023-03-01T05:40:25.163Z,127.37
2023-03-01T05:42:55.813Z,128.50
2023-03-01T05:45:25.390Z,129.90
2023-03-01T05:47:53.860Z,141.53
2023-03-01T05:50:24.000Z,139.20
2023-03-01T05:52:58.722Z,144.03
2023-03-01T05:55:29.021Z,146.97
2023-03-01T05:57:57.350Z,161.60
2023-03-01T06:00:25.519Z,161.57
2023-03-01T06:02:53.533Z,151.03
2023-03-01T06:05:21.629Z,152.07
2023-03-01T06:07:51.017Z,148.80
2023-03-01T06:10:21.978Z,149.40
2023-03-01T06:12:50.182Z,138.97
2023-03-01T06:15:19.172Z,145.20
2023-03-01T06:17:50.125Z,152.67
2023-03-01T06:20:19.832Z,156.63
2023-03-01T06:22:48.602Z,152.37
2023-03-01T06:25:18.713Z,144.13
2023-03-01T06:27:49.975Z,163.17
2023-03-01T06:30:20.303Z,168.50
2023-03-01T06:32:48.507Z,158.20
2023-03-01T06:35:18.616Z,149.27
2023-03-01T06:37:46.718Z,184.23
2023-03-01T06:40:16.013Z,172.93
2023-03-01T06:42:50.536Z,168.40
2023-03-01T06:45:19.546Z,168.43
2023-03-01T06:47:47.795Z,177.17
2023-03-01T06:50:16.770Z,159.67
2023-03-01T06:55:14.935Z,151.57
2023-03-01T06:57:43.056Z,171.23
2023-03-01T07:00:14.000Z,154.10
2023-03-01T07:02:42.047Z,150.00
2023-03-01T07:05:10.397Z,150.47
2023-03-01T07:07:38.402Z,148.03
2023-03-01T07:10:09.221Z,144.10
2023-03-01T07:12:37.341Z,140.27
2023-03-01T07:15:06.413Z,136.80
2023-03-01T07:17:35.735Z,141.13
2023-03-01T07:20:03.697Z,140.13
2023-03-01T07:22:31.645Z,135.77
2023-03-01T07:24:59.606Z,151.90
2023-03-01T07:27:27.561Z,137.20
2023-03-01T07:29:55.548Z,126.70
2023-03-01T07:32:23.643Z,121.17
2023-03-01T07:34:53.364Z,115.33
2023-03-01T07:37:21.327Z,127.50
2023-03-01T07:39:49.294Z,122.27
2023-03-01T07:42:17.216Z,117.03
2023-03-01T07:44:45.224Z,118.10
2023-03-01T07:47:13.145Z,106.07
2023-03-01T07:49:41.145Z,100.73
2023-03-01T07:52:12.221Z,94.77
2023-03-01T07:54:40.304Z,90.63
2023-03-01T07:57:08.287Z,92.53
2023-03-01T07:59:36.398Z,91.30
2023-03-01T08:02:04.667Z,77.37
2023-03-01T08:04:32.642Z,73.90
2023-03-01T08:07:00.717Z,87.47
2023-03-01T08:09:30.036Z,85.90
2023-03-01T08:12:00.394Z,91.23
2023-03-01T08:14:28.535Z,88.27
2023-03-01T08:16:56.586Z,87.77
2023-03-01T08:19:25.981Z,86.53
2023-03-01T08:21:53.940Z,86.53
2023-03-01T08:24:21.925Z,97.80
2023-03-01T08:26:51.325Z,92.50
2023-03-01T08:29:19.295Z,91.00
2023-03-01T08:31:47.298Z,97.53
2023-03-01T08:34:17.758Z,96.37
2023-03-01T08:36:47.955Z,94.40
2023-03-01T08:39:18.130Z,57.70
2023-03-01T08:41:48.230Z,70.30
2023-03-01T08:44:18.663Z,68.47
2023-03-01T08:46:47.504Z,65.10
2023-03-01T08:49:17.364Z,62.27
2023-03-01T08:51:46.152Z,62.70
2023-03-01T08:54:15.740Z,65.67
2023-03-01T08:56:44.224Z,57.97
2023-03-01T08:59:13.468Z,56.63
2023-03-01T09:01:44.609Z,51.90
2023-03-01T09:04:13.027Z,47.50
2023-03-01T09:06:41.089Z,50.87
2023-03-01T09:09:15.953Z,52.33
2023-03-01T09:11:44.689Z,46.63
2023-03-01T09:14:13.704Z,66.23
2023-03-01T09:16:43.388Z,52.90
2023-03-01T09:19:12.099Z,54.00
2023-03-01T09:21:41.345Z,50.73
2023-03-01T09:24:15.246Z,49.57
2023-03-01T09:26:43.707Z,43.60
2023-03-01T09:29:11.713Z,54.97
2023-03-01T09:31:40.223Z,55.30
2023-03-01T09:34:10.302Z,56.53
2023-03-01T09:36:38.798Z,58.73
2023-03-01T09:39:07.989Z,58.77
2023-03-01T09:41:48.188Z,64.23
2023-03-01T09:44:26.253Z,58.20
2023-03-01T09:46:54.377Z,62.90
2023-03-01T09:49:27.366Z,61.33
2023-03-01T09:52:02.708Z,62.67
2023-03-01T09:54:30.799Z,55.17
2023-03-01T09:57:13.666Z,54.70
2023-03-01T09:59:58.150Z,57.37
2023-03-01T10:02:32.821Z,60.67
2023-03-01T10:05:14.237Z,55.97
2023-03-01T10:07:50.488Z,56.80
2023-03-01T10:10:28.761Z,51.57
2023-03-01T10:12:58.069Z,55.77
2023-03-01T10:15:36.756Z,54.40
2023-03-01T10:18:08.738Z,53.83
2023-03-01T10:20:47.532Z,50.67
2023-03-01T10:23:15.501Z,50.30
2023-03-01T10:25:56.031Z,50.87
2023-03-01T10:28:31.798Z,45.07
2023-03-01T10:31:01.358Z,44.13
2023-03-01T10:33:33.352Z,45.93
2023-03-01T10:36:02.850Z,43.23
2023-03-01T10:38:34.056Z,39.10
2023-03-01T10:41:07.474Z,38.60
2023-03-01T10:43:47.129Z,42.23
2023-03-01T10:46:34.404Z,43.10
2023-03-01T10:49:15.502Z,44.80
2023-03-01T10:51:47.195Z,42.90
2023-03-01T10:54:20.896Z,46.57
2023-03-01T10:56:51.194Z,42.97
2023-03-01T10:59:27.442Z,43.77
2023-03-01T11:02:24.848Z,39.97
2023-03-01T11:05:01.024Z,46.77
2023-03-01T11:07:31.092Z,45.97
2023-03-01T11:09:59.099Z,40.50
2023-03-01T11:12:29.925Z,39.53
2023-03-01T11:14:58.104Z,34.43
2023-03-01T11:17:31.595Z,40.67
2023-03-01T11:20:08.959Z,37.50
2023-03-01T11:22:38.492Z,35.87
2023-03-01T11:25:10.890Z,38.57
2023-03-01T11:27:43.911Z,37.10
2023-03-01T11:30:22.382Z,36.73
2023-03-01T11:32:57.372Z,39.97
2023-03-01T11:35:28.773Z,36.73
2023-03-01T11:38:17.362Z,31.47
2023-03-01T11:40:49.479Z,31.10
2023-03-01T11:43:22.557Z,39.27
2023-03-01T11:46:26.161Z,36.30
2023-03-01T11:49:05.762Z,39.50
2023-03-01T11:51:48.419Z,32.13
2023-03-01T11:54:29.928Z,41.87
2023-03-01T11:57:04.518Z,34.47
2023-03-01T12:00:05.343Z,31.63
2023-03-01T12:02:51.868Z,32.43
2023-03-01T12:05:34.421Z,39.60
2023-03-01T12:08:10.203Z,30.37
2023-03-01T12:10:46.478Z,34.27
2023-03-01T12:13:40.818Z,33.50
2023-03-01T12:16:37.527Z,35.23
2023-03-01T12:19:31.941Z,35.93
2023-03-01T12:22:12.675Z,40.17
2023-03-01T12:25:05.117Z,35.83
2023-03-01T12:27:47.801Z,36.50
2023-03-01T12:30:31.917Z,35.43
2023-03-01T12:33:18.236Z,38.03
2023-03-01T12:36:00.229Z,31.23
2023-03-01T12:38:37.908Z,34.93
2023-03-01T12:41:29.511Z,31.67
2023-03-01T12:44:13.111Z,39.67
2023-03-01T12:46:55.234Z,32.13
2023-03-01T12:49:28.893Z,36.43
2023-03-01T12:52:01.623Z,27.10
2023-03-01T12:54:32.344Z,37.73
2023-03-01T12:57:11.026Z,39.03
2023-03-01T12:59:44.910Z,35.77
2023-03-01T13:02:26.862Z,36.47
2023-03-01T13:05:05.030Z,36.30
2023-03-01T13:07:37.484Z,32.27
2023-03-01T13:10:20.211Z,31.20
2023-03-01T13:12:53.855Z,37.47
2023-03-01T13:15:32.100Z,34.40
2023-03-01T13:18:02.078Z,29.13
2023-03-01T13:20:35.163Z,33.47
2023-03-01T13:23:06.544Z,27.23
2023-03-01T13:25:42.011Z,28.10
2023-03-01T13:28:41.672Z,27.13
2023-03-01T13:31:14.759Z,25.17
2023-03-01T13:33:47.545Z,37.13
2023-03-01T13:36:49.623Z,34.63
2023-03-01T13:39:33.482Z,33.80
2023-03-01T13:42:02.340Z,27.47
2023-03-01T13:44:34.829Z,28.37
2023-03-01T13:47:16.249Z,27.00
2023-03-01T13:49:48.322Z,28.43
2023-03-01T13:52:36.764Z,32.50
2023-03-01T13:55:08.137Z,31.87
2023-03-01T13:57:40.245Z,30.77
2023-03-01T14:00:10.036Z,31.07
2023-03-01T14:02:39.542Z,32.53
2023-03-01T14:05:12.705Z,30.93
2023-03-01T14:07:42.405Z,30.43
2023-03-01T14:10:14.116Z,27.13
2023-03-01T14:12:48.867Z,30.67
2023-03-01T14:15:22.185Z,30.17
2023-03-01T14:18:05.182Z,28.53
2023-03-01T14:20:36.478Z,31.27
2023-03-01T14:23:12.382Z,35.33
2023-03-01T14:25:40.505Z,28.50
2023-03-01T14:28:19.077Z,27.10
2023-03-01T14:30:48.441Z,52.57
2023-03-01T14:33:26.436Z,46.20
2023-03-01T14:35:57.711Z,37.27
2023-03-01T14:38:31.003Z,37.27
2023-03-01T14:41:05.582Z,39.13
2023-03-01T14:43:35.141Z,34.13
2023-03-01T14:46:03.564Z,29.47
2023-03-01T14:48:34.255Z,30.30
2023-03-01T14:51:02.296Z,29.10
2023-03-01T14:53:40.051Z,30.10
2023-03-01T14:56:18.470Z,29.37
2023-03-01T14:58:48.565Z,31.47
2023-03-01T15:01:19.357Z,38.47
2023-03-01T15:03:50.538Z,34.97
2023-03-01T15:06:21.455Z,33.40
2023-03-01T15:08:51.641Z,47.33
2023-03-01T15:11:23.776Z,40.73
2023-03-01T15:13:52.169Z,35.30
2023-03-01T15:16:23.298Z,32.60
2023-03-01T15:18:56.026Z,35.87
2023-03-01T15:21:25.963Z,31.47
2023-03-01T15:23:56.236Z,34.83
2023-03-01T15:26:30.529Z,38.47
2023-03-01T15:29:01.285Z,64.97
2023-03-01T15:31:31.976Z,52.30
2023-03-01T15:34:26.050Z,45.07
2023-03-01T15:36:55.535Z,43.73
2023-03-01T15:39:38.225Z,35.10
2023-03-01T15:42:08.394Z,38.43
2023-03-01T15:44:43.768Z,38.43
2023-03-01T15:47:26.811Z,35.00
2023-03-01T15:49:58.171Z,34.63
2023-03-01T15:52:30.162Z,36.73
2023-03-01T15:55:01.358Z,34.20
2023-03-01T15:57:29.477Z,37.80
2023-03-01T15:59:57.893Z,39.30
2023-03-01T16:02:26.768Z,35.30
2023-03-01T16:04:57.392Z,27.97
2023-03-01T16:07:27.834Z,34.70
2023-03-01T16:09:55.870Z,40.97
2023-03-01T16:12:25.139Z,31.60
2023-03-01T16:14:54.021Z,33.43
2023-03-01T16:17:21.993Z,33.03
2023-03-01T16:19:49.955Z,32.53
2023-03-01T16:22:22.028Z,32.27
2023-03-01T16:24:50.007Z,32.90
2023-03-01T16:27:19.500Z,38.57
2023-03-01T16:29:47.501Z,39.73
2023-03-01T16:32:15.528Z,34.23
2023-03-01T16:34:43.657Z,38.67
2023-03-01T16:37:11.619Z,41.17
2023-03-01T16:39:41.632Z,37.23
2023-03-01T16:42:09.628Z,39.60
2023-03-01T16:44:37.605Z,38.10
2023-03-01T16:47:06.131Z,41.87
2023-03-01T16:49:34.048Z,50.60
2023-03-01T16:52:01.997Z,53.90
2023-03-01T16:54:29.963Z,46.43
2023-03-01T16:56:59.266Z,60.30
2023-03-01T16:59:27.265Z,55.80
2023-03-01T17:01:55.212Z,58.00
2023-03-01T17:04:23.220Z,54.20
2023-03-01T17:06:51.927Z,56.57
2023-03-01T17:09:22.953Z,53.83
2023-03-01T17:11:51.126Z,50.63
2023-03-01T17:14:20.533Z,53.33
2023-03-01T17:16:48.591Z,61.03
2023-03-01T17:19:18.633Z,62.23
2023-03-01T17:21:47.110Z,56.93
2023-03-01T17:24:15.338Z,55.23
2023-03-01T17:26:43.428Z,57.17
2023-03-01T17:29:13.244Z,67.50
2023-03-01T17:31:42.602Z,68.60
2023-03-01T17:34:10.600Z,64.27
2023-03-01T17:36:43.995Z,70.93
2023-03-01T17:39:12.145Z,68.43
2023-03-01T17:41:40.198Z,69.20
2023-03-01T17:44:08.164Z,76.00
2023-03-01T17:46:36.533Z,75.70
2023-03-01T17:49:05.957Z,72.93
2023-03-01T17:51:34.499Z,63.60
2023-03-01T17:54:02.599Z,58.00
2023-03-01T17:56:32.073Z,46.63
2023-03-01T17:59:00.024Z,60.67
2023-03-01T18:01:28.146Z,54.80
2023-03-01T18:03:56.257Z,52.97
2023-03-01T18:06:29.499Z,56.30
2023-03-01T18:08:57.657Z,47.67
2023-03-01T18:11:26.532Z,50.90
2023-03-01T18:13:55.197Z,47.77
2023-03-01T18:16:24.127Z,48.97
2023-03-01T18:18:55.266Z,52.70
2023-03-01T18:21:24.852Z,40.87
2023-03-01T18:23:53.083Z,50.10
2023-03-01T18:26:22.524Z,46.60
2023-03-01T18:28:51.723Z,54.67
2023-03-01T18:31:22.233Z,54.93
2023-03-01T18:33:52.497Z,69.03
2023-03-01T18:36:23.592Z,70.30
2023-03-01T18:38:56.149Z,68.40
2023-03-01T18:41:25.276Z,85.77
2023-03-01T18:43:53.604Z,88.63
2023-03-01T18:46:22.097Z,87.83
2023-03-01T18:48:50.413Z,97.93
2023-03-01T18:51:20.186Z,84.63
2023-03-01T18:53:48.780Z,77.60
2023-03-01T18:56:18.417Z,73.27
2023-03-01T18:58:46.694Z,74.07
2023-03-01T19:01:17.618Z,67.47
2023-03-01T19:03:46.015Z,66.53
2023-03-01T19:06:13.981Z,66.40
2023-03-01T19:08:43.257Z,75.23
2023-03-01T19:11:12.318Z,80.63
2023-03-01T19:13:42.680Z,90.83
2023-03-01T19:16:12.780Z,100.20
2023-03-01T19:18:42.591Z,117.50
2023-03-01T19:21:12.169Z,127.00
2023-03-01T19:23:40.184Z,122.57
2023-03-01T19:26:10.377Z,119.53
2023-03-01T19:28:39.784Z,132.73
2023-03-01T19:31:10.844Z,128.07
2023-03-01T19:33:40.029Z,123.23
2023-03-01T19:36:09.572Z,132.90
2023-03-01T19:38:38.436Z,124.93
2023-03-01T19:41:07.319Z,120.10
2023-03-01T19:43:35.430Z,104.93
2023-03-01T19:46:03.526Z,123.03
2023-03-01T19:48:32.886Z,129.00
2023-03-01T19:51:00.863Z,237.20
2023-03-01T19:53:28.934Z,254.77
2023-03-01T19:55:59.460Z,254.60
2023-03-01T19:58:28.365Z,334.23
2023-03-01T20:00:58.785Z,307.03
2023-03-01T20:03:27.990Z,226.73
2023-03-01T20:05:58.378Z,145.40
2023-03-01T20:08:27.075Z,138.70
2023-03-01T20:10:55.013Z,130.37
2023-03-01T20:13:23.207Z,122.53
2023-03-01T20:15:51.269Z,131.03
2023-03-01T20:18:19.230Z,111.73
2023-03-01T20:20:50.136Z,127.43
2023-03-01T20:23:20.005Z,146.30
2023-03-01T20:25:49.373Z,144.80
2023-03-01T20:28:17.686Z,126.67
2023-03-01T20:30:46.386Z,124.83
2023-03-01T20:33:14.370Z,124.00
2023-03-01T20:35:43.501Z,132.17
2023-03-01T20:38:11.525Z,152.17
2023-03-01T20:40:40.820Z,155.17
2023-03-01T20:43:08.762Z,152.87
2023-03-01T20:45:39.123Z,139.20
2023-03-01T20:48:07.474Z,143.93
2023-03-01T20:50:35.501Z,127.67
2023-03-01T20:53:03.488Z,131.33
2023-03-01T20:55:31.444Z,132.43
2023-03-01T20:58:00.930Z,125.77
2023-03-01T21:00:29.358Z,135.97
2023-03-01T21:02:57.573Z,126.60
2023-03-01T21:05:25.583Z,148.70
2023-03-01T21:07:53.534Z,142.87
2023-03-01T21:10:21.618Z,174.07
2023-03-01T21:12:49.631Z,181.50
2023-03-01T21:15:28.662Z,194.63
2023-03-01T21:17:56.875Z,213.40
2023-03-01T21:20:24.986Z,196.57
2023-03-01T21:22:52.923Z,219.83
2023-03-01T21:25:20.856Z,251.50
2023-03-01T21:27:48.793Z,260.47
2023-03-01T21:30:18.674Z,242.43
2023-03-01T21:32:46.753Z,233.90
2023-03-01T21:35:14.860Z,198.47
2023-03-01T21:37:42.831Z,230.30
2023-03-01T21:40:11.976Z,221.70
2023-03-01T21:42:40.619Z,179.67
2023-03-01T21:45:09.409Z,142.60
2023-03-01T21:47:39.401Z,126.47
2023-03-01T21:50:08.820Z,114.40
2023-03-01T21:52:36.794Z,113.10
2023-03-01T21:55:05.282Z,108.83
2023-03-01T21:57:33.255Z,115.17
2023-03-01T22:00:01.198Z,113.57
2023-03-01T22:02:29.181Z,105.40
2023-03-01T22:04:58.825Z,97.20
2023-03-01T22:07:26.890Z,114.07
2023-03-01T22:09:55.057Z,95.07
2023-03-01T22:12:23.010Z,103.47
2023-03-01T22:14:50.962Z,108.87
2023-03-01T22:17:18.918Z,118.07
2023-03-01T22:19:46.893Z,112.67
2023-03-01T22:22:16.248Z,112.53
2023-03-01T22:24:44.190Z,127.93
2023-03-01T22:27:12.131Z,144.70
2023-03-01T22:29:40.111Z,127.77
2023-03-01T22:32:08.107Z,141.23
2023-03-01T22:34:36.845Z,147.30
2023-03-01T22:37:04.841Z,163.10
2023-03-01T22:39:34.191Z,170.77
2023-03-01T22:42:02.152Z,151.07
2023-03-01T22:44:30.118Z,158.50
2023-03-01T22:46:58.116Z,164.00
2023-03-01T22:49:26.174Z,143.60
2023-03-01T22:51:54.166Z,125.73
2023-03-01T22:54:22.246Z,130.87
2023-03-01T22:56:51.753Z,141.83
2023-03-01T22:59:23.088Z,176.47
2023-03-01T23:01:52.074Z,190.10
2023-03-01T23:04:21.606Z,204.30
2023-03-01T23:06:54.058Z,203.03
2023-03-01T23:09:25.452Z,161.53
2023-03-01T23:11:55.601Z,159.20
2023-03-01T23:14:23.800Z,162.00
2023-03-01T23:16:52.715Z,166.17
2023-03-01T23:19:21.037Z,149.47
2023-03-01T23:21:50.485Z,138.83
2023-03-01T23:24:21.370Z,149.80
2023-03-01T23:26:53.306Z,164.90
2023-03-01T23:29:23.287Z,155.87
2023-03-01T23:31:51.383Z,151.50
2023-03-01T23:34:20.050Z,165.80
2023-03-01T23:36:48.002Z,151.63
2023-03-01T23:39:16.277Z,134.90
2023-03-01T23:41:44.330Z,162.83
2023-03-01T23:44:16.090Z,150.03
2023-03-01T23:46:45.921Z,164.03
2023-03-01T23:49:15.677Z,157.13
2023-03-01T23:51:45.530Z,147.17
2023-03-01T23:54:16.105Z,155.67
2023-03-01T23:56:45.204Z,163.97
2023-03-01T23:59:15.646Z,164.57
