createdAt,value
2022-10-03T00:03:01.551Z,73.50
2022-10-03T00:06:09.338Z,73.60
2022-10-03T00:09:28.585Z,73.70
2022-10-03T00:12:40.273Z,74.10
2022-10-03T00:15:37.921Z,73.60
2022-10-03T00:18:41.982Z,73.50
2022-10-03T00:21:46.820Z,74.30
2022-10-03T00:25:01.210Z,74.30
2022-10-03T00:27:58.758Z,74.30
2022-10-03T00:31:07.505Z,74.30
2022-10-03T00:34:11.076Z,74.70
2022-10-03T00:37:21.254Z,74.80
2022-10-03T00:40:48.673Z,75.10
2022-10-03T00:44:29.677Z,75.40
2022-10-03T00:48:18.963Z,75.30
2022-10-03T00:51:33.856Z,75.40
2022-10-03T00:54:51.291Z,74.80
2022-10-03T00:58:04.456Z,75.60
2022-10-03T01:01:00.433Z,75.60
2022-10-03T01:04:10.995Z,74.90
2022-10-03T01:07:17.575Z,75.50
2022-10-03T01:10:17.533Z,75.30
2022-10-03T01:13:33.302Z,75.70
2022-10-03T01:16:36.305Z,76.30
2022-10-03T01:20:08.424Z,75.50
2022-10-03T01:23:48.972Z,76.70
2022-10-03T01:27:08.283Z,76.50
2022-10-03T01:30:19.815Z,76.70
2022-10-03T01:33:16.117Z,75.80
2022-10-03T01:36:19.414Z,76.00
2022-10-03T01:39:18.289Z,76.90
2022-10-03T01:42:14.205Z,77.10
2022-10-03T01:45:16.757Z,76.80
2022-10-03T01:48:11.403Z,77.70
2022-10-03T01:51:11.524Z,77.20
2022-10-03T01:54:17.185Z,77.80
2022-10-03T01:57:18.892Z,78.50
2022-10-03T02:00:15.312Z,78.90
2022-10-03T02:03:12.640Z,78.80
2022-10-03T02:06:14.958Z,78.90
2022-10-03T02:09:13.478Z,79.80
2022-10-03T02:12:11.184Z,79.70
2022-10-03T02:15:14.431Z,80.20
2022-10-03T02:18:16.042Z,79.70
2022-10-03T02:21:14.452Z,81.40
2022-10-03T02:24:24.805Z,80.90
2022-10-03T02:28:00.481Z,81.60
2022-10-03T02:31:39.784Z,82.60
2022-10-03T02:35:05.246Z,83.10
2022-10-03T02:38:25.972Z,83.60
2022-10-03T02:41:52.368Z,83.20
2022-10-03T02:45:33.914Z,82.60
2022-10-03T02:49:14.274Z,84.10
2022-10-03T02:53:02.362Z,83.90
2022-10-03T02:56:56.382Z,84.10
2022-10-03T03:00:11.721Z,84.70
2022-10-03T03:03:44.266Z,84.50
2022-10-03T03:06:58.395Z,83.90
2022-10-03T03:10:48.391Z,84.70
2022-10-03T03:14:18.698Z,85.00
2022-10-03T03:17:19.169Z,85.30
2022-10-03T03:20:28.964Z,84.50
2022-10-03T03:23:41.890Z,85.60
2022-10-03T03:27:02.213Z,85.90
2022-10-03T03:30:02.334Z,85.90
2022-10-03T03:33:07.965Z,85.40
2022-10-03T03:36:07.309Z,86.20
2022-10-03T03:39:10.792Z,86.20
2022-10-03T03:42:22.400Z,86.80
2022-10-03T03:45:30.984Z,87.40
2022-10-03T03:48:50.458Z,87.30
2022-10-03T03:51:50.393Z,88.30
2022-10-03T03:55:06.680Z,87.30
2022-10-03T03:58:10.636Z,87.70
2022-10-03T04:01:37.066Z,87.80
2022-10-03T04:04:43.935Z,88.70
2022-10-03T04:07:50.401Z,88.70
2022-10-03T04:11:03.831Z,88.40
2022-10-03T04:14:33.441Z,89.20
2022-10-03T04:18:04.849Z,89.50
2022-10-03T04:21:49.135Z,89.20
2022-10-03T04:25:20.568Z,89.30
2022-10-03T04:28:48.010Z,89.50
2022-10-03T04:31:47.190Z,89.60
2022-10-03T04:34:55.963Z,88.90
2022-10-03T04:37:51.020Z,89.40
2022-10-03T04:40:51.426Z,89.00
2022-10-03T04:43:52.572Z,90.10
2022-10-03T04:46:51.329Z,89.70
2022-10-03T04:49:53.073Z,89.50
2022-10-03T04:52:50.407Z,90.00
2022-10-03T04:55:47.178Z,90.00
2022-10-03T04:58:43.129Z,90.10
2022-10-03T05:01:43.037Z,90.10
2022-10-03T05:04:39.749Z,90.60
2022-10-03T05:07:42.571Z,90.50
2022-10-03T05:10:53.781Z,90.80
2022-10-03T05:13:59.957Z,91.90
2022-10-03T05:16:58.395Z,92.00
2022-10-03T05:20:05.357Z,91.60
2022-10-03T05:23:06.672Z,91.80
2022-10-03T05:26:39.896Z,91.80
2022-10-03T05:29:33.500Z,91.90
2022-10-03T05:32:32.561Z,92.70
2022-10-03T05:35:32.161Z,92.30
2022-10-03T05:39:14.420Z,92.30
2022-10-03T05:42:37.186Z,93.40
2022-10-03T05:45:33.828Z,93.50
2022-10-03T05:48:34.836Z,93.10
2022-10-03T05:51:49.322Z,93.50
2022-10-03T05:55:06.927Z,93.60
2022-10-03T05:58:34.242Z,94.00
2022-10-03T06:02:01.489Z,93.90
2022-10-03T06:05:17.696Z,94.10
2022-10-03T06:08:54.276Z,93.90
2022-10-03T06:12:04.808Z,93.90
2022-10-03T06:15:25.710Z,93.90
2022-10-03T06:18:58.465Z,94.30
2022-10-03T06:22:35.653Z,94.60
2022-10-03T06:26:01.994Z,94.70
2022-10-03T06:29:52.158Z,94.70
2022-10-03T06:33:41.191Z,94.80
2022-10-03T06:37:23.001Z,95.30
2022-10-03T06:41:06.126Z,95.20
2022-10-03T06:44:23.866Z,95.30
2022-10-03T06:47:33.503Z,95.00
2022-10-03T06:50:55.183Z,94.80
2022-10-03T06:54:35.523Z,95.20
2022-10-03T06:58:19.370Z,95.20
2022-10-03T07:01:51.025Z,95.10
2022-10-03T07:05:27.399Z,95.30
2022-10-03T07:08:45.344Z,95.50
2022-10-03T07:12:14.307Z,95.30
2022-10-03T07:16:05.089Z,95.40
2022-10-03T07:19:26.872Z,95.80
2022-10-03T07:22:51.242Z,95.70
2022-10-03T07:26:22.683Z,95.40
2022-10-03T07:29:33.211Z,95.40
2022-10-03T07:33:11.982Z,95.00
2022-10-03T07:37:02.305Z,95.40
2022-10-03T07:40:27.936Z,95.60
2022-10-03T07:44:09.994Z,96.20
2022-10-03T07:47:59.587Z,97.10
2022-10-03T07:51:03.911Z,97.50
2022-10-03T07:54:44.084Z,97.10
2022-10-03T07:57:56.337Z,97.40
2022-10-03T08:01:11.387Z,96.30
2022-10-03T08:05:03.422Z,96.40
2022-10-03T08:08:36.317Z,96.50
2022-10-03T08:12:11.452Z,96.30
2022-10-03T08:15:11.317Z,96.60
2022-10-03T08:18:25.937Z,96.60
2022-10-03T08:21:23.131Z,97.10
2022-10-03T08:25:00.604Z,96.80
2022-10-03T08:28:41.237Z,97.50
2022-10-03T08:32:32.886Z,97.80
2022-10-03T08:36:08.549Z,97.60
2022-10-03T08:39:11.906Z,97.00
2022-10-03T08:42:43.794Z,96.70
2022-10-03T08:45:58.862Z,97.50
2022-10-03T08:49:14.856Z,97.00
2022-10-03T08:52:26.518Z,96.40
2022-10-03T08:55:46.644Z,96.30
2022-10-03T08:59:31.171Z,96.70
2022-10-03T09:03:33.450Z,97.90
2022-10-03T09:07:24.117Z,99.40
2022-10-03T09:10:54.743Z,99.90
2022-10-03T09:14:46.655Z,99.90
2022-10-03T09:18:16.902Z,99.20
2022-10-03T09:21:43.026Z,96.70
2022-10-03T09:25:28.582Z,95.30
2022-10-03T09:28:59.670Z,94.80
2022-10-03T09:32:58.305Z,94.60
2022-10-03T09:37:07.746Z,94.30
2022-10-03T09:40:41.936Z,94.10
2022-10-03T09:44:03.606Z,94.10
2022-10-03T09:47:40.119Z,95.00
2022-10-03T09:51:09.301Z,99.90
2022-10-03T09:57:31.644Z,99.90
2022-10-03T10:00:28.545Z,99.90
2022-10-03T10:04:28.282Z,99.90
2022-10-03T10:08:10.795Z,99.80
2022-10-03T10:11:25.801Z,97.30
2022-10-03T10:14:54.185Z,94.80
2022-10-03T10:18:35.071Z,93.00
2022-10-03T10:22:06.234Z,93.90
2022-10-03T10:25:43.099Z,98.50
2022-10-03T10:29:29.899Z,99.90
2022-10-03T10:33:20.038Z,99.90
2022-10-03T10:37:04.586Z,99.90
2022-10-03T10:40:59.955Z,99.90
2022-10-03T10:44:33.117Z,99.90
2022-10-03T10:48:07.441Z,99.90
2022-10-03T10:51:48.358Z,98.50
2022-10-03T10:55:30.122Z,95.40
2022-10-03T10:59:24.513Z,92.30
2022-10-03T11:03:05.974Z,89.60
2022-10-03T11:06:43.078Z,85.40
2022-10-03T11:09:48.689Z,83.60
2022-10-03T11:13:50.688Z,82.20
2022-10-03T11:17:32.720Z,80.10
2022-10-03T11:21:16.112Z,79.50
2022-10-03T11:24:31.672Z,79.40
2022-10-03T11:28:18.843Z,79.30
2022-10-03T11:31:50.814Z,79.10
2022-10-03T11:35:14.568Z,80.10
2022-10-03T11:38:11.994Z,80.10
2022-10-03T11:41:18.365Z,80.50
2022-10-03T11:44:22.930Z,79.40
2022-10-03T11:47:56.330Z,79.20
2022-10-03T11:50:49.804Z,79.00
2022-10-03T11:53:49.699Z,80.00
2022-10-03T11:56:46.030Z,79.50
2022-10-03T12:00:00.405Z,79.10
2022-10-03T12:03:22.395Z,78.70
2022-10-03T12:06:40.498Z,77.20
2022-10-03T12:09:42.720Z,76.40
2022-10-03T12:12:43.446Z,76.00
2022-10-03T12:15:40.936Z,75.80
2022-10-03T12:18:51.927Z,76.00
2022-10-03T12:21:52.484Z,76.20
2022-10-03T12:24:45.210Z,76.00
2022-10-03T12:27:58.933Z,75.60
2022-10-03T12:30:55.462Z,74.70
2022-10-03T12:33:53.744Z,74.10
2022-10-03T12:36:54.219Z,73.60
2022-10-03T12:39:55.305Z,73.10
2022-10-03T12:42:59.381Z,73.10
2022-10-03T12:45:55.395Z,73.20
2022-10-03T12:48:55.607Z,73.60
2022-10-03T12:51:56.323Z,74.00
2022-10-03T12:54:53.468Z,74.30
2022-10-03T12:58:03.087Z,74.60
2022-10-03T13:01:03.904Z,74.30
2022-10-03T13:03:56.884Z,74.60
2022-10-03T13:07:06.804Z,74.90
2022-10-03T13:10:05.876Z,74.50
2022-10-03T13:13:15.981Z,74.60
2022-10-03T13:16:21.157Z,74.30
2022-10-03T13:19:15.605Z,74.20
2022-10-03T13:22:20.296Z,74.80
2022-10-03T13:25:19.898Z,74.90
2022-10-03T13:28:18.762Z,74.70
2022-10-03T13:31:16.510Z,74.80
2022-10-03T13:34:16.043Z,75.00
2022-10-03T13:37:10.028Z,74.90
2022-10-03T13:40:08.116Z,75.00
2022-10-03T13:42:59.346Z,74.50
2022-10-03T13:45:51.639Z,74.60
2022-10-03T13:48:42.607Z,74.50
2022-10-03T13:51:44.630Z,74.20
2022-10-03T13:55:05.063Z,73.60
2022-10-03T13:58:33.055Z,73.10
2022-10-03T14:01:43.901Z,73.10
2022-10-03T14:05:09.507Z,72.80
2022-10-03T14:08:08.563Z,72.70
2022-10-03T14:11:22.407Z,72.70
2022-10-03T14:14:51.470Z,72.20
2022-10-03T14:17:50.385Z,72.20
2022-10-03T14:21:20.833Z,72.10
2022-10-03T14:24:46.985Z,72.20
2022-10-03T14:27:50.449Z,71.90
2022-10-03T14:31:07.619Z,72.00
2022-10-03T14:34:07.913Z,71.90
2022-10-03T14:37:11.801Z,71.90
2022-10-03T14:40:17.334Z,71.90
2022-10-03T14:43:24.634Z,71.80
2022-10-03T14:46:15.920Z,71.80
2022-10-03T14:49:21.313Z,72.00
2022-10-03T14:52:29.331Z,72.00
2022-10-03T14:55:29.003Z,72.00
2022-10-03T14:58:24.012Z,71.90
2022-10-03T15:01:19.519Z,71.80
2022-10-03T15:04:21.494Z,71.70
2022-10-03T15:07:13.411Z,71.50
2022-10-03T15:10:06.303Z,71.60
2022-10-03T15:13:03.774Z,71.40
2022-10-03T15:15:57.273Z,71.40
2022-10-03T15:18:54.902Z,71.30
2022-10-03T15:21:47.657Z,71.30
2022-10-03T15:24:37.221Z,71.10
2022-10-03T15:27:28.268Z,70.90
2022-10-03T15:30:30.694Z,70.70
2022-10-03T15:33:30.178Z,70.70
2022-10-03T15:36:26.618Z,70.60
2022-10-03T15:39:26.181Z,70.70
2022-10-03T15:42:24.113Z,70.80
2022-10-03T15:45:23.405Z,71.20
2022-10-03T15:48:18.265Z,71.40
2022-10-03T15:51:19.431Z,71.60
2022-10-03T15:54:15.343Z,71.80
2022-10-03T15:57:09.552Z,71.90
2022-10-03T16:00:03.511Z,72.30
2022-10-03T16:03:17.574Z,72.40
2022-10-03T16:06:13.749Z,72.70
2022-10-03T16:09:11.235Z,72.90
2022-10-03T16:12:38.376Z,73.00
2022-10-03T16:15:43.513Z,73.20
2022-10-03T16:19:04.181Z,72.90
2022-10-03T16:22:09.019Z,73.10
2022-10-03T16:25:12.996Z,72.80
2022-10-03T16:28:09.063Z,72.90
2022-10-03T16:31:03.566Z,72.70
2022-10-03T16:33:58.923Z,72.80
2022-10-03T16:36:51.025Z,72.80
2022-10-03T16:39:51.040Z,72.80
2022-10-03T16:42:46.247Z,73.20
2022-10-03T16:45:42.100Z,73.30
2022-10-03T16:48:52.721Z,73.40
2022-10-03T16:51:45.602Z,73.50
2022-10-03T16:54:35.251Z,73.60
2022-10-03T16:57:33.820Z,73.70
2022-10-03T17:00:26.563Z,74.20
2022-10-03T17:03:23.429Z,74.10
2022-10-03T17:06:24.925Z,74.30
2022-10-03T17:09:24.979Z,74.50
2022-10-03T17:12:21.273Z,74.40
2022-10-03T17:15:21.463Z,74.40
2022-10-03T17:18:25.809Z,74.90
2022-10-03T17:21:25.841Z,74.90
2022-10-03T17:24:23.339Z,75.10
2022-10-03T17:27:24.069Z,74.80
2022-10-03T17:30:28.525Z,75.10
2022-10-03T17:33:23.903Z,75.40
2022-10-03T17:37:00.925Z,75.20
2022-10-03T17:39:57.277Z,75.80
2022-10-03T17:42:49.966Z,75.60
2022-10-03T17:45:46.079Z,75.50
2022-10-03T17:48:46.654Z,75.80
2022-10-03T17:51:40.432Z,76.10
2022-10-03T17:54:34.894Z,75.80
2022-10-03T17:57:27.371Z,76.20
2022-10-03T18:00:23.970Z,76.30
2022-10-03T18:03:24.142Z,76.80
2022-10-03T18:06:47.750Z,77.10
2022-10-03T18:09:40.861Z,78.20
2022-10-03T18:12:36.231Z,77.20
2022-10-03T18:15:47.456Z,77.40
2022-10-03T18:19:21.823Z,79.30
2022-10-03T18:22:18.754Z,79.60
2022-10-03T18:25:34.334Z,79.10
2022-10-03T18:28:26.222Z,79.70
2022-10-03T18:31:19.885Z,79.00
2022-10-03T18:34:17.181Z,80.40
2022-10-03T18:37:53.520Z,80.50
2022-10-03T18:40:50.115Z,83.30
2022-10-03T18:43:45.284Z,82.20
2022-10-03T18:46:41.051Z,83.00
2022-10-03T18:49:35.245Z,84.60
2022-10-03T18:52:32.569Z,84.80
2022-10-03T18:55:29.673Z,86.00
2022-10-03T18:58:25.196Z,88.40
2022-10-03T19:01:19.975Z,88.40
2022-10-03T19:04:13.634Z,90.10
2022-10-03T19:07:16.714Z,90.00
2022-10-03T19:10:38.654Z,90.10
2022-10-03T19:13:33.995Z,92.20
2022-10-03T19:16:43.329Z,90.80
2022-10-03T19:19:42.280Z,92.10
2022-10-03T19:22:39.667Z,91.20
2022-10-03T19:25:31.916Z,91.40
2022-10-03T19:28:28.658Z,91.40
2022-10-03T19:31:22.021Z,91.70
2022-10-03T19:34:21.671Z,91.30
2022-10-03T19:37:18.877Z,92.00
2022-10-03T19:40:16.856Z,92.10
2022-10-03T19:43:39.166Z,92.70
2022-10-03T19:47:02.904Z,93.40
2022-10-03T19:50:03.567Z,93.30
2022-10-03T19:52:53.912Z,92.30
2022-10-03T19:55:44.529Z,91.60
2022-10-03T19:58:35.273Z,91.80
2022-10-03T20:01:25.261Z,92.10
2022-10-03T20:04:18.655Z,91.90
2022-10-03T20:07:19.135Z,92.10
2022-10-03T20:10:40.584Z,93.00
2022-10-03T20:13:30.393Z,93.80
2022-10-03T20:16:25.304Z,92.40
2022-10-03T20:19:23.154Z,92.70
2022-10-03T20:22:15.725Z,92.70
2022-10-03T20:25:09.904Z,92.80
2022-10-03T20:28:04.023Z,92.80
2022-10-03T20:30:55.143Z,92.90
2022-10-03T20:33:46.009Z,92.80
2022-10-03T20:36:42.358Z,93.00
2022-10-03T20:39:37.381Z,93.50
2022-10-03T20:42:30.893Z,93.30
2022-10-03T20:45:24.906Z,93.20
2022-10-03T20:48:23.635Z,93.90
2022-10-03T20:51:24.398Z,93.60
2022-10-03T20:54:18.184Z,94.50
2022-10-03T20:57:16.785Z,93.60
2022-10-03T21:00:10.570Z,94.60
2022-10-03T21:03:07.644Z,93.80
2022-10-03T21:05:59.623Z,94.10
2022-10-03T21:08:50.825Z,93.70
2022-10-03T21:11:41.324Z,94.00
2022-10-03T21:14:34.599Z,93.80
2022-10-03T21:17:24.427Z,94.50
2022-10-03T21:20:19.963Z,94.00
2022-10-03T21:23:18.707Z,94.60
2022-10-03T21:26:10.801Z,95.10
2022-10-03T21:29:29.341Z,94.50
2022-10-03T21:32:36.437Z,95.60
2022-10-03T21:35:29.595Z,95.10
2022-10-03T21:38:26.804Z,94.40
2022-10-03T21:41:28.067Z,94.50
2022-10-03T21:44:43.216Z,95.30
2022-10-03T21:47:47.089Z,95.40
2022-10-03T21:50:47.175Z,95.30
2022-10-03T21:53:47.873Z,95.10
2022-10-03T21:57:03.079Z,95.00
2022-10-03T22:00:10.524Z,95.40
2022-10-03T22:03:10.231Z,95.30
2022-10-03T22:06:10.841Z,95.20
2022-10-03T22:09:05.650Z,94.90
2022-10-03T22:12:01.239Z,95.00
2022-10-03T22:14:57.239Z,94.70
2022-10-03T22:17:56.038Z,95.00
2022-10-03T22:20:57.669Z,94.90
2022-10-03T22:23:55.468Z,95.50
2022-10-03T22:26:52.573Z,95.10
2022-10-03T22:29:56.966Z,95.20
2022-10-03T22:33:02.093Z,95.50
2022-10-03T22:35:54.007Z,95.50
2022-10-03T22:38:43.571Z,94.90
2022-10-03T22:41:33.274Z,94.70
2022-10-03T22:44:27.197Z,94.80
2022-10-03T22:47:26.371Z,95.30
2022-10-03T22:50:19.149Z,95.80
2022-10-03T22:53:10.603Z,95.20
2022-10-03T22:56:02.938Z,95.10
2022-10-03T22:58:52.930Z,95.10
2022-10-03T23:01:46.869Z,95.10
2022-10-03T23:04:41.601Z,95.50
2022-10-03T23:08:02.209Z,95.70
2022-10-03T23:10:56.465Z,96.40
2022-10-03T23:13:46.749Z,95.60
2022-10-03T23:16:53.133Z,95.30
2022-10-03T23:19:54.223Z,96.20
2022-10-03T23:22:50.343Z,96.20
2022-10-03T23:26:03.133Z,95.60
2022-10-03T23:29:02.875Z,96.00
2022-10-03T23:32:00.955Z,96.00
2022-10-03T23:35:19.590Z,96.00
2022-10-03T23:39:09.272Z,96.50
2022-10-03T23:42:01.045Z,96.60
2022-10-03T23:44:54.034Z,95.60
2022-10-03T23:47:47.896Z,95.70
2022-10-03T23:50:46.633Z,95.90
2022-10-03T23:53:41.249Z,96.50
2022-10-03T23:56:38.674Z,96.10
2022-10-03T23:59:28.551Z,96.50
