createdAt,value
2022-12-24T00:00:27.364Z,94
2022-12-24T00:00:51.862Z,93
2022-12-24T00:01:19.824Z,93
2022-12-24T00:01:51.258Z,93
2022-12-24T00:02:23.668Z,93
2022-12-24T00:02:53.172Z,93
2022-12-24T00:03:24.730Z,93
2022-12-24T00:03:55.082Z,93
2022-12-24T00:04:25.550Z,93
2022-12-24T00:05:01.153Z,93
2022-12-24T00:05:28.596Z,93
2022-12-24T00:05:59.955Z,93
2022-12-24T00:06:30.420Z,93
2022-12-24T00:07:01.052Z,93
2022-12-24T00:07:32.027Z,93
2022-12-24T00:08:03.053Z,93
2022-12-24T00:08:34.170Z,93
2022-12-24T00:09:04.914Z,93
2022-12-24T00:09:35.917Z,93
2022-12-24T00:10:09.897Z,93
2022-12-24T00:10:42.368Z,93
2022-12-24T00:11:09.161Z,93
2022-12-24T00:11:39.792Z,93
2022-12-24T00:12:11.204Z,93
2022-12-24T00:12:42.261Z,93
2022-12-24T00:13:12.914Z,93
2022-12-24T00:13:43.738Z,93
2022-12-24T00:14:15.107Z,93
2022-12-24T00:14:45.916Z,93
2022-12-24T00:15:17.765Z,93
2022-12-24T00:15:48.598Z,93
2022-12-24T00:16:21.655Z,93
2022-12-24T00:16:49.955Z,93
2022-12-24T00:17:20.771Z,93
2022-12-24T00:17:51.887Z,93
2022-12-24T00:18:22.877Z,92
2022-12-24T00:18:53.903Z,92
2022-12-24T00:19:24.884Z,92
2022-12-24T00:19:56.211Z,92
2022-12-24T00:20:28.666Z,92
2022-12-24T00:20:59.350Z,92
2022-12-24T00:21:29.460Z,92
2022-12-24T00:22:00.154Z,92
2022-12-24T00:22:31.303Z,91
2022-12-24T00:23:02.789Z,91
2022-12-24T00:23:32.805Z,91
2022-12-24T00:24:05.195Z,91
2022-12-24T00:24:34.803Z,91
2022-12-24T00:25:06.133Z,92
2022-12-24T00:25:38.739Z,91
2022-12-24T00:26:09.024Z,91
2022-12-24T00:26:39.030Z,91
2022-12-24T00:27:09.908Z,91
2022-12-24T00:27:41.402Z,91
2022-12-24T00:28:11.835Z,92
2022-12-24T00:28:42.858Z,92
2022-12-24T00:29:13.663Z,92
2022-12-24T00:29:45.099Z,92
2022-12-24T00:30:15.867Z,92
2022-12-24T00:30:48.177Z,92
2022-12-24T00:31:19.144Z,92
2022-12-24T00:31:49.619Z,92
2022-12-24T00:32:20.218Z,92
2022-12-24T00:32:51.704Z,92
2022-12-24T00:33:52.905Z,92
2022-12-24T00:34:23.935Z,92
2022-12-24T00:34:55.014Z,92
2022-12-24T00:35:32.634Z,92
2022-12-24T00:35:57.793Z,92
2022-12-24T00:36:28.728Z,92
2022-12-24T00:37:01.684Z,92
2022-12-24T00:37:30.827Z,92
2022-12-24T00:38:01.157Z,92
2022-12-24T00:38:32.022Z,92
2022-12-24T00:39:03.039Z,92
2022-12-24T00:39:34.133Z,92
2022-12-24T00:40:05.356Z,92
2022-12-24T00:40:35.669Z,92
2022-12-24T00:41:08.222Z,92
2022-12-24T00:41:39.191Z,92
2022-12-24T00:42:09.414Z,92
2022-12-24T00:42:40.002Z,92
2022-12-24T00:43:11.156Z,92
2022-12-24T00:43:42.411Z,92
2022-12-24T00:44:13.127Z,92
2022-12-24T00:44:44.041Z,92
2022-12-24T00:45:14.976Z,92
2022-12-24T00:45:46.086Z,91
2022-12-24T00:46:18.298Z,91
2022-12-24T00:46:49.010Z,91
2022-12-24T00:47:19.459Z,91
2022-12-24T00:47:50.004Z,91
2022-12-24T00:48:22.020Z,91
2022-12-24T00:48:52.254Z,91
2022-12-24T00:49:22.844Z,91
2022-12-24T00:49:54.138Z,91
2022-12-24T00:50:24.965Z,91
2022-12-24T00:50:56.128Z,91
2022-12-24T00:51:28.859Z,91
2022-12-24T00:51:59.255Z,91
2022-12-24T00:52:29.586Z,91
2022-12-24T00:53:00.669Z,91
2022-12-24T00:53:31.275Z,92
2022-12-24T00:54:02.202Z,92
2022-12-24T00:54:33.771Z,92
2022-12-24T00:55:04.240Z,92
2022-12-24T00:55:35.119Z,92
2022-12-24T00:56:06.044Z,92
2022-12-24T00:56:37.375Z,92
2022-12-24T00:57:09.218Z,92
2022-12-24T00:57:39.599Z,92
2022-12-24T00:58:10.625Z,92
2022-12-24T00:58:41.309Z,92
2022-12-24T00:59:12.237Z,92
2022-12-24T00:59:43.187Z,92
2022-12-24T01:00:14.780Z,92
2022-12-24T01:00:52.230Z,92
2022-12-24T01:01:16.251Z,92
2022-12-24T01:01:48.298Z,93
2022-12-24T01:02:19.519Z,93
2022-12-24T01:02:49.552Z,93
2022-12-24T01:03:20.412Z,93
2022-12-24T01:03:51.730Z,93
2022-12-24T01:04:22.081Z,93
2022-12-24T01:04:52.833Z,93
2022-12-24T01:05:24.000Z,93
2022-12-24T01:06:12.358Z,93
2022-12-24T01:06:26.109Z,93
2022-12-24T01:06:57.555Z,92
2022-12-24T01:07:29.037Z,93
2022-12-24T01:08:01.173Z,93
2022-12-24T01:12:46.482Z,93
2022-12-24T01:13:19.389Z,93
2022-12-24T01:13:47.506Z,93
2022-12-24T01:14:14.840Z,93
2022-12-24T01:15:04.781Z,94
2022-12-24T01:15:13.071Z,94
2022-12-24T01:15:44.340Z,94
2022-12-24T01:16:15.227Z,94
2022-12-24T01:16:46.933Z,94
2022-12-24T01:17:17.357Z,94
2022-12-24T01:18:14.288Z,94
2022-12-24T01:18:19.218Z,94
2022-12-24T01:18:50.160Z,94
2022-12-24T01:19:20.973Z,94
2022-12-24T01:19:58.630Z,94
2022-12-24T01:20:30.886Z,94
2022-12-24T01:20:58.284Z,94
2022-12-24T01:21:26.012Z,94
2022-12-24T01:22:28.342Z,94
2022-12-24T01:22:59.927Z,94
2022-12-24T01:23:29.552Z,95
2022-12-24T01:24:00.819Z,95
2022-12-24T01:24:31.125Z,95
2022-12-24T01:25:02.511Z,95
2022-12-24T01:25:33.330Z,94
2022-12-24T01:26:04.897Z,94
2022-12-24T01:26:35.127Z,94
2022-12-24T01:27:08.024Z,94
2022-12-24T01:27:38.221Z,94
2022-12-24T01:28:09.000Z,94
2022-12-24T01:28:39.164Z,94
2022-12-24T01:29:10.171Z,94
2022-12-24T01:29:41.591Z,94
2022-12-24T01:30:17.758Z,94
2022-12-24T01:30:44.667Z,94
2022-12-24T01:31:14.576Z,94
2022-12-24T01:31:46.014Z,94
2022-12-24T01:32:18.149Z,94
2022-12-24T01:32:48.284Z,94
2022-12-24T01:33:19.467Z,94
2022-12-24T01:33:49.626Z,94
2022-12-24T01:34:20.926Z,94
2022-12-24T01:34:51.856Z,94
2022-12-24T01:35:23.260Z,94
2022-12-24T01:35:59.354Z,94
2022-12-24T01:36:24.179Z,94
2022-12-24T01:36:55.562Z,94
2022-12-24T01:37:27.594Z,94
2022-12-24T01:37:59.493Z,94
2022-12-24T01:38:29.304Z,94
2022-12-24T01:39:00.487Z,94
2022-12-24T01:39:30.660Z,94
2022-12-24T01:40:01.711Z,94
2022-12-24T01:40:32.381Z,94
2022-12-24T01:41:03.345Z,94
2022-12-24T01:41:34.217Z,94
2022-12-24T01:42:05.316Z,94
2022-12-24T01:42:37.904Z,94
2022-12-24T01:43:08.431Z,94
2022-12-24T01:43:38.680Z,94
2022-12-24T01:44:10.082Z,94
2022-12-24T01:44:40.955Z,94
2022-12-24T01:47:04.647Z,93
2022-12-24T01:47:43.109Z,93
2022-12-24T01:48:06.284Z,93
2022-12-24T01:48:38.150Z,93
2022-12-24T01:49:10.090Z,93
2022-12-24T01:49:40.015Z,93
2022-12-24T01:50:11.816Z,93
2022-12-24T01:50:41.274Z,93
2022-12-24T01:51:12.120Z,93
2022-12-24T01:51:43.393Z,93
2022-12-24T01:52:14.270Z,93
2022-12-24T01:52:45.481Z,93
2022-12-24T01:53:33.402Z,93
2022-12-24T01:53:48.200Z,93
2022-12-24T01:54:20.530Z,93
2022-12-24T01:54:50.785Z,93
2022-12-24T01:55:21.449Z,93
2022-12-24T01:55:51.736Z,93
2022-12-24T01:56:22.349Z,93
2022-12-24T01:56:53.322Z,93
2022-12-24T01:57:24.420Z,93
2022-12-24T01:57:55.410Z,93
2022-12-24T01:58:26.445Z,93
2022-12-24T01:58:58.169Z,93
2022-12-24T01:59:30.722Z,93
2022-12-24T02:00:05.534Z,93
2022-12-24T02:00:31.807Z,93
2022-12-24T02:01:01.692Z,93
2022-12-24T02:01:32.396Z,93
2022-12-24T02:02:03.381Z,93
2022-12-24T02:02:34.660Z,93
2022-12-24T02:03:23.927Z,93
2022-12-24T02:03:36.702Z,93
2022-12-24T02:04:39.593Z,93
2022-12-24T02:05:10.883Z,93
2022-12-24T02:05:40.503Z,93
2022-12-24T02:06:42.371Z,92
2022-12-24T02:07:44.240Z,93
2022-12-24T02:08:15.393Z,92
2022-12-24T02:08:46.521Z,92
2022-12-24T02:09:17.629Z,92
2022-12-24T02:09:49.611Z,92
2022-12-24T02:10:20.878Z,92
2022-12-24T02:10:51.304Z,93
2022-12-24T02:11:21.299Z,93
2022-12-24T02:11:52.325Z,92
2022-12-24T02:12:23.258Z,92
2022-12-24T02:12:54.135Z,92
2022-12-24T02:13:25.334Z,92
2022-12-24T02:13:56.545Z,92
2022-12-24T02:14:27.899Z,92
2022-12-24T02:14:59.969Z,92
2022-12-24T02:15:31.355Z,92
2022-12-24T02:16:01.543Z,92
2022-12-24T02:16:31.591Z,92
2022-12-24T02:17:02.500Z,92
2022-12-24T02:17:33.334Z,92
2022-12-24T02:18:04.365Z,92
2022-12-24T02:18:35.410Z,91
2022-12-24T02:19:06.318Z,91
2022-12-24T02:19:37.463Z,91
2022-12-24T02:20:10.548Z,91
2022-12-24T02:20:56.629Z,91
2022-12-24T02:21:10.625Z,91
2022-12-24T02:21:41.544Z,91
2022-12-24T02:22:12.264Z,91
2022-12-24T02:22:43.469Z,91
2022-12-24T02:23:14.311Z,91
2022-12-24T02:23:51.291Z,91
2022-12-24T02:24:16.358Z,91
2022-12-24T02:24:47.815Z,91
2022-12-24T02:25:20.026Z,91
2022-12-24T02:25:49.994Z,91
2022-12-24T02:26:20.747Z,91
2022-12-24T02:26:51.159Z,91
2022-12-24T02:27:22.455Z,91
2022-12-24T02:27:53.364Z,91
2022-12-24T02:28:24.316Z,91
2022-12-24T02:28:55.423Z,91
2022-12-24T02:29:26.145Z,91
2022-12-24T02:29:57.637Z,91
2022-12-24T02:30:29.893Z,91
2022-12-24T02:31:00.759Z,90
2022-12-24T02:31:31.871Z,91
2022-12-24T02:32:01.533Z,91
2022-12-24T02:32:32.564Z,91
2022-12-24T02:33:03.485Z,91
2022-12-24T02:33:34.529Z,91
2022-12-24T02:34:05.445Z,91
2022-12-24T02:34:53.495Z,91
2022-12-24T02:35:07.934Z,91
2022-12-24T02:35:39.511Z,91
2022-12-24T02:36:10.385Z,91
2022-12-24T02:36:40.686Z,91
2022-12-24T02:37:11.179Z,91
2022-12-24T02:37:42.372Z,91
2022-12-24T02:38:13.183Z,91
2022-12-24T02:38:44.339Z,91
2022-12-24T02:39:15.176Z,91
2022-12-24T02:39:46.385Z,91
2022-12-24T02:40:17.875Z,91
2022-12-24T02:40:49.180Z,91
2022-12-24T02:41:20.647Z,91
2022-12-24T02:41:50.843Z,91
2022-12-24T02:42:21.866Z,91
2022-12-24T02:42:52.409Z,91
2022-12-24T02:43:23.381Z,91
2022-12-24T02:43:54.395Z,91
2022-12-24T02:44:42.723Z,91
2022-12-24T02:44:56.484Z,91
2022-12-24T02:45:28.095Z,91
2022-12-24T02:45:59.740Z,90
2022-12-24T02:46:30.913Z,91
2022-12-24T02:47:01.350Z,91
2022-12-24T02:47:34.082Z,91
2022-12-24T02:48:02.318Z,91
2022-12-24T02:48:33.467Z,90
2022-12-24T02:49:04.435Z,91
2022-12-24T02:49:52.632Z,90
2022-12-24T02:50:07.040Z,90
2022-12-24T02:50:37.490Z,90
2022-12-24T02:51:08.732Z,90
2022-12-24T02:51:40.760Z,90
2022-12-24T02:52:10.910Z,90
2022-12-24T02:52:41.719Z,90
2022-12-24T02:53:12.524Z,90
2022-12-24T02:53:43.527Z,90
2022-12-24T02:54:14.253Z,90
2022-12-24T02:54:45.552Z,90
2022-12-24T02:55:16.547Z,90
2022-12-24T02:55:47.488Z,90
2022-12-24T02:56:19.429Z,90
2022-12-24T02:56:50.893Z,90
2022-12-24T02:57:22.407Z,90
2022-12-24T02:57:51.704Z,90
2022-12-24T02:58:22.376Z,90
2022-12-24T02:58:53.457Z,90
2022-12-24T02:59:24.479Z,90
2022-12-24T02:59:56.958Z,90
2022-12-24T03:00:27.004Z,90
2022-12-24T03:00:57.758Z,90
2022-12-24T03:01:28.996Z,90
2022-12-24T03:02:00.838Z,90
2022-12-24T03:02:32.206Z,90
2022-12-24T03:03:01.893Z,90
2022-12-24T03:03:33.426Z,90
2022-12-24T03:04:12.557Z,90
2022-12-24T03:04:34.930Z,90
2022-12-24T03:05:06.219Z,90
2022-12-24T03:05:36.664Z,90
2022-12-24T03:06:08.248Z,90
2022-12-24T03:06:39.480Z,90
2022-12-24T03:07:10.874Z,89
2022-12-24T03:07:42.140Z,89
2022-12-24T03:08:12.070Z,90
2022-12-24T03:08:42.617Z,89
2022-12-24T03:09:13.897Z,89
2022-12-24T03:09:44.276Z,89
2022-12-24T03:10:19.486Z,89
2022-12-24T03:10:47.112Z,89
2022-12-24T03:11:18.009Z,89
2022-12-24T03:11:49.044Z,90
2022-12-24T03:12:21.770Z,90
2022-12-24T03:12:52.128Z,90
2022-12-24T03:13:21.885Z,90
2022-12-24T03:13:52.848Z,90
2022-12-24T03:14:23.609Z,90
2022-12-24T03:14:54.703Z,90
2022-12-24T03:15:25.983Z,90
2022-12-24T03:15:56.836Z,90
2022-12-24T03:16:27.786Z,90
2022-12-24T03:16:59.075Z,90
2022-12-24T03:17:31.470Z,90
2022-12-24T03:18:01.440Z,90
2022-12-24T03:18:32.003Z,90
2022-12-24T03:19:03.074Z,90
2022-12-24T03:19:33.849Z,90
2022-12-24T03:20:40.490Z,90
2022-12-24T03:20:42.848Z,90
2022-12-24T03:21:06.987Z,90
2022-12-24T03:21:37.646Z,90
2022-12-24T03:22:09.022Z,90
2022-12-24T03:22:41.675Z,90
2022-12-24T03:23:12.164Z,90
2022-12-24T03:23:51.691Z,90
2022-12-24T03:24:12.941Z,90
2022-12-24T03:24:43.723Z,90
2022-12-24T03:25:15.013Z,90
2022-12-24T03:25:45.662Z,90
2022-12-24T03:26:16.890Z,90
2022-12-24T03:26:48.258Z,90
2022-12-24T03:27:19.258Z,90
2022-12-24T03:27:49.623Z,90
2022-12-24T03:28:21.928Z,90
2022-12-24T03:28:52.185Z,90
2022-12-24T03:29:22.852Z,90
2022-12-24T03:29:53.561Z,90
2022-12-24T03:30:56.012Z,90
2022-12-24T03:31:26.822Z,91
2022-12-24T03:31:58.047Z,91
2022-12-24T03:32:29.171Z,91
2022-12-24T03:33:01.260Z,91
2022-12-24T03:33:31.837Z,91
2022-12-24T03:34:02.749Z,91
2022-12-24T03:34:50.936Z,91
2022-12-24T03:35:05.314Z,91
2022-12-24T03:35:34.695Z,91
2022-12-24T03:36:06.052Z,91
2022-12-24T03:36:36.944Z,91
2022-12-24T03:37:08.314Z,91
2022-12-24T03:37:38.896Z,91
2022-12-24T03:38:11.577Z,91
2022-12-24T03:38:42.004Z,91
2022-12-24T03:39:12.517Z,91
2022-12-24T03:39:43.075Z,91
2022-12-24T03:40:14.424Z,91
2022-12-24T03:40:44.684Z,91
2022-12-24T03:41:15.916Z,91
2022-12-24T03:42:04.453Z,90
2022-12-24T03:42:18.299Z,90
2022-12-24T03:42:48.895Z,90
2022-12-24T03:43:21.571Z,90
2022-12-24T03:44:08.379Z,90
2022-12-24T03:44:22.507Z,90
2022-12-24T03:44:52.750Z,90
2022-12-24T03:45:24.150Z,90
2022-12-24T03:45:54.961Z,91
2022-12-24T03:46:25.973Z,91
2022-12-24T03:46:57.643Z,90
2022-12-24T03:47:28.192Z,90
2022-12-24T03:47:58.825Z,90
2022-12-24T03:48:32.957Z,90
2022-12-24T03:49:01.796Z,90
2022-12-24T03:49:32.602Z,90
2022-12-24T03:50:03.544Z,90
2022-12-24T03:50:33.910Z,90
2022-12-24T03:51:04.929Z,90
2022-12-24T03:51:35.681Z,90
2022-12-24T03:52:07.216Z,90
2022-12-24T03:52:38.220Z,90
2022-12-24T03:53:09.220Z,90
2022-12-24T03:53:41.287Z,90
2022-12-24T03:54:12.112Z,90
2022-12-24T03:54:42.395Z,90
2022-12-24T03:55:13.022Z,90
2022-12-24T03:56:15.369Z,91
2022-12-24T03:56:45.944Z,91
2022-12-24T03:57:17.427Z,90
2022-12-24T03:57:48.009Z,90
2022-12-24T03:58:19.234Z,90
2022-12-24T03:58:51.391Z,90
2022-12-24T03:59:22.539Z,90
2022-12-24T03:59:52.751Z,90
2022-12-24T04:00:54.703Z,90
2022-12-24T04:01:24.826Z,90
2022-12-24T04:01:55.929Z,90
2022-12-24T04:02:26.942Z,90
2022-12-24T04:02:58.358Z,90
2022-12-24T04:03:29.521Z,90
2022-12-24T04:04:00.437Z,90
2022-12-24T04:04:32.628Z,90
2022-12-24T04:05:19.110Z,90
2022-12-24T04:05:34.086Z,90
2022-12-24T04:06:04.154Z,90
2022-12-24T04:06:36.531Z,90
2022-12-24T04:07:05.934Z,90
2022-12-24T04:07:36.808Z,90
2022-12-24T04:08:08.259Z,90
2022-12-24T04:08:39.366Z,90
2022-12-24T04:09:10.062Z,90
2022-12-24T04:09:42.335Z,90
2022-12-24T04:10:13.120Z,90
2022-12-24T04:10:44.245Z,90
2022-12-24T04:11:14.040Z,90
2022-12-24T04:11:44.742Z,90
2022-12-24T04:12:17.085Z,89
2022-12-24T04:12:47.607Z,89
2022-12-24T04:13:18.081Z,89
2022-12-24T04:13:49.462Z,89
2022-12-24T04:14:19.957Z,89
2022-12-24T04:14:52.489Z,89
2022-12-24T04:15:23.767Z,90
2022-12-24T04:15:53.175Z,90
2022-12-24T04:16:24.674Z,90
2022-12-24T04:16:56.539Z,90
2022-12-24T04:17:25.779Z,90
2022-12-24T04:17:57.244Z,90
2022-12-24T04:18:31.889Z,90
2022-12-24T04:18:59.281Z,90
2022-12-24T04:19:29.833Z,90
2022-12-24T04:20:02.676Z,90
2022-12-24T04:20:33.710Z,90
2022-12-24T04:21:03.549Z,90
2022-12-24T04:21:34.154Z,90
2022-12-24T04:22:05.075Z,90
2022-12-24T04:22:36.286Z,90
2022-12-24T04:23:07.069Z,90
2022-12-24T04:23:38.416Z,90
2022-12-24T04:24:09.368Z,90
2022-12-24T04:24:40.508Z,90
2022-12-24T04:25:13.053Z,89
2022-12-24T04:25:43.016Z,90
2022-12-24T04:26:13.435Z,90
2022-12-24T04:26:44.088Z,90
2022-12-24T04:27:15.037Z,90
2022-12-24T04:27:46.205Z,90
2022-12-24T04:28:17.085Z,89
2022-12-24T04:28:48.153Z,89
2022-12-24T04:29:19.232Z,89
2022-12-24T04:29:49.829Z,89
2022-12-24T04:30:23.766Z,89
2022-12-24T04:30:53.567Z,89
2022-12-24T04:31:23.706Z,89
2022-12-24T04:31:55.264Z,89
2022-12-24T04:32:25.195Z,89
2022-12-24T04:32:56.033Z,89
2022-12-24T04:33:27.058Z,89
2022-12-24T04:34:15.299Z,88
2022-12-24T04:34:29.608Z,88
2022-12-24T04:34:59.963Z,88
2022-12-24T04:35:32.556Z,88
2022-12-24T04:36:03.788Z,88
2022-12-24T04:36:33.762Z,88
2022-12-24T04:37:05.217Z,88
2022-12-24T04:37:35.122Z,88
2022-12-24T04:38:07.263Z,88
2022-12-24T04:38:40.237Z,89
2022-12-24T04:39:08.442Z,89
2022-12-24T04:39:39.714Z,89
2022-12-24T04:40:10.949Z,89
2022-12-24T04:40:42.976Z,89
2022-12-24T04:41:19.104Z,89
2022-12-24T04:41:44.609Z,89
2022-12-24T04:42:14.847Z,89
2022-12-24T04:43:03.262Z,89
2022-12-24T04:43:16.207Z,89
2022-12-24T04:43:47.343Z,89
2022-12-24T04:44:18.221Z,89
2022-12-24T04:44:49.459Z,89
2022-12-24T04:45:20.193Z,89
2022-12-24T04:45:53.119Z,89
2022-12-24T04:46:23.483Z,89
2022-12-24T04:46:53.657Z,90
2022-12-24T04:47:24.126Z,90
2022-12-24T04:47:55.084Z,90
2022-12-24T04:48:26.096Z,90
2022-12-24T04:48:57.388Z,90
2022-12-24T04:49:28.667Z,90
2022-12-24T04:49:59.604Z,90
2022-12-24T04:50:30.231Z,90
2022-12-24T04:51:02.154Z,90
2022-12-24T04:51:33.101Z,90
2022-12-24T04:52:03.476Z,90
2022-12-24T04:52:34.650Z,90
2022-12-24T04:53:07.766Z,90
2022-12-24T04:53:36.129Z,90
2022-12-24T04:54:07.239Z,90
2022-12-24T04:54:38.270Z,90
2022-12-24T04:55:09.327Z,90
2022-12-24T04:55:40.179Z,90
2022-12-24T04:56:12.794Z,90
2022-12-24T04:56:43.682Z,90
2022-12-24T04:57:13.717Z,90
2022-12-24T04:57:49.775Z,90
2022-12-24T04:58:15.163Z,91
2022-12-24T04:58:46.150Z,91
2022-12-24T04:59:17.414Z,91
2022-12-24T04:59:48.711Z,91
2022-12-24T05:00:21.930Z,91
2022-12-24T05:00:50.071Z,91
2022-12-24T05:01:21.359Z,91
2022-12-24T05:01:52.361Z,91
2022-12-24T05:02:23.259Z,91
2022-12-24T05:03:01.086Z,91
2022-12-24T05:03:25.446Z,91
2022-12-24T05:03:57.792Z,91
2022-12-24T05:04:28.059Z,92
2022-12-24T05:04:58.658Z,92
2022-12-24T05:05:29.207Z,92
2022-12-24T05:06:01.596Z,92
2022-12-24T05:06:31.269Z,92
2022-12-24T05:07:02.254Z,92
2022-12-24T05:07:33.214Z,93
2022-12-24T05:08:04.413Z,93
2022-12-24T05:08:37.466Z,93
2022-12-24T05:09:07.025Z,93
2022-12-24T05:09:38.279Z,93
2022-12-24T05:10:10.940Z,93
2022-12-24T05:10:40.100Z,94
2022-12-24T05:11:41.221Z,94
2022-12-24T05:12:12.100Z,95
2022-12-24T05:12:43.173Z,95
2022-12-24T05:13:14.280Z,95
2022-12-24T05:13:47.603Z,96
2022-12-24T05:14:17.466Z,96
2022-12-24T05:14:48.620Z,96
2022-12-24T05:15:35.596Z,96
2022-12-24T05:15:49.887Z,96
2022-12-24T05:16:20.805Z,97
2022-12-24T05:16:51.302Z,97
2022-12-24T05:17:22.163Z,97
2022-12-24T05:17:53.231Z,97
2022-12-24T05:18:24.383Z,98
2022-12-24T05:19:04.432Z,98
2022-12-24T05:19:27.783Z,98
2022-12-24T05:19:59.021Z,98
2022-12-24T05:20:29.103Z,99
2022-12-24T05:20:59.907Z,99
2022-12-24T05:21:30.236Z,99
2022-12-24T05:22:01.272Z,99
2022-12-24T05:22:32.550Z,99
2022-12-24T05:23:03.644Z,99
2022-12-24T05:23:35.720Z,99
2022-12-24T05:24:10.191Z,99
2022-12-24T05:24:36.031Z,99
2022-12-24T05:25:09.057Z,99
2022-12-24T05:25:38.509Z,99
2022-12-24T05:26:40.431Z,99
2022-12-24T05:27:11.351Z,99
2022-12-24T05:27:47.409Z,99
2022-12-24T05:28:13.372Z,99
2022-12-24T05:28:53.221Z,99
2022-12-24T05:29:15.287Z,99
2022-12-24T05:29:47.881Z,99
2022-12-24T05:30:17.970Z,99
2022-12-24T05:30:48.397Z,99
2022-12-24T05:31:19.464Z,99
2022-12-24T05:31:50.691Z,99
2022-12-24T05:32:21.164Z,99
2022-12-24T05:33:09.884Z,99
2022-12-24T05:33:23.089Z,99
2022-12-24T05:33:54.447Z,99
2022-12-24T05:34:25.373Z,99
2022-12-24T05:34:57.375Z,99
2022-12-24T05:35:27.846Z,99
2022-12-24T05:35:58.671Z,99
2022-12-24T05:36:29.446Z,99
2022-12-24T05:37:00.408Z,99
2022-12-24T05:37:31.227Z,99
2022-12-24T05:38:02.806Z,99
2022-12-24T05:38:33.256Z,99
2022-12-24T05:39:07.239Z,99
2022-12-24T05:39:35.306Z,99
2022-12-24T05:40:08.338Z,99
2022-12-24T05:40:38.730Z,99
2022-12-24T05:41:08.515Z,99
2022-12-24T05:41:39.852Z,99
2022-12-24T05:42:10.522Z,99
2022-12-24T05:42:41.382Z,99
2022-12-24T05:43:12.475Z,99
2022-12-24T05:43:43.152Z,99
2022-12-24T05:44:14.810Z,99
2022-12-24T05:44:45.401Z,99
2022-12-24T05:45:18.717Z,99
2022-12-24T05:45:48.336Z,99
2022-12-24T05:46:19.309Z,99
2022-12-24T05:46:49.584Z,99
2022-12-24T05:47:20.585Z,99
2022-12-24T05:47:51.305Z,99
2022-12-24T05:48:22.276Z,99
2022-12-24T05:48:54.543Z,99
2022-12-24T05:49:24.369Z,99
2022-12-24T05:49:56.859Z,99
2022-12-24T05:50:27.912Z,99
2022-12-24T05:50:59.307Z,99
2022-12-24T05:51:28.461Z,99
2022-12-24T05:51:59.824Z,99
2022-12-24T05:52:30.715Z,99
2022-12-24T05:53:02.504Z,99
2022-12-24T05:53:32.476Z,99
2022-12-24T05:54:03.987Z,99
2022-12-24T05:54:34.348Z,99
2022-12-24T05:55:14.602Z,99
2022-12-24T05:55:38.156Z,99
2022-12-24T05:56:07.672Z,99
2022-12-24T05:56:38.568Z,99
2022-12-24T05:57:09.898Z,99
2022-12-24T05:57:40.549Z,99
2022-12-24T05:58:11.650Z,99
2022-12-24T05:58:42.540Z,99
2022-12-24T05:59:13.517Z,99
2022-12-24T05:59:44.139Z,99
2022-12-24T06:00:16.408Z,99
2022-12-24T06:00:47.360Z,99
2022-12-24T06:01:29.498Z,99
2022-12-24T06:01:48.451Z,99
2022-12-24T06:02:20.754Z,99
2022-12-24T06:02:50.584Z,99
2022-12-24T06:03:21.170Z,99
2022-12-24T06:03:54.104Z,99
2022-12-24T06:04:29.169Z,99
2022-12-24T06:04:54.468Z,99
2022-12-24T06:05:27.491Z,99
2022-12-24T06:05:57.167Z,99
2022-12-24T06:06:28.327Z,99
2022-12-24T06:06:58.398Z,99
2022-12-24T06:07:32.251Z,99
2022-12-24T06:08:01.708Z,99
2022-12-24T06:08:58.019Z,99
2022-12-24T06:09:02.471Z,99
2022-12-24T06:11:18.314Z,99
2022-12-24T06:11:44.414Z,99
2022-12-24T06:12:08.495Z,99
2022-12-24T06:12:40.249Z,99
2022-12-24T06:13:14.037Z,99
2022-12-24T06:13:41.513Z,99
2022-12-24T06:14:12.542Z,99
2022-12-24T06:14:43.414Z,99
2022-12-24T06:15:20.262Z,99
2022-12-24T06:15:48.121Z,99
2022-12-24T06:16:18.067Z,99
2022-12-24T06:16:48.285Z,99
2022-12-24T06:17:25.375Z,99
2022-12-24T06:18:22.657Z,99
2022-12-24T06:18:51.439Z,99
2022-12-24T06:19:22.786Z,99
2022-12-24T06:19:53.331Z,99
2022-12-24T06:20:24.444Z,99
2022-12-24T06:20:55.443Z,99
2022-12-24T06:21:27.186Z,99
2022-12-24T06:22:28.533Z,99
2022-12-24T06:23:00.398Z,99
2022-12-24T06:23:31.099Z,99
2022-12-24T06:24:09.411Z,99
2022-12-24T06:24:32.650Z,99
2022-12-24T06:25:09.022Z,99
2022-12-24T06:25:34.501Z,99
2022-12-24T06:26:05.482Z,99
2022-12-24T06:26:37.961Z,99
2022-12-24T06:27:08.656Z,99
2022-12-24T06:27:39.211Z,99
2022-12-24T06:28:09.505Z,99
2022-12-24T06:28:40.356Z,99
2022-12-24T06:29:11.571Z,99
2022-12-24T06:29:42.592Z,99
2022-12-24T06:30:14.105Z,99
2022-12-24T06:30:48.390Z,99
2022-12-24T06:31:47.627Z,99
2022-12-24T06:32:18.361Z,99
2022-12-24T06:32:51.241Z,99
2022-12-24T06:33:19.489Z,99
2022-12-24T06:33:50.820Z,99
2022-12-24T06:34:22.911Z,99
2022-12-24T06:34:54.573Z,99
2022-12-24T06:35:24.527Z,99
2022-12-24T06:35:54.667Z,99
2022-12-24T06:36:25.581Z,99
2022-12-24T06:36:58.330Z,99
2022-12-24T06:37:27.689Z,99
2022-12-24T06:37:58.693Z,99
2022-12-24T06:38:29.609Z,99
2022-12-24T06:39:00.833Z,99
2022-12-24T06:39:33.018Z,99
2022-12-24T06:40:35.069Z,99
2022-12-24T06:41:05.203Z,99
2022-12-24T06:41:35.586Z,99
2022-12-24T06:42:07.385Z,99
2022-12-24T06:42:37.779Z,99
2022-12-24T06:43:09.587Z,99
2022-12-24T06:43:40.037Z,99
2022-12-24T06:44:11.743Z,99
2022-12-24T06:44:42.646Z,99
2022-12-24T06:45:15.855Z,99
2022-12-24T06:45:45.238Z,99
2022-12-24T06:46:31.259Z,99
2022-12-24T06:46:46.036Z,99
2022-12-24T06:47:16.962Z,99
2022-12-24T06:47:47.365Z,99
2022-12-24T06:48:18.866Z,99
2022-12-24T06:48:49.676Z,99
2022-12-24T06:49:20.756Z,99
2022-12-24T06:49:53.120Z,99
2022-12-24T06:50:40.092Z,99
2022-12-24T06:50:55.294Z,99
2022-12-24T06:51:25.661Z,99
2022-12-24T06:51:55.853Z,99
2022-12-24T06:52:26.663Z,99
2022-12-24T06:52:57.868Z,99
2022-12-24T06:53:28.363Z,99
2022-12-24T06:54:00.094Z,99
2022-12-24T06:54:30.776Z,99
2022-12-24T06:55:02.437Z,99
2022-12-24T06:55:34.773Z,99
2022-12-24T06:56:05.622Z,99
2022-12-24T06:56:35.243Z,99
2022-12-24T06:57:07.026Z,99
2022-12-24T06:57:36.766Z,99
2022-12-24T06:58:07.794Z,99
2022-12-24T06:58:38.820Z,99
2022-12-24T06:59:10.438Z,99
2022-12-24T06:59:45.209Z,99
2022-12-24T07:00:12.770Z,99
2022-12-24T07:00:44.243Z,99
2022-12-24T07:01:15.484Z,99
2022-12-24T07:01:45.124Z,99
2022-12-24T07:02:16.068Z,99
2022-12-24T07:03:13.607Z,99
2022-12-24T07:03:18.245Z,99
2022-12-24T07:03:49.045Z,99
2022-12-24T07:04:20.468Z,99
2022-12-24T07:04:50.766Z,99
2022-12-24T07:05:21.930Z,99
2022-12-24T07:05:54.051Z,99
2022-12-24T07:06:27.395Z,99
2022-12-24T07:06:55.362Z,99
2022-12-24T07:07:25.682Z,99
2022-12-24T07:07:56.797Z,99
2022-12-24T07:08:27.834Z,99
2022-12-24T07:08:58.577Z,99
2022-12-24T07:09:29.761Z,99
2022-12-24T07:10:01.228Z,99
2022-12-24T07:10:32.330Z,99
2022-12-24T07:11:04.418Z,99
2022-12-24T07:11:35.055Z,99
2022-12-24T07:12:06.134Z,99
2022-12-24T07:12:40.644Z,99
2022-12-24T07:13:07.309Z,99
2022-12-24T07:13:37.825Z,99
2022-12-24T07:14:09.144Z,99
2022-12-24T07:14:40.795Z,99
2022-12-24T07:15:12.201Z,99
2022-12-24T07:15:41.753Z,99
2022-12-24T07:16:30.467Z,99
2022-12-24T07:16:45.445Z,99
2022-12-24T07:17:16.856Z,99
2022-12-24T07:17:46.396Z,99
2022-12-24T07:18:17.386Z,99
2022-12-24T07:18:47.742Z,99
2022-12-24T07:19:18.872Z,99
2022-12-24T07:19:49.725Z,99
2022-12-24T07:20:21.707Z,99
2022-12-24T07:20:51.887Z,99
2022-12-24T07:21:55.460Z,99
2022-12-24T07:22:26.039Z,99
2022-12-24T07:22:56.059Z,99
2022-12-24T07:23:27.301Z,99
2022-12-24T07:23:57.738Z,98
2022-12-24T07:24:29.303Z,98
2022-12-24T07:24:59.886Z,98
2022-12-24T07:25:31.774Z,98
2022-12-24T07:26:35.299Z,98
2022-12-24T07:27:05.871Z,98
2022-12-24T07:27:36.154Z,98
2022-12-24T07:33:06.980Z,98
2022-12-24T07:33:19.982Z,98
2022-12-24T07:33:48.773Z,98
2022-12-24T07:34:17.834Z,98
2022-12-24T07:34:51.540Z,98
2022-12-24T07:35:22.754Z,98
2022-12-24T07:35:55.821Z,98
2022-12-24T07:36:22.313Z,98
2022-12-24T07:37:01.473Z,98
2022-12-24T07:37:24.076Z,97
2022-12-24T07:37:54.793Z,97
2022-12-24T07:38:25.932Z,97
2022-12-24T07:38:56.886Z,98
2022-12-24T07:39:27.966Z,98
2022-12-24T07:40:01.250Z,98
2022-12-24T07:40:32.189Z,98
2022-12-24T07:41:02.220Z,97
2022-12-24T07:41:37.991Z,97
2022-12-24T07:42:03.392Z,97
2022-12-24T07:42:33.981Z,97