createdAt,value
2018-08-20T00:02:07.460Z,18.06
2018-08-20T00:04:41.216Z,18.04
2018-08-20T00:07:09.932Z,18.04
2018-08-20T00:09:43.783Z,18.03
2018-08-20T00:12:12.421Z,18.05
2018-08-20T00:14:41.669Z,18.02
2018-08-20T00:17:10.347Z,18.05
2018-08-20T00:19:41.139Z,18.07
2018-08-20T00:22:10.196Z,18.06
2018-08-20T00:24:38.837Z,18.08
2018-08-20T00:27:07.572Z,18.08
2018-08-20T00:29:38.963Z,18.07
2018-08-20T00:32:07.680Z,18.08
2018-08-20T00:34:36.384Z,18.07
2018-08-20T00:37:05.858Z,18.07
2018-08-20T00:39:34.499Z,18.09
2018-08-20T00:42:03.168Z,18.09
2018-08-20T00:44:31.846Z,18.08
2018-08-20T00:47:00.471Z,18.09
2018-08-20T00:49:29.115Z,18.08
2018-08-20T00:51:57.797Z,18.10
2018-08-20T00:54:26.448Z,18.09
2018-08-20T00:56:55.560Z,18.09
2018-08-20T00:59:24.187Z,18.11
2018-08-20T01:01:52.812Z,18.12
2018-08-20T01:04:21.486Z,18.14
2018-08-20T01:06:50.544Z,18.13
2018-08-20T01:09:19.216Z,18.13
2018-08-20T01:11:47.876Z,18.14
2018-08-20T01:14:16.522Z,18.16
2018-08-20T01:16:45.176Z,18.16
2018-08-20T01:19:14.983Z,18.16
2018-08-20T01:21:43.719Z,18.17
2018-08-20T01:24:12.433Z,18.17
2018-08-20T01:26:41.111Z,18.19
2018-08-20T01:29:09.763Z,18.18
2018-08-20T01:31:38.428Z,18.20
2018-08-20T01:34:07.139Z,18.19
2018-08-20T01:36:35.792Z,18.20
2018-08-20T01:39:05.483Z,18.21
2018-08-20T01:41:34.143Z,18.20
2018-08-20T01:44:02.793Z,18.22
2018-08-20T01:46:31.443Z,18.24
2018-08-20T01:49:00.117Z,18.24
2018-08-20T01:51:29.820Z,18.24
2018-08-20T01:53:58.468Z,18.25
2018-08-20T01:56:27.116Z,18.25
2018-08-20T01:58:55.788Z,18.22
2018-08-20T02:18:09.808Z,18.29
2018-08-20T02:20:38.480Z,18.30
2018-08-20T02:23:07.771Z,18.30
2018-08-20T02:25:37.411Z,18.31
2018-08-20T02:28:06.744Z,18.32
2018-08-20T02:30:35.448Z,18.32
2018-08-20T02:33:04.212Z,18.33
2018-08-20T02:35:32.844Z,18.33
2018-08-20T02:38:01.507Z,18.33
2018-08-20T02:40:30.812Z,18.33
2018-08-20T02:43:00.413Z,18.33
2018-08-20T02:45:29.073Z,18.30
2018-08-20T02:47:57.731Z,18.30
2018-08-20T02:50:26.392Z,18.31
2018-08-20T02:52:55.138Z,18.30
2018-08-20T02:55:23.854Z,18.30
2018-08-20T02:57:52.530Z,18.28
2018-08-20T03:00:21.231Z,18.28
2018-08-20T03:02:49.888Z,18.28
2018-08-20T03:05:19.165Z,18.27
2018-08-20T03:07:47.833Z,18.26
2018-08-20T03:10:16.516Z,18.27
2018-08-20T03:12:45.184Z,18.27
2018-08-20T03:15:13.831Z,18.25
2018-08-20T03:17:42.462Z,18.26
2018-08-20T03:20:11.191Z,18.26
2018-08-20T03:22:39.811Z,18.25
2018-08-20T03:25:08.832Z,18.25
2018-08-20T03:27:37.616Z,18.26
2018-08-20T03:30:07.755Z,18.26
2018-08-20T03:32:36.636Z,18.25
2018-08-20T03:35:06.876Z,18.21
2018-08-20T03:37:35.611Z,18.25
2018-08-20T03:40:04.533Z,18.25
2018-08-20T03:42:33.204Z,18.25
2018-08-20T03:45:01.869Z,18.24
2018-08-20T03:47:30.662Z,18.25
2018-08-20T03:49:59.316Z,18.25
2018-08-20T03:52:28.596Z,18.25
2018-08-20T03:54:57.264Z,18.25
2018-08-20T03:57:25.944Z,18.25
2018-08-20T03:59:54.600Z,18.26
2018-08-20T04:02:23.254Z,18.24
2018-08-20T04:04:51.899Z,18.24
2018-08-20T04:07:20.550Z,18.24
2018-08-20T04:09:49.163Z,18.24
2018-08-20T04:12:17.783Z,18.24
2018-08-20T04:14:46.411Z,18.24
2018-08-20T04:17:15.048Z,18.23
2018-08-20T04:19:43.700Z,18.23
2018-08-20T04:22:12.346Z,18.23
2018-08-20T04:24:40.984Z,18.22
2018-08-20T04:27:09.831Z,18.22
2018-08-20T04:29:39.039Z,18.20
2018-08-20T04:32:07.721Z,18.20
2018-08-20T04:34:36.348Z,18.18
2018-08-20T04:37:05.077Z,18.18
2018-08-20T04:39:33.719Z,18.18
2018-08-20T04:42:02.432Z,18.16
2018-08-20T04:44:31.027Z,18.17
2018-08-20T04:46:59.684Z,18.17
2018-08-20T04:49:28.331Z,18.15
2018-08-20T04:51:56.961Z,18.16
2018-08-20T04:54:25.613Z,18.16
2018-08-20T04:56:54.292Z,18.11
2018-08-20T04:59:22.954Z,18.14
2018-08-20T05:01:51.708Z,18.13
2018-08-20T05:04:20.363Z,18.14
2018-08-20T05:06:49.030Z,18.13
2018-08-20T05:09:17.792Z,18.13
2018-08-20T05:11:46.477Z,18.12
2018-08-20T05:14:15.137Z,18.12
2018-08-20T05:16:43.803Z,18.10
2018-08-20T05:19:12.442Z,18.11
2018-08-20T05:21:41.115Z,18.09
2018-08-20T05:24:09.763Z,18.08
2018-08-20T05:26:38.478Z,18.08
2018-08-20T05:29:07.649Z,18.07
2018-08-20T05:31:36.344Z,18.08
2018-08-20T05:34:05.020Z,18.08
2018-08-20T05:36:34.673Z,18.08
2018-08-20T05:39:03.587Z,18.11
2018-08-20T05:41:32.233Z,18.07
2018-08-20T05:44:01.815Z,18.11
2018-08-20T05:46:30.501Z,18.10
2018-08-20T05:48:59.147Z,18.13
2018-08-20T05:51:27.788Z,18.10
2018-08-20T05:53:57.143Z,18.10
2018-08-20T05:56:25.829Z,18.13
2018-08-20T05:58:54.500Z,18.15
2018-08-20T06:01:23.212Z,18.15
2018-08-20T06:03:52.185Z,18.16
2018-08-20T06:06:20.878Z,18.15
2018-08-20T06:08:49.538Z,18.18
2018-08-20T06:11:18.216Z,18.17
2018-08-20T06:13:46.972Z,18.18
2018-08-20T06:16:15.619Z,18.18
2018-08-20T06:18:44.363Z,18.16
2018-08-20T06:21:13.026Z,18.16
2018-08-20T06:23:41.704Z,18.16
2018-08-20T06:26:10.456Z,18.16
2018-08-20T06:28:39.265Z,18.16
2018-08-20T06:31:07.919Z,18.17
2018-08-20T06:33:36.922Z,18.17
2018-08-20T06:36:06.527Z,18.17
2018-08-20T06:38:35.886Z,18.16
2018-08-20T06:41:04.635Z,18.11
2018-08-20T06:43:33.311Z,18.14
2018-08-20T07:02:44.654Z,18.14
2018-08-20T07:05:13.451Z,18.15
2018-08-20T07:07:43.315Z,18.16
2018-08-20T07:10:14.096Z,18.17
2018-08-20T07:12:43.051Z,18.23
2018-08-20T07:15:13.628Z,18.25
2018-08-20T07:17:42.462Z,18.28
2018-08-20T07:20:12.753Z,18.29
2018-08-20T07:22:42.613Z,18.31
2018-08-20T07:25:12.964Z,18.34
2018-08-20T07:27:42.465Z,18.37
2018-08-20T07:30:11.995Z,18.42
2018-08-20T07:32:40.806Z,18.48
2018-08-20T07:35:09.833Z,18.51
2018-08-20T07:37:38.613Z,18.54
2018-08-20T07:40:08.283Z,18.56
2018-08-20T07:42:37.139Z,18.56
2018-08-20T07:45:06.062Z,18.63
2018-08-20T07:47:34.764Z,18.67
2018-08-20T07:50:03.617Z,18.69
2018-08-20T07:52:32.337Z,18.72
2018-08-20T07:55:00.982Z,18.75
2018-08-20T07:57:29.720Z,18.75
2018-08-20T07:59:58.632Z,18.78
2018-08-20T08:02:27.405Z,18.81
2018-08-20T08:04:56.100Z,18.84
2018-08-20T08:07:25.488Z,18.86
2018-08-20T08:09:54.295Z,18.89
2018-08-20T08:12:23.066Z,18.93
2018-08-20T08:14:51.736Z,18.97
2018-08-20T08:17:20.440Z,18.99
2018-08-20T08:19:50.236Z,18.99
2018-08-20T08:22:19.737Z,19.01
2018-08-20T08:24:48.413Z,19.02
2018-08-20T08:27:17.958Z,19.08
2018-08-20T08:29:46.620Z,19.10
2018-08-20T08:32:15.432Z,19.11
2018-08-20T08:34:44.153Z,19.14
2018-08-20T08:37:12.987Z,19.19
2018-08-20T08:39:41.834Z,19.24
2018-08-20T08:42:10.530Z,19.29
2018-08-20T08:44:39.260Z,19.32
2018-08-20T08:47:08.099Z,19.37
2018-08-20T08:49:36.812Z,19.41
2018-08-20T08:52:05.916Z,19.42
2018-08-20T08:54:34.646Z,19.45
2018-08-20T08:57:03.420Z,19.47
2018-08-20T08:59:32.606Z,19.48
2018-08-20T09:02:01.307Z,19.51
2018-08-20T09:04:30.673Z,19.54
2018-08-20T09:06:59.456Z,19.58
2018-08-20T09:09:28.247Z,19.62
2018-08-20T09:11:56.986Z,19.64
2018-08-20T09:14:25.707Z,19.65
2018-08-20T09:16:54.433Z,19.66
2018-08-20T09:19:23.345Z,19.64
2018-08-20T09:21:52.212Z,19.68
2018-08-20T09:24:21.107Z,19.71
2018-08-20T09:26:49.895Z,19.72
2018-08-20T09:29:18.643Z,19.73
2018-08-20T09:31:47.332Z,19.75
2018-08-20T09:34:16.151Z,19.75
2018-08-20T09:36:44.961Z,19.77
2018-08-20T09:39:13.684Z,19.78
2018-08-20T09:41:42.492Z,19.79
2018-08-20T09:44:11.228Z,19.78
2018-08-20T09:46:40.101Z,19.78
2018-08-20T09:49:09.637Z,19.78
2018-08-20T09:51:38.357Z,19.77
2018-08-20T09:54:07.049Z,19.79
2018-08-20T09:56:36.329Z,19.80
2018-08-20T09:59:05.166Z,19.78
2018-08-20T10:01:33.932Z,19.80
2018-08-20T10:04:02.725Z,19.82
2018-08-20T10:06:31.403Z,19.88
2018-08-20T10:09:00.151Z,19.90
2018-08-20T10:11:28.912Z,19.90
2018-08-20T10:13:57.752Z,19.95
2018-08-20T10:16:26.504Z,20.00
2018-08-20T10:18:55.291Z,20.05
2018-08-20T10:21:24.421Z,20.05
2018-08-20T10:23:53.106Z,20.10
2018-08-20T10:26:21.880Z,20.12
2018-08-20T10:28:50.629Z,20.14
2018-08-20T10:31:19.390Z,20.16
2018-08-20T10:33:48.101Z,20.19
2018-08-20T10:36:16.815Z,20.19
2018-08-20T10:38:45.617Z,20.18
2018-08-20T10:41:15.040Z,20.20
2018-08-20T10:43:43.852Z,20.19
2018-08-20T10:46:17.556Z,20.18
2018-08-20T10:48:46.307Z,20.19
2018-08-20T10:51:15.031Z,20.22
2018-08-20T10:53:43.840Z,20.22
2018-08-20T10:56:12.658Z,20.26
2018-08-20T10:58:41.419Z,20.31
2018-08-20T11:01:10.198Z,20.33
2018-08-20T11:03:43.420Z,20.32
2018-08-20T11:06:12.182Z,20.31
2018-08-20T11:08:41.261Z,20.32
2018-08-20T11:11:09.930Z,20.31
2018-08-20T11:13:38.803Z,20.28
2018-08-20T11:16:07.773Z,20.30
2018-08-20T11:18:36.674Z,20.32
2018-08-20T11:21:05.977Z,20.32
2018-08-20T11:23:34.668Z,20.31
2018-08-20T11:26:03.528Z,20.36
2018-08-20T11:28:32.214Z,20.41
2018-08-20T11:31:01.252Z,20.45
2018-08-20T11:33:29.975Z,20.48
2018-08-20T11:35:59.120Z,20.55
2018-08-20T11:38:27.992Z,20.59
2018-08-20T11:40:56.732Z,20.62
2018-08-20T11:43:25.428Z,20.69
2018-08-20T11:45:54.137Z,20.74
2018-08-20T11:48:22.950Z,20.75
2018-08-20T11:50:51.710Z,20.74
2018-08-20T11:53:20.386Z,20.75
2018-08-20T11:55:49.167Z,20.75
2018-08-20T11:58:18.519Z,20.79
2018-08-20T12:00:47.855Z,20.84
2018-08-20T12:03:16.584Z,20.90
2018-08-20T12:05:45.890Z,20.96
2018-08-20T12:08:14.621Z,20.95
2018-08-20T12:10:43.378Z,20.87
2018-08-20T12:13:12.082Z,20.83
2018-08-20T12:15:41.340Z,20.79
2018-08-20T12:18:10.100Z,20.75
2018-08-20T12:20:38.943Z,20.75
2018-08-20T12:23:07.763Z,20.79
2018-08-20T12:25:36.449Z,20.90
2018-08-20T12:28:06.248Z,21.06
2018-08-20T12:30:34.989Z,21.15
2018-08-20T12:33:04.560Z,21.23
2018-08-20T12:35:33.325Z,21.27
2018-08-20T12:38:02.051Z,21.27
2018-08-20T12:40:30.841Z,21.24
2018-08-20T12:42:59.520Z,21.26
2018-08-20T12:45:28.344Z,21.27
2018-08-20T12:47:57.051Z,21.23
2018-08-20T12:50:25.868Z,21.23
2018-08-20T12:52:54.893Z,21.28
2018-08-20T12:55:23.613Z,21.32
2018-08-20T12:57:54.352Z,21.38
2018-08-20T13:00:23.154Z,21.41
2018-08-20T13:02:52.282Z,21.40
2018-08-20T13:05:22.890Z,21.37
2018-08-20T13:07:51.571Z,21.34
2018-08-20T13:10:20.382Z,21.30
2018-08-20T13:12:49.150Z,21.28
2018-08-20T13:15:18.271Z,21.23
2018-08-20T13:17:48.948Z,21.20
2018-08-20T13:20:17.823Z,21.20
2018-08-20T13:22:46.492Z,21.19
2018-08-20T13:25:15.187Z,21.16
2018-08-20T13:44:26.483Z,21.39
2018-08-20T13:46:55.155Z,21.43
2018-08-20T13:49:23.844Z,21.44
2018-08-20T13:51:53.412Z,21.49
2018-08-20T13:54:22.130Z,21.60
2018-08-20T13:56:50.781Z,21.68
2018-08-20T13:59:19.460Z,21.71
2018-08-20T14:01:48.162Z,21.81
2018-08-20T14:04:16.810Z,21.95
2018-08-20T14:23:29.028Z,21.49
2018-08-20T14:25:57.761Z,21.44
2018-08-20T14:28:26.493Z,21.38
2018-08-20T14:30:55.345Z,21.32
2018-08-20T14:33:24.025Z,21.28
2018-08-20T14:35:52.765Z,21.23
2018-08-20T14:38:21.552Z,21.20
2018-08-20T14:40:50.292Z,21.19
2018-08-20T14:43:19.088Z,21.16
2018-08-20T14:45:53.032Z,21.17
2018-08-20T14:48:21.729Z,21.17
2018-08-20T14:50:50.556Z,21.17
2018-08-20T14:53:19.526Z,21.18
2018-08-20T14:55:48.253Z,21.18
2018-08-20T14:58:17.056Z,21.19
2018-08-20T15:00:45.819Z,21.20
2018-08-20T15:03:14.761Z,21.18
2018-08-20T15:05:43.424Z,21.12
2018-08-20T15:08:12.233Z,21.09
2018-08-20T15:10:41.053Z,21.08
2018-08-20T15:13:09.900Z,21.06
2018-08-20T15:15:38.800Z,21.02
2018-08-20T15:18:07.471Z,20.96
2018-08-20T15:20:36.161Z,20.90
2018-08-20T15:23:04.856Z,20.85
2018-08-20T15:25:33.497Z,20.76
2018-08-20T15:28:02.185Z,20.66
2018-08-20T15:30:30.884Z,20.54
2018-08-20T15:32:59.604Z,20.45
2018-08-20T15:35:29.387Z,20.36
2018-08-20T15:37:58.113Z,20.28
2018-08-20T15:40:26.927Z,20.23
2018-08-20T15:42:55.632Z,20.20
2018-08-20T15:45:24.342Z,20.18
2018-08-20T15:47:53.139Z,20.14
2018-08-20T15:50:21.832Z,20.11
2018-08-20T15:52:50.672Z,20.10
2018-08-20T15:55:19.416Z,20.09
2018-08-20T15:57:48.296Z,20.07
2018-08-20T16:00:17.085Z,20.04
2018-08-20T16:02:45.928Z,19.99
2018-08-20T16:05:14.773Z,19.94
2018-08-20T16:07:43.590Z,19.90
2018-08-20T16:10:13.002Z,19.84
2018-08-20T16:12:41.687Z,19.73
2018-08-20T16:15:10.756Z,19.66
2018-08-20T16:17:39.515Z,19.62
2018-08-20T16:20:08.572Z,19.59
2018-08-20T16:22:37.687Z,19.58
2018-08-20T16:25:07.799Z,19.57
2018-08-20T16:27:36.592Z,19.50
2018-08-20T16:30:08.174Z,19.41
2018-08-20T16:32:36.908Z,19.35
2018-08-20T16:35:06.079Z,19.34
2018-08-20T16:37:34.784Z,19.31
2018-08-20T16:40:03.447Z,19.30
2018-08-20T16:42:32.143Z,19.32
2018-08-20T16:45:00.863Z,19.38
2018-08-20T17:04:30.248Z,19.49
2018-08-20T17:07:00.058Z,19.51
2018-08-20T17:09:29.090Z,19.55
2018-08-20T17:11:57.822Z,19.58
2018-08-20T17:14:26.568Z,19.62
2018-08-20T17:16:55.393Z,19.63
2018-08-20T17:19:24.136Z,19.63
2018-08-20T17:21:52.783Z,19.62
2018-08-20T17:24:29.500Z,19.57
2018-08-20T17:26:59.260Z,19.58
2018-08-20T17:29:28.116Z,19.57
2018-08-20T17:31:56.879Z,19.51
2018-08-20T17:34:25.723Z,19.49
2018-08-20T17:36:54.613Z,19.47
2018-08-20T17:39:23.321Z,19.45
2018-08-20T17:41:52.192Z,19.43
2018-08-20T17:44:22.323Z,19.37
2018-08-20T17:46:51.169Z,19.33
2018-08-20T17:49:25.092Z,19.31
2018-08-20T17:51:53.761Z,19.29
2018-08-20T17:54:22.604Z,19.27
2018-08-20T17:56:51.305Z,19.25
2018-08-20T17:59:21.413Z,19.23
2018-08-20T18:01:50.168Z,19.21
2018-08-20T18:04:19.387Z,19.18
2018-08-20T18:06:51.244Z,19.15
2018-08-20T18:09:20.019Z,19.13
2018-08-20T18:11:49.238Z,19.13
2018-08-20T18:14:18.807Z,19.12
2018-08-20T18:16:47.525Z,19.11
2018-08-20T18:19:16.596Z,19.07
2018-08-20T18:21:45.372Z,19.05
2018-08-20T18:24:16.052Z,19.02
2018-08-20T18:26:52.383Z,19.01
2018-08-20T18:29:21.218Z,19.01
2018-08-20T18:31:57.287Z,19.00
2018-08-20T18:34:25.980Z,18.98
2018-08-20T18:53:37.194Z,18.93
2018-08-20T18:56:13.396Z,18.92
2018-08-20T18:58:42.789Z,18.89
2018-08-20T19:01:11.597Z,18.87
2018-08-20T19:03:45.386Z,18.86
2018-08-20T19:06:14.592Z,18.85
2018-08-20T19:08:43.528Z,18.87
2018-08-20T19:11:12.740Z,18.87
2018-08-20T19:13:41.838Z,18.87
2018-08-20T19:16:42.132Z,18.85
2018-08-20T19:19:10.987Z,18.80
2018-08-20T19:21:41.366Z,18.79
2018-08-20T19:24:10.584Z,18.78
2018-08-20T19:26:39.411Z,18.75
2018-08-20T19:29:32.001Z,18.72
2018-08-20T19:32:00.769Z,18.71
2018-08-20T19:34:29.441Z,18.70
2018-08-20T19:36:58.169Z,18.70
2018-08-20T19:39:26.871Z,18.69
2018-08-20T19:41:55.570Z,18.69
2018-08-20T19:44:24.268Z,18.68
2018-08-20T19:46:55.859Z,18.69
2018-08-20T19:49:24.651Z,18.68
2018-08-20T19:51:53.416Z,18.70
2018-08-20T19:54:22.040Z,18.70
2018-08-20T19:56:50.772Z,18.69
2018-08-20T19:59:38.644Z,18.69
2018-08-20T20:02:12.671Z,18.69
2018-08-20T20:04:41.362Z,18.70
2018-08-20T20:07:10.082Z,18.69
2018-08-20T20:09:38.801Z,18.69
2018-08-20T20:12:07.552Z,18.70
2018-08-20T20:14:44.374Z,18.70
2018-08-20T20:17:13.116Z,18.70
2018-08-20T20:19:41.842Z,18.72
2018-08-20T20:22:13.254Z,18.71
2018-08-20T20:24:41.987Z,18.71
2018-08-20T20:27:10.814Z,18.72
2018-08-20T20:29:39.568Z,18.73
2018-08-20T20:32:08.300Z,18.73
2018-08-20T20:51:20.152Z,18.68
2018-08-20T20:53:49.079Z,18.67
2018-08-20T20:56:17.776Z,18.64
2018-08-20T20:58:46.454Z,18.60
2018-08-20T21:01:15.207Z,18.57
2018-08-20T21:03:43.896Z,18.52
2018-08-20T21:06:12.580Z,18.49
2018-08-20T21:08:50.408Z,18.47
2018-08-20T21:11:20.492Z,18.45
2018-08-20T21:13:49.390Z,18.43
2018-08-20T21:16:21.868Z,18.44
2018-08-20T21:18:58.206Z,18.45
2018-08-20T21:21:27.693Z,18.43
2018-08-20T21:23:57.640Z,18.41
2018-08-20T21:26:26.381Z,18.43
2018-08-20T21:28:55.479Z,18.43
2018-08-20T21:31:26.163Z,18.43
2018-08-20T21:33:56.088Z,18.44
2018-08-20T21:36:24.800Z,18.43
2018-08-20T21:38:53.456Z,18.41
2018-08-20T21:41:29.989Z,18.33
2018-08-20T21:43:59.662Z,18.28
2018-08-20T21:46:28.313Z,18.24
2018-08-20T21:48:57.071Z,18.20
2018-08-20T21:51:27.413Z,18.16
2018-08-20T21:53:56.116Z,18.12
2018-08-20T21:56:25.104Z,18.08
2018-08-20T21:58:53.771Z,18.04
2018-08-20T22:01:22.624Z,18.01
2018-08-20T22:03:51.225Z,17.98
2018-08-20T22:06:19.928Z,17.93
2018-08-20T22:08:48.600Z,17.93
2018-08-20T22:11:17.291Z,17.91
2018-08-20T22:13:46.005Z,17.91
2018-08-20T22:16:20.431Z,17.89
2018-08-20T22:18:55.168Z,17.89
2018-08-20T22:21:24.007Z,17.89
2018-08-20T22:23:55.975Z,17.89
2018-08-20T22:26:24.671Z,17.89
2018-08-20T22:28:53.367Z,17.88
2018-08-20T22:31:22.085Z,17.85
2018-08-20T22:33:56.940Z,17.87
2018-08-20T22:36:26.160Z,17.87
2018-08-20T22:38:56.896Z,17.84
2018-08-20T22:41:26.685Z,17.78
2018-08-20T22:43:55.392Z,17.80
2018-08-20T22:46:24.544Z,17.79
2018-08-20T22:48:54.908Z,17.77
2018-08-20T22:51:24.739Z,17.76
2018-08-20T22:53:54.335Z,17.76
2018-08-20T22:56:24.497Z,17.75
2018-08-20T22:58:54.472Z,17.70
2018-08-20T23:01:23.136Z,17.67
2018-08-20T23:03:51.856Z,17.64
2018-08-20T23:06:20.597Z,17.57
2018-08-20T23:08:49.314Z,17.58
2018-08-20T23:11:33.055Z,17.55
2018-08-20T23:14:01.720Z,17.52
2018-08-20T23:16:30.371Z,17.50
2018-08-20T23:18:59.031Z,17.49
2018-08-20T23:21:32.296Z,17.47
2018-08-20T23:24:00.937Z,17.48
2018-08-20T23:26:29.595Z,17.48
2018-08-20T23:28:58.304Z,17.48
2018-08-20T23:31:26.972Z,17.47
2018-08-20T23:33:55.637Z,17.43
2018-08-20T23:36:24.303Z,17.40
2018-08-20T23:38:53.016Z,17.39
2018-08-20T23:41:21.756Z,17.34
2018-08-20T23:44:00.647Z,17.32
2018-08-20T23:46:50.321Z,17.31
2018-08-20T23:49:19.009Z,17.25
2018-08-20T23:51:47.715Z,17.25
2018-08-20T23:54:16.399Z,17.23
2018-08-20T23:56:45.112Z,17.22
2018-08-20T23:59:13.795Z,17.22
