createdAt,value
2019-02-24T00:00:44.335Z,13.33
2019-02-24T00:06:18.094Z,16.50
2019-02-24T00:09:18.709Z,15.00
2019-02-24T00:11:51.850Z,12.33
2019-02-24T00:15:25.320Z,11.00
2019-02-24T00:18:11.420Z,11.33
2019-02-24T00:23:58.294Z,12.67
2019-02-24T00:30:13.390Z,11.33
2019-02-24T00:33:16.966Z,9.00
2019-02-24T00:35:49.559Z,13.33
2019-02-24T00:42:43.249Z,7.33
2019-02-24T00:44:59.044Z,10.00
2019-02-24T00:50:57.252Z,12.67
2019-02-24T00:57:19.011Z,12.67
2019-02-24T00:59:54.984Z,10.00
2019-02-24T01:05:38.173Z,12.67
2019-02-24T01:11:02.467Z,12.00
2019-02-24T01:18:00.711Z,11.33
2019-02-24T01:23:38.688Z,10.00
2019-02-24T01:26:40.826Z,12.00
2019-02-24T01:29:13.172Z,9.00
2019-02-24T01:35:42.416Z,9.33
2019-02-24T01:39:01.109Z,10.00
2019-02-24T01:41:22.925Z,6.67
2019-02-24T01:50:15.284Z,10.00
2019-02-24T01:56:19.156Z,8.00
2019-02-24T02:05:25.520Z,10.67
2019-02-24T02:11:32.209Z,7.33
2019-02-24T02:17:47.451Z,11.67
2019-02-24T02:21:05.917Z,10.00
2019-02-24T02:23:57.849Z,10.00
2019-02-24T02:27:18.108Z,8.67
2019-02-24T02:29:51.291Z,6.67
2019-02-24T02:32:54.847Z,8.00
2019-02-24T02:50:52.012Z,7.33
2019-02-24T03:02:50.611Z,7.33
2019-02-24T03:06:08.053Z,9.67
2019-02-24T03:12:37.812Z,6.00
2019-02-24T03:18:21.097Z,8.00
2019-02-24T03:21:16.646Z,7.33
2019-02-24T03:24:19.494Z,7.33
2019-02-24T03:27:24.632Z,9.00
2019-02-24T03:33:29.019Z,8.00
2019-02-24T03:39:34.432Z,7.00
2019-02-24T03:42:07.793Z,7.00
2019-02-24T03:47:27.415Z,6.00
2019-02-24T03:49:59.983Z,8.00
2019-02-24T03:52:52.335Z,9.00
2019-02-24T03:55:28.726Z,8.00
2019-02-24T03:58:38.912Z,8.00
2019-02-24T04:01:17.999Z,8.00
2019-02-24T04:04:27.745Z,8.00
2019-02-24T04:10:38.260Z,6.00
2019-02-24T04:20:20.986Z,7.67
2019-02-24T04:26:27.246Z,7.00
2019-02-24T04:29:31.229Z,7.67
2019-02-24T04:32:25.302Z,6.00
2019-02-24T04:35:00.348Z,6.00
2019-02-24T04:37:30.767Z,8.00
2019-02-24T04:40:04.444Z,6.00
2019-02-24T04:52:28.700Z,6.00
2019-02-24T04:55:40.927Z,6.00
2019-02-24T04:58:55.873Z,6.67
2019-02-24T05:02:01.120Z,6.00
2019-02-24T05:07:56.912Z,9.00
2019-02-24T05:10:29.019Z,7.67
2019-02-24T05:16:34.580Z,7.33
2019-02-24T05:22:11.431Z,5.60
2019-02-24T05:25:38.091Z,6.50
2019-02-24T05:28:07.703Z,6.00
2019-02-24T05:30:45.997Z,6.00
2019-02-24T05:46:08.287Z,6.00
2019-02-24T05:49:14.867Z,5.50
2019-02-24T05:55:06.675Z,7.33
2019-02-24T05:57:39.527Z,6.00
2019-02-24T06:00:36.974Z,8.00
2019-02-24T06:09:47.551Z,6.00
2019-02-24T06:18:20.660Z,8.00
2019-02-24T06:21:31.576Z,6.67
2019-02-24T06:24:33.311Z,6.00
2019-02-24T06:27:28.884Z,4.00
2019-02-24T06:30:04.813Z,6.67
2019-02-24T06:36:09.274Z,8.00
2019-02-24T06:38:41.795Z,4.67
2019-02-24T06:41:15.079Z,8.00
2019-02-24T06:43:49.156Z,7.67
2019-02-24T06:47:24.517Z,8.00
2019-02-24T06:50:34.892Z,7.00
2019-02-24T06:56:31.731Z,5.00
2019-02-24T07:02:18.345Z,8.67
2019-02-24T07:05:14.187Z,6.33
2019-02-24T07:07:45.989Z,7.00
2019-02-24T07:10:19.837Z,6.00
2019-02-24T07:16:44.177Z,8.00
2019-02-24T07:19:46.233Z,8.00
2019-02-24T07:22:58.590Z,8.00
2019-02-24T07:28:27.479Z,11.33
2019-02-24T07:34:59.233Z,7.00
2019-02-24T07:40:49.468Z,7.25
2019-02-24T07:46:57.893Z,6.00
2019-02-24T07:49:42.776Z,7.00
2019-02-24T08:05:40.263Z,5.67
2019-02-24T08:08:55.895Z,1.80
2019-02-24T08:11:29.538Z,5.33
2019-02-24T08:17:14.734Z,9.00
2019-02-24T08:19:46.369Z,7.00
2019-02-24T08:22:36.080Z,7.00
2019-02-24T08:25:27.120Z,9.67
2019-02-24T08:28:17.475Z,7.00
2019-02-24T08:31:09.703Z,7.00
2019-02-24T08:33:48.030Z,8.00
2019-02-24T08:36:19.748Z,8.33
2019-02-24T08:39:09.078Z,8.33
2019-02-24T08:41:39.403Z,7.67
2019-02-24T08:44:28.975Z,9.00
2019-02-24T08:50:09.508Z,7.67
2019-02-24T08:52:44.637Z,5.67
2019-02-24T08:55:15.625Z,7.00
2019-02-24T08:58:25.873Z,10.67
2019-02-24T09:01:10.002Z,9.00
2019-02-24T09:04:19.272Z,7.00
2019-02-24T09:06:55.404Z,7.00
2019-02-24T09:09:30.813Z,7.67
2019-02-24T09:12:03.101Z,8.33
2019-02-24T09:14:35.296Z,7.67
2019-02-24T09:17:06.275Z,9.00
2019-02-24T09:22:49.011Z,8.33
2019-02-24T09:25:21.048Z,7.00
2019-02-24T09:28:13.601Z,8.00
2019-02-24T09:31:04.106Z,9.00
2019-02-24T09:33:55.704Z,7.00
2019-02-24T09:36:47.015Z,9.00
2019-02-24T09:39:19.441Z,8.33
2019-02-24T09:45:22.140Z,7.67
2019-02-24T09:48:30.528Z,9.00
2019-02-24T09:51:02.310Z,7.67
2019-02-24T09:53:52.189Z,10.00
2019-02-24T09:56:43.527Z,8.33
2019-02-24T09:59:47.765Z,7.33
2019-02-24T10:02:26.475Z,8.33
2019-02-24T10:05:18.461Z,7.33
2019-02-24T10:19:57.265Z,7.00
2019-02-24T10:25:58.277Z,7.00
2019-02-24T10:28:48.579Z,7.00
2019-02-24T10:31:39.315Z,8.33
2019-02-24T10:34:49.515Z,7.33
2019-02-24T10:37:21.834Z,5.67
2019-02-24T10:39:52.184Z,6.33
2019-02-24T10:45:27.604Z,7.00
2019-02-24T10:48:17.283Z,9.00
2019-02-24T10:53:39.122Z,7.00
2019-02-24T10:59:51.933Z,7.67
2019-02-24T11:02:32.290Z,8.67
2019-02-24T11:05:04.080Z,8.00
2019-02-24T11:07:56.575Z,7.67
2019-02-24T11:10:26.996Z,6.67
2019-02-24T11:13:29.436Z,8.00
2019-02-24T11:19:53.360Z,6.00
2019-02-24T11:22:14.817Z,7.00
2019-02-24T11:25:15.262Z,6.67
2019-02-24T11:27:58.994Z,8.00
2019-02-24T11:30:39.468Z,10.00
2019-02-24T11:36:12.230Z,8.00
2019-02-24T11:41:28.375Z,8.00
2019-02-24T11:44:00.320Z,9.67
2019-02-24T11:46:51.482Z,5.33
2019-02-24T11:50:01.095Z,6.67
2019-02-24T11:58:39.521Z,9.67
2019-02-24T12:01:10.620Z,6.67
2019-02-24T12:04:20.147Z,8.00
2019-02-24T12:07:05.838Z,8.00
2019-02-24T12:09:27.124Z,11.00
2019-02-24T12:12:36.829Z,8.67
2019-02-24T12:15:41.077Z,8.00
2019-02-24T12:18:33.591Z,9.67
2019-02-24T12:30:02.355Z,9.00
2019-02-24T12:32:53.212Z,7.67
2019-02-24T12:35:47.013Z,8.67
2019-02-24T12:38:38.253Z,8.33
2019-02-24T12:44:11.356Z,10.33
2019-02-24T12:46:43.423Z,9.00
2019-02-24T12:52:04.088Z,11.00
2019-02-24T12:57:35.924Z,9.33
2019-02-24T13:00:46.352Z,10.67
2019-02-24T13:06:25.084Z,9.00
2019-02-24T13:09:35.573Z,8.33
2019-02-24T13:12:27.359Z,9.67
2019-02-24T13:18:06.647Z,10.00
2019-02-24T13:20:37.414Z,10.00
2019-02-24T13:23:10.979Z,9.00
2019-02-24T13:25:43.207Z,9.33
2019-02-24T13:28:16.033Z,9.33
2019-02-24T13:30:47.175Z,11.33
2019-02-24T13:36:08.648Z,10.00
2019-02-24T13:42:14.182Z,9.00
2019-02-24T13:44:47.924Z,12.00
2019-02-24T13:47:56.336Z,10.00
2019-02-24T13:51:05.693Z,9.00
2019-02-24T13:53:46.872Z,9.00
2019-02-24T13:56:36.667Z,8.33
2019-02-24T14:02:33.808Z,9.00
2019-02-24T14:05:27.008Z,9.00
2019-02-24T14:08:17.448Z,8.33
2019-02-24T14:10:51.786Z,9.00
2019-02-24T14:13:33.579Z,9.00
2019-02-24T14:16:03.658Z,10.00
2019-02-24T14:21:46.442Z,9.33
2019-02-24T14:27:44.305Z,9.33
2019-02-24T14:30:05.250Z,10.00
2019-02-24T14:35:57.789Z,10.00
2019-02-24T14:38:38.481Z,10.00
2019-02-24T14:44:48.002Z,10.00
2019-02-24T14:47:37.500Z,7.67
2019-02-24T14:50:09.092Z,10.67
2019-02-24T14:52:43.402Z,9.00
2019-02-24T14:55:19.579Z,10.33
2019-02-24T14:57:53.181Z,9.67
2019-02-24T15:01:01.287Z,8.67
2019-02-24T15:03:35.361Z,9.00
2019-02-24T15:06:08.283Z,10.00
2019-02-24T15:08:41.948Z,10.00
2019-02-24T15:11:16.755Z,10.00
2019-02-24T15:13:51.849Z,10.00
2019-02-24T15:16:56.286Z,10.00
2019-02-24T15:19:37.384Z,9.67
2019-02-24T15:22:10.316Z,9.67
2019-02-24T15:24:59.492Z,10.00
2019-02-24T15:27:49.367Z,9.33
2019-02-24T15:30:24.261Z,10.00
2019-02-24T15:32:54.389Z,10.00
2019-02-24T15:35:46.625Z,10.00
2019-02-24T15:41:49.527Z,8.33
2019-02-24T15:45:10.999Z,7.00
2019-02-24T15:47:53.696Z,10.00
2019-02-24T15:56:34.939Z,8.71
2019-02-24T15:59:21.194Z,8.00
2019-02-24T16:02:00.670Z,8.00
2019-02-24T16:04:33.956Z,8.00
2019-02-24T16:07:07.812Z,10.00
2019-02-24T16:09:57.713Z,8.00
2019-02-24T16:16:09.728Z,7.67
2019-02-24T16:19:08.872Z,8.00
2019-02-24T16:21:59.179Z,7.00
2019-02-24T16:24:48.908Z,8.00
2019-02-24T16:27:41.065Z,8.67
2019-02-24T16:34:01.177Z,8.67
2019-02-24T16:36:54.910Z,9.67
2019-02-24T16:39:44.820Z,9.00
2019-02-24T16:42:35.332Z,9.67
2019-02-24T16:45:25.997Z,9.00
2019-02-24T16:48:00.292Z,9.33
2019-02-24T16:50:31.604Z,7.67
2019-02-24T16:53:23.163Z,9.00
2019-02-24T16:55:55.947Z,8.33
2019-02-24T16:58:28.547Z,6.67
2019-02-24T17:01:18.479Z,7.67
2019-02-24T17:07:19.948Z,7.33
2019-02-24T17:09:51.704Z,8.33
2019-02-24T17:12:44.545Z,10.33
2019-02-24T17:15:27.695Z,11.00
2019-02-24T17:24:49.296Z,11.00
2019-02-24T17:27:19.626Z,9.00
2019-02-24T17:29:51.548Z,10.00
2019-02-24T17:32:25.356Z,12.33
2019-02-24T17:34:57.599Z,8.33
2019-02-24T17:44:00.100Z,8.67
2019-02-24T17:46:25.307Z,8.00
2019-02-24T17:48:59.660Z,10.00
2019-02-24T17:51:45.405Z,6.00
2019-02-24T17:54:16.578Z,8.00
2019-02-24T17:56:48.500Z,8.00
2019-02-24T17:59:19.674Z,6.00
2019-02-24T18:02:09.773Z,7.33
2019-02-24T18:05:01.613Z,6.67
2019-02-24T18:13:50.816Z,7.33
2019-02-24T18:16:41.848Z,6.33
2019-02-24T18:19:34.115Z,7.00
2019-02-24T18:22:24.264Z,5.00
2019-02-24T18:25:03.248Z,5.00
2019-02-24T18:27:49.282Z,6.33
2019-02-24T18:30:25.196Z,6.33
2019-02-24T18:33:15.179Z,5.00
2019-02-24T18:36:08.265Z,5.00
2019-02-24T18:55:06.851Z,4.60
2019-02-24T19:00:42.006Z,4.00
2019-02-24T19:06:15.699Z,5.67
2019-02-24T19:12:16.814Z,6.00
2019-02-24T19:15:08.387Z,6.67
2019-02-24T19:17:59.374Z,5.00
2019-02-24T19:21:09.979Z,5.00
2019-02-24T19:23:42.967Z,7.00
2019-02-24T19:26:16.141Z,6.25
2019-02-24T19:28:47.944Z,5.00
2019-02-24T19:31:33.436Z,7.00
2019-02-24T19:40:10.169Z,5.00
2019-02-24T19:43:08.806Z,6.00
2019-02-24T19:52:33.739Z,8.00
2019-02-24T19:55:47.731Z,6.33
2019-02-24T19:58:17.517Z,7.00
2019-02-24T20:01:34.547Z,7.00
2019-02-24T20:03:50.642Z,12.67
2019-02-24T20:09:41.460Z,10.00
2019-02-24T20:12:14.506Z,12.67
2019-02-24T20:17:47.779Z,12.00
2019-02-24T20:20:45.850Z,12.00
2019-02-24T20:23:36.111Z,10.67
2019-02-24T20:26:16.225Z,11.00
2019-02-24T20:32:28.111Z,9.67
2019-02-24T20:35:01.873Z,11.00
2019-02-24T20:37:50.971Z,9.00
2019-02-24T20:40:43.036Z,11.00
2019-02-24T20:43:14.463Z,11.33
2019-02-24T20:46:06.178Z,11.00
2019-02-24T20:48:50.077Z,9.00
2019-02-24T20:54:34.510Z,10.67
2019-02-24T21:00:31.129Z,9.67
2019-02-24T21:03:04.066Z,10.33
2019-02-24T21:05:35.105Z,9.00
2019-02-24T21:08:24.976Z,9.00
2019-02-24T21:10:56.281Z,11.00
2019-02-24T21:13:47.131Z,9.00
2019-02-24T21:16:18.301Z,9.00
2019-02-24T21:19:04.108Z,9.67
2019-02-24T21:21:25.287Z,11.00
2019-02-24T21:23:58.150Z,9.00
2019-02-24T21:29:50.656Z,9.00
2019-02-24T21:32:44.289Z,10.33
2019-02-24T21:35:21.351Z,6.00
2019-02-24T21:37:56.879Z,7.33
2019-02-24T21:40:28.640Z,7.33
2019-02-24T21:43:04.170Z,7.00
2019-02-24T21:45:54.189Z,5.00
2019-02-24T21:48:30.721Z,9.00
2019-02-24T21:51:01.097Z,8.33
2019-02-24T21:57:09.385Z,7.00
2019-02-24T22:00:21.447Z,7.00
2019-02-24T22:02:37.206Z,8.33
2019-02-24T22:08:32.274Z,7.00
2019-02-24T22:11:23.767Z,5.00
2019-02-24T22:14:02.696Z,7.67
2019-02-24T22:16:56.529Z,7.00
2019-02-24T22:19:34.687Z,7.00
2019-02-24T22:22:45.380Z,11.00
2019-02-24T22:35:00.636Z,7.00
2019-02-24T22:41:12.504Z,6.33
2019-02-24T22:43:45.629Z,5.67
2019-02-24T22:49:47.600Z,5.00
2019-02-24T22:52:40.470Z,7.00
2019-02-24T22:55:11.042Z,7.00
2019-02-24T22:58:01.134Z,5.00
2019-02-24T23:00:54.192Z,9.00
2019-02-24T23:03:49.840Z,7.00
2019-02-24T23:06:21.006Z,7.00
2019-02-24T23:08:51.945Z,6.33
2019-02-24T23:11:43.033Z,8.33
2019-02-24T23:14:13.761Z,7.00
2019-02-24T23:17:17.029Z,5.00
2019-02-24T23:19:49.377Z,6.33
2019-02-24T23:22:14.806Z,7.00
2019-02-24T23:24:47.242Z,8.33
2019-02-24T23:27:18.558Z,7.00
2019-02-24T23:29:50.294Z,6.33
2019-02-24T23:35:33.998Z,7.00
2019-02-24T23:38:07.156Z,10.67
2019-02-24T23:40:38.454Z,9.00
2019-02-24T23:43:31.274Z,7.67
2019-02-24T23:46:16.943Z,7.67
2019-02-24T23:48:53.633Z,7.00
2019-02-24T23:51:25.433Z,10.33
2019-02-24T23:58:23.547Z,9.00
