createdAt,value
2022-10-12T00:01:59.970Z,22.52
2022-10-12T00:04:30.931Z,23.42
2022-10-12T00:07:01.964Z,20.05
2022-10-12T00:09:31.334Z,21.97
2022-10-12T00:12:00.559Z,24.25
2022-10-12T00:14:30.642Z,27.13
2022-10-12T00:17:00.110Z,32.58
2022-10-12T00:19:29.347Z,27.15
2022-10-12T00:21:58.586Z,26.80
2022-10-12T00:24:27.830Z,30.02
2022-10-12T00:26:57.087Z,24.15
2022-10-12T00:29:26.821Z,29.07
2022-10-12T00:31:56.077Z,26.35
2022-10-12T00:34:27.367Z,33.02
2022-10-12T00:36:57.484Z,29.42
2022-10-12T00:39:26.718Z,31.62
2022-10-12T00:41:57.516Z,31.52
2022-10-12T00:44:46.357Z,29.70
2022-10-12T00:47:24.204Z,32.25
2022-10-12T00:49:59.350Z,34.15
2022-10-12T00:52:44.550Z,32.93
2022-10-12T00:55:16.369Z,28.17
2022-10-12T00:57:47.403Z,27.80
2022-10-12T01:00:18.083Z,26.60
2022-10-12T01:02:48.860Z,29.12
2022-10-12T01:05:20.001Z,29.72
2022-10-12T01:07:50.126Z,28.65
2022-10-12T01:10:19.728Z,27.37
2022-10-12T01:12:50.324Z,33.25
2022-10-12T01:15:20.561Z,26.40
2022-10-12T01:18:03.421Z,29.70
2022-10-12T01:20:46.929Z,26.50
2022-10-12T01:23:19.739Z,28.15
2022-10-12T01:26:17.970Z,27.65
2022-10-12T01:29:01.038Z,28.87
2022-10-12T01:31:33.580Z,20.75
2022-10-12T01:36:36.315Z,25.48
2022-10-12T01:39:26.450Z,29.35
2022-10-12T01:41:58.489Z,24.12
2022-10-12T01:44:30.080Z,27.40
2022-10-12T01:46:59.590Z,28.10
2022-10-12T01:49:30.906Z,25.25
2022-10-12T01:52:09.765Z,26.48
2022-10-12T01:54:43.634Z,21.87
2022-10-12T01:57:43.363Z,23.35
2022-10-12T02:00:15.089Z,33.15
2022-10-12T02:02:58.222Z,21.02
2022-10-12T02:05:42.656Z,24.92
2022-10-12T02:08:26.637Z,20.92
2022-10-12T02:10:59.049Z,22.62
2022-10-12T02:13:30.719Z,25.27
2022-10-12T02:16:02.166Z,20.73
2022-10-12T02:18:32.092Z,26.00
2022-10-12T02:21:01.652Z,31.50
2022-10-12T02:23:31.081Z,20.50
2022-10-12T02:26:01.773Z,25.02
2022-10-12T02:28:32.166Z,24.25
2022-10-12T02:31:04.934Z,23.15
2022-10-12T02:33:46.167Z,31.68
2022-10-12T02:36:21.504Z,26.48
2022-10-12T02:39:02.593Z,21.97
2022-10-12T02:41:41.051Z,22.65
2022-10-12T02:44:14.329Z,25.95
2022-10-12T02:46:46.928Z,25.92
2022-10-12T02:51:46.683Z,28.75
2022-10-12T02:54:16.781Z,25.10
2022-10-12T02:56:48.180Z,27.25
2022-10-12T02:59:19.427Z,23.57
2022-10-12T03:01:49.077Z,26.75
2022-10-12T03:04:18.436Z,27.13
2022-10-12T03:06:48.014Z,24.43
2022-10-12T03:09:17.304Z,26.10
2022-10-12T03:11:46.585Z,28.52
2022-10-12T03:14:17.472Z,28.25
2022-10-12T03:16:48.164Z,26.10
2022-10-12T03:19:17.400Z,32.25
2022-10-12T03:21:47.120Z,32.15
2022-10-12T03:24:18.162Z,35.50
2022-10-12T03:26:47.406Z,33.10
2022-10-12T03:29:17.015Z,37.93
2022-10-12T03:31:47.905Z,32.95
2022-10-12T03:34:18.488Z,35.58
2022-10-12T03:36:49.411Z,41.58
2022-10-12T03:39:18.687Z,31.60
2022-10-12T03:41:50.740Z,34.13
2022-10-12T03:44:21.281Z,35.88
2022-10-12T03:46:52.287Z,37.30
2022-10-12T03:49:21.728Z,28.45
2022-10-12T03:51:51.111Z,35.33
2022-10-12T03:54:21.096Z,39.23
2022-10-12T03:56:51.905Z,32.08
2022-10-12T03:59:21.130Z,34.03
2022-10-12T04:01:52.106Z,31.57
2022-10-12T04:04:21.693Z,34.67
2022-10-12T04:06:51.183Z,30.05
2022-10-12T04:09:20.585Z,31.27
2022-10-12T04:11:50.374Z,35.08
2022-10-12T04:14:19.818Z,37.35
2022-10-12T04:16:49.059Z,34.63
2022-10-12T04:19:18.422Z,37.17
2022-10-12T04:21:48.061Z,38.65
2022-10-12T04:24:17.441Z,35.43
2022-10-12T04:26:48.345Z,35.80
2022-10-12T04:29:18.385Z,38.67
2022-10-12T04:31:47.791Z,36.73
2022-10-12T04:34:17.005Z,37.98
2022-10-12T04:36:46.489Z,34.60
2022-10-12T04:39:15.712Z,35.73
2022-10-12T04:41:45.201Z,36.53
2022-10-12T04:44:14.445Z,35.25
2022-10-12T04:46:43.842Z,34.40
2022-10-12T04:49:13.447Z,32.58
2022-10-12T04:51:44.315Z,37.73
2022-10-12T04:54:13.648Z,36.28
2022-10-12T04:56:47.961Z,36.30
2022-10-12T05:01:44.845Z,35.95
2022-10-12T05:04:14.798Z,30.80
2022-10-12T05:06:45.900Z,33.25
2022-10-12T05:09:17.101Z,40.88
2022-10-12T05:11:48.481Z,39.77
2022-10-12T05:14:17.857Z,38.55
2022-10-12T05:16:47.988Z,41.65
2022-10-12T05:19:18.905Z,40.80
2022-10-12T05:21:48.159Z,39.50
2022-10-12T05:24:19.015Z,35.45
2022-10-12T05:26:48.247Z,37.55
2022-10-12T05:29:17.797Z,34.78
2022-10-12T05:31:47.512Z,40.50
2022-10-12T05:34:17.122Z,48.98
2022-10-12T05:36:46.366Z,41.45
2022-10-12T05:39:15.608Z,38.25
2022-10-12T05:41:45.757Z,42.62
2022-10-12T05:44:15.019Z,42.80
2022-10-12T05:46:44.340Z,42.70
2022-10-12T05:49:13.848Z,42.03
2022-10-12T05:51:43.274Z,40.03
2022-10-12T05:54:12.760Z,41.73
2022-10-12T05:56:43.386Z,41.60
2022-10-12T05:59:12.998Z,40.65
2022-10-12T06:01:42.454Z,40.05
2022-10-12T06:04:12.929Z,40.23
2022-10-12T06:06:43.860Z,42.55
2022-10-12T06:09:13.376Z,41.58
2022-10-12T06:11:43.706Z,40.38
2022-10-12T06:14:13.177Z,43.63
2022-10-12T06:16:43.721Z,40.15
2022-10-12T06:19:13.640Z,43.25
2022-10-12T06:21:42.919Z,40.83
2022-10-12T06:24:12.513Z,44.00
2022-10-12T06:26:41.883Z,47.23
2022-10-12T06:29:13.091Z,50.50
2022-10-12T06:31:45.556Z,42.00
2022-10-12T06:34:14.362Z,50.13
2022-10-12T06:36:44.439Z,45.48
2022-10-12T06:39:14.087Z,55.05
2022-10-12T06:41:43.383Z,50.25
2022-10-12T06:44:12.794Z,45.48
2022-10-12T06:46:42.218Z,50.03
2022-10-12T06:49:12.102Z,50.98
2022-10-12T06:51:41.460Z,50.92
2022-10-12T06:54:11.180Z,52.90
2022-10-12T06:56:42.005Z,50.10
2022-10-12T06:59:13.671Z,49.35
2022-10-12T07:01:43.000Z,53.57
2022-10-12T07:04:15.516Z,48.13
2022-10-12T07:06:45.114Z,47.40
2022-10-12T07:09:15.172Z,52.90
2022-10-12T07:11:44.579Z,54.75
2022-10-12T07:14:14.235Z,51.70
2022-10-12T07:16:43.844Z,53.00
2022-10-12T07:19:13.206Z,53.25
2022-10-12T07:21:44.027Z,49.15
2022-10-12T07:24:14.204Z,54.73
2022-10-12T07:26:45.487Z,53.65
2022-10-12T07:29:15.998Z,54.90
2022-10-12T07:31:49.848Z,51.23
2022-10-12T07:34:17.715Z,47.60
2022-10-12T07:36:59.266Z,45.43
2022-10-12T07:39:20.457Z,49.00
2022-10-12T07:41:52.270Z,50.88
2022-10-12T07:44:22.840Z,49.27
2022-10-12T07:46:52.237Z,49.98
2022-10-12T07:49:21.712Z,47.45
2022-10-12T07:51:51.135Z,50.30
2022-10-12T07:54:24.500Z,45.90
2022-10-12T07:56:53.430Z,47.40
2022-10-12T07:59:22.877Z,47.73
2022-10-12T08:01:52.316Z,47.55
2022-10-12T08:04:21.756Z,48.73
2022-10-12T08:06:51.315Z,47.20
2022-10-12T08:09:22.661Z,43.17
2022-10-12T08:11:53.276Z,48.63
2022-10-12T08:14:22.825Z,44.27
2022-10-12T08:16:52.079Z,48.20
2022-10-12T08:19:21.670Z,42.88
2022-10-12T08:21:52.535Z,38.17
2022-10-12T08:24:25.175Z,40.12
2022-10-12T08:29:24.709Z,25.35
2022-10-12T08:31:54.670Z,22.27
2022-10-12T08:34:25.232Z,22.85
2022-10-12T08:36:54.804Z,21.15
2022-10-12T08:39:24.126Z,24.67
2022-10-12T08:42:02.863Z,20.88
2022-10-12T08:44:59.338Z,17.80
2022-10-12T08:47:51.729Z,19.52
2022-10-12T08:50:33.942Z,18.23
2022-10-12T08:53:06.450Z,20.68
2022-10-12T08:58:11.049Z,21.55
2022-10-12T09:00:40.361Z,24.55
2022-10-12T09:03:26.150Z,25.10
2022-10-12T09:06:04.465Z,26.23
2022-10-12T09:08:46.014Z,19.48
2022-10-12T09:11:30.891Z,25.50
2022-10-12T09:14:06.486Z,23.80
2022-10-12T09:16:39.088Z,23.60
2022-10-12T09:19:24.833Z,27.48
2022-10-12T09:21:54.089Z,24.60
2022-10-12T09:24:33.030Z,22.70
2022-10-12T09:27:05.432Z,21.80
2022-10-12T09:32:08.640Z,21.70
2022-10-12T09:34:39.111Z,24.60
2022-10-12T09:37:13.360Z,22.55
2022-10-12T09:39:42.923Z,25.17
2022-10-12T09:42:12.597Z,26.25
2022-10-12T09:44:44.849Z,25.88
2022-10-12T09:47:28.926Z,26.25
2022-10-12T09:50:04.291Z,31.87
2022-10-12T09:52:42.525Z,27.50
2022-10-12T09:55:19.690Z,30.62
2022-10-12T09:58:00.344Z,30.40
2022-10-12T10:00:34.902Z,27.67
2022-10-12T10:03:04.895Z,25.37
2022-10-12T10:05:39.143Z,26.55
2022-10-12T10:08:24.650Z,29.20
2022-10-12T10:10:57.439Z,27.58
2022-10-12T10:13:30.877Z,23.90
2022-10-12T10:16:08.896Z,22.87
2022-10-12T10:18:45.078Z,24.27
2022-10-12T10:21:17.853Z,21.97
2022-10-12T10:24:05.369Z,25.52
2022-10-12T10:26:54.482Z,22.52
2022-10-12T10:29:39.117Z,25.88
2022-10-12T10:32:14.692Z,21.15
2022-10-12T10:34:44.194Z,19.92
2022-10-12T10:37:19.541Z,20.80
2022-10-12T10:39:54.248Z,22.13
2022-10-12T10:42:29.184Z,21.17
2022-10-12T10:45:04.635Z,23.55
2022-10-12T10:47:35.537Z,22.90
2022-10-12T10:50:06.687Z,21.10
2022-10-12T10:52:37.309Z,21.87
2022-10-12T10:55:12.686Z,23.70
2022-10-12T10:57:47.663Z,19.95
2022-10-12T11:00:37.880Z,19.77
2022-10-12T11:02:56.680Z,20.10
2022-10-12T11:05:31.815Z,24.43
2022-10-12T11:08:04.126Z,20.37
2022-10-12T11:10:47.982Z,19.55
2022-10-12T11:13:32.336Z,23.60
2022-10-12T11:16:10.544Z,23.83
2022-10-12T11:18:49.380Z,17.77
2022-10-12T11:21:27.769Z,23.80
2022-10-12T11:24:21.426Z,23.50
2022-10-12T11:27:10.711Z,17.92
2022-10-12T11:29:41.984Z,17.82
2022-10-12T11:32:29.316Z,16.70
2022-10-12T11:35:07.829Z,16.52
2022-10-12T11:37:40.754Z,26.07
2022-10-12T11:40:14.856Z,22.70
2022-10-12T11:42:44.330Z,19.37
2022-10-12T11:45:29.983Z,20.57
2022-10-12T11:48:14.384Z,17.60
2022-10-12T11:50:47.738Z,25.02
2022-10-12T11:53:52.252Z,17.35
2022-10-12T11:56:27.334Z,21.17
2022-10-12T11:59:06.856Z,19.25
2022-10-12T12:01:52.365Z,17.77
2022-10-12T12:04:42.672Z,19.60
2022-10-12T12:06:58.895Z,23.27
2022-10-12T12:09:34.419Z,17.52
2022-10-12T12:12:25.375Z,18.77
2022-10-12T12:14:57.903Z,18.73
2022-10-12T12:20:01.252Z,14.18
2022-10-12T12:22:39.819Z,18.77
2022-10-12T12:25:13.055Z,18.37
2022-10-12T12:27:45.002Z,16.17
2022-10-12T12:30:24.420Z,19.50
2022-10-12T12:32:59.203Z,16.70
2022-10-12T12:35:43.823Z,15.68
2022-10-12T12:38:17.309Z,15.23
2022-10-12T12:40:58.123Z,15.30
2022-10-12T12:43:36.235Z,19.95
2022-10-12T12:46:08.259Z,16.52
2022-10-12T12:48:46.715Z,17.30
2022-10-12T12:51:21.938Z,16.57
2022-10-12T12:54:15.443Z,15.65
2022-10-12T12:56:53.861Z,13.32
2022-10-12T12:59:46.613Z,18.15
2022-10-12T13:02:43.239Z,24.12
2022-10-12T13:05:43.327Z,18.27
2022-10-12T13:08:30.578Z,28.80
2022-10-12T13:11:08.955Z,28.70
2022-10-12T13:13:51.017Z,15.85
2022-10-12T13:17:31.388Z,15.25
2022-10-12T13:19:28.170Z,15.63
2022-10-12T13:21:59.830Z,17.48
2022-10-12T13:24:34.644Z,13.97
2022-10-12T13:27:23.763Z,11.43
2022-10-12T13:30:01.656Z,15.58
2022-10-12T13:32:37.392Z,12.95
2022-10-12T13:35:26.545Z,14.33
2022-10-12T13:38:16.711Z,10.32
2022-10-12T13:40:51.545Z,12.13
2022-10-12T13:43:30.052Z,11.80
2022-10-12T13:45:59.378Z,16.70
2022-10-12T13:48:57.489Z,14.80
2022-10-12T13:51:04.401Z,12.53
2022-10-12T13:53:36.733Z,12.15
2022-10-12T13:56:11.964Z,12.70
2022-10-12T13:58:41.549Z,13.13
2022-10-12T14:01:14.730Z,13.45
2022-10-12T14:03:45.604Z,14.50
2022-10-12T14:06:35.317Z,14.20
2022-10-12T14:09:16.992Z,13.93
2022-10-12T14:11:47.762Z,11.78
2022-10-12T14:14:37.562Z,15.40
2022-10-12T14:17:07.671Z,15.58
2022-10-12T14:19:43.098Z,13.60
2022-10-12T14:22:15.728Z,15.00
2022-10-12T14:24:45.387Z,12.20
2022-10-12T14:27:24.064Z,14.63
2022-10-12T14:29:56.848Z,18.25
2022-10-12T14:32:37.870Z,14.70
2022-10-12T14:35:27.403Z,12.63
2022-10-12T14:37:57.520Z,15.40
2022-10-12T14:40:30.356Z,13.45
2022-10-12T14:43:09.744Z,16.07
2022-10-12T14:45:39.289Z,15.48
2022-10-12T14:48:15.015Z,13.10
2022-10-12T14:50:44.841Z,14.30
2022-10-12T14:53:15.517Z,13.05
2022-10-12T14:55:45.324Z,14.85
2022-10-12T14:58:17.488Z,18.20
2022-10-12T15:00:46.965Z,20.90
2022-10-12T15:03:18.221Z,14.95
2022-10-12T15:05:47.544Z,20.02
2022-10-12T15:08:16.907Z,15.00
2022-10-12T15:10:47.258Z,14.93
2022-10-12T15:13:16.521Z,13.95
2022-10-12T15:15:48.492Z,16.60
2022-10-12T15:18:17.823Z,17.30
2022-10-12T15:20:49.817Z,17.12
2022-10-12T15:23:19.340Z,17.87
2022-10-12T15:26:00.016Z,16.67
2022-10-12T15:28:30.080Z,15.55
2022-10-12T15:31:16.835Z,16.65
2022-10-12T15:33:33.518Z,16.87
2022-10-12T15:36:03.350Z,11.85
2022-10-12T15:38:32.993Z,14.15
2022-10-12T15:41:02.390Z,13.53
2022-10-12T15:43:33.712Z,15.28
2022-10-12T15:46:03.038Z,11.57
2022-10-12T15:48:32.277Z,17.25
2022-10-12T15:51:01.662Z,12.98
2022-10-12T15:53:31.804Z,15.63
2022-10-12T15:56:01.188Z,13.32
2022-10-12T15:58:30.453Z,12.30
2022-10-12T16:00:59.788Z,17.98
2022-10-12T16:03:30.791Z,13.60
2022-10-12T16:06:00.846Z,14.13
2022-10-12T16:08:30.259Z,13.08
2022-10-12T16:10:59.864Z,11.60
2022-10-12T16:13:29.520Z,14.47
2022-10-12T16:15:58.788Z,12.68
2022-10-12T16:18:29.438Z,17.32
2022-10-12T16:20:58.781Z,16.82
2022-10-12T16:23:33.306Z,19.37
2022-10-12T16:26:12.469Z,16.55
2022-10-12T16:28:42.605Z,11.55
2022-10-12T16:31:17.876Z,13.60
2022-10-12T16:33:47.330Z,14.23
2022-10-12T16:36:17.779Z,10.63
2022-10-12T16:38:47.213Z,9.88
2022-10-12T16:41:20.747Z,16.15
2022-10-12T16:43:49.699Z,13.70
2022-10-12T16:46:19.070Z,15.95
2022-10-12T16:48:48.421Z,15.20
2022-10-12T16:51:17.801Z,20.23
2022-10-12T16:53:47.043Z,13.75
2022-10-12T16:56:16.355Z,17.20
2022-10-12T16:58:45.776Z,22.25
2022-10-12T17:01:15.164Z,19.90
2022-10-12T17:03:44.612Z,16.30
2022-10-12T17:06:14.096Z,19.12
2022-10-12T17:08:43.495Z,18.90
2022-10-12T17:11:17.027Z,18.57
2022-10-12T17:13:49.167Z,18.65
2022-10-12T17:16:35.795Z,21.23
2022-10-12T17:19:05.235Z,16.35
2022-10-12T17:21:35.417Z,20.65
2022-10-12T17:24:05.019Z,18.50
2022-10-12T17:26:40.089Z,22.80
2022-10-12T17:29:07.592Z,18.32
2022-10-12T17:31:37.795Z,22.58
2022-10-12T17:34:07.409Z,21.57
2022-10-12T17:36:37.173Z,20.48
2022-10-12T17:39:06.412Z,21.25
2022-10-12T17:41:35.650Z,27.70
2022-10-12T17:44:05.069Z,27.95
2022-10-12T17:46:34.335Z,23.40
2022-10-12T17:49:04.574Z,28.35
2022-10-12T17:51:34.004Z,28.67
2022-10-12T17:54:03.410Z,23.22
2022-10-12T17:56:33.033Z,28.45
2022-10-12T17:59:04.349Z,28.65
2022-10-12T18:01:34.584Z,30.95
2022-10-12T18:04:04.958Z,30.65
2022-10-12T18:06:35.091Z,31.97
2022-10-12T18:09:05.403Z,28.55
2022-10-12T18:11:35.464Z,23.90
2022-10-12T18:14:04.991Z,30.08
2022-10-12T18:16:35.099Z,23.38
2022-10-12T18:19:07.549Z,32.40
2022-10-12T18:21:37.203Z,29.55
2022-10-12T18:24:14.895Z,24.63
2022-10-12T18:26:41.926Z,21.00
2022-10-12T18:29:11.197Z,25.85
2022-10-12T18:31:40.889Z,23.73
2022-10-12T18:34:10.431Z,28.52
2022-10-12T18:36:41.345Z,20.65
2022-10-12T18:39:10.767Z,28.77
2022-10-12T18:41:40.522Z,22.98
2022-10-12T18:44:12.292Z,24.85
2022-10-12T18:46:41.736Z,21.40
2022-10-12T18:49:12.910Z,18.50
2022-10-12T18:51:46.149Z,28.50
2022-10-12T18:54:17.331Z,34.08
2022-10-12T18:56:47.178Z,22.87
2022-10-12T18:59:20.603Z,27.10
2022-10-12T19:01:49.933Z,23.85
2022-10-12T19:04:21.100Z,29.67
2022-10-12T19:06:55.561Z,28.40
2022-10-12T19:09:22.363Z,32.77
2022-10-12T19:11:51.779Z,28.47
2022-10-12T19:14:21.324Z,25.95
2022-10-12T19:16:52.054Z,28.23
2022-10-12T19:19:21.898Z,27.45
2022-10-12T19:21:52.355Z,28.98
2022-10-12T19:24:22.535Z,30.65
2022-10-12T19:26:51.946Z,45.83
2022-10-12T19:29:21.502Z,40.17
2022-10-12T19:31:52.155Z,34.63
2022-10-12T19:34:23.622Z,36.03
2022-10-12T19:36:53.200Z,26.07
2022-10-12T19:39:24.355Z,27.55
2022-10-12T19:41:54.080Z,28.73
2022-10-12T19:44:23.595Z,30.20
2022-10-12T19:46:55.044Z,29.82
2022-10-12T19:49:24.527Z,31.15
2022-10-12T19:51:54.055Z,35.83
2022-10-12T19:54:23.715Z,35.83
2022-10-12T19:56:53.163Z,32.55
2022-10-12T19:59:22.606Z,28.50
2022-10-12T20:01:52.059Z,26.60
2022-10-12T20:04:21.378Z,26.50
2022-10-12T20:06:50.769Z,33.00
2022-10-12T20:09:20.181Z,31.68
2022-10-12T20:11:49.753Z,24.50
2022-10-12T20:14:19.130Z,28.10
2022-10-12T20:16:48.687Z,27.25
2022-10-12T20:19:18.563Z,28.57
2022-10-12T20:21:48.224Z,26.05
2022-10-12T20:24:18.765Z,30.90
2022-10-12T20:26:48.126Z,26.20
2022-10-12T20:29:17.896Z,28.57
2022-10-12T20:31:47.392Z,25.77
2022-10-12T20:34:16.742Z,33.40
2022-10-12T20:36:46.371Z,26.20
2022-10-12T20:39:15.861Z,38.10
2022-10-12T20:41:46.285Z,31.33
2022-10-12T20:44:15.691Z,39.73
2022-10-12T20:46:48.416Z,33.58
2022-10-12T20:49:18.087Z,28.90
2022-10-12T20:51:47.438Z,35.68
2022-10-12T20:54:18.883Z,28.50
2022-10-12T20:56:50.080Z,29.15
2022-10-12T20:59:20.389Z,28.60
2022-10-12T21:01:49.836Z,26.85
2022-10-12T21:04:19.181Z,29.10
2022-10-12T21:06:48.507Z,32.00
2022-10-12T21:09:18.194Z,26.70
2022-10-12T21:11:47.721Z,36.75
2022-10-12T21:14:17.059Z,29.75
2022-10-12T21:16:46.770Z,27.90
2022-10-12T21:19:17.392Z,29.00
2022-10-12T21:21:47.148Z,27.15
2022-10-12T21:24:16.723Z,30.10
2022-10-12T21:26:46.401Z,24.25
2022-10-12T21:29:15.751Z,25.45
2022-10-12T21:31:45.264Z,25.88
2022-10-12T21:34:14.747Z,25.88
2022-10-12T21:36:44.046Z,27.98
2022-10-12T21:39:16.298Z,24.47
2022-10-12T21:41:45.649Z,29.02
2022-10-12T21:44:15.115Z,25.35
2022-10-12T21:46:44.443Z,26.12
2022-10-12T21:49:16.382Z,22.60
2022-10-12T21:51:46.074Z,29.48
2022-10-12T21:54:16.488Z,29.75
2022-10-12T21:56:45.953Z,27.40
2022-10-12T21:59:18.256Z,27.82
2022-10-12T22:01:47.747Z,28.55
2022-10-12T22:04:17.482Z,28.38
2022-10-12T22:06:46.737Z,26.30
2022-10-12T22:09:19.304Z,26.37
2022-10-12T22:11:50.261Z,24.95
2022-10-12T22:14:20.175Z,29.77
2022-10-12T22:16:49.647Z,28.20
2022-10-12T22:19:19.759Z,26.87
2022-10-12T22:21:51.342Z,26.82
2022-10-12T22:24:22.010Z,28.60
2022-10-12T22:26:51.425Z,26.97
2022-10-12T22:29:22.421Z,26.62
2022-10-12T22:31:51.753Z,30.02
2022-10-12T22:34:21.196Z,26.48
2022-10-12T22:36:50.545Z,27.82
2022-10-12T22:39:23.367Z,32.30
2022-10-12T22:41:52.814Z,28.62
2022-10-12T22:44:22.528Z,29.82
2022-10-12T22:46:53.725Z,26.45
2022-10-12T22:49:23.278Z,24.98
2022-10-12T22:51:52.622Z,26.75
2022-10-12T22:54:22.037Z,25.08
2022-10-12T22:56:54.566Z,28.35
2022-10-12T22:59:24.054Z,25.55
2022-10-12T23:01:53.375Z,26.62
2022-10-12T23:04:24.006Z,27.42
2022-10-12T23:06:53.569Z,31.50
2022-10-12T23:09:22.858Z,25.08
2022-10-12T23:11:52.536Z,27.65
2022-10-12T23:14:21.995Z,30.97
2022-10-12T23:16:51.273Z,31.57
2022-10-12T23:19:20.730Z,23.10
2022-10-12T23:21:50.079Z,27.65
2022-10-12T23:24:20.455Z,26.35
2022-10-12T23:26:49.853Z,26.00
2022-10-12T23:29:19.216Z,27.10
2022-10-12T23:31:48.776Z,30.90
2022-10-12T23:34:18.203Z,29.12
2022-10-12T23:36:49.360Z,27.90
2022-10-12T23:39:18.755Z,27.82
2022-10-12T23:41:48.167Z,29.37
2022-10-12T23:44:18.025Z,25.70
2022-10-12T23:46:47.474Z,23.18
2022-10-12T23:49:17.224Z,26.12
2022-10-12T23:51:46.631Z,29.18
2022-10-12T23:54:16.300Z,28.60
2022-10-12T23:56:46.923Z,25.48
2022-10-12T23:59:16.430Z,27.15
