createdAt,value
2022-12-08T00:00:55.608Z,29.05
2022-12-08T00:01:57.558Z,29.10
2022-12-08T00:02:59.507Z,28.02
2022-12-08T00:04:03.308Z,27.95
2022-12-08T00:05:24.133Z,27.55
2022-12-08T00:07:01.525Z,29.48
2022-12-08T00:08:22.163Z,28.25
2022-12-08T00:09:26.410Z,27.17
2022-12-08T00:10:48.328Z,26.85
2022-12-08T00:11:56.352Z,27.83
2022-12-08T00:12:58.009Z,27.23
2022-12-08T00:14:00.685Z,27.88
2022-12-08T00:15:02.972Z,26.92
2022-12-08T00:16:05.077Z,27.60
2022-12-08T00:17:08.632Z,28.30
2022-12-08T00:18:10.310Z,27.65
2022-12-08T00:19:12.001Z,28.90
2022-12-08T00:20:13.699Z,28.33
2022-12-08T00:21:15.500Z,29.05
2022-12-08T00:22:17.216Z,28.58
2022-12-08T00:23:18.859Z,27.38
2022-12-08T00:24:22.028Z,27.73
2022-12-08T00:25:23.717Z,28.35
2022-12-08T00:26:25.402Z,28.00
2022-12-08T00:27:27.069Z,27.73
2022-12-08T00:28:28.720Z,28.10
2022-12-08T00:29:30.550Z,25.23
2022-12-08T00:30:32.223Z,26.88
2022-12-08T00:31:34.242Z,27.05
2022-12-08T00:32:37.815Z,27.90
2022-12-08T00:33:39.557Z,27.83
2022-12-08T00:34:41.241Z,28.08
2022-12-08T00:35:43.392Z,27.25
2022-12-08T00:36:45.340Z,28.80
2022-12-08T00:37:47.101Z,26.88
2022-12-08T00:38:48.814Z,26.17
2022-12-08T00:39:50.644Z,27.27
2022-12-08T00:40:52.312Z,27.65
2022-12-08T00:42:12.434Z,26.02
2022-12-08T00:43:14.647Z,25.05
2022-12-08T00:44:19.044Z,26.80
2022-12-08T00:45:21.086Z,26.20
2022-12-08T00:46:22.842Z,26.92
2022-12-08T00:47:25.068Z,28.50
2022-12-08T00:48:26.879Z,27.48
2022-12-08T00:49:28.576Z,27.48
2022-12-08T00:50:30.342Z,26.80
2022-12-08T00:51:32.724Z,26.85
2022-12-08T00:52:34.483Z,27.77
2022-12-08T00:53:36.172Z,27.63
2022-12-08T00:54:37.909Z,27.42
2022-12-08T00:55:39.562Z,26.63
2022-12-08T00:56:41.310Z,28.17
2022-12-08T00:57:43.015Z,28.30
2022-12-08T00:58:44.669Z,27.98
2022-12-08T00:59:46.400Z,28.70
2022-12-08T01:00:48.174Z,28.13
2022-12-08T01:01:50.074Z,27.52
2022-12-08T01:02:51.881Z,28.33
2022-12-08T01:03:53.641Z,27.75
2022-12-08T01:04:55.292Z,26.63
2022-12-08T01:05:57.003Z,27.33
2022-12-08T01:06:58.681Z,28.13
2022-12-08T01:08:00.429Z,27.42
2022-12-08T01:09:04.464Z,26.63
2022-12-08T01:10:07.267Z,27.70
2022-12-08T01:11:16.582Z,26.75
2022-12-08T01:12:18.472Z,28.10
2022-12-08T01:13:20.298Z,27.48
2022-12-08T01:14:21.988Z,28.73
2022-12-08T01:15:23.688Z,27.80
2022-12-08T01:16:28.530Z,28.13
2022-12-08T01:17:30.253Z,29.52
2022-12-08T01:18:32.400Z,27.75
2022-12-08T01:19:34.818Z,28.38
2022-12-08T01:20:36.516Z,29.13
2022-12-08T01:21:38.229Z,27.55
2022-12-08T01:22:39.895Z,28.30
2022-12-08T01:23:41.574Z,26.58
2022-12-08T01:24:43.325Z,28.70
2022-12-08T01:25:45.585Z,28.33
2022-12-08T01:26:48.667Z,28.35
2022-12-08T01:27:52.874Z,30.50
2022-12-08T01:28:54.735Z,78.05
2022-12-08T01:29:56.457Z,103.70
2022-12-08T01:30:59.402Z,44.53
2022-12-08T01:32:01.203Z,40.05
2022-12-08T01:33:02.906Z,31.33
2022-12-08T01:34:05.079Z,30.60
2022-12-08T01:35:06.960Z,30.02
2022-12-08T01:36:18.562Z,28.73
2022-12-08T01:37:20.940Z,27.10
2022-12-08T01:38:23.077Z,27.33
2022-12-08T01:39:24.812Z,29.00
2022-12-08T01:40:26.539Z,32.03
2022-12-08T01:41:31.671Z,31.60
2022-12-08T01:42:34.623Z,31.00
2022-12-08T01:43:55.236Z,31.55
2022-12-08T01:45:01.221Z,29.83
2022-12-08T01:46:02.990Z,29.50
2022-12-08T01:47:04.788Z,30.20
2022-12-08T01:48:35.637Z,30.05
2022-12-08T01:49:37.640Z,31.50
2022-12-08T01:50:41.436Z,30.55
2022-12-08T01:51:59.185Z,32.47
2022-12-08T01:53:14.728Z,33.35
2022-12-08T01:54:17.280Z,32.33
2022-12-08T01:55:44.137Z,33.80
2022-12-08T01:57:04.212Z,31.23
2022-12-08T01:58:13.588Z,31.02
2022-12-08T01:59:15.733Z,30.65
2022-12-08T02:00:19.643Z,32.65
2022-12-08T02:01:21.640Z,33.53
2022-12-08T02:02:26.672Z,33.97
2022-12-08T02:03:41.363Z,32.30
2022-12-08T02:04:43.121Z,31.67
2022-12-08T02:05:46.217Z,32.67
2022-12-08T02:06:49.801Z,30.75
2022-12-08T02:07:52.843Z,33.10
2022-12-08T02:08:55.364Z,32.92
2022-12-08T02:09:57.807Z,31.52
2022-12-08T02:10:59.483Z,31.45
2022-12-08T02:12:01.388Z,32.00
2022-12-08T02:13:06.069Z,34.10
2022-12-08T02:14:11.751Z,34.05
2022-12-08T02:15:14.847Z,33.85
2022-12-08T02:16:42.249Z,33.97
2022-12-08T02:18:13.972Z,44.72
2022-12-08T02:19:30.836Z,33.47
2022-12-08T02:20:55.328Z,32.00
2022-12-08T02:22:09.208Z,32.55
2022-12-08T02:23:31.890Z,31.85
2022-12-08T02:25:11.093Z,32.80
2022-12-08T02:26:37.241Z,31.35
2022-12-08T02:28:36.149Z,33.15
2022-12-08T02:29:53.416Z,32.70
2022-12-08T02:31:18.396Z,32.53
2022-12-08T02:32:35.177Z,32.60
2022-12-08T02:34:18.636Z,32.65
2022-12-08T02:35:43.421Z,31.05
2022-12-08T02:36:50.865Z,30.85
2022-12-08T02:38:46.387Z,29.73
2022-12-08T02:40:15.072Z,30.60
2022-12-08T02:41:31.985Z,31.52
2022-12-08T02:42:39.639Z,32.13
2022-12-08T02:43:55.485Z,31.23
2022-12-08T02:45:21.704Z,30.58
2022-12-08T02:46:53.693Z,31.00
2022-12-08T02:47:55.928Z,31.45
2022-12-08T02:48:59.264Z,33.13
2022-12-08T02:50:01.233Z,33.30
2022-12-08T02:51:03.429Z,37.50
2022-12-08T02:52:13.935Z,40.15
2022-12-08T02:55:29.209Z,39.33
2022-12-08T02:56:49.697Z,35.55
2022-12-08T02:58:09.811Z,34.65
2022-12-08T02:59:17.299Z,28.85
2022-12-08T03:00:21.917Z,28.67
2022-12-08T03:01:31.029Z,30.45
2022-12-08T03:02:38.838Z,29.25
2022-12-08T03:03:52.423Z,27.90
2022-12-08T03:04:58.815Z,27.25
2022-12-08T03:06:35.026Z,27.10
2022-12-08T03:08:12.825Z,26.75
2022-12-08T03:09:21.118Z,25.92
2022-12-08T03:10:29.947Z,27.25
2022-12-08T03:11:35.850Z,25.67
2022-12-08T03:12:43.858Z,24.20
2022-12-08T03:13:49.267Z,26.30
2022-12-08T03:14:54.172Z,28.80
2022-12-08T03:15:56.309Z,30.52
2022-12-08T03:17:00.042Z,28.52
2022-12-08T03:18:01.742Z,27.38
2022-12-08T03:19:13.758Z,27.88
2022-12-08T03:20:20.980Z,28.00
2022-12-08T03:21:23.360Z,26.88
2022-12-08T03:22:27.428Z,27.15
2022-12-08T03:23:30.805Z,27.38
2022-12-08T03:24:36.963Z,27.60
2022-12-08T03:25:47.379Z,27.50
2022-12-08T03:26:54.870Z,27.17
2022-12-08T03:27:56.840Z,25.83
2022-12-08T03:28:58.856Z,26.02
2022-12-08T03:30:01.694Z,27.95
2022-12-08T03:31:07.287Z,26.08
2022-12-08T03:32:11.728Z,26.67
2022-12-08T03:33:23.917Z,27.13
2022-12-08T03:34:29.920Z,26.65
2022-12-08T03:35:35.800Z,26.83
2022-12-08T03:36:38.134Z,25.88
2022-12-08T03:37:40.362Z,25.33
2022-12-08T03:38:45.314Z,26.38
2022-12-08T03:39:47.213Z,22.33
2022-12-08T03:41:07.710Z,25.00
2022-12-08T03:42:09.389Z,24.42
2022-12-08T03:43:11.083Z,27.60
2022-12-08T03:44:13.027Z,28.10
2022-12-08T03:45:14.713Z,29.25
2022-12-08T03:46:17.984Z,27.70
2022-12-08T03:47:19.715Z,37.50
2022-12-08T03:48:21.405Z,54.80
2022-12-08T03:49:23.183Z,58.63
2022-12-08T03:50:25.323Z,41.50
2022-12-08T03:51:27.421Z,31.65
2022-12-08T03:52:29.117Z,29.25
2022-12-08T03:53:30.785Z,28.05
2022-12-08T03:54:32.496Z,28.50
2022-12-08T03:55:34.153Z,27.40
2022-12-08T03:56:38.558Z,26.45
2022-12-08T03:57:40.257Z,27.20
2022-12-08T03:58:43.612Z,27.30
2022-12-08T03:59:45.278Z,26.98
2022-12-08T04:00:46.943Z,28.00
2022-12-08T04:01:48.722Z,27.52
2022-12-08T04:02:50.455Z,26.75
2022-12-08T04:03:52.276Z,27.67
2022-12-08T04:04:53.939Z,27.92
2022-12-08T04:05:55.601Z,27.08
2022-12-08T04:06:57.431Z,28.15
2022-12-08T04:07:59.197Z,26.98
2022-12-08T04:09:01.008Z,27.45
2022-12-08T04:10:03.007Z,27.58
2022-12-08T04:11:06.611Z,26.40
2022-12-08T04:12:09.561Z,26.88
2022-12-08T04:13:11.256Z,26.02
2022-12-08T04:14:13.032Z,27.55
2022-12-08T04:15:14.705Z,26.02
2022-12-08T04:16:19.248Z,27.10
2022-12-08T04:17:21.000Z,26.35
2022-12-08T04:18:23.163Z,27.67
2022-12-08T04:19:24.904Z,27.13
2022-12-08T04:20:26.594Z,27.20
2022-12-08T04:21:28.358Z,27.23
2022-12-08T04:22:30.079Z,28.45
2022-12-08T04:23:32.040Z,29.42
2022-12-08T04:24:33.799Z,28.60
2022-12-08T04:25:36.890Z,29.30
2022-12-08T04:26:38.565Z,28.05
2022-12-08T04:27:40.288Z,26.83
2022-12-08T04:28:42.068Z,128.45
2022-12-08T04:29:43.744Z,99.93
2022-12-08T04:30:45.787Z,46.78
2022-12-08T04:31:47.485Z,33.22
2022-12-08T04:32:49.181Z,32.03
2022-12-08T04:33:50.891Z,32.05
2022-12-08T04:34:52.553Z,29.73
2022-12-08T04:35:54.257Z,29.70
2022-12-08T04:36:55.914Z,38.95
2022-12-08T04:37:57.787Z,33.97
2022-12-08T04:39:00.030Z,32.42
2022-12-08T04:40:01.909Z,42.00
2022-12-08T04:41:03.890Z,60.40
2022-12-08T04:42:05.627Z,47.90
2022-12-08T04:43:07.314Z,38.28
2022-12-08T04:44:08.999Z,30.02
2022-12-08T04:45:11.074Z,28.63
2022-12-08T04:46:13.007Z,26.95
2022-12-08T04:47:14.784Z,28.38
2022-12-08T04:48:16.987Z,28.02
2022-12-08T04:49:18.687Z,27.17
2022-12-08T04:50:20.344Z,26.60
2022-12-08T04:51:22.283Z,27.73
2022-12-08T04:52:23.963Z,26.55
2022-12-08T04:53:26.907Z,26.40
2022-12-08T04:54:28.576Z,28.55
2022-12-08T04:55:30.297Z,33.22
2022-12-08T04:56:31.987Z,31.27
2022-12-08T04:57:33.789Z,29.60
2022-12-08T04:58:35.475Z,29.70
2022-12-08T04:59:37.265Z,30.98
2022-12-08T05:00:38.981Z,29.80
2022-12-08T05:01:40.767Z,30.20
2022-12-08T05:02:42.702Z,31.10
2022-12-08T05:03:44.506Z,31.40
2022-12-08T05:04:46.173Z,33.30
2022-12-08T05:05:47.921Z,32.17
2022-12-08T05:06:49.595Z,31.98
2022-12-08T05:07:51.364Z,32.05
2022-12-08T05:08:53.125Z,31.35
2022-12-08T05:09:54.956Z,30.90
2022-12-08T05:11:08.616Z,30.33
2022-12-08T05:12:10.378Z,30.05
2022-12-08T05:13:12.040Z,28.42
2022-12-08T05:14:15.598Z,28.63
2022-12-08T05:15:17.406Z,27.35
2022-12-08T05:16:19.160Z,28.85
2022-12-08T05:17:20.849Z,29.92
2022-12-08T05:18:22.497Z,28.58
2022-12-08T05:19:24.417Z,28.98
2022-12-08T05:20:26.065Z,26.77
2022-12-08T05:21:27.733Z,26.23
2022-12-08T05:22:29.417Z,26.33
2022-12-08T05:23:31.089Z,25.35
2022-12-08T05:24:32.816Z,25.13
2022-12-08T05:25:34.475Z,28.85
2022-12-08T05:26:36.271Z,29.38
2022-12-08T05:27:37.972Z,28.50
2022-12-08T05:28:41.825Z,28.73
2022-12-08T05:29:44.644Z,26.67
2022-12-08T05:30:46.590Z,25.13
2022-12-08T05:31:48.403Z,27.38
2022-12-08T05:32:50.103Z,27.92
2022-12-08T05:33:52.512Z,28.92
2022-12-08T05:34:54.249Z,27.90
2022-12-08T05:35:56.023Z,27.83
2022-12-08T05:36:57.733Z,29.08
2022-12-08T05:37:59.424Z,29.15
2022-12-08T05:39:01.154Z,28.52
2022-12-08T05:40:03.988Z,28.63
2022-12-08T05:41:07.012Z,28.55
2022-12-08T05:42:08.705Z,26.95
2022-12-08T05:43:11.013Z,26.75
2022-12-08T05:44:12.708Z,27.50
2022-12-08T05:45:14.375Z,28.00
2022-12-08T05:46:17.042Z,27.67
2022-12-08T05:47:18.813Z,27.63
2022-12-08T05:48:20.533Z,32.90
2022-12-08T05:49:22.203Z,30.02
2022-12-08T05:50:23.909Z,28.13
2022-12-08T05:51:25.699Z,26.38
2022-12-08T05:52:27.669Z,25.92
2022-12-08T05:53:29.496Z,25.33
2022-12-08T05:54:31.228Z,24.70
2022-12-08T05:55:32.873Z,24.40
2022-12-08T05:56:34.601Z,25.30
2022-12-08T05:57:36.299Z,23.42
2022-12-08T05:58:38.011Z,25.00
2022-12-08T05:59:39.810Z,23.98
2022-12-08T06:00:42.199Z,23.30
2022-12-08T06:01:44.667Z,23.13
2022-12-08T06:02:46.639Z,23.60
2022-12-08T06:03:49.024Z,24.73
2022-12-08T06:04:50.682Z,25.38
2022-12-08T06:05:52.426Z,26.42
2022-12-08T06:06:54.162Z,26.67
2022-12-08T06:07:55.858Z,28.25
2022-12-08T06:08:57.589Z,30.60
2022-12-08T06:09:59.272Z,30.65
2022-12-08T06:11:01.108Z,30.98
2022-12-08T06:12:02.806Z,30.17
2022-12-08T06:13:04.506Z,29.70
2022-12-08T06:14:11.200Z,28.15
2022-12-08T06:15:12.875Z,25.77
2022-12-08T06:16:14.657Z,25.38
2022-12-08T06:17:16.366Z,26.90
2022-12-08T06:18:18.057Z,23.67
2022-12-08T06:19:20.099Z,24.90
2022-12-08T06:20:21.766Z,26.10
2022-12-08T06:21:23.854Z,24.80
2022-12-08T06:22:25.709Z,24.80
2022-12-08T06:23:27.385Z,25.63
2022-12-08T06:24:29.054Z,27.00
2022-12-08T06:25:30.855Z,27.20
2022-12-08T06:26:32.557Z,28.27
2022-12-08T06:27:34.577Z,28.42
2022-12-08T06:28:37.022Z,28.98
2022-12-08T06:29:38.673Z,30.60
2022-12-08T06:30:40.319Z,29.77
2022-12-08T06:31:42.016Z,30.90
2022-12-08T06:32:44.219Z,31.30
2022-12-08T06:33:46.481Z,29.98
2022-12-08T06:34:48.143Z,29.52
2022-12-08T06:35:49.836Z,29.77
2022-12-08T06:36:51.499Z,28.70
2022-12-08T06:37:53.213Z,29.00
2022-12-08T06:38:55.477Z,27.35
2022-12-08T06:39:57.221Z,27.58
2022-12-08T06:40:59.532Z,27.63
2022-12-08T06:42:20.005Z,27.90
2022-12-08T06:43:22.072Z,26.05
2022-12-08T06:44:23.872Z,26.38
2022-12-08T06:45:25.581Z,27.35
2022-12-08T06:46:27.382Z,27.23
2022-12-08T06:47:29.110Z,26.98
2022-12-08T06:48:30.923Z,26.98
2022-12-08T06:49:32.621Z,29.20
2022-12-08T06:50:35.153Z,26.17
2022-12-08T06:51:36.816Z,26.08
2022-12-08T06:52:47.245Z,27.02
2022-12-08T06:53:54.875Z,25.10
2022-12-08T06:54:56.617Z,25.10
2022-12-08T06:55:59.649Z,24.98
2022-12-08T06:57:01.580Z,27.05
2022-12-08T06:58:03.255Z,29.27
2022-12-08T06:59:05.075Z,33.75
2022-12-08T07:00:08.190Z,40.03
2022-12-08T07:01:13.550Z,38.95
2022-12-08T07:02:15.348Z,33.80
2022-12-08T07:03:17.145Z,28.55
2022-12-08T07:04:18.825Z,28.38
2022-12-08T07:05:20.526Z,26.98
2022-12-08T07:06:24.051Z,28.17
2022-12-08T07:07:25.743Z,27.25
2022-12-08T07:08:27.539Z,26.33
2022-12-08T07:09:29.374Z,25.20
2022-12-08T07:10:31.419Z,23.75
2022-12-08T07:11:33.081Z,25.33
2022-12-08T07:12:34.797Z,26.02
2022-12-08T07:13:36.812Z,25.08
2022-12-08T07:14:38.457Z,24.85
2022-12-08T07:15:40.097Z,24.40
2022-12-08T07:16:41.856Z,23.85
2022-12-08T07:17:43.585Z,23.60
2022-12-08T07:18:45.282Z,23.05
2022-12-08T07:19:46.931Z,23.10
2022-12-08T07:20:48.578Z,22.98
2022-12-08T07:21:50.252Z,22.85
2022-12-08T07:22:53.030Z,24.10
2022-12-08T07:23:57.914Z,22.92
2022-12-08T07:24:59.815Z,21.65
2022-12-08T07:26:07.933Z,20.75
2022-12-08T07:27:09.576Z,22.65
2022-12-08T07:28:11.468Z,23.52
2022-12-08T07:29:13.152Z,21.83
2022-12-08T07:30:15.179Z,23.73
2022-12-08T07:31:20.145Z,22.45
2022-12-08T07:32:21.852Z,23.52
2022-12-08T07:33:24.862Z,22.80
2022-12-08T07:34:26.535Z,22.55
2022-12-08T07:35:28.297Z,23.75
2022-12-08T07:36:30.116Z,22.13
2022-12-08T07:37:33.612Z,22.48
2022-12-08T07:38:35.625Z,23.05
2022-12-08T07:39:37.328Z,23.70
2022-12-08T07:40:39.476Z,23.02
2022-12-08T07:41:41.145Z,23.38
2022-12-08T07:42:42.805Z,24.38
2022-12-08T07:43:45.184Z,25.77
2022-12-08T07:44:47.184Z,25.50
2022-12-08T07:45:49.992Z,26.05
2022-12-08T07:46:51.735Z,25.80
2022-12-08T07:47:53.389Z,28.05
2022-12-08T07:48:55.816Z,28.48
2022-12-08T07:49:57.515Z,27.60
2022-12-08T07:51:05.867Z,27.67
2022-12-08T07:52:07.569Z,27.20
2022-12-08T07:53:09.267Z,27.92
2022-12-08T07:54:12.557Z,27.80
2022-12-08T07:55:14.251Z,24.73
2022-12-08T07:56:16.061Z,26.10
2022-12-08T07:57:17.751Z,25.63
2022-12-08T07:58:19.411Z,24.02
2022-12-08T07:59:21.421Z,24.75
2022-12-08T08:00:23.334Z,24.33
2022-12-08T08:01:33.350Z,24.05
2022-12-08T08:02:35.233Z,23.52
2022-12-08T08:03:37.012Z,22.95
2022-12-08T08:04:38.812Z,22.45
2022-12-08T08:05:40.564Z,23.70
2022-12-08T08:06:42.231Z,23.98
2022-12-08T08:07:44.715Z,23.80
2022-12-08T08:08:46.731Z,24.13
2022-12-08T08:09:48.390Z,24.90
2022-12-08T08:10:50.083Z,25.98
2022-12-08T08:12:07.464Z,24.23
2022-12-08T08:14:15.363Z,23.15
2022-12-08T08:15:18.029Z,24.00
2022-12-08T08:16:20.409Z,26.05
2022-12-08T08:17:22.308Z,25.48
2022-12-08T08:18:24.101Z,28.40
2022-12-08T08:19:28.323Z,26.33
2022-12-08T08:20:29.984Z,25.13
2022-12-08T08:21:46.960Z,24.98
2022-12-08T08:22:50.421Z,26.20
2022-12-08T08:23:52.099Z,24.30
2022-12-08T08:24:54.578Z,25.52
2022-12-08T08:26:00.569Z,25.55
2022-12-08T08:27:02.278Z,45.05
2022-12-08T08:28:03.955Z,42.75
2022-12-08T08:29:05.648Z,40.70
2022-12-08T08:30:11.339Z,39.22
2022-12-08T08:31:14.766Z,35.38
2022-12-08T08:32:16.563Z,31.95
2022-12-08T08:33:18.238Z,29.50
2022-12-08T08:34:19.938Z,24.83
2022-12-08T08:35:21.608Z,26.45
2022-12-08T08:36:23.503Z,24.52
2022-12-08T08:37:25.319Z,23.65
2022-12-08T08:38:27.633Z,24.58
2022-12-08T08:39:30.376Z,24.90
2022-12-08T08:40:32.076Z,25.90
2022-12-08T08:41:35.460Z,25.50
2022-12-08T08:42:37.213Z,27.63
2022-12-08T08:43:39.133Z,28.08
2022-12-08T08:44:40.878Z,26.85
2022-12-08T08:45:42.532Z,27.13
2022-12-08T08:46:44.308Z,26.77
2022-12-08T08:47:46.119Z,26.85
2022-12-08T08:48:47.831Z,26.83
2022-12-08T08:49:49.518Z,26.15
2022-12-08T08:50:51.209Z,24.00
2022-12-08T08:51:52.904Z,24.52
2022-12-08T08:52:54.551Z,26.15
2022-12-08T08:53:57.158Z,25.88
2022-12-08T08:54:58.871Z,26.02
2022-12-08T08:56:02.785Z,26.17
2022-12-08T08:57:04.835Z,25.65
2022-12-08T08:58:06.516Z,25.80
2022-12-08T08:59:09.437Z,25.25
2022-12-08T09:00:11.890Z,25.20
2022-12-08T09:01:28.352Z,26.65
2022-12-08T09:02:30.105Z,26.75
2022-12-08T09:03:31.892Z,25.92
2022-12-08T09:04:33.615Z,26.73
2022-12-08T09:05:35.351Z,29.25
2022-12-08T09:06:37.264Z,30.83
2022-12-08T09:07:39.107Z,31.10
2022-12-08T09:08:42.062Z,28.08
2022-12-08T09:09:43.937Z,27.02
2022-12-08T09:10:45.686Z,27.42
2022-12-08T09:11:47.367Z,28.30
2022-12-08T09:12:49.363Z,28.83
2022-12-08T09:13:52.390Z,38.10
2022-12-08T09:14:54.109Z,33.42
2022-12-08T09:15:55.811Z,33.42
2022-12-08T09:16:57.579Z,29.58
2022-12-08T09:17:59.255Z,27.80
2022-12-08T09:19:01.034Z,29.85
2022-12-08T09:20:03.197Z,28.95
2022-12-08T09:21:15.165Z,28.25
2022-12-08T09:22:16.843Z,28.58
2022-12-08T09:23:18.561Z,30.45
2022-12-08T09:24:20.271Z,29.38
2022-12-08T09:25:21.941Z,26.13
2022-12-08T09:26:24.643Z,26.95
2022-12-08T09:27:26.315Z,26.48
2022-12-08T09:28:27.982Z,24.40
2022-12-08T09:29:35.390Z,24.85
2022-12-08T09:30:37.767Z,25.92
2022-12-08T09:31:39.643Z,24.75
2022-12-08T09:32:41.370Z,26.08
2022-12-08T09:33:43.525Z,26.95
2022-12-08T09:34:50.465Z,27.20
2022-12-08T09:35:53.655Z,27.27
2022-12-08T09:36:55.323Z,26.98
2022-12-08T09:37:57.022Z,27.42
2022-12-08T09:38:58.733Z,28.23
2022-12-08T09:40:00.511Z,26.85
2022-12-08T09:41:04.480Z,25.05
2022-12-08T09:42:07.548Z,25.67
2022-12-08T09:43:15.119Z,26.75
2022-12-08T09:44:35.347Z,26.25
2022-12-08T09:45:37.990Z,25.83
2022-12-08T09:46:40.509Z,26.98
2022-12-08T09:47:52.660Z,27.25
2022-12-08T09:48:58.412Z,28.15
2022-12-08T09:50:07.902Z,27.33
2022-12-08T09:51:11.485Z,28.33
2022-12-08T09:52:22.702Z,27.08
2022-12-08T09:53:32.166Z,27.50
2022-12-08T09:54:37.155Z,26.85
2022-12-08T09:55:50.847Z,26.20
2022-12-08T09:56:56.496Z,28.10
2022-12-08T09:58:02.689Z,28.60
2022-12-08T09:59:09.055Z,28.42
2022-12-08T10:00:14.500Z,28.85
2022-12-08T10:01:17.102Z,28.48
2022-12-08T10:02:30.296Z,28.73
2022-12-08T10:03:31.988Z,27.60
2022-12-08T10:04:38.462Z,27.90
2022-12-08T10:05:47.900Z,27.90
2022-12-08T10:07:18.054Z,28.10
2022-12-08T10:08:29.343Z,28.02
2022-12-08T10:10:57.445Z,27.75
2022-12-08T10:12:27.118Z,27.58
2022-12-08T10:13:39.905Z,28.27
2022-12-08T10:14:50.060Z,27.73
2022-12-08T10:16:24.269Z,28.65
2022-12-08T10:17:34.636Z,27.23
2022-12-08T10:18:37.943Z,29.85
2022-12-08T10:19:41.062Z,28.98
2022-12-08T10:20:45.309Z,28.98
2022-12-08T10:21:47.336Z,27.98
2022-12-08T10:23:24.204Z,28.63
2022-12-08T10:24:37.416Z,27.27
2022-12-08T10:25:47.735Z,28.88
2022-12-08T10:26:49.747Z,27.77
2022-12-08T10:27:54.181Z,29.25
2022-12-08T10:29:01.337Z,29.30
2022-12-08T10:30:15.684Z,27.60
2022-12-08T10:31:21.624Z,27.67
2022-12-08T10:32:29.387Z,27.85
2022-12-08T10:33:32.730Z,28.95
2022-12-08T10:34:34.424Z,29.55
2022-12-08T10:36:05.000Z,28.40
2022-12-08T10:37:10.169Z,28.50
2022-12-08T10:38:19.793Z,28.85
2022-12-08T10:39:40.770Z,28.75
2022-12-08T10:40:45.938Z,28.52
2022-12-08T10:41:47.667Z,29.98
2022-12-08T10:42:53.589Z,29.95
2022-12-08T10:44:01.690Z,28.63
2022-12-08T10:45:09.560Z,28.50
2022-12-08T10:46:22.275Z,29.60
2022-12-08T10:47:26.622Z,29.55
2022-12-08T10:48:33.378Z,29.13
2022-12-08T10:49:36.185Z,30.63
2022-12-08T10:50:46.778Z,30.92
2022-12-08T10:51:48.430Z,29.15
2022-12-08T10:53:02.083Z,30.15
2022-12-08T10:54:06.266Z,29.65
2022-12-08T10:55:20.368Z,29.05
2022-12-08T10:56:27.266Z,29.58
2022-12-08T10:57:28.961Z,30.23
2022-12-08T10:58:42.848Z,29.98
2022-12-08T10:59:44.815Z,29.63
2022-12-08T11:00:46.762Z,29.42
2022-12-08T11:01:50.128Z,28.08
2022-12-08T11:02:56.039Z,31.27
2022-12-08T11:04:04.340Z,29.98
2022-12-08T11:05:07.913Z,29.45
2022-12-08T11:06:15.569Z,29.13
2022-12-08T11:07:23.014Z,30.08
2022-12-08T11:08:25.826Z,30.45
2022-12-08T11:09:46.942Z,30.50
2022-12-08T11:10:48.828Z,31.30
2022-12-08T11:12:06.380Z,30.63
2022-12-08T11:13:18.870Z,30.50
2022-12-08T11:14:29.422Z,30.77
2022-12-08T11:15:36.482Z,30.80
2022-12-08T11:16:42.420Z,32.20
2022-12-08T11:17:46.001Z,32.08
2022-12-08T11:18:56.731Z,32.67
2022-12-08T11:20:09.112Z,31.65
2022-12-08T11:21:14.789Z,33.97
2022-12-08T11:22:26.128Z,31.48
2022-12-08T11:24:33.491Z,31.65
2022-12-08T11:25:39.237Z,30.10
2022-12-08T11:26:46.434Z,30.48
2022-12-08T11:27:50.881Z,31.80
2022-12-08T11:28:52.615Z,29.17
2022-12-08T11:29:54.379Z,28.80
2022-12-08T11:31:01.655Z,30.85
2022-12-08T11:32:14.054Z,32.20
2022-12-08T11:33:15.738Z,30.60
2022-12-08T11:34:30.681Z,30.02
2022-12-08T11:35:37.252Z,30.08
2022-12-08T11:36:39.597Z,32.20
2022-12-08T11:37:43.582Z,31.92
2022-12-08T11:38:50.618Z,32.00
2022-12-08T11:39:56.459Z,31.05
2022-12-08T11:41:12.278Z,30.15
2022-12-08T11:42:22.515Z,30.83
2022-12-08T11:43:55.491Z,33.08
2022-12-08T11:45:06.324Z,29.45
2022-12-08T11:46:27.632Z,30.42
2022-12-08T11:47:37.261Z,30.40
2022-12-08T11:48:54.879Z,30.00
2022-12-08T11:50:19.485Z,32.55
2022-12-08T11:51:38.096Z,29.75
2022-12-08T11:52:46.321Z,29.75
2022-12-08T11:54:12.510Z,28.55
2022-12-08T11:55:14.119Z,30.10
2022-12-08T11:56:34.554Z,31.85
2022-12-08T11:57:36.316Z,31.73
2022-12-08T11:58:47.375Z,33.33
2022-12-08T11:59:51.048Z,31.77
2022-12-08T12:00:52.844Z,32.90
2022-12-08T12:01:54.912Z,32.92
2022-12-08T12:03:09.077Z,32.03
2022-12-08T12:04:36.223Z,28.77
2022-12-08T12:06:18.224Z,30.77
2022-12-08T12:07:51.572Z,29.13
2022-12-08T12:09:08.657Z,29.10
2022-12-08T12:10:13.425Z,29.90
2022-12-08T12:11:59.100Z,29.52
2022-12-08T12:13:32.816Z,28.90
2022-12-08T12:14:57.881Z,29.35
2022-12-08T12:16:36.977Z,35.08
2022-12-08T12:17:53.549Z,30.85
2022-12-08T12:19:01.991Z,31.90
2022-12-08T12:20:09.706Z,32.88
2022-12-08T12:21:20.491Z,35.15
2022-12-08T12:22:24.354Z,38.13
2022-12-08T12:23:44.861Z,40.05
2022-12-08T12:24:50.208Z,33.53
2022-12-08T12:26:03.578Z,32.05
2022-12-08T12:27:19.937Z,32.33
2022-12-08T12:28:26.263Z,31.77
2022-12-08T12:29:35.051Z,29.50
2022-12-08T12:31:15.404Z,30.20
2022-12-08T12:32:17.681Z,30.23
2022-12-08T12:33:20.746Z,28.45
2022-12-08T12:34:34.267Z,30.52
2022-12-08T12:35:42.766Z,29.15
2022-12-08T12:36:56.634Z,29.50
2022-12-08T12:38:25.989Z,30.70
2022-12-08T12:39:31.011Z,29.83
2022-12-08T12:40:41.857Z,31.67
2022-12-08T12:41:48.276Z,30.33
2022-12-08T12:42:56.120Z,31.88
2022-12-08T12:44:07.021Z,29.73
2022-12-08T12:45:22.683Z,31.33
2022-12-08T12:46:24.435Z,29.80
2022-12-08T12:47:44.518Z,30.75
2022-12-08T12:48:46.187Z,30.65
2022-12-08T12:49:50.564Z,30.90
2022-12-08T12:50:55.199Z,31.77
2022-12-08T12:51:56.923Z,32.40
2022-12-08T12:53:20.105Z,33.53
2022-12-08T12:54:24.292Z,32.60
2022-12-08T12:55:29.136Z,29.98
2022-12-08T12:56:48.628Z,31.23
2022-12-08T12:57:56.853Z,30.27
2022-12-08T12:59:22.339Z,30.15
2022-12-08T13:00:26.879Z,27.58
2022-12-08T13:01:49.914Z,29.30
2022-12-08T13:02:53.769Z,29.50
2022-12-08T13:04:09.373Z,28.23
2022-12-08T13:05:20.256Z,30.58
2022-12-08T13:06:32.277Z,29.83
2022-12-08T13:07:56.240Z,27.75
2022-12-08T13:08:59.350Z,28.33
2022-12-08T13:10:15.890Z,30.00
2022-12-08T13:11:17.851Z,31.95
2022-12-08T13:12:24.367Z,31.33
2022-12-08T13:13:26.233Z,31.15
2022-12-08T13:14:27.977Z,30.15
2022-12-08T13:15:36.765Z,29.83
2022-12-08T13:16:39.640Z,29.55
2022-12-08T13:17:45.287Z,30.20
2022-12-08T13:18:52.292Z,28.88
2022-12-08T13:20:00.490Z,29.95
2022-12-08T13:21:21.749Z,31.00
2022-12-08T13:22:54.321Z,29.50
2022-12-08T13:24:12.924Z,29.70
2022-12-08T13:25:39.603Z,29.65
2022-12-08T13:26:44.552Z,29.92
2022-12-08T13:27:53.963Z,32.42
2022-12-08T13:29:01.562Z,31.98
2022-12-08T13:30:41.583Z,30.23
2022-12-08T13:31:59.385Z,30.85
2022-12-08T13:33:18.514Z,30.65
2022-12-08T13:34:29.826Z,30.42
2022-12-08T13:35:32.385Z,33.47
2022-12-08T13:36:40.082Z,31.38
2022-12-08T13:37:54.760Z,31.63
2022-12-08T13:38:58.771Z,33.30
2022-12-08T13:40:10.597Z,32.78
2022-12-08T13:41:26.015Z,29.88
2022-12-08T13:42:43.291Z,29.23
2022-12-08T13:44:31.200Z,29.70
2022-12-08T13:45:33.974Z,30.95
2022-12-08T13:48:55.874Z,28.52
2022-12-08T13:56:59.384Z,27.45
2022-12-08T13:57:32.782Z,30.00
2022-12-08T13:58:36.723Z,29.05
2022-12-08T13:59:44.785Z,29.80
2022-12-08T14:01:05.851Z,28.98
2022-12-08T14:02:20.836Z,30.70
2022-12-08T14:03:22.689Z,34.17
2022-12-08T14:06:11.669Z,32.80
2022-12-08T14:07:10.924Z,30.30
2022-12-08T14:08:57.796Z,29.20
2022-12-08T14:09:49.371Z,30.35
2022-12-08T14:10:58.477Z,30.35
2022-12-08T14:12:18.072Z,28.92
2022-12-08T14:13:19.807Z,28.13
2022-12-08T14:15:00.732Z,29.65
2022-12-08T14:15:51.212Z,29.63
2022-12-08T14:16:56.602Z,30.95
2022-12-08T14:17:58.822Z,30.80
2022-12-08T14:19:06.036Z,31.20
2022-12-08T14:20:27.275Z,33.67
2022-12-08T14:21:34.369Z,35.22
2022-12-08T14:22:40.371Z,35.47
2022-12-08T14:23:44.656Z,35.92
2022-12-08T14:24:51.497Z,39.70
2022-12-08T14:25:53.828Z,30.20
2022-12-08T14:26:59.654Z,36.55
2022-12-08T14:28:04.319Z,31.33
2022-12-08T14:29:09.993Z,44.22
2022-12-08T14:30:14.908Z,44.28