createdAt,value
2022-12-09T00:01:19.038Z,17.3
2022-12-09T00:03:21.754Z,17
2022-12-09T00:05:16.337Z,17.2
2022-12-09T00:07:15.993Z,17.1
2022-12-09T00:09:16.253Z,18.7
2022-12-09T00:11:15.668Z,17.7
2022-12-09T00:13:15.336Z,16.6
2022-12-09T00:15:15.167Z,16.6
2022-12-09T00:17:15.128Z,17.8
2022-12-09T00:19:14.862Z,18.6
2022-12-09T00:21:18.981Z,17.5
2022-12-09T00:23:14.472Z,17.8
2022-12-09T00:25:14.331Z,17.4
2022-12-09T00:27:14.008Z,18.4
2022-12-09T00:29:13.758Z,17.6
2022-12-09T00:31:16.302Z,18.4
2022-12-09T00:33:13.373Z,16.4
2022-12-09T00:35:14.136Z,17.5
2022-12-09T00:37:13.572Z,18.4
2022-12-09T00:39:13.273Z,17.5
2022-12-09T00:41:13.631Z,18.2
2022-12-09T00:43:12.410Z,18.2
2022-12-09T00:45:12.267Z,18.3
2022-12-09T00:47:12.148Z,18.7
2022-12-09T00:49:12.132Z,18.9
2022-12-09T00:51:14.167Z,18.3
2022-12-09T00:53:11.472Z,18.9
2022-12-09T00:55:11.472Z,18.8
2022-12-09T00:57:11.792Z,20.2
2022-12-09T00:59:10.869Z,20
2022-12-09T01:01:10.751Z,20.4
2022-12-09T01:03:13.902Z,20.3
2022-12-09T01:05:11.416Z,20.2
2022-12-09T01:07:10.300Z,20.2
2022-12-09T01:09:09.974Z,20.9
2022-12-09T01:11:11.459Z,21
2022-12-09T01:13:11.568Z,20.4
2022-12-09T01:15:10.597Z,21.5
2022-12-09T01:17:09.428Z,20.4
2022-12-09T01:19:13.103Z,21.5
2022-12-09T01:21:08.695Z,20.7
2022-12-09T01:23:08.682Z,21.2
2022-12-09T01:25:11.055Z,22.1
2022-12-09T01:27:08.238Z,21.2
2022-12-09T01:29:09.029Z,22.1
2022-12-09T01:31:10.025Z,22.6
2022-12-09T01:33:07.667Z,21.6
2022-12-09T01:35:08.147Z,22.5
2022-12-09T01:37:07.127Z,22.1
2022-12-09T01:39:07.079Z,22.8
2022-12-09T01:41:07.181Z,21.9
2022-12-09T01:43:15.974Z,22.8
2022-12-09T01:45:36.037Z,22.6
2022-12-09T01:47:21.384Z,22.7
2022-12-09T01:49:08.891Z,22.2
2022-12-09T01:51:12.389Z,22.5
2022-12-09T01:53:06.985Z,22.6
2022-12-09T01:55:06.943Z,24.2
2022-12-09T01:57:05.446Z,23.4
2022-12-09T01:59:09.089Z,22.6
2022-12-09T02:01:05.438Z,23.6
2022-12-09T02:03:07.795Z,24
2022-12-09T02:05:06.180Z,23.5
2022-12-09T02:07:09.409Z,23.8
2022-12-09T02:09:05.902Z,23.9
2022-12-09T02:11:15.468Z,25.8
2022-12-09T02:13:13.829Z,24.4
2022-12-09T02:15:07.454Z,25.4
2022-12-09T02:17:20.972Z,25.8
2022-12-09T02:19:17.036Z,23.2
2022-12-09T02:21:08.983Z,23.2
2022-12-09T02:23:10.713Z,25.7
2022-12-09T02:25:14.158Z,23.7
2022-12-09T02:27:12.359Z,25.4
2022-12-09T02:29:21.056Z,24.6
2022-12-09T02:31:17.663Z,25.2
2022-12-09T02:33:25.867Z,24.3
2022-12-09T02:35:08.533Z,24
2022-12-09T02:37:09.201Z,25.2
2022-12-09T02:39:02.949Z,24.6
2022-12-09T02:41:08.285Z,24.2
2022-12-09T02:43:04.044Z,24.4
2022-12-09T02:45:05.079Z,24.6
2022-12-09T02:47:03.907Z,23.7
2022-12-09T02:49:01.059Z,23.4
2022-12-09T02:51:03.750Z,23.8
2022-12-09T02:53:04.509Z,24
2022-12-09T02:55:03.188Z,23.3
2022-12-09T02:57:06.876Z,23.3
2022-12-09T02:59:00.340Z,23.7
2022-12-09T03:01:00.099Z,23.2
2022-12-09T03:03:01.791Z,23.6
2022-12-09T03:05:12.092Z,23.1
2022-12-09T03:07:07.952Z,22.4
2022-12-09T03:09:02.811Z,24.3
2022-12-09T03:11:01.755Z,23.8
2022-12-09T03:13:02.348Z,24.2
2022-12-09T03:15:00.420Z,22.8
2022-12-09T03:17:05.482Z,23.7
2022-12-09T03:19:03.088Z,21.8
2022-12-09T03:20:57.979Z,23.1
2022-12-09T03:23:00.195Z,22.4
2022-12-09T03:25:02.985Z,22
2022-12-09T03:26:59.880Z,22.3
2022-12-09T03:28:58.496Z,23.2
2022-12-09T03:31:00.832Z,23.2
2022-12-09T03:32:57.858Z,22.8
2022-12-09T03:35:02.829Z,23.5
2022-12-09T03:36:58.919Z,22.3
2022-12-09T03:38:58.014Z,23.2
2022-12-09T03:41:02.827Z,21.8
2022-12-09T03:43:00.132Z,20.2
2022-12-09T03:45:04.524Z,21
2022-12-09T03:46:55.713Z,21.1
2022-12-09T03:48:55.243Z,20.3
2022-12-09T03:50:58.964Z,21.6
2022-12-09T03:53:02.200Z,20.1
2022-12-09T03:54:58.888Z,21.2
2022-12-09T03:56:56.991Z,19.6
2022-12-09T03:58:57.193Z,20.9
2022-12-09T04:00:54.536Z,20.4
2022-12-09T04:02:54.354Z,19.7
2022-12-09T04:04:53.508Z,20.2
2022-12-09T04:06:54.459Z,20.8
2022-12-09T04:08:56.817Z,21
2022-12-09T04:10:53.378Z,19.4
2022-12-09T04:12:52.822Z,19.6
2022-12-09T04:14:53.023Z,20.8
2022-12-09T04:16:52.587Z,20.3
2022-12-09T04:18:52.403Z,19.8
2022-12-09T04:20:52.398Z,19.1
2022-12-09T04:22:52.266Z,19.7
2022-12-09T04:24:51.893Z,18.9
2022-12-09T04:26:51.654Z,19.4
2022-12-09T04:28:51.517Z,19.9
2022-12-09T04:30:51.402Z,18.6
2022-12-09T04:32:51.249Z,19.6
2022-12-09T04:34:51.338Z,20.4
2022-12-09T04:36:50.851Z,20.1
2022-12-09T04:38:51.082Z,19.4
2022-12-09T04:40:50.789Z,20.6
2022-12-09T04:42:50.625Z,20.8
2022-12-09T04:44:50.269Z,20.2
2022-12-09T04:46:50.110Z,20.2
2022-12-09T04:48:49.991Z,20.2
2022-12-09T04:50:49.667Z,20.8
2022-12-09T04:52:49.619Z,21.3
2022-12-09T04:54:49.868Z,20.8
2022-12-09T04:56:49.522Z,20.9
2022-12-09T04:58:50.190Z,21.1
2022-12-09T05:00:48.992Z,21.4
2022-12-09T05:02:48.981Z,20.2
2022-12-09T05:04:48.718Z,21.2
2022-12-09T05:06:48.742Z,20.8
2022-12-09T05:08:49.183Z,20.3
2022-12-09T05:10:48.598Z,21.7
2022-12-09T05:12:48.062Z,21
2022-12-09T05:14:48.005Z,20.9
2022-12-09T05:16:47.482Z,21.5
2022-12-09T05:18:48.417Z,21.2
2022-12-09T05:20:47.119Z,20.9
2022-12-09T05:22:47.306Z,20.8
2022-12-09T05:24:46.786Z,21.1
2022-12-09T05:26:46.792Z,19.8
2022-12-09T05:28:46.906Z,20
2022-12-09T05:30:46.745Z,21
2022-12-09T05:32:46.207Z,20.2
2022-12-09T05:34:45.912Z,21
2022-12-09T05:36:46.119Z,20.5
2022-12-09T05:38:46.345Z,21.3
2022-12-09T05:40:45.441Z,21.3
2022-12-09T05:42:45.722Z,21.8
2022-12-09T05:44:45.063Z,22.2
2022-12-09T05:46:45.094Z,22.5
2022-12-09T05:48:45.190Z,22.4
2022-12-09T05:50:44.570Z,22.2
2022-12-09T05:52:44.445Z,23
2022-12-09T05:54:44.584Z,24.3
2022-12-09T05:56:48.086Z,24.1
2022-12-09T05:58:45.019Z,24.2
2022-12-09T06:00:43.755Z,25.5
2022-12-09T06:02:43.824Z,25.9
2022-12-09T06:04:43.806Z,27.6
2022-12-09T06:06:43.479Z,27.5
2022-12-09T06:08:44.485Z,27.5
2022-12-09T06:10:43.320Z,26.1
2022-12-09T06:12:43.068Z,26.3
2022-12-09T06:14:42.657Z,27.5
2022-12-09T06:16:42.643Z,27.7
2022-12-09T06:18:42.732Z,26
2022-12-09T06:20:42.447Z,25.7
2022-12-09T06:22:41.897Z,25.2
2022-12-09T06:24:42.184Z,25.2
2022-12-09T06:26:41.772Z,24.6
2022-12-09T06:28:41.698Z,24.4
2022-12-09T06:30:41.401Z,24.3
2022-12-09T06:32:41.638Z,26.1
2022-12-09T06:34:41.006Z,26.4
2022-12-09T06:36:41.054Z,25.1
2022-12-09T06:38:40.710Z,26.8
2022-12-09T06:40:40.814Z,26.7
2022-12-09T06:42:40.273Z,27.1
2022-12-09T06:44:40.208Z,28
2022-12-09T06:46:40.034Z,27.7
2022-12-09T06:48:40.133Z,26.7
2022-12-09T06:50:39.773Z,25.1
2022-12-09T06:52:40.108Z,23.8
2022-12-09T06:54:39.583Z,25.4
2022-12-09T06:56:39.312Z,24.2
2022-12-09T06:58:39.858Z,25.3
2022-12-09T07:00:39.198Z,26.3
2022-12-09T07:02:39.058Z,25
2022-12-09T07:04:38.708Z,25.4
2022-12-09T07:06:40.415Z,25.9
2022-12-09T07:08:38.343Z,26.7
2022-12-09T07:10:38.016Z,27.7
2022-12-09T07:12:37.806Z,27.3
2022-12-09T07:14:38.144Z,29.1
2022-12-09T07:16:37.577Z,27.8
2022-12-09T07:18:37.524Z,27.5
2022-12-09T07:20:37.365Z,26.3
2022-12-09T07:22:37.251Z,26.3
2022-12-09T07:24:37.726Z,27.5
2022-12-09T07:26:37.077Z,26.1
2022-12-09T07:28:39.353Z,27.3
2022-12-09T07:30:37.358Z,27.3
2022-12-09T07:32:36.580Z,27.4
2022-12-09T07:34:36.629Z,28.9
2022-12-09T07:36:36.579Z,28.8
2022-12-09T07:38:35.829Z,28.7
2022-12-09T07:40:35.877Z,28.9
2022-12-09T07:42:37.288Z,28.2
2022-12-09T07:44:35.793Z,28.5
2022-12-09T07:46:35.685Z,28
2022-12-09T07:48:35.476Z,29.3
2022-12-09T07:50:35.748Z,27.5
2022-12-09T07:52:35.047Z,26.1
2022-12-09T07:54:35.028Z,27.4
2022-12-09T07:56:34.568Z,27.3
2022-12-09T07:58:35.587Z,26.8
2022-12-09T08:00:34.682Z,25.7
2022-12-09T08:02:34.266Z,27.2
2022-12-09T08:04:35.331Z,25.9
2022-12-09T08:06:35.304Z,24.3
2022-12-09T08:08:34.755Z,25.4
2022-12-09T08:10:33.971Z,24.3
2022-12-09T08:12:33.802Z,25.6
2022-12-09T08:14:33.583Z,23.6
2022-12-09T08:16:33.602Z,23.6
2022-12-09T08:18:34.154Z,24.3
2022-12-09T08:20:33.428Z,24.3
2022-12-09T08:22:34.293Z,24.3
2022-12-09T08:24:32.724Z,24.4
2022-12-09T08:26:33.286Z,23.4
2022-12-09T08:28:32.377Z,24.5
2022-12-09T08:30:32.400Z,23
2022-12-09T08:32:32.033Z,23.6
2022-12-09T08:34:31.797Z,23.2
2022-12-09T08:36:31.953Z,24.1
2022-12-09T08:38:31.443Z,23.6
2022-12-09T08:40:31.707Z,23.2
2022-12-09T08:42:31.209Z,23.2
2022-12-09T08:44:31.204Z,24.2
2022-12-09T08:46:32.263Z,24.9
2022-12-09T08:48:30.743Z,24.1
2022-12-09T08:50:31.675Z,25.2
2022-12-09T08:52:32.233Z,25.5
2022-12-09T08:54:30.212Z,24.5
2022-12-09T08:56:30.654Z,24.8
2022-12-09T08:58:30.113Z,25.5
2022-12-09T09:00:29.776Z,26.9
2022-12-09T09:02:29.980Z,27.2
2022-12-09T09:04:30.835Z,25.7
2022-12-09T09:06:29.455Z,25.7
2022-12-09T09:08:29.259Z,26.3
2022-12-09T09:10:29.472Z,26.8
2022-12-09T09:12:29.205Z,25.6
2022-12-09T09:14:29.371Z,26.2
2022-12-09T09:16:28.481Z,26
2022-12-09T09:18:28.537Z,25.5
2022-12-09T09:20:28.183Z,27.2
2022-12-09T09:22:28.519Z,26.3
2022-12-09T09:24:28.188Z,25.8
2022-12-09T09:26:27.582Z,25
2022-12-09T09:28:30.883Z,26.2
2022-12-09T09:30:27.444Z,25.6
2022-12-09T09:32:27.300Z,25
2022-12-09T09:34:28.021Z,25.5
2022-12-09T09:36:27.271Z,24.2
2022-12-09T09:38:28.262Z,25.1
2022-12-09T09:40:28.177Z,26.3
2022-12-09T09:42:33.810Z,25
2022-12-09T09:44:31.144Z,25.8
2022-12-09T09:46:35.942Z,23.6
2022-12-09T09:48:30.569Z,23.2
2022-12-09T09:50:31.780Z,24.1
2022-12-09T09:52:28.996Z,25
2022-12-09T09:54:25.554Z,24.5
2022-12-09T09:56:34.589Z,25.2
2022-12-09T09:58:33.364Z,24.3
2022-12-09T10:00:28.807Z,25.5
2022-12-09T10:02:40.290Z,25.2
2022-12-09T10:04:34.870Z,24.2
2022-12-09T10:06:36.417Z,23.6
2022-12-09T10:08:37.819Z,23.8
2022-12-09T10:10:38.429Z,26.9
2022-12-09T10:12:32.944Z,24.1
2022-12-09T10:14:36.946Z,23.7
2022-12-09T10:16:33.826Z,24.6
2022-12-09T10:18:28.878Z,23.5
2022-12-09T10:20:27.896Z,22.9
2022-12-09T10:22:28.875Z,21.6
2022-12-09T10:24:27.790Z,21.9
2022-12-09T10:26:26.598Z,22.6
2022-12-09T10:28:26.409Z,22.8
2022-12-09T10:30:23.308Z,22.8
2022-12-09T10:32:26.651Z,21.9
2022-12-09T10:34:22.986Z,20.6
2022-12-09T10:36:29.276Z,21
2022-12-09T10:38:24.273Z,22.3
2022-12-09T10:40:29.624Z,22.6
2022-12-09T10:42:31.573Z,21.9
2022-12-09T10:44:24.061Z,21.2
2022-12-09T10:46:23.198Z,21.7
2022-12-09T10:48:32.712Z,20.9
2022-12-09T10:50:29.984Z,20.2
2022-12-09T10:52:22.222Z,19
2022-12-09T10:54:31.690Z,20.9
2022-12-09T10:56:25.167Z,22
2022-12-09T10:58:23.117Z,20.9
2022-12-09T11:00:24.667Z,19.6
2022-12-09T11:02:22.079Z,19.7
2022-12-09T11:04:25.178Z,19.9
2022-12-09T11:06:24.869Z,20.3
2022-12-09T11:08:22.043Z,19.8
2022-12-09T11:10:25.060Z,19.7
2022-12-09T11:12:36.652Z,20.3
2022-12-09T11:14:23.261Z,19.4
2022-12-09T11:16:27.917Z,19.2
2022-12-09T11:18:23.092Z,19.2
2022-12-09T11:20:21.740Z,19.3
2022-12-09T11:22:25.931Z,19.9
2022-12-09T11:24:21.228Z,22.5
2022-12-09T11:26:23.951Z,21.8
2022-12-09T11:28:24.522Z,23.8
2022-12-09T11:30:20.617Z,22.5
2022-12-09T11:32:18.182Z,23.1
2022-12-09T11:34:22.342Z,22.8
2022-12-09T11:36:20.510Z,23.9
2022-12-09T11:38:31.094Z,23.4
2022-12-09T11:40:18.875Z,24.2
2022-12-09T11:42:20.156Z,21.9
2022-12-09T11:44:25.761Z,21.6
2022-12-09T11:46:21.873Z,20.6
2022-12-09T11:48:32.765Z,22
2022-12-09T11:50:19.409Z,21.9
2022-12-09T11:52:27.047Z,19.4
2022-12-09T11:54:24.813Z,19.3
2022-12-09T11:56:19.050Z,19.7
2022-12-09T11:58:21.514Z,21.4
2022-12-09T12:00:18.701Z,21.1
2022-12-09T12:02:27.133Z,20.1
2022-12-09T12:04:22.889Z,18.1
2022-12-09T12:06:21.286Z,19.4
2022-12-09T12:08:22.222Z,18.5
2022-12-09T12:10:21.757Z,16.1
2022-12-09T12:12:20.879Z,18.9
2022-12-09T12:14:18.322Z,16.9
2022-12-09T12:16:20.094Z,16.2
2022-12-09T12:18:19.041Z,17.5
2022-12-09T12:20:14.450Z,16.7
2022-12-09T12:22:40.098Z,15.8
2022-12-09T12:24:28.853Z,16.1
2022-12-09T12:26:18.467Z,15.5
2022-12-09T12:28:31.159Z,14.8
2022-12-09T12:30:16.554Z,14.7
2022-12-09T12:32:26.725Z,15.6
2022-12-09T12:34:26.036Z,16.1
2022-12-09T12:36:23.909Z,16.4
2022-12-09T12:38:21.847Z,16.2
2022-12-09T12:40:26.783Z,16.3
2022-12-09T12:42:27.307Z,16.6
2022-12-09T12:44:26.977Z,16.7
2022-12-09T12:46:27.349Z,15.6
2022-12-09T12:48:19.918Z,14.7
2022-12-09T12:50:33.814Z,16.1
2022-12-09T12:52:54.252Z,15.2
2022-12-09T12:54:24.081Z,14.4
2022-12-09T12:56:15.985Z,15.4
2022-12-09T12:58:16.424Z,16.3
2022-12-09T13:00:16.944Z,15.8
2022-12-09T13:02:25.295Z,16.8
2022-12-09T13:04:19.673Z,13.9
2022-12-09T13:06:13.000Z,14.9
2022-12-09T13:08:18.634Z,15.1
2022-12-09T13:10:19.012Z,16.1
2022-12-09T13:12:14.895Z,16.7
2022-12-09T13:14:15.629Z,16.2
2022-12-09T13:16:17.596Z,15.2
2022-12-09T13:18:15.389Z,16.9
2022-12-09T13:20:16.200Z,16.8
2022-12-09T13:22:17.660Z,17.7
2022-12-09T13:24:18.359Z,16.7
2022-12-09T13:26:21.314Z,18
2022-12-09T13:28:15.695Z,16.9
2022-12-09T13:30:30.134Z,15.9
2022-12-09T13:32:22.461Z,16.4
2022-12-09T13:34:21.136Z,16.9
2022-12-09T13:36:17.663Z,16.5
2022-12-09T13:38:25.546Z,15.7
2022-12-09T13:40:29.005Z,16.7
2022-12-09T13:42:34.727Z,16.5
2022-12-09T13:44:10.716Z,16.1
2022-12-09T13:46:06.600Z,16.1
2022-12-09T13:48:36.001Z,15.9
2022-12-09T13:50:21.569Z,14.9
2022-12-09T13:52:05.966Z,15.9
2022-12-09T13:54:05.710Z,16
2022-12-09T13:56:07.936Z,15.9
2022-12-09T13:58:29.384Z,15.2
2022-12-09T14:00:14.940Z,15.7
2022-12-09T14:02:14.635Z,15
2022-12-09T14:04:12.801Z,15.1
2022-12-09T14:06:19.143Z,16.3
2022-12-09T14:08:15.736Z,15.2
2022-12-09T14:10:06.205Z,14.2
2022-12-09T14:12:06.697Z,14.9
2022-12-09T14:14:33.280Z,13.8
2022-12-09T14:16:32.612Z,14.9
2022-12-09T14:18:20.045Z,14
2022-12-09T14:20:17.417Z,14.7
2022-12-09T14:22:32.382Z,14.1
2022-12-09T14:24:32.228Z,14.7
2022-12-09T14:26:04.338Z,14
2022-12-09T14:28:31.864Z,13
2022-12-09T14:30:19.714Z,13.8
2022-12-09T14:32:03.147Z,13.7
2022-12-09T14:34:17.042Z,12.7
2022-12-09T14:36:07.613Z,13.9
2022-12-09T14:38:12.716Z,12.8
2022-12-09T14:40:28.889Z,13.7
2022-12-09T14:42:08.291Z,12.2
2022-12-09T14:44:14.582Z,13.3
2022-12-09T14:46:03.481Z,13.1
2022-12-09T14:48:07.670Z,11.9
2022-12-09T14:50:06.979Z,12.7
2022-12-09T14:52:08.558Z,12.8
2022-12-09T14:54:03.097Z,12.8
2022-12-09T14:56:00.358Z,13.4
2022-12-09T14:58:00.456Z,13
2022-12-09T14:59:59.726Z,13.9
2022-12-09T15:02:03.039Z,12.7
2022-12-09T15:03:59.636Z,11.9
2022-12-09T15:06:01.307Z,12.8
2022-12-09T15:07:59.046Z,12.8
2022-12-09T15:10:00.751Z,11.9
2022-12-09T15:11:58.737Z,12.8
2022-12-09T15:14:02.817Z,12.3
2022-12-09T15:15:58.501Z,12.5
2022-12-09T15:18:01.089Z,12.9
2022-12-09T15:20:00.483Z,13.9
2022-12-09T15:21:58.336Z,13.2
2022-12-09T15:23:58.822Z,12.2
2022-12-09T15:26:00.011Z,12.7
2022-12-09T15:27:59.854Z,12.8
2022-12-09T15:29:57.066Z,13.4
2022-12-09T15:31:58.602Z,12.4
2022-12-09T15:33:58.552Z,13.1
2022-12-09T15:36:00.572Z,13.8
2022-12-09T15:37:59.543Z,13
2022-12-09T15:40:01.360Z,12.5
2022-12-09T15:41:59.238Z,12.1
2022-12-09T15:44:00.632Z,12.6
2022-12-09T15:45:56.239Z,14
2022-12-09T15:48:00.322Z,12.7
2022-12-09T15:50:00.369Z,12.4
2022-12-09T15:51:55.913Z,12.8
2022-12-09T15:53:58.136Z,13.4
2022-12-09T15:55:58.240Z,12.8
2022-12-09T15:57:56.737Z,13.3
2022-12-09T15:59:57.981Z,13.3
2022-12-09T16:01:56.691Z,13.5
2022-12-09T16:03:56.420Z,12.7
2022-12-09T16:05:57.881Z,13.7
2022-12-09T16:07:56.667Z,11.9
2022-12-09T16:10:03.219Z,12.6
2022-12-09T16:11:54.027Z,12.4
2022-12-09T16:13:57.610Z,12.5
2022-12-09T16:15:55.290Z,13.1
2022-12-09T16:17:55.142Z,13.4
2022-12-09T16:19:53.261Z,12.7
2022-12-09T16:21:56.429Z,13.2
2022-12-09T16:23:54.767Z,13.4
2022-12-09T16:26:01.650Z,13
2022-12-09T16:27:58.192Z,12.7
2022-12-09T16:29:54.643Z,11.5
2022-12-09T16:32:18.162Z,12.3
2022-12-09T16:33:52.521Z,12.4
2022-12-09T16:35:58.588Z,12.8
2022-12-09T16:38:12.339Z,12.1
2022-12-09T16:39:51.328Z,11.7
2022-12-09T16:41:56.960Z,11.9
2022-12-09T16:43:54.978Z,11.3
2022-12-09T16:45:51.924Z,11.9
2022-12-09T16:47:54.441Z,11.4
2022-12-09T16:49:51.861Z,12.4
2022-12-09T16:51:50.261Z,11.8
2022-12-09T16:53:52.754Z,11.5
2022-12-09T16:55:51.223Z,12.3
2022-12-09T16:57:50.258Z,11.8
2022-12-09T16:59:49.308Z,11.5
2022-12-09T17:01:49.580Z,11
2022-12-09T17:03:52.760Z,11.3
2022-12-09T17:05:48.893Z,11.8
2022-12-09T17:07:48.733Z,11.4
2022-12-09T17:09:48.701Z,11.1
2022-12-09T17:11:49.184Z,10.7
2022-12-09T17:13:48.856Z,10.7
2022-12-09T17:15:47.843Z,11
2022-12-09T17:17:48.849Z,11.3
2022-12-09T17:19:47.670Z,10.6
2022-12-09T17:21:47.197Z,10.9
2022-12-09T17:23:47.404Z,10.5
2022-12-09T17:25:55.452Z,10.4
2022-12-09T17:27:46.611Z,10.6
2022-12-09T17:29:46.832Z,11.3
2022-12-09T17:31:46.285Z,10.9
2022-12-09T17:33:46.668Z,10.1
2022-12-09T17:35:45.926Z,10.5
2022-12-09T17:37:45.804Z,10.5
2022-12-09T17:39:52.948Z,11.2
2022-12-09T17:41:45.561Z,11.1
2022-12-09T17:43:45.664Z,11.4
2022-12-09T17:45:45.108Z,10.3
2022-12-09T17:47:44.948Z,11.2
2022-12-09T17:49:44.747Z,10.4
2022-12-09T17:51:44.868Z,9.9
2022-12-09T17:53:46.201Z,10.9
2022-12-09T17:55:44.239Z,9.8
2022-12-09T17:57:44.251Z,10.4
2022-12-09T17:59:44.344Z,9.5
2022-12-09T18:01:44.275Z,9.8
2022-12-09T18:04:02.925Z,10.5
2022-12-09T18:05:43.364Z,10.3
2022-12-09T18:07:43.678Z,10.2
2022-12-09T18:09:42.992Z,10.1
2022-12-09T18:11:44.286Z,10
2022-12-09T18:13:42.749Z,10.2
2022-12-09T18:15:42.536Z,10.3
2022-12-09T18:17:42.366Z,9.4
2022-12-09T18:19:42.221Z,9.1
2022-12-09T18:21:42.724Z,9.3
2022-12-09T18:23:41.785Z,9.4
2022-12-09T18:25:41.963Z,9.9
2022-12-09T18:27:41.495Z,9.5
2022-12-09T18:29:41.256Z,9.2
2022-12-09T18:31:41.191Z,9.5
2022-12-09T18:33:42.116Z,9.3
2022-12-09T18:35:40.848Z,8.8
2022-12-09T18:37:40.579Z,9.4
2022-12-09T18:39:40.775Z,9.5
2022-12-09T18:41:40.262Z,10.1
2022-12-09T18:43:41.972Z,9.7
2022-12-09T18:45:39.855Z,9.6
2022-12-09T18:47:40.019Z,9.8
2022-12-09T18:49:39.442Z,10.2
2022-12-09T18:51:42.617Z,10
2022-12-09T18:53:39.125Z,9.4
2022-12-09T18:55:40.618Z,10.2
2022-12-09T18:57:38.726Z,10.3
2022-12-09T18:59:38.522Z,9.7
2022-12-09T19:01:41.024Z,9.5
2022-12-09T19:03:38.187Z,10.1
2022-12-09T19:05:38.332Z,9.5
2022-12-09T19:07:37.881Z,8.7
2022-12-09T19:09:37.817Z,9.5
2022-12-09T19:11:39.365Z,9.6
2022-12-09T19:13:37.332Z,9.4
2022-12-09T19:15:37.284Z,9.5
2022-12-09T19:17:37.111Z,9.3
2022-12-09T19:19:36.783Z,9.6
2022-12-09T19:21:36.834Z,9.1
2022-12-09T19:23:38.102Z,9
2022-12-09T19:25:39.508Z,8.5
2022-12-09T19:27:36.147Z,9.4
2022-12-09T19:29:36.009Z,8.8
2022-12-09T19:31:38.487Z,9.2
2022-12-09T19:33:35.593Z,8.9
2022-12-09T19:35:35.592Z,9.5
2022-12-09T19:37:35.221Z,9.2
2022-12-09T19:39:35.075Z,8.9
2022-12-09T19:41:35.633Z,9.5
2022-12-09T19:43:34.746Z,9.5
2022-12-09T19:45:34.523Z,10.1
2022-12-09T19:47:34.420Z,8.9
2022-12-09T19:49:34.134Z,9.2
2022-12-09T19:51:33.924Z,9.3
2022-12-09T19:53:35.417Z,9.5
2022-12-09T19:55:34.256Z,9.1
2022-12-09T19:57:33.483Z,9
2022-12-09T19:59:33.210Z,9.9
2022-12-09T20:01:35.526Z,8.7
2022-12-09T20:03:32.895Z,9.5
2022-12-09T20:05:32.614Z,10.2
2022-12-09T20:07:32.477Z,9.3
2022-12-09T20:09:32.422Z,9.6
2022-12-09T20:11:33.934Z,9.1
2022-12-09T20:13:32.356Z,9.6
2022-12-09T20:15:35.177Z,9.1
2022-12-09T20:17:31.780Z,9.5
2022-12-09T20:19:31.735Z,9.2
2022-12-09T20:21:31.458Z,9.9
2022-12-09T20:23:31.381Z,9.8
2022-12-09T20:25:32.738Z,9.9
2022-12-09T20:27:30.935Z,10
2022-12-09T20:29:36.951Z,9.5
2022-12-09T20:31:32.587Z,9.7
2022-12-09T20:33:31.063Z,9.3
2022-12-09T20:35:30.251Z,9.6
2022-12-09T20:37:31.072Z,9.8
2022-12-09T20:39:30.010Z,9.5
2022-12-09T20:41:29.731Z,9.4
2022-12-09T20:43:30.011Z,10.1
2022-12-09T20:45:29.451Z,9.9
2022-12-09T20:47:29.272Z,9.8
2022-12-09T20:49:29.585Z,9.5
2022-12-09T20:51:31.514Z,10.7
2022-12-09T20:53:28.741Z,10.1
2022-12-09T20:55:28.517Z,10.2
2022-12-09T20:57:28.534Z,9.9
2022-12-09T20:59:28.264Z,9.9
2022-12-09T21:01:30.525Z,10.5
2022-12-09T21:03:27.906Z,10.1
2022-12-09T21:05:27.729Z,10.5
2022-12-09T21:07:27.542Z,10.5
2022-12-09T21:09:27.394Z,11.2
2022-12-09T21:11:27.208Z,10.4
2022-12-09T21:13:27.078Z,11
2022-12-09T21:15:28.505Z,10.1
2022-12-09T21:17:26.638Z,11.2
2022-12-09T21:19:27.042Z,11.1
2022-12-09T21:21:29.784Z,10.3
2022-12-09T21:23:33.898Z,11.1
2022-12-09T21:25:26.661Z,11.2
2022-12-09T21:27:25.809Z,10.7
2022-12-09T21:29:31.735Z,11.2
2022-12-09T21:31:27.468Z,10.3
2022-12-09T21:33:25.278Z,11.1
2022-12-09T21:35:25.139Z,11.9
2022-12-09T21:37:25.316Z,11.4
2022-12-09T21:39:25.665Z,12
2022-12-09T21:41:26.243Z,12.7
2022-12-09T21:43:24.466Z,11.1
2022-12-09T21:45:24.323Z,11.3
2022-12-09T21:47:24.162Z,11
2022-12-09T21:49:24.156Z,11.6
2022-12-09T21:51:25.203Z,11
2022-12-09T21:53:23.833Z,10.9
2022-12-09T21:55:23.474Z,11.5
2022-12-09T21:57:23.662Z,11.5
2022-12-09T21:59:23.171Z,11.2
2022-12-09T22:01:25.275Z,11.7
2022-12-09T22:03:22.894Z,11.3
2022-12-09T22:05:22.633Z,12.2
2022-12-09T22:07:22.491Z,11.9
2022-12-09T22:09:22.360Z,11.9
2022-12-09T22:11:23.964Z,12.1
2022-12-09T22:13:22.126Z,11.6
2022-12-09T22:15:21.992Z,11
2022-12-09T22:17:21.669Z,11.6
2022-12-09T22:19:21.869Z,12.2
2022-12-09T22:21:25.614Z,12.2
2022-12-09T22:23:21.162Z,12
2022-12-09T22:25:21.068Z,12.3
2022-12-09T22:27:20.854Z,12.8
2022-12-09T22:29:21.100Z,13.3
2022-12-09T22:31:23.703Z,12.2
2022-12-09T22:33:20.574Z,12
2022-12-09T22:35:20.265Z,12.5
2022-12-09T22:37:42.450Z,13.1
2022-12-09T22:39:20.834Z,11.9
2022-12-09T22:41:22.342Z,11.9
2022-12-09T22:43:19.487Z,11.6
2022-12-09T22:45:19.378Z,13.4
2022-12-09T22:47:19.110Z,12.7
2022-12-09T22:49:19.194Z,12.4
2022-12-09T22:51:21.432Z,12.9
2022-12-09T22:53:18.615Z,12.3
2022-12-09T22:55:18.497Z,12.5
2022-12-09T22:57:18.263Z,12.3
2022-12-09T22:59:18.519Z,12.5
2022-12-09T23:01:21.396Z,12.6
2022-12-09T23:03:18.067Z,13
2022-12-09T23:05:17.609Z,12.9
2022-12-09T23:07:17.453Z,12.9
2022-12-09T23:09:19.906Z,12.3
2022-12-09T23:11:19.192Z,12.6
2022-12-09T23:13:17.552Z,13
2022-12-09T23:15:16.762Z,12.8
2022-12-09T23:17:16.557Z,13.1
2022-12-09T23:19:16.595Z,13.3
2022-12-09T23:21:19.210Z,13
2022-12-09T23:23:16.036Z,12.3
2022-12-09T23:25:16.445Z,12.9
2022-12-09T23:27:15.680Z,12.8
2022-12-09T23:29:15.924Z,12.7
2022-12-09T23:31:20.777Z,12.7
2022-12-09T23:33:15.186Z,13
2022-12-09T23:35:15.289Z,12.8
2022-12-09T23:37:14.898Z,14
2022-12-09T23:39:17.047Z,12.9
2022-12-09T23:41:16.704Z,13.2
2022-12-09T23:43:14.259Z,12.9
2022-12-09T23:45:14.293Z,12.9
2022-12-09T23:47:14.441Z,12.5
2022-12-09T23:49:14.842Z,12.6
2022-12-09T23:51:15.345Z,12.7
2022-12-09T23:53:13.465Z,11.9
2022-12-09T23:55:13.373Z,12.3
2022-12-09T23:57:13.100Z,12.5
2022-12-09T23:59:13.827Z,13.3
