createdAt,value
2023-05-06T00:01:15.630Z,100375.88
2023-05-06T00:07:18.129Z,100263.50
2023-05-06T00:13:20.643Z,100309.66
2023-05-06T00:19:26.079Z,100362.44
2023-05-06T00:25:28.611Z,100342.47
2023-05-06T00:31:31.119Z,100268.47
2023-05-06T00:37:33.555Z,100355.63
2023-05-06T00:43:36.054Z,100331.72
2023-05-06T00:49:43.726Z,100360.56
2023-05-06T00:55:46.060Z,100369.91
2023-05-06T01:01:48.500Z,100360.50
2023-05-06T01:08:06.043Z,100368.69
2023-05-06T01:14:26.610Z,100359.06
2023-05-06T01:20:34.117Z,100361.06
2023-05-06T01:26:36.551Z,100339.03
2023-05-06T01:32:59.172Z,100257.56
2023-05-06T01:39:13.648Z,100364.59
2023-05-06T01:45:19.138Z,100266.75
2023-05-06T01:51:22.605Z,100364.31
2023-05-06T01:57:25.103Z,100330.75
2023-05-06T02:03:27.657Z,100379.09
2023-05-06T02:09:29.642Z,100378.28
2023-05-06T02:15:32.524Z,100341.56
2023-05-06T02:21:35.015Z,100378.47
2023-05-06T02:27:38.593Z,100339.88
2023-05-06T02:33:41.948Z,100369.75
2023-05-06T02:39:48.610Z,100382.50
2023-05-06T02:45:51.018Z,100272.13
2023-05-06T02:51:53.382Z,100363.31
2023-05-06T02:57:55.857Z,100307.72
2023-05-06T03:03:58.347Z,100376.75
2023-05-06T03:10:00.796Z,100412.72
2023-05-06T03:16:04.329Z,100393.97
2023-05-06T03:22:06.728Z,100406.63
2023-05-06T03:28:09.207Z,100383.47
2023-05-06T03:34:11.651Z,100401.69
2023-05-06T03:40:14.175Z,100422.91
2023-05-06T03:46:16.674Z,100424.06
2023-05-06T03:52:19.111Z,100425.28
2023-05-06T03:58:21.569Z,100453.75
2023-05-06T04:04:24.072Z,100414.56
2023-05-06T04:10:39.582Z,100465.84
2023-05-06T04:16:47.121Z,100468.63
2023-05-06T04:22:51.577Z,100297.00
2023-05-06T04:29:00.050Z,100453.69
2023-05-06T04:35:21.236Z,100232.88
2023-05-06T04:41:27.092Z,100379.44
2023-05-06T04:47:41.836Z,100192.13
2023-05-06T04:53:43.679Z,100352.53
2023-05-06T04:59:48.656Z,100356.28
2023-05-06T05:06:11.138Z,100475.53
2023-05-06T05:12:35.652Z,100485.16
2023-05-06T05:18:51.223Z,100486.91
2023-05-06T05:24:59.746Z,100486.75
2023-05-06T05:31:09.664Z,100486.03
2023-05-06T05:37:18.876Z,100381.03
2023-05-06T05:43:22.519Z,100263.97
2023-05-06T05:49:32.691Z,100402.09
2023-05-06T05:55:36.217Z,100450.25
2023-05-06T06:01:41.651Z,100466.59
2023-05-06T06:07:47.183Z,100486.81
2023-05-06T06:14:14.706Z,100490.91
2023-05-06T06:20:23.218Z,100484.88
2023-05-06T06:26:28.721Z,100487.31
2023-05-06T06:32:32.301Z,100391.78
2023-05-06T06:38:46.727Z,100498.44
2023-05-06T06:44:51.237Z,100427.41
2023-05-06T06:50:53.682Z,100496.22
2023-05-06T06:57:01.197Z,100502.69
2023-05-06T07:03:03.693Z,100423.28
2023-05-06T07:09:09.155Z,100487.19
2023-05-06T07:15:20.396Z,100489.72
2023-05-06T07:21:23.161Z,100498.78
2023-05-06T07:27:25.644Z,100493.31
2023-05-06T07:33:28.108Z,100471.34
2023-05-06T07:39:38.604Z,100505.34
2023-05-06T07:45:43.711Z,100467.50
2023-05-06T07:51:51.618Z,100497.03
2023-05-06T07:58:02.132Z,100467.00
2023-05-06T08:04:08.655Z,100390.34
2023-05-06T08:10:17.296Z,100509.59
2023-05-06T08:16:19.605Z,100514.44
2023-05-06T08:22:30.054Z,100331.75
2023-05-06T08:28:48.641Z,100516.38
2023-05-06T08:35:08.316Z,100512.25
2023-05-06T08:41:17.691Z,100517.22
2023-05-06T08:47:26.779Z,100516.63
2023-05-06T08:53:35.301Z,100412.41
2023-05-06T08:59:41.245Z,100523.72
2023-05-06T09:05:43.704Z,100515.44
2023-05-06T09:11:47.181Z,100524.31
2023-05-06T09:17:49.682Z,100520.56
2023-05-06T09:24:00.832Z,100517.00
2023-05-06T09:30:05.686Z,100515.69
2023-05-06T09:36:08.157Z,100393.03
2023-05-06T09:42:10.647Z,100435.19
2023-05-06T09:48:20.504Z,100351.97
2023-05-06T09:54:23.604Z,100412.94
2023-05-06T10:00:32.031Z,100499.34
2023-05-06T10:06:37.583Z,100492.91
2023-05-06T10:13:34.293Z,100491.97
2023-05-06T10:19:40.827Z,100398.25
2023-05-06T10:25:49.334Z,100304.03
2023-05-06T10:31:56.917Z,100382.84
2023-05-06T10:38:07.744Z,100453.22
2023-05-06T10:44:10.762Z,100476.38
2023-05-06T10:50:28.339Z,100453.66
2023-05-06T10:57:13.962Z,100457.31
2023-05-06T11:03:50.689Z,100453.44
2023-05-06T11:10:07.019Z,100446.38
2023-05-06T11:16:48.973Z,100305.16
2023-05-06T11:23:00.221Z,100428.41
2023-05-06T11:29:04.718Z,100435.72
2023-05-06T11:35:20.289Z,100401.50
2023-05-06T11:41:23.753Z,100380.94
2023-05-06T11:47:35.222Z,100371.50
2023-05-06T11:53:38.751Z,100327.47
2023-05-06T11:59:49.726Z,100418.19
2023-05-06T12:05:52.714Z,100404.66
2023-05-06T12:12:02.706Z,100410.28
2023-05-06T12:18:21.816Z,100393.16
2023-05-06T12:24:39.318Z,100335.50
2023-05-06T12:30:41.835Z,100399.00
2023-05-06T12:36:47.698Z,100300.75
2023-05-06T12:42:56.838Z,100380.06
2023-05-06T12:49:03.432Z,100374.94
2023-05-06T12:55:06.448Z,100343.69
2023-05-06T13:01:11.333Z,100354.34
2023-05-06T13:07:14.810Z,100364.16
2023-05-06T13:13:20.343Z,100293.84
2023-05-06T13:25:39.843Z,100162.97
2023-05-06T13:31:50.856Z,100350.97
2023-05-06T13:37:55.398Z,100344.13
2023-05-06T13:43:57.808Z,100333.50
2023-05-06T13:50:00.272Z,100240.25
2023-05-06T13:56:05.789Z,100235.66
2023-05-06T14:02:11.276Z,100226.44
2023-05-06T14:08:15.747Z,100123.50
2023-05-06T14:14:20.629Z,100320.31
2023-05-06T14:20:23.682Z,100301.13
2023-05-06T14:26:34.503Z,100302.06
2023-05-06T14:32:42.246Z,100331.91
2023-05-06T14:39:02.458Z,100229.03
2023-05-06T14:45:05.743Z,100203.47
2023-05-06T14:57:33.057Z,100231.19
2023-05-06T15:03:38.336Z,100310.88
2023-05-06T15:09:47.830Z,100322.34
2023-05-06T15:22:08.877Z,100280.34
2023-05-06T15:28:14.403Z,100300.56
2023-05-06T15:34:16.863Z,100316.53
2023-05-06T15:40:32.343Z,100317.19
2023-05-06T15:46:35.938Z,100305.63
2023-05-06T15:52:44.340Z,100306.22
2023-05-06T15:58:46.859Z,100296.22
2023-05-06T16:04:54.876Z,100200.34
2023-05-06T16:10:57.823Z,100292.09
2023-05-06T16:17:08.910Z,100294.06
2023-05-06T16:23:17.807Z,100291.53
2023-05-06T16:29:21.273Z,100293.19
2023-05-06T16:35:23.770Z,100290.16
2023-05-06T16:41:29.260Z,100148.13
2023-05-06T16:47:31.943Z,100269.38
2023-05-06T16:53:34.237Z,100264.00
2023-05-06T16:59:45.109Z,100279.06
2023-05-06T17:05:49.195Z,100271.94
2023-05-06T17:11:51.654Z,100285.41
2023-05-06T17:17:54.175Z,100277.94
2023-05-06T17:23:57.604Z,100259.28
2023-05-06T17:30:04.089Z,100194.91
2023-05-06T17:36:06.566Z,100306.09
2023-05-06T17:42:10.065Z,100313.03
2023-05-06T17:48:12.573Z,100310.50
2023-05-06T17:54:15.987Z,100323.06
2023-05-06T18:00:27.479Z,100199.19
2023-05-06T18:06:29.977Z,100330.91
2023-05-06T18:12:33.483Z,100290.75
2023-05-06T18:18:35.925Z,100335.56
2023-05-06T18:24:38.421Z,100346.28
2023-05-06T18:30:50.763Z,100314.25
2023-05-06T18:36:53.423Z,100364.56
2023-05-06T18:42:57.918Z,100227.03
2023-05-06T18:49:01.359Z,100324.34
2023-05-06T18:55:04.848Z,100354.22
2023-05-06T19:01:16.607Z,100316.97
2023-05-06T19:07:18.829Z,100360.03
2023-05-06T19:13:27.666Z,100344.41
2023-05-06T19:19:29.794Z,100237.88
2023-05-06T19:25:35.292Z,100349.63
2023-05-06T19:31:37.852Z,100266.75
2023-05-06T19:37:41.238Z,100114.91
2023-05-06T19:43:48.624Z,100223.16
2023-05-06T19:49:55.255Z,100321.16
2023-05-06T19:56:02.229Z,100224.69
2023-05-06T20:02:08.280Z,100320.25
2023-05-06T20:08:21.708Z,100239.03
2023-05-06T20:14:24.168Z,100322.25
2023-05-06T20:20:35.674Z,100332.22
2023-05-06T20:26:38.186Z,100251.34
2023-05-06T20:32:41.662Z,100257.72
2023-05-06T20:38:45.090Z,100335.16
2023-05-06T20:44:47.555Z,100249.69
2023-05-06T20:50:49.715Z,100217.22
2023-05-06T20:57:03.794Z,100337.97
2023-05-06T21:03:07.206Z,100329.41
2023-05-06T21:09:11.716Z,100317.75
2023-05-06T21:15:16.993Z,100332.31
2023-05-06T21:21:19.494Z,100327.25
2023-05-06T21:27:21.911Z,100342.00
2023-05-06T21:33:30.206Z,100254.50
2023-05-06T21:39:36.000Z,100328.63
2023-05-06T21:45:39.406Z,100311.47
2023-05-06T21:51:41.870Z,100340.84
2023-05-06T21:57:45.348Z,100343.19
2023-05-06T22:03:52.001Z,100345.41
2023-05-06T22:09:54.290Z,100337.28
2023-05-06T22:15:59.862Z,100255.81
2023-05-06T22:22:02.292Z,100252.16
2023-05-06T22:28:09.619Z,100178.03
2023-05-06T22:34:12.232Z,100329.19
2023-05-06T22:40:21.604Z,100321.56
2023-05-06T22:46:31.180Z,100321.72
2023-05-06T22:52:33.723Z,100324.53
2023-05-06T22:58:49.627Z,100314.38
2023-05-06T23:04:59.854Z,100169.56
2023-05-06T23:11:02.218Z,100100.69
2023-05-06T23:17:04.669Z,100326.13
2023-05-06T23:23:12.919Z,100314.72
2023-05-06T23:29:20.714Z,100194.03
2023-05-06T23:41:52.497Z,100200.03
2023-05-06T23:47:55.345Z,100299.16
2023-05-06T23:54:02.114Z,100083.69
