createdAt,value
2022-10-18T00:00:11.866Z,53.78
2022-10-18T00:02:39.421Z,45.78
2022-10-18T00:05:07.319Z,47.55
2022-10-18T00:07:34.875Z,62.78
2022-10-18T00:10:05.041Z,55.70
2022-10-18T00:12:34.110Z,53.50
2022-10-18T00:15:01.718Z,47.25
2022-10-18T00:17:29.624Z,48.80
2022-10-18T00:19:57.557Z,48.67
2022-10-18T00:22:25.405Z,57.00
2022-10-18T00:24:53.220Z,52.42
2022-10-18T00:27:22.093Z,58.38
2022-10-18T00:29:53.223Z,72.20
2022-10-18T00:32:20.999Z,68.70
2022-10-18T00:34:48.732Z,74.53
2022-10-18T00:37:16.665Z,63.38
2022-10-18T00:39:44.318Z,63.25
2022-10-18T00:42:13.044Z,49.10
2022-10-18T00:45:06.026Z,54.95
2022-10-18T00:47:34.675Z,56.85
2022-10-18T00:50:05.770Z,52.95
2022-10-18T00:52:37.628Z,58.30
2022-10-18T00:55:06.599Z,61.90
2022-10-18T00:57:34.769Z,52.15
2022-10-18T01:00:07.777Z,57.35
2022-10-18T01:02:35.299Z,57.33
2022-10-18T01:05:02.840Z,51.03
2022-10-18T01:07:51.671Z,59.25
2022-10-18T01:10:30.528Z,54.25
2022-10-18T01:13:11.182Z,49.70
2022-10-18T01:15:59.265Z,69.90
2022-10-18T01:18:38.440Z,54.83
2022-10-18T01:21:16.089Z,39.08
2022-10-18T01:24:08.760Z,45.88
2022-10-18T01:26:55.442Z,46.47
2022-10-18T01:29:33.924Z,64.38
2022-10-18T01:32:05.659Z,63.65
2022-10-18T01:34:37.101Z,64.45
2022-10-18T01:37:09.417Z,54.97
2022-10-18T01:39:41.377Z,65.70
2022-10-18T01:42:13.220Z,87.30
2022-10-18T01:44:42.578Z,65.32
2022-10-18T01:47:14.237Z,77.72
2022-10-18T01:49:41.841Z,102.55
2022-10-18T01:52:11.115Z,96.15
2022-10-18T01:54:41.713Z,124.30
2022-10-18T01:57:18.785Z,109.45
2022-10-18T01:59:57.252Z,74.18
2022-10-18T02:02:39.923Z,73.35
2022-10-18T02:05:15.409Z,74.90
2022-10-18T02:07:55.323Z,75.25
2022-10-18T02:10:37.232Z,78.38
2022-10-18T02:13:04.863Z,83.57
2022-10-18T02:15:35.714Z,86.65
2022-10-18T02:18:09.295Z,108.63
2022-10-18T02:20:39.027Z,94.03
2022-10-18T02:23:09.584Z,108.95
2022-10-18T02:25:37.939Z,133.63
2022-10-18T02:28:06.009Z,127.63
2022-10-18T02:30:41.935Z,102.20
2022-10-18T02:33:16.078Z,67.82
2022-10-18T02:35:48.515Z,104.20
2022-10-18T02:38:18.610Z,90.82
2022-10-18T02:40:46.130Z,74.32
2022-10-18T02:43:15.207Z,98.15
2022-10-18T02:45:42.842Z,83.07
2022-10-18T02:48:11.857Z,101.03
2022-10-18T02:50:39.372Z,71.30
2022-10-18T02:53:07.333Z,83.30
2022-10-18T02:55:34.827Z,69.85
2022-10-18T02:58:02.339Z,67.63
2022-10-18T03:00:29.833Z,80.03
2022-10-18T03:02:57.340Z,68.80
2022-10-18T03:05:26.215Z,66.53
2022-10-18T03:07:53.850Z,56.85
2022-10-18T03:10:21.356Z,69.93
2022-10-18T03:12:48.890Z,75.00
2022-10-18T03:15:16.435Z,87.78
2022-10-18T03:17:43.919Z,80.80
2022-10-18T03:20:12.431Z,71.68
2022-10-18T03:22:41.313Z,74.55
2022-10-18T03:25:09.196Z,72.47
2022-10-18T03:27:36.675Z,69.78
2022-10-18T03:30:05.692Z,68.85
2022-10-18T03:32:33.473Z,71.70
2022-10-18T03:35:01.276Z,86.60
2022-10-18T03:37:28.826Z,75.32
2022-10-18T03:39:57.704Z,71.63
2022-10-18T03:42:25.308Z,66.05
2022-10-18T03:44:52.835Z,71.35
2022-10-18T03:47:20.407Z,67.22
2022-10-18T03:49:49.156Z,72.57
2022-10-18T03:52:17.595Z,82.03
2022-10-18T03:54:45.086Z,72.18
2022-10-18T03:57:13.977Z,81.45
2022-10-18T03:59:41.535Z,87.10
2022-10-18T04:02:09.074Z,87.75
2022-10-18T04:04:36.596Z,97.03
2022-10-18T04:07:04.151Z,83.68
2022-10-18T04:09:31.750Z,91.70
2022-10-18T04:11:59.280Z,100.15
2022-10-18T04:14:28.294Z,102.55
2022-10-18T04:16:55.804Z,109.15
2022-10-18T04:19:23.289Z,107.47
2022-10-18T04:21:50.822Z,123.78
2022-10-18T04:24:18.600Z,113.47
2022-10-18T04:26:46.134Z,106.28
2022-10-18T04:29:13.684Z,114.80
2022-10-18T04:31:42.503Z,103.22
2022-10-18T04:34:10.543Z,86.15
2022-10-18T04:36:38.043Z,86.15
2022-10-18T04:39:05.560Z,92.97
2022-10-18T04:41:33.062Z,92.60
2022-10-18T04:44:00.584Z,84.88
2022-10-18T04:46:28.074Z,99.80
2022-10-18T04:48:56.953Z,87.28
2022-10-18T04:51:24.478Z,94.97
2022-10-18T04:53:51.949Z,90.95
2022-10-18T04:56:19.459Z,81.22
2022-10-18T04:58:47.137Z,78.85
2022-10-18T05:01:14.683Z,87.05
2022-10-18T05:03:42.228Z,78.35
2022-10-18T05:06:11.108Z,68.20
2022-10-18T05:08:38.688Z,69.72
2022-10-18T05:11:06.498Z,76.05
2022-10-18T05:13:34.127Z,77.55
2022-10-18T05:16:02.484Z,75.68
2022-10-18T05:18:29.992Z,84.72
2022-10-18T05:20:58.061Z,87.15
2022-10-18T05:23:27.006Z,81.15
2022-10-18T05:25:55.031Z,87.15
2022-10-18T05:28:41.022Z,79.25
2022-10-18T05:31:11.520Z,71.03
2022-10-18T05:33:39.348Z,80.53
2022-10-18T05:36:07.430Z,79.57
2022-10-18T05:38:39.875Z,83.05
2022-10-18T05:41:07.393Z,79.85
2022-10-18T05:43:34.935Z,99.13
2022-10-18T05:46:02.569Z,99.35
2022-10-18T05:48:30.076Z,85.50
2022-10-18T05:50:58.965Z,100.68
2022-10-18T05:53:41.927Z,104.95
2022-10-18T05:56:12.299Z,118.00
2022-10-18T05:58:40.740Z,107.10
2022-10-18T06:01:09.131Z,132.85
2022-10-18T06:03:37.519Z,132.45
2022-10-18T06:06:07.460Z,147.70
2022-10-18T06:08:35.892Z,145.70
2022-10-18T06:11:07.932Z,113.35
2022-10-18T06:13:40.939Z,96.15
2022-10-18T06:16:08.937Z,56.17
2022-10-18T06:18:36.458Z,68.53
2022-10-18T06:21:03.994Z,63.20
2022-10-18T06:23:31.711Z,71.82
2022-10-18T06:26:00.415Z,97.07
2022-10-18T06:28:28.720Z,76.35
2022-10-18T06:30:58.592Z,88.97
2022-10-18T06:33:26.829Z,68.35
2022-10-18T06:35:58.918Z,66.97
2022-10-18T06:38:27.161Z,82.78
2022-10-18T06:40:54.716Z,74.95
2022-10-18T06:43:22.814Z,79.05
2022-10-18T06:45:50.777Z,75.10
2022-10-18T06:50:54.770Z,73.63
2022-10-18T06:53:22.474Z,82.82
2022-10-18T06:55:50.071Z,64.57
2022-10-18T06:58:17.687Z,66.50
2022-10-18T07:00:46.902Z,68.32
2022-10-18T07:03:14.422Z,51.33
2022-10-18T07:05:43.339Z,59.70
2022-10-18T07:08:10.914Z,63.58
2022-10-18T07:10:38.426Z,49.25
2022-10-18T07:13:30.757Z,61.10
2022-10-18T07:16:05.580Z,65.40
2022-10-18T07:18:34.552Z,79.05
2022-10-18T07:21:05.041Z,71.13
2022-10-18T07:23:33.837Z,78.97
2022-10-18T07:26:01.855Z,82.90
2022-10-18T07:28:29.467Z,48.92
2022-10-18T07:30:58.158Z,55.17
2022-10-18T07:33:30.309Z,68.43
2022-10-18T07:36:01.963Z,65.13
2022-10-18T07:38:30.866Z,64.43
2022-10-18T07:40:58.880Z,97.72
2022-10-18T07:43:26.631Z,107.82
2022-10-18T07:45:54.286Z,100.10
2022-10-18T07:48:22.011Z,105.00
2022-10-18T07:50:49.548Z,71.57
2022-10-18T07:53:17.117Z,96.60
2022-10-18T07:55:46.155Z,98.60
2022-10-18T07:58:13.732Z,91.28
2022-10-18T08:00:41.508Z,95.38
2022-10-18T08:03:09.486Z,143.60
2022-10-18T08:05:37.027Z,141.00
2022-10-18T08:08:07.892Z,97.10
2022-10-18T08:10:36.241Z,124.70
2022-10-18T08:13:05.136Z,91.35
2022-10-18T08:15:32.631Z,64.78
2022-10-18T08:18:00.184Z,66.22
2022-10-18T08:20:30.951Z,87.53
2022-10-18T08:23:00.284Z,81.30
2022-10-18T08:25:28.666Z,66.53
2022-10-18T08:27:56.288Z,67.38
2022-10-18T08:30:25.268Z,70.55
2022-10-18T08:32:52.796Z,61.10
2022-10-18T08:35:20.325Z,71.80
2022-10-18T08:37:48.446Z,46.55
2022-10-18T08:40:16.780Z,83.13
2022-10-18T08:43:01.467Z,41.80
2022-10-18T08:45:41.827Z,34.47
2022-10-18T08:48:21.699Z,50.72
2022-10-18T08:50:50.672Z,70.82
2022-10-18T08:53:23.816Z,84.30
2022-10-18T08:55:55.393Z,69.80
2022-10-18T08:58:26.675Z,88.10
2022-10-18T09:01:03.815Z,74.50
2022-10-18T09:03:49.132Z,47.78
2022-10-18T09:06:26.522Z,41.25
2022-10-18T09:09:18.032Z,42.55
2022-10-18T09:12:01.915Z,32.58
2022-10-18T09:14:45.558Z,46.80
2022-10-18T09:17:25.092Z,41.53
2022-10-18T09:20:09.302Z,39.35
2022-10-18T09:22:49.983Z,71.00
2022-10-18T09:25:20.475Z,82.30
2022-10-18T09:27:56.812Z,50.42
2022-10-18T09:30:33.691Z,65.68
2022-10-18T09:33:10.909Z,57.47
2022-10-18T09:35:44.457Z,62.03
2022-10-18T09:38:16.870Z,69.20
2022-10-18T09:40:52.173Z,47.67
2022-10-18T09:43:23.860Z,46.17
2022-10-18T09:45:54.106Z,32.33
2022-10-18T09:48:28.079Z,61.50
2022-10-18T09:51:01.449Z,68.85
2022-10-18T09:53:37.566Z,68.88
2022-10-18T09:56:07.301Z,54.90
2022-10-18T09:58:42.507Z,55.42
2022-10-18T10:01:12.312Z,40.63
2022-10-18T10:03:42.925Z,47.60
2022-10-18T10:06:26.431Z,48.20
2022-10-18T10:09:01.926Z,49.00
2022-10-18T10:11:33.061Z,45.95
2022-10-18T10:14:10.589Z,41.53
2022-10-18T10:16:45.568Z,42.95
2022-10-18T10:19:24.497Z,33.33
2022-10-18T10:21:56.887Z,28.45
2022-10-18T10:24:31.133Z,26.52
2022-10-18T10:27:08.012Z,22.75
2022-10-18T10:29:51.436Z,18.17
2022-10-18T10:32:21.759Z,17.48
2022-10-18T10:34:51.197Z,14.90
2022-10-18T10:37:36.896Z,19.80
2022-10-18T10:40:18.441Z,13.65
2022-10-18T10:43:33.115Z,12.07
2022-10-18T10:46:04.980Z,10.98
2022-10-18T10:48:35.341Z,17.08
2022-10-18T10:51:07.948Z,17.63
2022-10-18T10:53:45.260Z,15.35
2022-10-18T10:56:22.142Z,14.70
2022-10-18T10:58:50.082Z,17.75
2022-10-18T11:01:20.259Z,18.17
2022-10-18T11:03:49.530Z,16.05
2022-10-18T11:06:44.396Z,15.25
2022-10-18T11:09:22.987Z,15.52
2022-10-18T11:12:00.528Z,14.55
2022-10-18T11:14:31.791Z,15.52
2022-10-18T11:17:08.070Z,15.35
2022-10-18T11:19:43.694Z,14.27
2022-10-18T11:22:17.452Z,15.75
2022-10-18T11:24:45.166Z,9.85
2022-10-18T11:27:20.570Z,11.40
2022-10-18T11:29:59.852Z,10.73
2022-10-18T11:32:35.473Z,10.43
2022-10-18T11:35:20.653Z,11.45
2022-10-18T11:38:05.421Z,10.27
2022-10-18T11:40:43.504Z,17.58
2022-10-18T11:43:18.272Z,6.05
2022-10-18T11:45:55.655Z,9.65
2022-10-18T11:48:41.428Z,6.60
2022-10-18T11:51:16.387Z,7.35
2022-10-18T11:54:00.768Z,7.55
2022-10-18T11:56:38.241Z,7.68
2022-10-18T11:59:23.039Z,6.82
2022-10-18T12:02:03.998Z,16.00
2022-10-18T12:04:45.026Z,22.38
2022-10-18T12:07:28.941Z,7.53
2022-10-18T12:10:02.421Z,8.10
2022-10-18T12:12:33.830Z,10.05
2022-10-18T12:15:05.163Z,10.60
2022-10-18T12:17:46.184Z,7.25
2022-10-18T12:20:20.421Z,12.73
2022-10-18T12:22:56.101Z,7.68
2022-10-18T12:25:25.973Z,12.15
2022-10-18T12:30:40.094Z,16.02
2022-10-18T12:33:27.889Z,11.13
2022-10-18T12:36:07.122Z,9.15
2022-10-18T12:38:38.772Z,6.47
2022-10-18T12:41:07.861Z,15.85
2022-10-18T12:43:37.587Z,17.05
2022-10-18T12:46:12.231Z,22.38
2022-10-18T12:48:43.672Z,13.90
2022-10-18T12:51:16.084Z,18.00
2022-10-18T12:53:45.853Z,11.32
2022-10-18T12:56:42.683Z,8.27
2022-10-18T12:59:51.819Z,9.23
2022-10-18T13:02:28.917Z,5.88
2022-10-18T13:05:00.711Z,12.57
2022-10-18T13:07:43.284Z,5.60
2022-10-18T13:10:36.834Z,12.27
2022-10-18T13:13:40.626Z,5.20
2022-10-18T13:16:31.251Z,6.72
2022-10-18T13:19:03.247Z,5.30
2022-10-18T13:21:44.440Z,6.85
2022-10-18T13:24:24.194Z,6.85
2022-10-18T13:27:31.100Z,5.65
2022-10-18T13:30:12.629Z,4.80
2022-10-18T13:32:50.717Z,5.57
2022-10-18T13:35:44.983Z,5.07
2022-10-18T13:38:33.152Z,6.15
2022-10-18T13:41:03.030Z,4.63
2022-10-18T13:44:21.279Z,4.18
2022-10-18T13:50:31.758Z,4.03
2022-10-18T13:53:39.237Z,5.53
2022-10-18T13:56:24.129Z,4.63
2022-10-18T13:59:14.037Z,5.22
2022-10-18T14:01:54.518Z,4.80
2022-10-18T14:04:41.506Z,3.95
2022-10-18T14:07:12.647Z,5.95
2022-10-18T14:09:48.888Z,5.90
2022-10-18T14:12:27.391Z,5.75
2022-10-18T14:15:03.111Z,3.88
2022-10-18T14:17:37.064Z,6.00
2022-10-18T14:20:18.191Z,4.80
2022-10-18T14:22:50.624Z,4.53
2022-10-18T14:25:23.898Z,4.70
2022-10-18T14:28:11.389Z,4.90
2022-10-18T14:30:53.583Z,6.25
2022-10-18T14:33:34.501Z,5.88
2022-10-18T14:36:08.078Z,5.80
2022-10-18T14:38:47.652Z,5.20
2022-10-18T14:41:17.576Z,7.53
2022-10-18T14:43:46.503Z,6.57
2022-10-18T14:46:25.888Z,5.85
2022-10-18T14:48:55.071Z,6.68
2022-10-18T14:51:22.987Z,6.82
2022-10-18T14:53:52.571Z,14.25
2022-10-18T14:56:24.228Z,6.82
2022-10-18T14:58:53.294Z,8.90
2022-10-18T15:01:25.254Z,7.20
2022-10-18T15:03:57.181Z,10.38
2022-10-18T15:06:24.896Z,8.68
2022-10-18T15:08:57.239Z,8.38
2022-10-18T15:11:26.293Z,7.97
2022-10-18T15:13:56.175Z,8.00
2022-10-18T15:16:27.006Z,7.63
2022-10-18T15:19:03.083Z,7.50
2022-10-18T15:21:31.028Z,7.32
2022-10-18T15:24:21.769Z,9.23
2022-10-18T15:26:51.114Z,7.40
2022-10-18T15:29:20.517Z,9.20
2022-10-18T15:31:50.294Z,9.27
2022-10-18T15:34:21.368Z,7.95
2022-10-18T15:36:50.203Z,7.88
2022-10-18T15:39:20.242Z,9.95
2022-10-18T15:41:51.540Z,9.05
2022-10-18T15:44:25.534Z,8.80
2022-10-18T15:46:56.364Z,10.65
2022-10-18T15:50:00.474Z,9.60
2022-10-18T15:52:45.760Z,12.38
2022-10-18T15:55:56.498Z,12.10
2022-10-18T15:58:27.578Z,13.95
2022-10-18T16:00:58.571Z,15.63
2022-10-18T16:03:26.603Z,14.93
2022-10-18T16:06:00.514Z,12.40
2022-10-18T16:08:30.448Z,12.63
2022-10-18T16:10:58.687Z,13.98
2022-10-18T16:13:27.852Z,12.25
2022-10-18T16:15:56.591Z,16.48
2022-10-18T16:18:25.628Z,17.42
2022-10-18T16:20:53.900Z,18.90
2022-10-18T16:23:23.647Z,14.20
2022-10-18T16:25:52.078Z,17.05
2022-10-18T16:28:21.329Z,17.48
2022-10-18T16:30:55.396Z,26.35
2022-10-18T16:33:22.975Z,27.73
2022-10-18T16:35:50.844Z,28.92
2022-10-18T16:38:32.627Z,31.80
2022-10-18T16:41:02.363Z,32.65
2022-10-18T16:43:29.908Z,38.50
2022-10-18T16:45:58.766Z,25.85
2022-10-18T16:48:26.534Z,27.92
2022-10-18T16:50:55.697Z,25.95
2022-10-18T16:53:24.951Z,25.85
2022-10-18T16:55:54.739Z,26.58
2022-10-18T17:00:56.299Z,29.60
2022-10-18T17:03:25.611Z,33.83
2022-10-18T17:05:54.127Z,47.55
2022-10-18T17:08:23.829Z,30.35
2022-10-18T17:10:53.409Z,34.42
2022-10-18T17:13:21.912Z,59.30
2022-10-18T17:15:49.459Z,62.50
2022-10-18T17:18:21.649Z,81.97
2022-10-18T17:20:51.063Z,67.03
2022-10-18T17:23:18.739Z,65.53
2022-10-18T17:25:57.750Z,88.03
2022-10-18T17:28:34.053Z,64.57
2022-10-18T17:31:01.626Z,91.22
2022-10-18T17:33:29.125Z,48.78
2022-10-18T17:35:58.004Z,69.05
2022-10-18T17:38:25.597Z,76.53
2022-10-18T17:40:54.377Z,75.63
2022-10-18T17:43:21.912Z,52.40
2022-10-18T17:45:50.847Z,38.85
2022-10-18T17:48:18.690Z,40.72
2022-10-18T17:50:46.266Z,40.33
2022-10-18T17:53:16.564Z,41.83
2022-10-18T17:55:44.093Z,49.47
2022-10-18T17:58:11.594Z,53.25
2022-10-18T18:00:39.124Z,34.78
2022-10-18T18:03:06.686Z,27.20
2022-10-18T18:05:35.377Z,23.08
2022-10-18T18:08:04.073Z,23.63
2022-10-18T18:10:34.500Z,24.15
2022-10-18T18:13:02.197Z,21.83
2022-10-18T18:15:29.716Z,39.97
2022-10-18T18:17:58.208Z,13.95
2022-10-18T18:20:26.523Z,21.70
2022-10-18T18:22:54.200Z,41.13
2022-10-18T18:25:21.752Z,18.95
2022-10-18T18:27:50.617Z,37.40
2022-10-18T18:30:18.291Z,66.78
2022-10-18T18:32:45.918Z,29.65
2022-10-18T18:35:13.643Z,20.85
2022-10-18T18:37:41.155Z,48.33
2022-10-18T18:40:09.695Z,55.35
2022-10-18T18:42:37.207Z,90.18
2022-10-18T18:45:07.076Z,71.30
2022-10-18T18:47:35.488Z,69.97
2022-10-18T18:50:03.183Z,64.75
2022-10-18T18:52:31.064Z,76.97
2022-10-18T18:54:58.756Z,80.43
2022-10-18T18:57:26.347Z,75.07
2022-10-18T18:59:53.891Z,81.03
2022-10-18T19:02:22.773Z,88.00
2022-10-18T19:04:50.719Z,77.07
2022-10-18T19:07:18.302Z,70.75
2022-10-18T19:09:46.997Z,69.35
2022-10-18T19:12:16.455Z,70.28
2022-10-18T19:14:46.970Z,65.00
2022-10-18T19:17:14.518Z,63.80
2022-10-18T19:19:43.506Z,57.90
2022-10-18T19:22:11.105Z,50.85
2022-10-18T19:24:38.613Z,46.40
2022-10-18T19:27:09.598Z,57.38
2022-10-18T19:29:38.695Z,51.72
2022-10-18T19:32:08.435Z,57.38
2022-10-18T19:34:36.418Z,62.35
2022-10-18T19:37:05.311Z,55.20
2022-10-18T19:39:34.981Z,42.55
2022-10-18T19:42:04.755Z,45.88
2022-10-18T19:44:34.108Z,43.47
2022-10-18T19:47:01.659Z,58.53
2022-10-18T19:49:29.676Z,81.00
2022-10-18T19:51:57.626Z,77.85
2022-10-18T19:54:27.101Z,70.82
2022-10-18T19:56:54.840Z,58.83
2022-10-18T19:59:23.140Z,46.92
2022-10-18T20:01:50.730Z,43.85
2022-10-18T20:04:18.363Z,60.38
2022-10-18T20:06:46.358Z,62.03
2022-10-18T20:09:19.338Z,65.75
2022-10-18T20:11:49.693Z,63.38
2022-10-18T20:14:17.263Z,76.28
2022-10-18T20:16:44.892Z,50.25
2022-10-18T20:19:12.465Z,61.45
2022-10-18T20:21:40.190Z,69.90
2022-10-18T20:24:09.259Z,55.95
2022-10-18T20:26:36.995Z,63.00
2022-10-18T20:29:07.433Z,53.63
2022-10-18T20:31:38.865Z,45.78
2022-10-18T20:34:08.577Z,53.42
2022-10-18T20:36:36.600Z,40.28
2022-10-18T20:39:05.183Z,52.10
2022-10-18T20:41:34.658Z,65.20
2022-10-18T20:44:04.016Z,60.03
2022-10-18T20:46:34.518Z,58.30
2022-10-18T20:49:02.139Z,59.72
2022-10-18T20:51:29.796Z,50.47
2022-10-18T20:53:57.674Z,56.97
2022-10-18T20:56:27.183Z,49.83
2022-10-18T20:58:56.609Z,53.73
2022-10-18T21:01:26.041Z,47.55
2022-10-18T21:03:57.393Z,65.63
2022-10-18T21:06:26.493Z,83.28
2022-10-18T21:08:55.481Z,43.03
2022-10-18T21:11:23.902Z,43.22
2022-10-18T21:13:52.396Z,33.45
2022-10-18T21:16:20.441Z,30.25
2022-10-18T21:18:48.583Z,31.13
2022-10-18T21:21:19.838Z,32.65
2022-10-18T21:23:48.125Z,40.60
2022-10-18T21:26:17.007Z,21.83
2022-10-18T21:28:44.877Z,45.45
2022-10-18T21:31:14.530Z,96.75
2022-10-18T21:33:42.364Z,174.18
2022-10-18T21:36:10.075Z,168.68
2022-10-18T21:38:39.440Z,159.90
2022-10-18T21:41:11.476Z,118.40
2022-10-18T21:43:41.735Z,145.70
2022-10-18T21:46:10.902Z,148.00
2022-10-18T21:48:39.287Z,129.85
2022-10-18T21:51:08.940Z,173.55
2022-10-18T21:53:37.145Z,98.50
2022-10-18T21:56:08.395Z,99.57
2022-10-18T21:58:36.376Z,120.78
2022-10-18T22:01:08.406Z,88.80
2022-10-18T22:03:36.003Z,73.90
2022-10-18T22:06:07.537Z,73.10
2022-10-18T22:08:35.840Z,57.95
2022-10-18T22:11:04.185Z,41.25
2022-10-18T22:13:33.142Z,62.42
2022-10-18T22:16:02.352Z,51.42
2022-10-18T22:18:30.652Z,63.95
2022-10-18T22:21:00.185Z,59.08
2022-10-18T22:23:32.313Z,62.47
2022-10-18T22:26:03.658Z,32.95
2022-10-18T22:28:31.235Z,54.10
2022-10-18T22:31:00.125Z,44.28
2022-10-18T22:33:28.109Z,39.15
2022-10-18T22:35:55.646Z,44.67
2022-10-18T22:38:23.191Z,47.97
2022-10-18T22:40:51.741Z,59.03
2022-10-18T22:43:19.692Z,44.70
2022-10-18T22:45:47.210Z,67.22
2022-10-18T22:48:16.073Z,69.43
2022-10-18T22:50:43.566Z,69.55
2022-10-18T22:53:11.082Z,66.90
2022-10-18T22:55:38.609Z,61.03
2022-10-18T22:58:06.106Z,87.28
2022-10-18T23:00:33.681Z,70.40
2022-10-18T23:03:01.313Z,51.20
2022-10-18T23:05:30.176Z,65.72
2022-10-18T23:07:57.663Z,50.47
2022-10-18T23:10:25.166Z,52.28
2022-10-18T23:12:52.641Z,66.32
2022-10-18T23:15:20.151Z,69.90
2022-10-18T23:17:49.869Z,41.50
2022-10-18T23:20:17.505Z,42.47
2022-10-18T23:22:46.381Z,35.08
2022-10-18T23:25:14.044Z,29.63
2022-10-18T23:30:14.222Z,40.85
2022-10-18T23:32:41.725Z,49.25
2022-10-18T23:35:10.344Z,38.55
2022-10-18T23:37:37.987Z,40.28
2022-10-18T23:40:08.411Z,41.35
2022-10-18T23:42:35.966Z,46.05
2022-10-18T23:45:03.549Z,50.88
2022-10-18T23:47:31.357Z,43.75
2022-10-18T23:49:59.094Z,45.13
2022-10-18T23:52:26.604Z,34.33
2022-10-18T23:54:54.114Z,43.30
2022-10-18T23:57:22.972Z,43.85
2022-10-18T23:59:50.467Z,43.67
