createdAt,value
2017-11-04T00:00:37.915Z,16.20
2017-11-04T00:03:05.534Z,20.97
2017-11-04T00:05:33.187Z,20.30
2017-11-04T00:08:00.847Z,19.57
2017-11-04T00:10:28.506Z,17.37
2017-11-04T00:12:56.142Z,19.27
2017-11-04T00:15:23.790Z,22.73
2017-11-04T00:17:51.511Z,20.60
2017-11-04T00:20:19.158Z,21.50
2017-11-04T00:22:46.805Z,17.90
2017-11-04T00:25:14.453Z,19.03
2017-11-04T00:27:42.063Z,19.77
2017-11-04T00:30:09.702Z,21.63
2017-11-04T00:32:37.328Z,21.47
2017-11-04T00:35:04.970Z,18.57
2017-11-04T00:37:32.593Z,18.80
2017-11-04T00:40:00.253Z,19.20
2017-11-04T00:42:27.874Z,19.27
2017-11-04T00:44:55.550Z,19.03
2017-11-04T00:47:23.174Z,19.87
2017-11-04T00:49:50.850Z,18.70
2017-11-04T00:52:18.477Z,18.93
2017-11-04T00:54:46.152Z,23.90
2017-11-04T00:57:13.770Z,20.10
2017-11-04T00:59:41.446Z,21.27
2017-11-04T01:02:09.204Z,18.90
2017-11-04T01:04:36.862Z,19.70
2017-11-04T01:07:04.470Z,22.90
2017-11-04T01:09:32.841Z,18.80
2017-11-04T01:12:00.505Z,22.60
2017-11-04T01:14:28.125Z,18.63
2017-11-04T01:16:55.763Z,21.27
2017-11-04T01:19:23.369Z,19.97
2017-11-04T01:21:51.035Z,19.60
2017-11-04T01:24:18.633Z,21.20
2017-11-04T01:26:46.296Z,16.80
2017-11-04T01:29:13.934Z,20.03
2017-11-04T01:31:41.601Z,17.47
2017-11-04T01:34:11.094Z,19.20
2017-11-04T01:36:38.745Z,18.90
2017-11-04T01:39:06.368Z,23.10
2017-11-04T01:41:34.034Z,18.20
2017-11-04T01:44:01.645Z,19.57
2017-11-04T01:46:29.254Z,19.40
2017-11-04T01:48:56.910Z,21.43
2017-11-04T01:51:24.516Z,20.20
2017-11-04T01:53:51.592Z,18.77
2017-11-04T01:56:19.188Z,22.43
2017-11-04T01:58:46.846Z,19.57
2017-11-04T02:01:14.446Z,19.40
2017-11-04T02:03:42.091Z,21.93
2017-11-04T02:06:09.721Z,19.27
2017-11-04T02:08:37.389Z,17.93
2017-11-04T02:11:04.997Z,19.23
2017-11-04T02:13:32.593Z,18.70
2017-11-04T02:16:00.226Z,19.27
2017-11-04T02:18:27.826Z,19.13
2017-11-04T02:20:55.483Z,20.23
2017-11-04T02:23:23.105Z,21.80
2017-11-04T02:25:50.760Z,16.00
2017-11-04T02:28:18.376Z,18.57
2017-11-04T02:30:46.001Z,21.87
2017-11-04T02:33:13.598Z,19.63
2017-11-04T02:35:41.274Z,19.63
2017-11-04T02:38:08.895Z,17.60
2017-11-04T02:40:36.512Z,17.00
2017-11-04T02:43:04.157Z,17.03
2017-11-04T02:45:31.771Z,17.23
2017-11-04T02:47:59.421Z,21.63
2017-11-04T02:50:27.094Z,19.43
2017-11-04T02:52:54.754Z,23.00
2017-11-04T02:55:22.370Z,24.40
2017-11-04T02:57:50.038Z,19.97
2017-11-04T03:00:17.743Z,17.83
2017-11-04T03:02:45.350Z,21.73
2017-11-04T03:05:13.011Z,23.70
2017-11-04T03:07:40.629Z,22.10
2017-11-04T03:10:08.279Z,23.80
2017-11-04T03:12:35.893Z,20.00
2017-11-04T03:15:03.606Z,29.10
2017-11-04T03:17:31.213Z,21.77
2017-11-04T03:19:58.905Z,20.93
2017-11-04T03:22:26.497Z,23.87
2017-11-04T03:24:54.086Z,23.07
2017-11-04T03:27:21.728Z,21.30
2017-11-04T03:29:49.335Z,19.93
2017-11-04T03:32:16.979Z,18.17
2017-11-04T03:34:44.570Z,22.73
2017-11-04T03:37:12.217Z,19.93
2017-11-04T03:39:39.833Z,17.30
2017-11-04T03:42:07.489Z,21.17
2017-11-04T03:44:35.106Z,17.97
2017-11-04T03:47:02.794Z,19.13
2017-11-04T03:49:30.398Z,18.97
2017-11-04T03:51:58.006Z,19.90
2017-11-04T03:54:25.637Z,18.20
2017-11-04T03:56:53.249Z,19.83
2017-11-04T03:59:21.038Z,18.07
2017-11-04T04:01:48.641Z,22.00
2017-11-04T04:04:16.283Z,19.70
2017-11-04T04:06:43.887Z,18.40
2017-11-04T04:09:11.544Z,21.10
2017-11-04T04:11:39.142Z,21.50
2017-11-04T04:14:06.808Z,19.20
2017-11-04T04:16:34.433Z,22.77
2017-11-04T04:19:02.085Z,20.20
2017-11-04T04:21:29.741Z,22.73
2017-11-04T04:23:57.349Z,25.50
2017-11-04T04:26:25.075Z,23.30
2017-11-04T04:28:52.676Z,24.73
2017-11-04T04:31:20.318Z,25.00
2017-11-04T04:33:47.925Z,28.30
2017-11-04T04:36:15.574Z,27.30
2017-11-04T04:38:43.198Z,28.70
2017-11-04T04:41:10.855Z,24.40
2017-11-04T04:43:38.453Z,27.00
2017-11-04T04:46:06.104Z,23.53
2017-11-04T04:48:33.710Z,23.87
2017-11-04T04:51:01.501Z,24.90
2017-11-04T04:53:29.121Z,20.37
2017-11-04T04:55:56.802Z,30.87
2017-11-04T04:58:24.442Z,22.20
2017-11-04T05:00:52.053Z,23.93
2017-11-04T05:03:19.701Z,24.73
2017-11-04T05:05:47.315Z,22.73
2017-11-04T05:08:14.974Z,24.60
2017-11-04T05:10:42.592Z,28.30
2017-11-04T05:13:10.244Z,30.50
2017-11-04T05:15:37.837Z,26.70
2017-11-04T05:18:05.486Z,28.60
2017-11-04T05:20:33.097Z,26.23
2017-11-04T05:23:00.870Z,29.87
2017-11-04T05:25:28.485Z,28.87
2017-11-04T05:27:56.102Z,30.50
2017-11-04T05:30:23.753Z,29.07
2017-11-04T05:32:51.350Z,24.33
2017-11-04T05:35:18.998Z,28.17
2017-11-04T05:37:46.602Z,29.73
2017-11-04T05:40:14.239Z,23.43
2017-11-04T05:42:41.878Z,27.50
2017-11-04T05:45:09.518Z,24.37
2017-11-04T05:47:37.165Z,29.50
2017-11-04T05:50:04.846Z,31.53
2017-11-04T05:52:32.493Z,26.83
2017-11-04T05:55:00.104Z,32.00
2017-11-04T05:57:27.812Z,31.60
2017-11-04T05:59:55.377Z,33.33
2017-11-04T06:02:23.018Z,36.33
2017-11-04T06:04:50.629Z,29.17
2017-11-04T06:07:18.250Z,34.80
2017-11-04T06:09:45.890Z,28.03
2017-11-04T06:12:13.535Z,32.50
2017-11-04T06:14:41.182Z,37.20
2017-11-04T06:17:08.789Z,31.20
2017-11-04T06:19:36.429Z,35.03
2017-11-04T06:22:04.067Z,36.17
2017-11-04T06:24:31.730Z,34.07
2017-11-04T06:26:59.332Z,36.67
2017-11-04T06:29:26.973Z,36.80
2017-11-04T06:31:54.655Z,34.03
2017-11-04T06:34:22.313Z,31.70
2017-11-04T06:36:49.942Z,34.10
2017-11-04T06:39:17.634Z,38.17
2017-11-04T06:41:45.303Z,31.57
2017-11-04T06:44:12.944Z,36.27
2017-11-04T06:46:40.553Z,35.07
2017-11-04T06:49:08.192Z,35.30
2017-11-04T06:51:35.817Z,39.80
2017-11-04T06:54:03.461Z,34.03
2017-11-04T06:56:31.078Z,38.73
2017-11-04T06:58:58.714Z,40.20
2017-11-04T07:01:26.333Z,40.60
2017-11-04T07:03:53.979Z,38.93
2017-11-04T07:06:21.606Z,38.20
2017-11-04T07:08:49.294Z,35.47
2017-11-04T07:11:16.895Z,40.73
2017-11-04T07:13:44.690Z,40.10
2017-11-04T07:16:12.294Z,34.57
2017-11-04T07:18:39.933Z,36.30
2017-11-04T07:21:07.553Z,42.97
2017-11-04T07:23:35.219Z,36.63
2017-11-04T07:26:02.826Z,45.20
2017-11-04T07:28:30.517Z,36.03
2017-11-04T07:30:58.124Z,35.13
2017-11-04T07:33:25.809Z,30.60
2017-11-04T07:35:53.425Z,38.43
2017-11-04T07:38:21.068Z,30.40
2017-11-04T07:40:48.709Z,42.03
2017-11-04T07:43:16.352Z,41.53
2017-11-04T07:45:43.971Z,36.00
2017-11-04T07:48:11.611Z,39.87
2017-11-04T07:50:39.214Z,36.73
2017-11-04T07:53:06.862Z,34.83
2017-11-04T07:55:34.470Z,34.87
2017-11-04T07:58:02.125Z,35.67
2017-11-04T08:00:29.734Z,38.53
2017-11-04T08:02:57.407Z,37.77
2017-11-04T08:05:25.147Z,39.77
2017-11-04T08:07:52.805Z,41.50
2017-11-04T08:10:20.417Z,37.70
2017-11-04T08:12:48.064Z,38.33
2017-11-04T08:15:15.688Z,64.37
2017-11-04T08:17:43.319Z,36.10
2017-11-04T08:20:10.971Z,35.27
2017-11-04T08:22:38.634Z,34.43
2017-11-04T08:25:06.246Z,38.83
2017-11-04T08:27:33.914Z,38.73
2017-11-04T08:30:01.534Z,38.93
2017-11-04T08:32:29.196Z,36.60
2017-11-04T08:34:56.845Z,39.37
2017-11-04T08:37:27.395Z,37.00
2017-11-04T08:39:55.010Z,42.57
2017-11-04T08:42:22.664Z,38.30
2017-11-04T08:44:50.377Z,43.20
2017-11-04T08:47:18.055Z,38.23
2017-11-04T08:49:45.789Z,40.73
2017-11-04T08:52:13.400Z,35.07
2017-11-04T08:54:41.036Z,39.07
2017-11-04T08:57:08.682Z,37.23
2017-11-04T08:59:36.301Z,33.10
2017-11-04T09:02:03.963Z,32.03
2017-11-04T09:04:31.610Z,33.70
2017-11-04T09:06:59.261Z,39.50
2017-11-04T09:09:26.902Z,35.27
2017-11-04T09:11:54.569Z,33.73
2017-11-04T09:14:22.206Z,33.00
2017-11-04T09:16:49.845Z,53.73
2017-11-04T09:19:17.464Z,35.20
2017-11-04T09:21:45.133Z,33.77
2017-11-04T09:24:12.803Z,34.40
2017-11-04T09:26:40.431Z,39.20
2017-11-04T09:29:08.094Z,40.60
2017-11-04T09:31:35.725Z,28.10
2017-11-04T09:34:03.397Z,30.70
2017-11-04T09:36:31.017Z,33.90
2017-11-04T09:38:58.675Z,34.87
2017-11-04T09:41:26.304Z,32.57
2017-11-04T09:43:53.964Z,29.83
2017-11-04T09:46:21.581Z,32.57
2017-11-04T09:48:49.221Z,32.40
2017-11-04T09:51:16.854Z,31.07
2017-11-04T09:53:44.508Z,36.40
2017-11-04T09:56:12.186Z,31.93
2017-11-04T09:58:39.853Z,37.50
2017-11-04T10:01:07.473Z,30.13
2017-11-04T10:03:35.166Z,34.53
2017-11-04T10:06:02.802Z,34.60
2017-11-04T10:08:32.207Z,32.50
2017-11-04T10:10:59.829Z,27.00
2017-11-04T10:13:27.478Z,33.03
2017-11-04T10:15:55.091Z,30.00
2017-11-04T10:18:22.761Z,28.40
2017-11-04T10:20:50.467Z,30.73
2017-11-04T10:23:18.121Z,29.60
2017-11-04T10:25:45.735Z,29.77
2017-11-04T10:28:13.478Z,29.33
2017-11-04T10:30:41.090Z,25.73
2017-11-04T10:33:08.851Z,31.97
2017-11-04T10:35:36.465Z,43.53
2017-11-04T10:38:04.171Z,33.20
2017-11-04T10:40:31.798Z,36.20
2017-11-04T10:42:59.491Z,27.30
2017-11-04T10:45:27.102Z,25.63
2017-11-04T10:47:54.722Z,27.67
2017-11-04T10:50:22.398Z,29.50
2017-11-04T10:52:50.023Z,28.03
2017-11-04T10:55:17.681Z,29.30
2017-11-04T10:57:45.341Z,25.50
2017-11-04T11:00:13.028Z,30.93
2017-11-04T11:02:40.667Z,31.13
2017-11-04T11:05:08.326Z,29.10
2017-11-04T11:07:35.954Z,26.50
2017-11-04T11:10:03.589Z,25.43
2017-11-04T11:12:31.235Z,26.63
2017-11-04T11:14:58.879Z,22.57
2017-11-04T11:17:26.486Z,26.47
2017-11-04T11:19:54.135Z,21.53
2017-11-04T11:22:21.774Z,21.63
2017-11-04T11:24:49.421Z,28.43
2017-11-04T11:27:17.036Z,33.80
2017-11-04T11:29:44.765Z,27.43
2017-11-04T11:32:12.401Z,23.33
2017-11-04T11:34:40.053Z,20.47
2017-11-04T11:37:07.693Z,23.20
2017-11-04T11:39:35.358Z,19.90
2017-11-04T11:42:02.990Z,18.23
2017-11-04T11:44:30.653Z,24.13
2017-11-04T11:46:58.270Z,21.30
2017-11-04T11:49:25.959Z,25.73
2017-11-04T11:51:53.586Z,24.17
2017-11-04T11:54:21.291Z,18.70
2017-11-04T11:56:48.942Z,20.30
2017-11-04T11:59:16.585Z,19.90
2017-11-04T12:01:44.259Z,20.10
2017-11-04T12:04:11.886Z,20.60
2017-11-04T12:06:39.543Z,23.90
2017-11-04T12:09:07.162Z,25.47
2017-11-04T12:11:34.819Z,24.43
2017-11-04T12:14:02.439Z,18.60
2017-11-04T12:16:30.103Z,23.30
2017-11-04T12:18:57.729Z,20.73
2017-11-04T12:21:25.401Z,19.13
2017-11-04T12:23:53.086Z,20.97
2017-11-04T12:26:20.766Z,18.80
2017-11-04T12:28:48.402Z,16.53
2017-11-04T12:31:16.046Z,16.27
2017-11-04T12:33:43.671Z,18.60
2017-11-04T12:36:11.518Z,17.03
2017-11-04T12:38:39.159Z,21.33
2017-11-04T12:41:06.933Z,21.50
2017-11-04T12:43:34.549Z,18.13
2017-11-04T12:46:02.209Z,16.73
2017-11-04T12:48:29.865Z,20.57
2017-11-04T12:50:57.498Z,19.37
2017-11-04T12:53:25.149Z,21.77
2017-11-04T12:55:52.762Z,19.73
2017-11-04T12:58:20.449Z,18.10
2017-11-04T13:00:48.053Z,19.93
2017-11-04T13:03:15.724Z,19.47
2017-11-04T13:05:43.345Z,20.80
2017-11-04T13:08:10.998Z,20.50
2017-11-04T13:10:38.600Z,22.57
2017-11-04T13:13:06.278Z,19.20
2017-11-04T13:15:33.969Z,21.37
2017-11-04T13:18:01.634Z,21.00
2017-11-04T13:20:29.354Z,23.37
2017-11-04T13:22:57.025Z,17.30
2017-11-04T13:25:24.649Z,20.47
2017-11-04T13:27:52.281Z,17.20
2017-11-04T13:30:19.951Z,17.17
2017-11-04T13:32:47.588Z,17.77
2017-11-04T13:35:15.258Z,19.00
2017-11-04T13:37:42.898Z,18.10
2017-11-04T13:40:10.551Z,15.60
2017-11-04T13:42:38.190Z,17.10
2017-11-04T13:45:05.868Z,17.33
2017-11-04T13:47:33.610Z,16.13
2017-11-04T13:50:01.251Z,18.00
2017-11-04T13:52:28.885Z,17.40
2017-11-04T13:54:56.546Z,15.17
2017-11-04T13:57:24.188Z,16.90
2017-11-04T13:59:51.821Z,15.40
2017-11-04T14:02:19.478Z,15.80
2017-11-04T14:04:47.108Z,12.83
2017-11-04T14:07:14.857Z,13.13
2017-11-04T14:09:42.501Z,12.73
2017-11-04T14:12:10.133Z,9.13
2017-11-04T14:14:37.805Z,9.50
2017-11-04T14:17:05.454Z,9.07
2017-11-04T14:19:33.145Z,10.60
2017-11-04T14:22:00.785Z,11.10
2017-11-04T14:24:28.454Z,10.17
2017-11-04T14:26:56.092Z,11.10
2017-11-04T14:29:23.754Z,10.67
2017-11-04T14:31:51.395Z,9.90
2017-11-04T14:34:19.062Z,11.10
2017-11-04T14:36:46.795Z,8.87
2017-11-04T14:39:14.484Z,8.17
2017-11-04T14:41:42.118Z,8.47
2017-11-04T14:44:09.726Z,8.07
2017-11-04T14:46:37.362Z,9.73
2017-11-04T14:49:04.975Z,8.43
2017-11-04T14:51:32.635Z,10.73
2017-11-04T14:54:00.242Z,8.63
2017-11-04T14:56:27.876Z,10.03
2017-11-04T14:58:55.498Z,8.83
2017-11-04T15:01:23.151Z,10.60
2017-11-04T15:03:50.753Z,8.70
2017-11-04T15:06:18.394Z,9.07
2017-11-04T15:08:46.022Z,10.90
2017-11-04T15:11:13.684Z,10.17
2017-11-04T15:13:41.316Z,8.87
2017-11-04T15:16:08.983Z,8.60
2017-11-04T15:18:36.624Z,10.20
2017-11-04T15:21:04.308Z,7.30
2017-11-04T15:23:31.925Z,8.20
2017-11-04T15:25:59.758Z,9.60
2017-11-04T15:28:27.494Z,7.30
2017-11-04T15:30:55.161Z,7.80
2017-11-04T15:33:22.840Z,7.63
2017-11-04T15:35:50.556Z,10.30
2017-11-04T15:38:18.264Z,8.37
2017-11-04T15:40:45.939Z,8.17
2017-11-04T15:43:13.722Z,11.57
2017-11-04T15:45:41.400Z,14.60
2017-11-04T15:48:09.049Z,8.40
2017-11-04T15:50:36.703Z,9.60
2017-11-04T15:53:04.320Z,13.23
2017-11-04T15:55:31.994Z,9.93
2017-11-04T15:57:59.742Z,9.67
2017-11-04T16:00:27.432Z,9.70
2017-11-04T16:02:55.183Z,12.43
2017-11-04T16:05:22.910Z,8.63
2017-11-04T16:07:50.602Z,9.90
2017-11-04T16:10:18.406Z,9.80
2017-11-04T16:12:46.156Z,9.83
2017-11-04T16:15:13.894Z,12.63
2017-11-04T16:17:41.530Z,11.93
2017-11-04T16:20:09.259Z,9.20
2017-11-04T16:22:36.912Z,10.20
2017-11-04T16:25:04.646Z,9.37
2017-11-04T16:27:32.415Z,9.10
2017-11-04T16:30:00.082Z,10.30
2017-11-04T16:32:27.821Z,8.80
2017-11-04T16:34:55.477Z,10.30
2017-11-04T16:37:23.094Z,9.13
2017-11-04T16:39:50.733Z,11.23
2017-11-04T16:42:18.359Z,9.23
2017-11-04T16:44:46.010Z,10.47
2017-11-04T16:47:13.647Z,9.30
2017-11-04T16:49:41.333Z,9.63
2017-11-04T16:52:08.959Z,10.53
2017-11-04T16:54:36.596Z,10.27
2017-11-04T16:57:04.233Z,10.90
2017-11-04T16:59:31.860Z,11.33
2017-11-04T17:01:59.522Z,11.80
2017-11-04T17:04:27.186Z,12.40
2017-11-04T17:06:54.845Z,11.77
2017-11-04T17:09:22.474Z,12.00
2017-11-04T17:11:50.178Z,12.07
2017-11-04T17:14:17.784Z,11.80
2017-11-04T17:16:45.456Z,11.57
2017-11-04T17:19:13.141Z,12.07
2017-11-04T17:21:40.802Z,12.63
2017-11-04T17:24:08.456Z,11.43
2017-11-04T17:26:36.130Z,12.37
2017-11-04T17:29:03.756Z,14.13
2017-11-04T17:31:31.400Z,11.40
2017-11-04T17:33:59.026Z,14.80
2017-11-04T17:36:26.684Z,20.07
2017-11-04T17:38:54.302Z,12.50
2017-11-04T17:41:21.940Z,11.33
2017-11-04T17:43:49.622Z,13.27
2017-11-04T17:46:17.283Z,12.80
2017-11-04T17:48:44.877Z,10.93
2017-11-04T17:51:12.544Z,11.53
2017-11-04T17:53:40.153Z,10.37
2017-11-04T17:56:07.820Z,10.80
2017-11-04T17:58:35.443Z,16.63
2017-11-04T18:01:03.222Z,17.00
2017-11-04T18:03:30.865Z,12.67
2017-11-04T18:05:58.522Z,14.20
2017-11-04T18:08:26.160Z,11.10
2017-11-04T18:10:53.837Z,10.57
2017-11-04T18:13:21.458Z,13.23
2017-11-04T18:15:49.093Z,10.40
2017-11-04T18:18:16.781Z,12.17
2017-11-04T18:20:44.425Z,9.97
2017-11-04T18:23:12.042Z,10.93
2017-11-04T18:25:39.806Z,9.47
2017-11-04T18:28:07.444Z,10.07
2017-11-04T18:30:35.178Z,14.30
2017-11-04T18:33:02.805Z,8.83
2017-11-04T18:35:30.490Z,9.33
2017-11-04T18:37:58.122Z,10.73
2017-11-04T18:40:25.777Z,9.83
2017-11-04T18:42:53.411Z,8.17
2017-11-04T18:45:21.046Z,8.30
2017-11-04T18:47:48.791Z,8.00
2017-11-04T18:50:16.422Z,9.70
2017-11-04T18:52:44.098Z,8.47
2017-11-04T18:55:11.721Z,7.83
2017-11-04T18:57:39.389Z,8.67
2017-11-04T19:00:07.037Z,8.20
2017-11-04T19:02:34.694Z,7.80
2017-11-04T19:05:02.318Z,7.00
2017-11-04T19:07:29.974Z,7.57
2017-11-04T19:09:57.598Z,9.43
2017-11-04T19:12:25.267Z,7.10
2017-11-04T19:14:52.921Z,7.17
2017-11-04T19:17:20.589Z,8.60
2017-11-04T19:19:48.219Z,7.80
2017-11-04T19:22:15.897Z,8.20
2017-11-04T19:24:43.507Z,7.40
2017-11-04T19:27:11.123Z,7.33
2017-11-04T19:29:38.845Z,6.83
2017-11-04T19:32:06.478Z,11.40
2017-11-04T19:34:34.164Z,9.77
2017-11-04T19:37:01.802Z,6.77
2017-11-04T19:39:29.559Z,8.60
2017-11-04T19:41:57.185Z,7.10
2017-11-04T19:44:24.874Z,8.53
2017-11-04T19:46:52.509Z,7.50
2017-11-04T19:49:20.182Z,7.23
2017-11-04T19:51:47.811Z,7.03
2017-11-04T19:54:15.465Z,6.37
2017-11-04T19:56:43.089Z,7.40
2017-11-04T19:59:10.752Z,6.70
2017-11-04T20:01:38.369Z,6.60
2017-11-04T20:04:06.032Z,7.60
2017-11-04T20:06:33.649Z,10.73
2017-11-04T20:09:01.303Z,13.53
2017-11-04T20:11:28.928Z,8.07
2017-11-04T20:13:56.601Z,7.00
2017-11-04T20:16:24.258Z,7.03
2017-11-04T20:18:51.919Z,10.13
2017-11-04T20:21:19.521Z,6.90
2017-11-04T20:23:47.226Z,6.53
2017-11-04T20:26:14.881Z,6.83
2017-11-04T20:28:42.536Z,6.10
2017-11-04T20:31:10.146Z,6.53
2017-11-04T20:33:37.798Z,6.10
2017-11-04T20:36:05.426Z,6.73
2017-11-04T20:38:33.079Z,10.23
2017-11-04T20:41:00.688Z,6.60
2017-11-04T20:43:28.327Z,10.00
2017-11-04T20:45:56.110Z,6.60
2017-11-04T20:48:23.817Z,6.87
2017-11-04T20:50:51.440Z,7.97
2017-11-04T20:53:19.114Z,8.77
2017-11-04T20:55:46.743Z,7.50
2017-11-04T20:58:14.381Z,7.07
2017-11-04T21:00:41.994Z,7.60
2017-11-04T21:03:09.685Z,8.10
2017-11-04T21:05:37.317Z,7.97
2017-11-04T21:08:04.927Z,6.97
2017-11-04T21:10:32.554Z,7.40
2017-11-04T21:13:00.215Z,7.33
2017-11-04T21:15:27.855Z,9.80
2017-11-04T21:17:55.539Z,7.70
2017-11-04T21:20:23.258Z,7.80
2017-11-04T21:22:50.902Z,7.40
2017-11-04T21:25:18.510Z,6.97
2017-11-04T21:27:46.183Z,7.23
2017-11-04T21:30:13.796Z,8.23
2017-11-04T21:32:41.439Z,8.83
2017-11-04T21:35:09.078Z,8.67
2017-11-04T21:37:36.786Z,6.23
2017-11-04T21:40:04.382Z,6.07
2017-11-04T21:42:32.051Z,5.80
2017-11-04T21:44:59.668Z,6.40
2017-11-04T21:47:27.328Z,7.60
2017-11-04T21:49:54.953Z,8.13
2017-11-04T21:52:22.669Z,6.57
2017-11-04T21:54:50.286Z,7.00
2017-11-04T21:57:17.962Z,6.57
2017-11-04T21:59:45.576Z,6.97
2017-11-04T22:02:13.235Z,19.43
2017-11-04T22:04:40.847Z,8.80
2017-11-04T22:07:08.555Z,6.90
2017-11-04T22:09:36.172Z,9.00
2017-11-04T22:12:03.850Z,6.10
2017-11-04T22:14:31.488Z,5.00
2017-11-04T22:16:59.291Z,5.60
2017-11-04T22:19:26.924Z,6.63
2017-11-04T22:21:54.587Z,8.20
2017-11-04T22:24:22.223Z,5.77
2017-11-04T22:26:49.929Z,6.40
2017-11-04T22:29:17.555Z,6.90
2017-11-04T22:31:45.189Z,6.73
2017-11-04T22:34:12.849Z,7.43
2017-11-04T22:36:40.496Z,8.43
2017-11-04T22:39:08.119Z,20.90
2017-11-04T22:41:35.890Z,52.87
2017-11-04T22:44:03.504Z,6.93
2017-11-04T22:46:31.131Z,6.00
2017-11-04T22:48:58.786Z,5.23
2017-11-04T22:51:26.414Z,5.67
2017-11-04T22:53:54.072Z,5.50
2017-11-04T22:56:21.685Z,8.83
2017-11-04T22:58:49.330Z,4.87
2017-11-04T23:01:16.955Z,5.87
2017-11-04T23:03:44.597Z,6.33
2017-11-04T23:06:12.230Z,6.70
2017-11-04T23:08:39.877Z,5.67
2017-11-04T23:11:07.523Z,5.83
2017-11-04T23:13:35.197Z,4.87
2017-11-04T23:16:02.826Z,6.70
2017-11-04T23:18:30.486Z,6.93
2017-11-04T23:20:58.126Z,5.60
2017-11-04T23:23:25.797Z,5.10
2017-11-04T23:25:53.386Z,5.70
2017-11-04T23:28:21.006Z,6.07
2017-11-04T23:30:48.588Z,5.83
2017-11-04T23:33:16.223Z,4.50
2017-11-04T23:35:43.899Z,6.10
2017-11-04T23:38:11.522Z,6.37
2017-11-04T23:40:39.131Z,7.67
2017-11-04T23:43:06.767Z,6.13
2017-11-04T23:45:34.366Z,5.97
2017-11-04T23:48:01.979Z,5.60
2017-11-04T23:50:29.535Z,9.23
2017-11-04T23:52:57.160Z,6.10
2017-11-04T23:55:24.771Z,5.80
2017-11-04T23:57:52.378Z,6.17
