createdAt,value
2023-03-19T00:02:17.093Z,89.70
2023-03-19T00:04:46.613Z,89.70
2023-03-19T00:07:15.757Z,89.70
2023-03-19T00:09:43.775Z,89.70
2023-03-19T00:12:12.019Z,89.70
2023-03-19T00:14:39.245Z,89.70
2023-03-19T00:17:07.240Z,89.70
2023-03-19T00:19:34.622Z,89.80
2023-03-19T00:22:01.895Z,89.80
2023-03-19T00:24:29.257Z,89.80
2023-03-19T00:26:56.624Z,89.70
2023-03-19T00:29:24.308Z,89.80
2023-03-19T00:31:51.613Z,89.70
2023-03-19T00:34:19.250Z,89.90
2023-03-19T00:36:46.941Z,90.10
2023-03-19T00:39:14.270Z,90.00
2023-03-19T00:41:41.773Z,90.00
2023-03-19T00:44:08.965Z,90.00
2023-03-19T00:46:36.719Z,89.90
2023-03-19T00:49:04.947Z,89.70
2023-03-19T00:51:32.156Z,90.00
2023-03-19T00:53:59.376Z,89.80
2023-03-19T00:56:26.578Z,90.00
2023-03-19T00:58:53.731Z,89.80
2023-03-19T01:01:20.938Z,89.80
2023-03-19T01:03:48.177Z,89.80
2023-03-19T01:06:15.725Z,89.80
2023-03-19T01:08:42.934Z,89.80
2023-03-19T01:11:14.271Z,89.80
2023-03-19T01:13:42.291Z,89.80
2023-03-19T01:16:09.926Z,90.20
2023-03-19T01:18:37.413Z,89.50
2023-03-19T01:21:06.223Z,89.70
2023-03-19T01:23:36.581Z,89.40
2023-03-19T01:26:03.854Z,89.50
2023-03-19T01:28:31.845Z,90.30
2023-03-19T01:31:05.762Z,89.70
2023-03-19T01:33:53.303Z,89.70
2023-03-19T01:36:34.244Z,89.60
2023-03-19T01:39:03.928Z,89.70
2023-03-19T01:41:31.350Z,89.60
2023-03-19T01:44:29.379Z,89.40
2023-03-19T01:47:29.702Z,89.10
2023-03-19T01:50:31.751Z,89.10
2023-03-19T01:53:17.827Z,89.20
2023-03-19T01:56:14.663Z,89.10
2023-03-19T01:58:58.313Z,88.90
2023-03-19T02:01:57.832Z,89.00
2023-03-19T02:04:28.913Z,89.20
2023-03-19T02:06:57.933Z,89.70
2023-03-19T02:09:27.095Z,89.70
2023-03-19T02:11:56.341Z,89.50
2023-03-19T02:14:24.073Z,89.10
2023-03-19T02:16:52.420Z,89.30
2023-03-19T02:19:58.183Z,89.20
2023-03-19T02:22:29.216Z,89.00
2023-03-19T02:25:04.910Z,88.90
2023-03-19T02:27:32.441Z,88.90
2023-03-19T02:29:59.972Z,89.00
2023-03-19T02:32:28.255Z,89.10
2023-03-19T02:34:56.341Z,89.00
2023-03-19T02:37:28.029Z,89.10
2023-03-19T02:40:04.338Z,89.20
2023-03-19T02:42:31.546Z,89.00
2023-03-19T02:44:58.780Z,89.00
2023-03-19T02:47:27.011Z,88.90
2023-03-19T02:49:55.040Z,88.80
2023-03-19T02:52:23.314Z,88.80
2023-03-19T02:54:50.646Z,88.90
2023-03-19T02:57:18.786Z,88.90
2023-03-19T02:59:46.346Z,88.80
2023-03-19T03:02:14.131Z,88.70
2023-03-19T03:04:41.802Z,88.80
2023-03-19T03:07:09.545Z,88.90
2023-03-19T03:09:36.883Z,89.00
2023-03-19T03:12:04.826Z,89.00
2023-03-19T03:14:32.036Z,88.90
2023-03-19T03:16:59.193Z,89.00
2023-03-19T03:19:26.417Z,89.00
2023-03-19T03:21:53.633Z,89.00
2023-03-19T03:24:21.973Z,89.00
2023-03-19T03:26:49.176Z,89.00
2023-03-19T03:29:16.653Z,89.00
2023-03-19T03:31:44.035Z,88.80
2023-03-19T03:34:11.476Z,88.80
2023-03-19T03:36:38.687Z,89.00
2023-03-19T03:39:05.956Z,89.20
2023-03-19T03:41:33.258Z,89.10
2023-03-19T03:44:01.344Z,89.30
2023-03-19T03:46:29.063Z,89.10
2023-03-19T03:48:56.743Z,89.10
2023-03-19T03:51:24.059Z,89.00
2023-03-19T03:53:51.429Z,89.20
2023-03-19T03:56:18.626Z,89.30
2023-03-19T03:58:46.082Z,89.30
2023-03-19T04:01:17.698Z,89.50
2023-03-19T04:03:48.281Z,89.50
2023-03-19T04:06:20.852Z,88.80
2023-03-19T04:08:54.692Z,89.60
2023-03-19T04:11:21.980Z,89.70
2023-03-19T04:13:49.367Z,89.80
2023-03-19T04:16:16.766Z,89.70
2023-03-19T04:18:44.053Z,90.10
2023-03-19T04:21:11.214Z,90.20
2023-03-19T04:23:38.526Z,90.20
2023-03-19T04:26:07.486Z,90.10
2023-03-19T04:28:35.700Z,90.10
2023-03-19T04:31:05.475Z,90.00
2023-03-19T04:33:35.543Z,90.00
2023-03-19T04:36:03.580Z,90.00
2023-03-19T04:38:31.821Z,89.90
2023-03-19T04:40:59.426Z,89.80
2023-03-19T04:43:27.269Z,89.50
2023-03-19T04:45:54.561Z,89.30
2023-03-19T04:48:23.022Z,89.20
2023-03-19T04:50:53.278Z,89.10
2023-03-19T04:53:20.793Z,89.00
2023-03-19T04:55:48.426Z,89.00
2023-03-19T04:58:18.063Z,90.00
2023-03-19T05:00:50.482Z,89.20
2023-03-19T05:03:22.864Z,89.30
2023-03-19T05:05:50.139Z,89.10
2023-03-19T05:08:17.376Z,89.00
2023-03-19T05:10:44.704Z,89.00
2023-03-19T05:13:12.067Z,89.10
2023-03-19T05:15:45.591Z,89.10
2023-03-19T05:18:14.667Z,88.80
2023-03-19T05:20:45.420Z,88.80
2023-03-19T05:23:22.964Z,88.70
2023-03-19T05:26:01.662Z,88.60
2023-03-19T05:28:54.814Z,88.60
2023-03-19T05:31:31.119Z,88.70
2023-03-19T05:33:58.516Z,88.70
2023-03-19T05:36:25.702Z,88.60
2023-03-19T05:38:59.759Z,88.60
2023-03-19T05:41:33.389Z,88.60
2023-03-19T05:44:04.956Z,88.40
2023-03-19T05:46:52.442Z,88.60
2023-03-19T05:49:22.120Z,88.50
2023-03-19T05:51:49.407Z,88.30
2023-03-19T05:54:16.965Z,88.40
2023-03-19T05:57:05.926Z,88.30
2023-03-19T05:59:38.093Z,88.40
2023-03-19T06:02:35.853Z,88.60
2023-03-19T06:05:27.967Z,88.60
2023-03-19T06:07:59.650Z,88.60
2023-03-19T06:10:36.406Z,88.70
2023-03-19T06:13:08.028Z,88.90
2023-03-19T06:16:02.106Z,89.00
2023-03-19T06:18:37.269Z,88.90
2023-03-19T06:21:09.278Z,88.80
2023-03-19T06:23:36.498Z,88.70
2023-03-19T06:26:05.984Z,88.10
2023-03-19T06:28:40.039Z,88.10
2023-03-19T06:31:07.648Z,88.20
2023-03-19T06:33:54.322Z,88.00
2023-03-19T06:36:24.033Z,87.70
2023-03-19T06:38:51.424Z,88.50
2023-03-19T06:41:18.806Z,88.50
2023-03-19T06:43:47.843Z,88.70
2023-03-19T06:46:15.279Z,88.70
2023-03-19T06:48:42.532Z,88.70
2023-03-19T06:51:09.734Z,88.60
2023-03-19T06:53:36.908Z,88.60
2023-03-19T06:56:04.267Z,88.40
2023-03-19T06:58:32.779Z,88.50
2023-03-19T07:01:00.644Z,88.50
2023-03-19T07:03:27.904Z,88.50
2023-03-19T07:05:55.177Z,88.40
2023-03-19T07:08:22.404Z,88.30
2023-03-19T07:10:49.532Z,87.80
2023-03-19T07:13:16.705Z,87.80
2023-03-19T07:15:43.856Z,87.90
2023-03-19T07:18:11.117Z,87.80
2023-03-19T07:20:38.268Z,87.60
2023-03-19T07:23:05.414Z,87.90
2023-03-19T07:25:32.580Z,87.60
2023-03-19T07:27:59.784Z,87.50
2023-03-19T07:30:26.973Z,88.00
2023-03-19T07:32:55.447Z,88.20
2023-03-19T07:35:22.902Z,88.20
2023-03-19T07:37:50.735Z,88.20
2023-03-19T07:40:18.102Z,88.10
2023-03-19T07:42:45.363Z,87.90
2023-03-19T07:45:13.516Z,87.90
2023-03-19T07:47:40.970Z,87.80
2023-03-19T07:50:09.152Z,87.80
2023-03-19T07:52:36.424Z,87.70
2023-03-19T07:55:03.837Z,87.70
2023-03-19T07:57:32.869Z,87.60
2023-03-19T08:00:00.065Z,87.10
2023-03-19T08:02:27.291Z,87.60
2023-03-19T08:04:55.696Z,87.50
2023-03-19T08:07:23.082Z,87.60
2023-03-19T08:09:50.268Z,87.40
2023-03-19T08:12:17.438Z,86.60
2023-03-19T08:14:44.588Z,86.70
2023-03-19T08:17:11.983Z,86.70
2023-03-19T08:19:39.207Z,86.20
2023-03-19T08:22:06.534Z,85.90
2023-03-19T08:24:33.796Z,86.00
2023-03-19T08:27:01.089Z,85.70
2023-03-19T08:29:28.318Z,85.00
2023-03-19T08:31:57.335Z,84.40
2023-03-19T08:34:24.906Z,84.60
2023-03-19T08:36:52.084Z,84.90
2023-03-19T08:39:19.298Z,84.70
2023-03-19T08:41:46.476Z,84.50
2023-03-19T08:44:14.132Z,84.30
2023-03-19T08:46:42.617Z,84.20
2023-03-19T08:49:10.267Z,84.80
2023-03-19T08:51:37.417Z,84.70
2023-03-19T08:54:04.712Z,83.80
2023-03-19T08:56:32.118Z,83.70
2023-03-19T08:58:59.338Z,83.80
2023-03-19T09:01:26.606Z,83.80
2023-03-19T09:03:53.949Z,84.20
2023-03-19T09:06:21.238Z,84.20
2023-03-19T09:08:48.462Z,84.70
2023-03-19T09:11:17.256Z,84.70
2023-03-19T09:13:44.618Z,84.80
2023-03-19T09:16:11.877Z,85.10
2023-03-19T09:18:39.146Z,85.20
2023-03-19T09:21:06.398Z,85.00
2023-03-19T09:23:33.628Z,85.00
2023-03-19T09:26:01.153Z,85.00
2023-03-19T09:28:28.507Z,85.00
2023-03-19T09:30:56.104Z,84.90
2023-03-19T09:33:23.405Z,84.60
2023-03-19T09:35:52.710Z,84.40
2023-03-19T09:38:21.771Z,84.00
2023-03-19T09:41:13.352Z,84.80
2023-03-19T09:44:12.852Z,84.60
2023-03-19T09:46:55.085Z,83.80
2023-03-19T09:49:28.952Z,83.20
2023-03-19T09:52:10.734Z,83.60
2023-03-19T09:54:52.491Z,83.70
2023-03-19T09:57:20.219Z,83.20
2023-03-19T09:59:48.119Z,82.30
2023-03-19T10:02:41.703Z,82.40
2023-03-19T10:05:36.464Z,82.20
2023-03-19T10:08:23.515Z,82.20
2023-03-19T10:10:56.159Z,82.00
2023-03-19T10:13:23.283Z,82.70
2023-03-19T10:15:52.666Z,83.10
2023-03-19T10:18:25.457Z,83.40
2023-03-19T10:20:58.581Z,83.30
2023-03-19T10:23:31.120Z,82.50
2023-03-19T10:26:00.058Z,82.20
2023-03-19T10:28:28.840Z,82.10
2023-03-19T10:31:05.524Z,81.80
2023-03-19T10:33:52.236Z,81.70
2023-03-19T10:36:25.786Z,81.00
2023-03-19T10:38:52.994Z,81.70
2023-03-19T10:41:49.504Z,81.50
2023-03-19T10:44:33.737Z,80.30
2023-03-19T10:47:11.944Z,80.10
2023-03-19T10:49:40.012Z,79.30
2023-03-19T10:52:17.359Z,80.00
2023-03-19T10:54:45.977Z,80.60
2023-03-19T10:57:28.384Z,80.40
2023-03-19T10:59:55.910Z,80.40
2023-03-19T11:02:31.004Z,79.50
2023-03-19T11:05:22.470Z,78.90
2023-03-19T11:08:34.759Z,78.20
2023-03-19T11:11:02.513Z,78.70
2023-03-19T11:13:30.095Z,78.20
2023-03-19T11:16:01.213Z,77.70
2023-03-19T11:18:31.762Z,76.50
2023-03-19T11:21:05.442Z,76.60
2023-03-19T11:23:40.722Z,76.90
2023-03-19T11:26:09.904Z,76.70
2023-03-19T11:28:37.893Z,76.00
2023-03-19T11:31:24.019Z,76.10
2023-03-19T11:33:57.385Z,77.00
2023-03-19T11:36:52.016Z,77.90
2023-03-19T11:39:30.860Z,77.60
2023-03-19T11:42:35.769Z,76.90
2023-03-19T11:45:21.633Z,77.80
2023-03-19T11:47:57.368Z,77.70
2023-03-19T11:50:50.782Z,76.90
2023-03-19T11:53:57.616Z,77.20
2023-03-19T11:56:47.109Z,75.80
2023-03-19T11:59:54.928Z,76.50
2023-03-19T12:02:33.389Z,76.60
2023-03-19T12:05:20.825Z,76.60
2023-03-19T12:08:27.867Z,76.50
2023-03-19T12:11:13.820Z,76.80
2023-03-19T12:14:03.445Z,76.60
2023-03-19T12:16:45.940Z,76.90
2023-03-19T12:19:16.774Z,76.80
2023-03-19T12:22:05.518Z,76.80
2023-03-19T12:24:40.485Z,77.30
2023-03-19T12:27:41.389Z,76.80
2023-03-19T12:30:33.626Z,76.70
2023-03-19T12:33:18.568Z,77.10
2023-03-19T12:35:49.893Z,77.30
2023-03-19T12:38:45.619Z,77.20
2023-03-19T12:41:21.568Z,76.80
2023-03-19T12:44:04.107Z,76.40
2023-03-19T12:46:41.247Z,76.10
2023-03-19T12:49:17.931Z,76.00
2023-03-19T12:51:57.615Z,76.50
2023-03-19T12:54:28.360Z,76.10
2023-03-19T12:57:08.738Z,76.10
2023-03-19T13:00:01.302Z,76.10
2023-03-19T13:02:43.570Z,76.30
2023-03-19T13:05:38.033Z,76.80
2023-03-19T13:08:47.506Z,76.90
2023-03-19T13:11:21.416Z,76.50
2023-03-19T13:13:52.397Z,76.50
2023-03-19T13:16:37.710Z,76.40
2023-03-19T13:19:23.762Z,76.30
2023-03-19T13:21:55.532Z,76.10
2023-03-19T13:24:33.821Z,76.10
2023-03-19T13:27:02.380Z,76.10
2023-03-19T13:29:31.634Z,75.50
2023-03-19T13:32:08.149Z,75.70
2023-03-19T13:34:37.361Z,75.50
2023-03-19T13:37:24.809Z,75.50
2023-03-19T13:39:52.425Z,74.90
2023-03-19T13:42:42.507Z,74.10
2023-03-19T13:45:20.140Z,73.80
2023-03-19T13:47:49.666Z,73.70
2023-03-19T13:50:19.941Z,73.80
2023-03-19T13:52:53.492Z,74.00
2023-03-19T13:55:43.637Z,74.20
2023-03-19T13:58:17.766Z,74.60
2023-03-19T14:00:45.133Z,74.40
2023-03-19T14:03:27.046Z,73.80
2023-03-19T14:05:57.523Z,73.80
2023-03-19T14:08:27.990Z,73.50
2023-03-19T14:11:04.621Z,73.60
2023-03-19T14:13:43.711Z,73.70
2023-03-19T14:16:36.672Z,73.50
2023-03-19T14:19:12.183Z,73.40
2023-03-19T14:22:06.004Z,73.50
2023-03-19T14:24:55.952Z,73.70
2023-03-19T14:27:32.646Z,73.60
2023-03-19T14:30:09.837Z,73.50
2023-03-19T14:32:42.213Z,73.50
2023-03-19T14:35:16.863Z,73.60
2023-03-19T14:37:49.794Z,73.70
2023-03-19T14:40:21.287Z,73.70
2023-03-19T14:42:54.507Z,73.70
2023-03-19T14:45:55.030Z,74.20
2023-03-19T14:48:43.853Z,74.50
2023-03-19T14:51:25.973Z,74.30
2023-03-19T14:54:25.514Z,73.90
2023-03-19T14:56:52.727Z,73.70
2023-03-19T14:59:19.954Z,74.10
2023-03-19T15:01:53.269Z,74.00
2023-03-19T15:04:25.563Z,73.90
2023-03-19T15:06:57.675Z,73.60
2023-03-19T15:09:27.162Z,73.70
2023-03-19T15:12:03.541Z,73.70
2023-03-19T15:15:01.951Z,74.00
2023-03-19T15:17:31.284Z,74.60
2023-03-19T15:20:01.127Z,74.40
2023-03-19T15:22:32.130Z,74.30
2023-03-19T15:25:10.782Z,74.60
2023-03-19T15:27:41.516Z,74.80
2023-03-19T15:30:24.832Z,75.00
2023-03-19T15:33:07.724Z,75.10
2023-03-19T15:35:36.869Z,74.70
2023-03-19T15:38:12.769Z,74.70
2023-03-19T15:40:42.271Z,75.00
2023-03-19T15:43:12.416Z,74.90
2023-03-19T15:45:44.948Z,74.90
2023-03-19T15:48:21.422Z,75.20
2023-03-19T15:50:52.448Z,75.40
2023-03-19T15:53:24.564Z,75.70
2023-03-19T15:55:54.143Z,75.80
2023-03-19T15:58:31.090Z,76.00
2023-03-19T16:01:00.965Z,76.00
2023-03-19T16:03:40.460Z,76.30
2023-03-19T16:06:33.136Z,76.50
2023-03-19T16:09:24.253Z,76.60
2023-03-19T16:11:52.593Z,76.40
2023-03-19T16:14:41.996Z,76.10
2023-03-19T16:17:17.752Z,76.20
2023-03-19T16:19:52.287Z,76.40
2023-03-19T16:22:37.412Z,76.30
2023-03-19T16:25:13.438Z,76.40
2023-03-19T16:27:40.983Z,76.10
2023-03-19T16:30:27.937Z,76.20
2023-03-19T16:33:00.546Z,76.50
2023-03-19T16:35:30.200Z,77.70
2023-03-19T16:38:12.717Z,76.90
2023-03-19T16:40:42.083Z,77.10
2023-03-19T16:43:22.961Z,77.20
2023-03-19T16:45:52.535Z,77.40
2023-03-19T16:48:19.689Z,77.70
2023-03-19T16:50:47.433Z,77.60
2023-03-19T16:53:23.066Z,77.70
2023-03-19T16:55:51.232Z,78.00
2023-03-19T16:58:26.443Z,78.20
2023-03-19T17:00:53.680Z,78.10
2023-03-19T17:03:20.960Z,78.30
2023-03-19T17:05:48.703Z,78.60
2023-03-19T17:08:16.016Z,78.70
2023-03-19T17:10:49.343Z,78.60
2023-03-19T17:13:21.213Z,78.80
2023-03-19T17:15:50.363Z,78.90
2023-03-19T17:18:22.812Z,78.70
2023-03-19T17:20:53.082Z,78.70
2023-03-19T17:23:24.243Z,79.00
2023-03-19T17:25:52.096Z,79.20
2023-03-19T17:28:19.571Z,79.30
2023-03-19T17:30:47.111Z,79.30
2023-03-19T17:33:28.797Z,79.30
2023-03-19T17:35:57.758Z,79.50
2023-03-19T17:38:32.368Z,79.50
2023-03-19T17:41:00.051Z,79.50
2023-03-19T17:43:27.267Z,79.60
2023-03-19T17:45:55.503Z,79.80
2023-03-19T17:48:27.031Z,80.00
2023-03-19T17:50:59.781Z,80.10
2023-03-19T17:53:27.180Z,80.20
2023-03-19T17:55:54.347Z,80.30
2023-03-19T17:58:22.532Z,80.40
2023-03-19T18:00:51.302Z,80.20
2023-03-19T18:03:21.797Z,80.20
2023-03-19T18:05:50.574Z,80.30
2023-03-19T18:08:20.871Z,80.40
2023-03-19T18:10:48.084Z,80.60
2023-03-19T18:13:15.560Z,80.70
2023-03-19T18:15:45.033Z,80.70
2023-03-19T18:18:21.728Z,80.70
2023-03-19T18:20:49.010Z,80.60
2023-03-19T18:23:17.405Z,80.70
2023-03-19T18:25:45.877Z,80.80
2023-03-19T18:28:13.127Z,81.00
2023-03-19T18:30:41.691Z,81.00
2023-03-19T18:33:25.734Z,80.90
2023-03-19T18:35:55.211Z,80.70
2023-03-19T18:38:24.447Z,80.60
2023-03-19T18:40:52.956Z,80.80
2023-03-19T18:43:20.388Z,80.80
2023-03-19T18:45:50.917Z,80.60
2023-03-19T18:48:25.994Z,80.30
2023-03-19T18:50:54.800Z,80.30
2023-03-19T18:53:22.853Z,80.40
2023-03-19T18:55:50.980Z,80.40
2023-03-19T18:58:21.336Z,80.60
2023-03-19T19:00:49.800Z,80.60
2023-03-19T19:03:19.762Z,80.60
2023-03-19T19:05:47.257Z,80.60
2023-03-19T19:08:17.585Z,80.80
2023-03-19T19:10:50.617Z,80.90
2023-03-19T19:13:24.729Z,81.20
2023-03-19T19:15:53.077Z,81.20
2023-03-19T19:18:26.188Z,81.10
2023-03-19T19:20:54.113Z,81.20
2023-03-19T19:23:22.039Z,81.10
2023-03-19T19:25:52.048Z,81.10
2023-03-19T19:28:22.646Z,81.00
2023-03-19T19:30:49.980Z,81.10
2023-03-19T19:33:19.440Z,81.30
2023-03-19T19:35:46.971Z,81.20
2023-03-19T19:38:14.312Z,81.30
2023-03-19T19:40:43.835Z,81.30
2023-03-19T19:43:18.448Z,81.60
2023-03-19T19:45:48.591Z,81.60
2023-03-19T19:48:17.063Z,81.50
2023-03-19T19:50:48.102Z,81.60
2023-03-19T19:53:16.030Z,81.60
2023-03-19T19:55:44.972Z,81.70
2023-03-19T19:58:19.713Z,81.90
2023-03-19T20:01:00.214Z,81.70
2023-03-19T20:03:32.767Z,81.70
2023-03-19T20:06:01.506Z,81.60
2023-03-19T20:08:29.135Z,81.80
2023-03-19T20:10:57.140Z,82.20
2023-03-19T20:13:29.002Z,81.90
2023-03-19T20:15:58.527Z,81.50
2023-03-19T20:18:30.803Z,81.60
2023-03-19T20:20:59.239Z,81.70
2023-03-19T20:23:26.540Z,81.70
2023-03-19T20:25:54.903Z,81.60
2023-03-19T20:28:23.979Z,81.40
2023-03-19T20:30:54.498Z,81.30
2023-03-19T20:33:22.357Z,81.20
2023-03-19T20:35:50.287Z,81.10
2023-03-19T20:38:17.797Z,81.10
2023-03-19T20:40:51.083Z,81.20
2023-03-19T20:43:33.852Z,81.00
2023-03-19T20:46:04.463Z,81.00
2023-03-19T20:48:33.201Z,80.70
2023-03-19T20:51:02.062Z,80.80
2023-03-19T20:53:30.370Z,80.70
2023-03-19T20:55:57.666Z,80.60
2023-03-19T20:58:31.301Z,80.70
2023-03-19T21:00:59.204Z,80.40
2023-03-19T21:03:28.720Z,80.30
2023-03-19T21:06:01.937Z,80.50
2023-03-19T21:08:37.090Z,80.40
2023-03-19T21:11:04.721Z,80.30
2023-03-19T21:13:32.082Z,80.40
2023-03-19T21:15:59.620Z,80.40
2023-03-19T21:18:26.968Z,80.40
2023-03-19T21:20:56.741Z,80.30
2023-03-19T21:23:35.226Z,81.20
2023-03-19T21:26:14.932Z,80.30
2023-03-19T21:28:42.459Z,80.60
2023-03-19T21:31:18.821Z,80.60
2023-03-19T21:33:50.464Z,80.70
2023-03-19T21:36:18.020Z,79.90
2023-03-19T21:38:45.371Z,81.60
2023-03-19T21:41:21.946Z,80.50
2023-03-19T21:44:02.533Z,80.40
2023-03-19T21:46:31.494Z,80.50
2023-03-19T21:48:59.283Z,80.40
2023-03-19T21:51:28.708Z,80.50
2023-03-19T21:53:56.160Z,80.60
2023-03-19T21:56:32.733Z,80.60
2023-03-19T21:59:02.232Z,81.60
2023-03-19T22:01:31.746Z,80.50
2023-03-19T22:03:58.947Z,80.50
2023-03-19T22:06:26.256Z,80.50
2023-03-19T22:08:54.063Z,80.60
2023-03-19T22:11:26.714Z,80.50
2023-03-19T22:13:55.359Z,80.60
2023-03-19T22:16:24.575Z,80.00
2023-03-19T22:18:52.839Z,79.90
2023-03-19T22:21:22.388Z,80.60
2023-03-19T22:23:50.919Z,80.80
2023-03-19T22:26:41.483Z,79.90
2023-03-19T22:29:18.197Z,80.70
2023-03-19T22:31:47.908Z,81.60
2023-03-19T22:34:17.161Z,80.70
2023-03-19T22:36:45.616Z,80.70
2023-03-19T22:39:13.620Z,80.60
2023-03-19T22:41:45.390Z,80.60
2023-03-19T22:44:22.934Z,80.30
2023-03-19T22:46:50.536Z,81.40
2023-03-19T22:49:18.056Z,80.40
2023-03-19T22:51:45.873Z,80.40
2023-03-19T22:54:13.222Z,80.30
2023-03-19T22:56:40.592Z,80.30
2023-03-19T22:59:07.794Z,80.30
2023-03-19T23:01:41.394Z,80.30
2023-03-19T23:04:20.225Z,80.20
2023-03-19T23:06:48.164Z,80.20
2023-03-19T23:09:18.102Z,80.20
2023-03-19T23:11:45.302Z,80.20
2023-03-19T23:14:26.022Z,80.20
2023-03-19T23:19:32.040Z,80.30
2023-03-19T23:22:00.648Z,79.90
2023-03-19T23:24:28.041Z,79.90
2023-03-19T23:26:57.031Z,79.60
2023-03-19T23:29:29.447Z,79.60
2023-03-19T23:31:59.694Z,79.70
2023-03-19T23:34:28.568Z,79.80
2023-03-19T23:36:56.694Z,79.50
2023-03-19T23:39:24.464Z,79.30
2023-03-19T23:41:56.053Z,79.40
2023-03-19T23:44:23.413Z,79.20
2023-03-19T23:46:51.891Z,79.00
2023-03-19T23:49:30.765Z,79.20
2023-03-19T23:51:59.126Z,79.00
2023-03-19T23:54:34.100Z,78.90
2023-03-19T23:57:05.034Z,78.80
2023-03-19T23:59:41.688Z,79.00
