createdAt,value
2019-02-06T00:00:42.096Z,90.77
2019-02-06T00:03:12.035Z,90.74
2019-02-06T00:05:40.284Z,90.63
2019-02-06T00:08:08.590Z,90.33
2019-02-06T00:10:36.843Z,90.31
2019-02-06T00:13:05.115Z,90.24
2019-02-06T00:15:33.400Z,90.26
2019-02-06T00:18:01.663Z,90.14
2019-02-06T00:20:30.484Z,90.14
2019-02-06T00:22:58.758Z,89.97
2019-02-06T00:25:27.121Z,89.86
2019-02-06T00:27:55.444Z,89.69
2019-02-06T00:30:25.163Z,89.72
2019-02-06T00:32:53.550Z,89.63
2019-02-06T00:35:25.918Z,89.61
2019-02-06T00:37:52.170Z,89.55
2019-02-06T00:40:20.530Z,89.49
2019-02-06T00:42:48.821Z,89.39
2019-02-06T00:45:17.260Z,89.26
2019-02-06T00:47:45.511Z,89.09
2019-02-06T00:50:17.128Z,88.83
2019-02-06T00:52:45.396Z,88.74
2019-02-06T00:55:14.846Z,88.63
2019-02-06T00:57:43.090Z,88.64
2019-02-06T01:00:19.205Z,88.66
2019-02-06T01:02:47.557Z,88.56
2019-02-06T01:05:16.812Z,88.55
2019-02-06T01:07:45.166Z,88.70
2019-02-06T01:10:19.097Z,88.66
2019-02-06T01:12:47.376Z,88.70
2019-02-06T01:15:15.665Z,88.55
2019-02-06T01:17:43.923Z,88.75
2019-02-06T01:20:16.845Z,88.63
2019-02-06T01:22:45.094Z,88.61
2019-02-06T01:25:15.385Z,88.62
2019-02-06T01:27:43.664Z,88.88
2019-02-06T01:30:18.804Z,89.21
2019-02-06T01:32:47.070Z,89.24
2019-02-06T01:35:15.821Z,89.07
2019-02-06T01:37:44.070Z,89.14
2019-02-06T01:40:17.665Z,89.04
2019-02-06T01:42:45.918Z,89.07
2019-02-06T01:45:18.177Z,88.83
2019-02-06T01:47:46.461Z,88.73
2019-02-06T01:50:17.061Z,88.45
2019-02-06T01:52:45.352Z,88.21
2019-02-06T01:55:14.932Z,87.99
2019-02-06T01:57:43.228Z,87.75
2019-02-06T02:00:22.691Z,87.50
2019-02-06T02:02:51.101Z,87.37
2019-02-06T02:05:21.006Z,87.25
2019-02-06T02:07:50.169Z,87.11
2019-02-06T02:10:19.615Z,87.01
2019-02-06T02:12:48.205Z,87.03
2019-02-06T02:15:17.900Z,86.99
2019-02-06T02:17:46.157Z,86.94
2019-02-06T02:20:25.536Z,86.98
2019-02-06T02:22:54.243Z,87.09
2019-02-06T02:25:22.550Z,87.07
2019-02-06T02:27:51.026Z,87.01
2019-02-06T02:30:35.898Z,87.00
2019-02-06T02:33:04.271Z,87.17
2019-02-06T02:35:32.520Z,87.37
2019-02-06T02:38:00.775Z,87.36
2019-02-06T02:40:29.079Z,87.24
2019-02-06T02:42:57.321Z,87.24
2019-02-06T02:45:25.868Z,87.18
2019-02-06T02:47:54.173Z,87.13
2019-02-06T02:50:22.592Z,87.10
2019-02-06T02:52:51.210Z,87.15
2019-02-06T02:55:19.509Z,87.29
2019-02-06T02:57:47.756Z,87.56
2019-02-06T03:00:26.647Z,87.85
2019-02-06T03:02:58.992Z,87.98
2019-02-06T03:05:29.139Z,88.02
2019-02-06T03:07:57.416Z,87.86
2019-02-06T03:10:25.676Z,87.94
2019-02-06T03:12:53.956Z,87.81
2019-02-06T03:15:22.693Z,87.79
2019-02-06T03:17:50.953Z,87.85
2019-02-06T03:20:19.260Z,87.77
2019-02-06T03:22:47.507Z,87.76
2019-02-06T03:25:15.764Z,87.95
2019-02-06T03:27:44.074Z,87.94
2019-02-06T03:30:15.254Z,87.85
2019-02-06T03:32:43.778Z,87.86
2019-02-06T03:35:12.026Z,87.93
2019-02-06T03:37:40.343Z,88.03
2019-02-06T03:40:14.065Z,88.07
2019-02-06T03:42:42.316Z,88.06
2019-02-06T03:45:12.103Z,88.12
2019-02-06T03:47:40.517Z,88.51
2019-02-06T03:50:14.823Z,88.59
2019-02-06T03:52:43.073Z,89.08
2019-02-06T03:55:12.199Z,88.89
2019-02-06T03:57:40.452Z,88.67
2019-02-06T04:00:14.802Z,88.68
2019-02-06T04:02:43.116Z,88.79
2019-02-06T04:05:12.104Z,88.72
2019-02-06T04:07:40.374Z,88.71
2019-02-06T04:10:16.734Z,88.66
2019-02-06T04:12:45.016Z,88.67
2019-02-06T04:15:13.695Z,88.47
2019-02-06T04:17:41.961Z,88.32
2019-02-06T04:20:14.392Z,88.15
2019-02-06T04:22:42.664Z,88.03
2019-02-06T04:25:13.548Z,88.04
2019-02-06T04:27:42.087Z,88.01
2019-02-06T04:30:16.249Z,87.81
2019-02-06T04:32:44.503Z,87.66
2019-02-06T04:35:13.700Z,87.47
2019-02-06T04:37:42.004Z,87.29
2019-02-06T04:40:13.158Z,86.98
2019-02-06T04:42:41.403Z,86.94
2019-02-06T04:45:11.900Z,86.92
2019-02-06T04:47:40.141Z,86.82
2019-02-06T04:50:11.141Z,86.81
2019-02-06T04:52:39.415Z,86.75
2019-02-06T04:55:10.176Z,86.54
2019-02-06T04:57:38.456Z,86.50
2019-02-06T05:00:24.968Z,86.34
2019-02-06T05:02:53.228Z,86.22
2019-02-06T05:05:21.553Z,86.09
2019-02-06T05:07:49.893Z,85.97
2019-02-06T05:10:18.214Z,86.02
2019-02-06T05:12:46.783Z,86.01
2019-02-06T05:15:16.368Z,86.07
2019-02-06T05:17:44.737Z,86.15
2019-02-06T05:20:22.287Z,86.29
2019-02-06T05:22:50.609Z,86.36
2019-02-06T05:25:18.923Z,86.52
2019-02-06T05:27:47.698Z,86.48
2019-02-06T05:30:16.095Z,86.41
2019-02-06T05:32:44.467Z,86.44
2019-02-06T05:35:12.694Z,86.42
2019-02-06T05:37:40.992Z,86.32
2019-02-06T05:40:10.960Z,86.37
2019-02-06T05:42:39.370Z,86.44
2019-02-06T05:45:09.593Z,86.25
2019-02-06T05:47:37.969Z,85.87
2019-02-06T05:50:09.731Z,85.60
2019-02-06T05:52:38.055Z,85.40
2019-02-06T05:55:07.248Z,85.09
2019-02-06T05:57:35.524Z,85.11
2019-02-06T06:00:10.354Z,85.22
2019-02-06T06:02:38.633Z,85.10
2019-02-06T06:05:06.872Z,85.09
2019-02-06T06:07:44.572Z,85.10
2019-02-06T06:10:08.400Z,85.21
2019-02-06T06:12:36.650Z,85.36
2019-02-06T06:15:06.974Z,85.51
2019-02-06T06:17:35.227Z,85.67
2019-02-06T06:20:03.726Z,85.89
2019-02-06T06:22:32.107Z,85.99
2019-02-06T06:25:00.979Z,86.18
2019-02-06T06:27:29.314Z,86.52
2019-02-06T06:29:57.583Z,86.53
2019-02-06T06:32:26.137Z,86.60
2019-02-06T06:34:54.381Z,86.77
2019-02-06T06:37:22.751Z,86.87
2019-02-06T06:39:51.011Z,87.00
2019-02-06T06:42:19.268Z,87.07
2019-02-06T06:44:47.545Z,87.16
2019-02-06T06:47:15.868Z,87.10
2019-02-06T06:49:44.152Z,87.05
2019-02-06T06:52:12.407Z,86.92
2019-02-06T06:54:40.687Z,86.92
2019-02-06T06:57:09.032Z,86.74
2019-02-06T06:59:37.325Z,86.76
2019-02-06T07:02:05.586Z,86.53
2019-02-06T07:04:34.255Z,86.40
2019-02-06T07:07:02.947Z,86.35
2019-02-06T07:09:31.229Z,86.19
2019-02-06T07:11:59.542Z,86.22
2019-02-06T07:14:27.827Z,86.13
2019-02-06T07:16:56.091Z,86.04
2019-02-06T07:19:24.339Z,85.85
2019-02-06T07:21:53.057Z,85.87
2019-02-06T07:24:21.325Z,85.66
2019-02-06T07:26:49.656Z,85.60
2019-02-06T07:29:18.024Z,85.44
2019-02-06T07:31:46.282Z,85.23
2019-02-06T07:34:14.539Z,85.07
2019-02-06T07:36:42.803Z,84.71
2019-02-06T07:39:11.063Z,84.63
2019-02-06T07:41:39.327Z,84.23
2019-02-06T07:44:07.610Z,84.13
2019-02-06T07:46:36.039Z,83.56
2019-02-06T07:49:04.493Z,83.15
2019-02-06T07:51:32.745Z,83.30
2019-02-06T07:54:01.016Z,83.16
2019-02-06T07:56:29.269Z,82.81
2019-02-06T07:58:57.568Z,82.43
2019-02-06T08:01:25.819Z,82.11
2019-02-06T08:03:54.132Z,82.10
2019-02-06T08:06:22.470Z,81.61
2019-02-06T08:08:50.714Z,81.57
2019-02-06T08:11:18.974Z,80.70
2019-02-06T08:13:47.258Z,80.68
2019-02-06T08:16:15.676Z,80.20
2019-02-06T08:18:43.981Z,80.03
2019-02-06T08:21:12.234Z,79.83
2019-02-06T08:23:40.506Z,79.82
2019-02-06T08:26:08.887Z,79.60
2019-02-06T08:28:37.449Z,79.96
2019-02-06T08:31:05.705Z,79.06
2019-02-06T08:33:34.075Z,78.84
2019-02-06T08:36:02.323Z,78.22
2019-02-06T08:38:30.627Z,78.10
2019-02-06T08:40:58.881Z,77.77
2019-02-06T08:43:27.138Z,77.84
2019-02-06T08:45:55.429Z,77.28
2019-02-06T08:48:23.874Z,76.40
2019-02-06T08:50:52.262Z,76.01
2019-02-06T08:53:20.591Z,76.39
2019-02-06T08:55:48.853Z,76.25
2019-02-06T08:58:17.108Z,76.11
2019-02-06T09:00:45.601Z,75.82
2019-02-06T09:03:13.889Z,75.83
2019-02-06T09:05:42.173Z,75.53
2019-02-06T09:08:10.558Z,74.99
2019-02-06T09:10:38.873Z,74.92
2019-02-06T09:13:07.301Z,74.88
2019-02-06T09:15:35.829Z,75.03
2019-02-06T09:18:04.752Z,74.94
2019-02-06T09:20:33.611Z,74.23
2019-02-06T09:23:01.924Z,74.36
2019-02-06T09:25:30.400Z,74.39
2019-02-06T09:27:58.667Z,74.04
2019-02-06T09:30:36.167Z,73.93
2019-02-06T09:33:05.008Z,73.39
2019-02-06T09:35:33.479Z,72.96
2019-02-06T09:38:01.773Z,72.86
2019-02-06T09:40:31.369Z,73.19
2019-02-06T09:42:59.758Z,72.99
2019-02-06T09:45:28.024Z,72.72
2019-02-06T09:47:56.355Z,72.26
2019-02-06T09:50:30.128Z,71.91
2019-02-06T09:52:58.467Z,71.70
2019-02-06T09:55:26.820Z,71.06
2019-02-06T09:57:55.060Z,70.70
2019-02-06T10:00:32.154Z,70.21
2019-02-06T10:03:01.056Z,69.56
2019-02-06T10:05:29.540Z,69.44
2019-02-06T10:07:57.900Z,69.14
2019-02-06T10:10:27.291Z,68.76
2019-02-06T10:12:55.577Z,68.54
2019-02-06T10:15:31.995Z,68.86
2019-02-06T10:18:00.792Z,68.27
2019-02-06T10:20:35.038Z,68.10
2019-02-06T10:23:03.293Z,67.74
2019-02-06T10:25:31.592Z,67.37
2019-02-06T10:28:00.105Z,67.63
2019-02-06T10:30:37.641Z,67.26
2019-02-06T10:33:05.943Z,66.81
2019-02-06T10:35:34.193Z,65.95
2019-02-06T10:38:02.448Z,65.57
2019-02-06T10:40:30.929Z,65.01
2019-02-06T10:42:59.476Z,64.87
2019-02-06T10:45:27.803Z,63.60
2019-02-06T10:47:56.453Z,63.31
2019-02-06T10:50:27.628Z,63.01
2019-02-06T10:52:55.942Z,62.95
2019-02-06T10:55:24.185Z,61.99
2019-02-06T10:57:52.496Z,62.44
2019-02-06T11:00:32.883Z,62.11
2019-02-06T11:03:01.194Z,61.80
2019-02-06T11:05:29.742Z,61.61
2019-02-06T11:07:58.064Z,61.92
2019-02-06T11:10:27.804Z,62.16
2019-02-06T11:12:56.036Z,61.93
2019-02-06T11:15:24.534Z,61.76
2019-02-06T11:17:53.167Z,61.22
2019-02-06T11:20:24.248Z,60.66
2019-02-06T11:22:52.505Z,60.78
2019-02-06T11:25:20.787Z,60.90
2019-02-06T11:27:49.050Z,60.89
2019-02-06T11:30:28.753Z,60.94
2019-02-06T11:32:57.079Z,60.82
2019-02-06T11:35:25.534Z,60.60
2019-02-06T11:37:53.921Z,60.46
2019-02-06T11:40:24.117Z,60.77
2019-02-06T11:42:53.197Z,60.67
2019-02-06T11:45:23.927Z,60.73
2019-02-06T11:47:52.184Z,60.91
2019-02-06T11:50:23.367Z,60.78
2019-02-06T11:52:52.664Z,60.57
2019-02-06T11:55:29.501Z,60.64
2019-02-06T11:57:57.974Z,61.10
2019-02-06T12:00:39.981Z,60.88
2019-02-06T12:03:08.324Z,60.75
2019-02-06T12:05:36.602Z,60.51
2019-02-06T12:08:04.922Z,60.65
2019-02-06T12:10:34.109Z,60.49
2019-02-06T12:13:03.112Z,60.53
2019-02-06T12:15:31.439Z,60.75
2019-02-06T12:17:59.858Z,60.70
2019-02-06T12:20:28.098Z,60.62
2019-02-06T12:22:56.383Z,60.30
2019-02-06T12:25:24.779Z,60.37
2019-02-06T12:27:55.669Z,60.13
2019-02-06T12:30:35.852Z,59.86
2019-02-06T12:33:04.563Z,60.00
2019-02-06T12:35:32.858Z,60.08
2019-02-06T12:38:01.291Z,60.29
2019-02-06T12:40:29.844Z,60.67
2019-02-06T12:42:58.081Z,61.11
2019-02-06T12:45:26.382Z,60.55
2019-02-06T12:47:55.003Z,60.73
2019-02-06T12:50:24.513Z,60.61
2019-02-06T12:52:52.764Z,61.37
2019-02-06T12:55:35.911Z,62.26
2019-02-06T12:58:04.497Z,62.34
2019-02-06T13:00:35.875Z,62.87
2019-02-06T13:03:04.198Z,63.49
2019-02-06T13:05:32.776Z,63.76
2019-02-06T13:08:01.301Z,63.84
2019-02-06T13:10:33.841Z,63.81
2019-02-06T13:12:59.627Z,63.49
2019-02-06T13:15:27.895Z,63.64
2019-02-06T13:17:56.329Z,63.64
2019-02-06T13:20:35.433Z,63.27
2019-02-06T13:23:04.282Z,63.61
2019-02-06T13:25:32.676Z,63.49
2019-02-06T13:28:01.006Z,63.51
2019-02-06T13:30:37.788Z,63.28
2019-02-06T13:33:07.523Z,62.81
2019-02-06T13:35:36.548Z,62.34
2019-02-06T13:38:05.007Z,61.87
2019-02-06T13:40:44.821Z,60.53
2019-02-06T13:43:03.681Z,60.65
2019-02-06T13:45:35.051Z,59.66
2019-02-06T13:48:03.294Z,59.85
2019-02-06T13:50:31.571Z,59.65
2019-02-06T13:52:59.858Z,59.06
2019-02-06T13:55:28.127Z,58.72
2019-02-06T13:57:56.401Z,59.01
2019-02-06T14:00:30.668Z,58.00
2019-02-06T14:02:58.990Z,57.77
2019-02-06T14:05:28.780Z,56.90
2019-02-06T14:07:59.440Z,56.83
2019-02-06T14:10:29.663Z,57.13
2019-02-06T14:12:57.907Z,56.72
2019-02-06T14:15:38.012Z,57.16
2019-02-06T14:18:06.263Z,56.89
2019-02-06T14:20:34.540Z,57.09
2019-02-06T14:23:21.699Z,57.23
2019-02-06T14:26:01.784Z,57.22
2019-02-06T14:28:51.391Z,57.13
2019-02-06T14:31:25.579Z,57.22
2019-02-06T14:33:54.823Z,57.13
2019-02-06T14:36:44.337Z,55.09
2019-02-06T14:39:15.849Z,56.89
2019-02-06T14:41:47.737Z,57.23
2019-02-06T14:44:52.830Z,57.48
2019-02-06T14:47:30.146Z,57.48
2019-02-06T14:50:10.406Z,57.69
2019-02-06T14:52:44.514Z,57.97
2019-02-06T14:55:24.943Z,57.97
2019-02-06T14:57:56.479Z,58.05
2019-02-06T15:00:59.439Z,58.05
2019-02-06T15:03:50.908Z,57.96
2019-02-06T15:06:28.001Z,57.59
2019-02-06T15:09:16.127Z,57.96
2019-02-06T15:11:59.183Z,57.99
2019-02-06T15:14:30.700Z,58.10
2019-02-06T15:17:30.903Z,58.12
2019-02-06T15:20:28.036Z,58.26
2019-02-06T15:23:18.075Z,58.32
2019-02-06T15:25:55.431Z,58.24
2019-02-06T15:28:52.380Z,58.09
2019-02-06T15:31:35.425Z,58.20
2019-02-06T15:34:26.716Z,58.23
2019-02-06T15:37:09.967Z,58.17
2019-02-06T15:39:50.132Z,58.09
2019-02-06T15:42:36.501Z,58.16
2019-02-06T15:45:16.655Z,58.09
2019-02-06T15:47:50.899Z,57.86
2019-02-06T15:50:31.200Z,57.85
2019-02-06T15:53:08.755Z,57.82
2019-02-06T15:55:46.009Z,57.82
2019-02-06T15:58:22.601Z,58.09
2019-02-06T16:01:18.743Z,58.25
2019-02-06T16:04:32.523Z,58.37
2019-02-06T16:07:12.526Z,58.39
2019-02-06T16:09:46.540Z,58.44
2019-02-06T16:12:18.434Z,58.44
2019-02-06T16:14:58.965Z,58.15
2019-02-06T16:17:33.386Z,58.06
2019-02-06T16:20:24.745Z,58.34
2019-02-06T16:23:04.989Z,58.25
2019-02-06T16:25:47.886Z,58.87
2019-02-06T16:28:22.988Z,58.87
2019-02-06T16:31:09.549Z,58.92
2019-02-06T16:33:59.499Z,59.04
2019-02-06T16:36:46.416Z,59.30
2019-02-06T16:39:43.087Z,59.78
2019-02-06T16:42:20.817Z,60.19
2019-02-06T16:45:07.255Z,60.87
2019-02-06T16:47:45.576Z,61.10
2019-02-06T16:50:26.648Z,61.12
2019-02-06T16:53:16.193Z,61.35
2019-02-06T16:56:07.335Z,61.32
2019-02-06T16:58:56.735Z,61.54
2019-02-06T17:02:01.611Z,61.60
2019-02-06T17:04:35.783Z,61.63
2019-02-06T17:07:31.472Z,61.43
2019-02-06T17:10:06.025Z,61.25
2019-02-06T17:12:44.172Z,61.34
2019-02-06T17:15:18.392Z,61.15
2019-02-06T17:17:50.066Z,61.50
2019-02-06T17:20:42.847Z,61.53
2019-02-06T17:23:16.897Z,61.48
2019-02-06T17:26:11.249Z,61.62
2019-02-06T17:28:48.238Z,61.42
2019-02-06T17:31:22.490Z,61.70
2019-02-06T17:33:59.879Z,61.34
2019-02-06T17:36:36.870Z,61.50
2019-02-06T17:39:24.497Z,61.26
2019-02-06T17:42:15.142Z,61.05
2019-02-06T17:44:53.507Z,61.14
2019-02-06T17:47:34.272Z,60.75
2019-02-06T17:50:20.673Z,60.63
2019-02-06T17:53:04.415Z,60.53
2019-02-06T17:55:32.741Z,60.37
2019-02-06T17:58:01.070Z,60.31
2019-02-06T18:00:32.731Z,60.28
2019-02-06T18:03:04.751Z,60.46
2019-02-06T18:05:33.002Z,60.42
2019-02-06T18:08:01.675Z,59.79
2019-02-06T18:10:29.924Z,59.58
2019-02-06T18:12:58.197Z,59.38
2019-02-06T18:15:26.445Z,58.83
2019-02-06T18:17:54.997Z,58.65
2019-02-06T18:20:23.277Z,58.50
2019-02-06T18:22:51.569Z,58.48
2019-02-06T18:25:20.490Z,58.70
2019-02-06T18:27:48.733Z,58.29
2019-02-06T18:30:22.478Z,58.35
2019-02-06T18:32:50.896Z,58.34
2019-02-06T18:35:19.330Z,58.56
2019-02-06T18:37:49.819Z,58.65
2019-02-06T18:40:18.481Z,58.75
2019-02-06T18:42:47.105Z,58.72
2019-02-06T18:45:17.488Z,58.78
2019-02-06T18:47:45.944Z,58.97
2019-02-06T18:50:23.541Z,58.89
2019-02-06T18:52:51.798Z,58.98
2019-02-06T18:55:21.313Z,59.20
2019-02-06T18:57:49.952Z,58.95
2019-02-06T19:00:24.659Z,59.16
2019-02-06T19:02:52.989Z,58.84
2019-02-06T19:05:24.973Z,59.02
2019-02-06T19:07:53.851Z,59.00
2019-02-06T19:10:23.834Z,59.25
2019-02-06T19:12:52.123Z,59.14
2019-02-06T19:15:20.482Z,59.29
2019-02-06T19:17:49.893Z,59.41
2019-02-06T19:20:19.016Z,59.86
2019-02-06T19:22:47.262Z,59.99
2019-02-06T19:25:18.651Z,60.55
2019-02-06T19:27:46.967Z,60.92
2019-02-06T19:30:27.009Z,61.38
2019-02-06T19:32:55.799Z,61.65
2019-02-06T19:35:24.302Z,61.95
2019-02-06T19:37:52.632Z,62.10
2019-02-06T19:40:21.523Z,62.35
2019-02-06T19:42:59.092Z,62.61
2019-02-06T19:45:19.875Z,62.68
2019-02-06T19:47:48.201Z,63.05
2019-02-06T19:50:22.817Z,62.75
2019-02-06T19:52:51.140Z,62.79
2019-02-06T19:55:19.392Z,62.96
2019-02-06T19:57:47.712Z,62.89
2019-02-06T20:00:21.793Z,62.97
2019-02-06T20:02:50.088Z,63.05
2019-02-06T20:05:19.405Z,63.12
2019-02-06T20:07:47.960Z,63.30
2019-02-06T20:10:25.174Z,63.34
2019-02-06T20:12:53.813Z,63.53
2019-02-06T20:15:22.092Z,63.82
2019-02-06T20:17:50.902Z,63.97
2019-02-06T20:20:24.722Z,64.14
2019-02-06T20:22:52.072Z,64.36
2019-02-06T20:25:20.429Z,64.68
2019-02-06T20:27:48.768Z,64.81
2019-02-06T20:30:32.331Z,65.38
2019-02-06T20:33:00.576Z,65.76
2019-02-06T20:35:28.862Z,66.30
2019-02-06T20:37:57.496Z,66.64
2019-02-06T20:40:34.183Z,66.94
2019-02-06T20:43:02.473Z,67.31
2019-02-06T20:45:31.141Z,67.41
2019-02-06T20:47:59.490Z,67.48
2019-02-06T20:50:29.707Z,67.77
2019-02-06T20:52:58.572Z,67.92
2019-02-06T20:55:26.839Z,68.01
2019-02-06T20:57:55.248Z,68.08
2019-02-06T21:00:28.680Z,68.15
2019-02-06T21:02:56.923Z,68.38
2019-02-06T21:05:25.192Z,68.62
2019-02-06T21:07:53.739Z,68.84
2019-02-06T21:10:27.484Z,69.19
2019-02-06T21:12:55.819Z,69.25
2019-02-06T21:15:24.092Z,69.38
2019-02-06T21:17:52.439Z,69.67
2019-02-06T21:20:25.090Z,69.74
2019-02-06T21:22:53.890Z,69.78
2019-02-06T21:25:23.788Z,69.88
2019-02-06T21:27:52.106Z,70.24
2019-02-06T21:30:29.155Z,70.57
2019-02-06T21:32:57.621Z,70.87
2019-02-06T21:35:26.464Z,70.89
2019-02-06T21:37:55.282Z,71.09
2019-02-06T21:40:25.852Z,71.25
2019-02-06T21:42:54.221Z,71.47
2019-02-06T21:45:22.545Z,71.72
2019-02-06T21:47:50.874Z,72.00
2019-02-06T21:50:21.888Z,72.22
2019-02-06T21:52:50.333Z,72.29
2019-02-06T21:55:23.110Z,72.52
2019-02-06T21:57:51.734Z,72.63
2019-02-06T22:00:28.407Z,72.69
2019-02-06T22:02:56.676Z,72.79
2019-02-06T22:05:25.007Z,72.89
2019-02-06T22:07:53.799Z,73.01
2019-02-06T22:10:22.813Z,73.43
2019-02-06T22:12:51.143Z,73.52
2019-02-06T22:15:22.025Z,73.79
2019-02-06T22:17:50.330Z,74.00
2019-02-06T22:20:18.840Z,74.01
2019-02-06T22:22:47.632Z,74.05
2019-02-06T22:25:15.966Z,74.21
2019-02-06T22:27:44.283Z,74.24
2019-02-06T22:30:17.909Z,74.26
2019-02-06T22:32:45.661Z,74.44
2019-02-06T22:35:13.930Z,75.36
2019-02-06T22:37:42.504Z,74.39
2019-02-06T22:40:15.641Z,74.54
2019-02-06T22:42:43.932Z,74.55
2019-02-06T22:45:24.040Z,74.80
2019-02-06T22:47:52.316Z,74.76
2019-02-06T22:50:22.690Z,74.86
2019-02-06T22:52:50.964Z,75.00
2019-02-06T22:55:19.217Z,74.90
2019-02-06T22:57:47.491Z,74.90
2019-02-06T23:00:48.153Z,74.97
2019-02-06T23:03:20.048Z,75.03
2019-02-06T23:05:48.300Z,74.89
2019-02-06T23:08:16.591Z,74.91
2019-02-06T23:10:44.915Z,74.84
2019-02-06T23:13:13.200Z,74.86
2019-02-06T23:15:41.464Z,74.93
2019-02-06T23:18:09.745Z,74.86
2019-02-06T23:20:38.011Z,74.92
2019-02-06T23:23:06.345Z,74.96
2019-02-06T23:25:34.666Z,75.09
2019-02-06T23:28:03.051Z,75.23
2019-02-06T23:30:31.776Z,75.26
2019-02-06T23:33:00.066Z,75.40
2019-02-06T23:35:28.317Z,75.44
2019-02-06T23:37:56.569Z,75.49
2019-02-06T23:40:24.852Z,75.47
2019-02-06T23:42:53.418Z,75.60
2019-02-06T23:45:22.081Z,75.53
2019-02-06T23:47:50.357Z,75.62
2019-02-06T23:50:18.656Z,75.65
2019-02-06T23:52:46.906Z,75.73
2019-02-06T23:55:15.182Z,75.63
2019-02-06T23:57:43.432Z,75.64
