createdAt,value
2023-04-29T00:01:10.774Z,95604.69
2023-04-29T00:03:37.512Z,95613.59
2023-04-29T00:06:04.475Z,95614.72
2023-04-29T00:08:31.051Z,95626.75
2023-04-29T00:10:57.445Z,95606.59
2023-04-29T00:13:24.026Z,95638.88
2023-04-29T00:15:50.804Z,95602.81
2023-04-29T00:18:17.253Z,95636.22
2023-04-29T00:20:43.842Z,95632.59
2023-04-29T00:23:11.101Z,95628.41
2023-04-29T00:25:39.034Z,95605.81
2023-04-29T00:28:06.213Z,95625.50
2023-04-29T00:30:33.536Z,95550.47
2023-04-29T00:33:00.166Z,95597.69
2023-04-29T00:35:26.764Z,95613.94
2023-04-29T00:37:53.671Z,95616.53
2023-04-29T00:40:20.344Z,95606.31
2023-04-29T00:42:46.805Z,95628.75
2023-04-29T00:45:13.224Z,95607.81
2023-04-29T00:47:39.729Z,95565.88
2023-04-29T00:50:07.765Z,95601.47
2023-04-29T00:52:34.935Z,95601.13
2023-04-29T00:55:02.630Z,95608.09
2023-04-29T00:57:30.125Z,95606.88
2023-04-29T00:59:58.377Z,95543.34
2023-04-29T01:02:27.569Z,95610.66
2023-04-29T01:04:54.155Z,95614.19
2023-04-29T01:07:55.495Z,95611.22
2023-04-29T01:10:28.624Z,95568.31
2023-04-29T01:13:09.610Z,95603.06
2023-04-29T01:16:06.490Z,95610.38
2023-04-29T01:18:39.452Z,95595.19
2023-04-29T01:21:06.389Z,95589.78
2023-04-29T01:23:33.439Z,95598.19
2023-04-29T01:26:00.194Z,95607.66
2023-04-29T01:28:53.429Z,95615.06
2023-04-29T01:31:28.006Z,95615.56
2023-04-29T01:34:02.248Z,95613.00
2023-04-29T01:36:54.259Z,95615.06
2023-04-29T01:39:33.151Z,95597.78
2023-04-29T01:42:29.803Z,95601.66
2023-04-29T01:45:01.131Z,95597.00
2023-04-29T01:47:29.786Z,95607.50
2023-04-29T01:49:56.324Z,95608.31
2023-04-29T01:52:23.569Z,95583.53
2023-04-29T01:54:54.684Z,95596.13
2023-04-29T01:57:21.549Z,95609.25
2023-04-29T01:59:59.980Z,95571.06
2023-04-29T02:02:45.741Z,95598.34
2023-04-29T02:05:23.356Z,95581.06
2023-04-29T02:07:54.986Z,95568.66
2023-04-29T02:10:21.762Z,95549.00
2023-04-29T02:12:52.597Z,95574.16
2023-04-29T02:15:20.270Z,95588.81
2023-04-29T02:17:47.006Z,95592.31
2023-04-29T02:20:13.655Z,95589.38
2023-04-29T02:22:40.105Z,95587.81
2023-04-29T02:25:06.913Z,95605.31
2023-04-29T02:27:33.435Z,95594.78
2023-04-29T02:29:59.978Z,95601.16
2023-04-29T02:32:26.639Z,95579.91
2023-04-29T02:34:53.574Z,95566.84
2023-04-29T02:37:21.413Z,95537.00
2023-04-29T02:39:47.869Z,95538.56
2023-04-29T02:42:14.349Z,95536.75
2023-04-29T02:44:41.606Z,95579.34
2023-04-29T02:47:08.791Z,95601.84
2023-04-29T02:49:35.686Z,95605.53
2023-04-29T02:52:02.259Z,95591.69
2023-04-29T02:54:28.821Z,95603.97
2023-04-29T02:56:55.285Z,95602.97
2023-04-29T02:59:22.389Z,95533.88
2023-04-29T03:01:48.956Z,95610.75
2023-04-29T03:04:15.784Z,95544.28
2023-04-29T03:06:43.626Z,95534.88
2023-04-29T03:09:12.513Z,95545.59
2023-04-29T03:11:39.409Z,95616.38
2023-04-29T03:14:06.092Z,95612.41
2023-04-29T03:16:32.854Z,95618.44
2023-04-29T03:18:59.410Z,95598.19
2023-04-29T03:21:27.575Z,95573.91
2023-04-29T03:23:54.567Z,95612.53
2023-04-29T03:26:27.655Z,95591.13
2023-04-29T03:28:54.078Z,95597.44
2023-04-29T03:31:22.738Z,95605.56
2023-04-29T03:33:50.929Z,95563.50
2023-04-29T03:36:17.582Z,95622.59
2023-04-29T03:38:56.676Z,95598.00
2023-04-29T03:41:24.254Z,95601.69
2023-04-29T03:43:51.736Z,95596.94
2023-04-29T03:46:18.444Z,95580.19
2023-04-29T03:48:44.886Z,95608.97
2023-04-29T03:51:13.381Z,95609.25
2023-04-29T03:53:40.242Z,95561.44
2023-04-29T03:56:07.259Z,95595.66
2023-04-29T03:58:33.791Z,95611.69
2023-04-29T04:01:00.696Z,95593.94
2023-04-29T04:03:36.128Z,95613.59
2023-04-29T04:06:03.148Z,95595.78
2023-04-29T04:08:29.626Z,95621.22
2023-04-29T04:11:04.716Z,95616.50
2023-04-29T04:13:43.240Z,95625.22
2023-04-29T04:16:13.412Z,95621.22
2023-04-29T04:18:40.699Z,95609.03
2023-04-29T04:21:08.914Z,95617.66
2023-04-29T04:23:37.986Z,95529.13
2023-04-29T04:26:04.513Z,95608.81
2023-04-29T04:28:50.926Z,95632.66
2023-04-29T04:31:39.407Z,95616.22
2023-04-29T04:34:07.196Z,95612.00
2023-04-29T04:36:34.300Z,95612.16
2023-04-29T04:39:00.865Z,95575.06
2023-04-29T04:41:27.525Z,95631.47
2023-04-29T04:43:54.232Z,95638.81
2023-04-29T04:47:01.203Z,95636.13
2023-04-29T04:49:46.237Z,95639.47
2023-04-29T04:52:12.902Z,95648.66
2023-04-29T04:54:39.480Z,95586.66
2023-04-29T04:57:14.316Z,95645.88
2023-04-29T04:59:41.940Z,95602.22
2023-04-29T05:02:08.703Z,95639.28
2023-04-29T05:04:35.428Z,95650.88
2023-04-29T05:07:02.055Z,95644.00
2023-04-29T05:09:35.400Z,95654.72
2023-04-29T05:12:02.464Z,95623.50
2023-04-29T05:14:31.615Z,95638.31
2023-04-29T05:17:01.359Z,95629.34
2023-04-29T05:19:28.731Z,95665.59
2023-04-29T05:21:56.582Z,95651.13
2023-04-29T05:24:23.751Z,95628.50
2023-04-29T05:26:52.360Z,95660.34
2023-04-29T05:29:20.779Z,95678.59
2023-04-29T05:31:53.766Z,95663.41
2023-04-29T05:34:21.023Z,95675.28
2023-04-29T05:36:55.742Z,95665.31
2023-04-29T05:39:23.610Z,95656.31
2023-04-29T05:42:02.527Z,95639.38
2023-04-29T05:44:46.777Z,95679.81
2023-04-29T05:47:14.950Z,95684.06
2023-04-29T05:49:43.329Z,95688.88
2023-04-29T05:52:10.590Z,95630.91
2023-04-29T05:54:44.091Z,95701.59
2023-04-29T05:57:13.597Z,95694.38
2023-04-29T05:59:41.311Z,95710.50
2023-04-29T06:02:11.092Z,95710.31
2023-04-29T06:04:41.950Z,95705.91
2023-04-29T06:07:24.014Z,95715.69
2023-04-29T06:10:02.933Z,95696.63
2023-04-29T06:12:37.718Z,95724.31
2023-04-29T06:15:06.234Z,95711.78
2023-04-29T06:17:35.037Z,95707.09
2023-04-29T06:20:05.659Z,95727.25
2023-04-29T06:22:33.426Z,95724.41
2023-04-29T13:15:02.152Z,95759.81
2023-04-29T13:17:28.652Z,95745.69
2023-04-29T13:19:55.124Z,95760.06
2023-04-29T13:22:21.725Z,95753.22
2023-04-29T13:24:48.169Z,95754.19
2023-04-29T13:27:14.735Z,95751.38
2023-04-29T13:29:41.271Z,95751.97
2023-04-29T13:32:08.802Z,95749.97
2023-04-29T13:34:35.906Z,95750.28
2023-04-29T13:37:02.426Z,95764.97
2023-04-29T13:39:28.961Z,95767.47
2023-04-29T13:41:59.004Z,95755.75
2023-04-29T13:44:34.080Z,95765.50
2023-04-29T13:47:06.336Z,95750.75
2023-04-29T13:50:01.914Z,95751.28
2023-04-29T13:53:00.766Z,95756.63
2023-04-29T13:55:50.072Z,95753.03
2023-04-29T13:58:40.259Z,95750.94
2023-04-29T14:01:10.452Z,95758.63
2023-04-29T14:03:26.456Z,95750.19
2023-04-29T14:05:53.342Z,95758.84
2023-04-29T14:08:19.813Z,95761.50
2023-04-29T14:10:46.227Z,95761.22
2023-04-29T14:13:12.651Z,95754.94
2023-04-29T14:15:39.112Z,95759.59
2023-04-29T14:18:08.048Z,95760.31
2023-04-29T14:20:34.682Z,95759.66
2023-04-29T14:23:01.386Z,95757.81
2023-04-29T14:25:28.904Z,95767.72
2023-04-29T14:27:55.871Z,95764.47
2023-04-29T14:30:22.404Z,95766.63
2023-04-29T14:32:48.944Z,95777.06
2023-04-29T14:35:16.008Z,95778.50
2023-04-29T14:37:42.443Z,95780.53
2023-04-29T14:40:09.412Z,95787.00
2023-04-29T14:42:36.141Z,95784.94
2023-04-29T14:45:03.017Z,95792.63
2023-04-29T14:47:29.473Z,95791.63
2023-04-29T14:49:56.384Z,95796.59
2023-04-29T14:52:22.840Z,95789.44
2023-04-29T14:54:52.952Z,95789.66
2023-04-29T14:57:19.769Z,95798.50
2023-04-29T14:59:46.174Z,95796.66
2023-04-29T15:02:12.986Z,95795.59
2023-04-29T15:04:43.920Z,95791.38
2023-04-29T15:07:11.054Z,95792.75
2023-04-29T15:09:37.466Z,95801.47
2023-04-29T15:12:04.503Z,95790.47
2023-04-29T15:14:31.001Z,95800.97
2023-04-29T15:16:57.501Z,95805.03
2023-04-29T15:19:25.188Z,95794.75
2023-04-29T15:21:52.236Z,95809.94
2023-04-29T15:24:19.566Z,95820.38
2023-04-29T15:26:46.581Z,95816.06
2023-04-29T15:29:13.005Z,95828.41
2023-04-29T15:31:39.502Z,95828.91
2023-04-29T15:34:06.481Z,95810.06
2023-04-29T15:36:33.408Z,95826.09
2023-04-29T15:38:59.855Z,95818.94
2023-04-29T15:41:26.463Z,95821.44
2023-04-29T15:43:53.490Z,95818.56
2023-04-29T15:46:20.198Z,95824.53
2023-04-29T15:48:46.692Z,95823.75
2023-04-29T15:51:16.028Z,95820.16
2023-04-29T15:53:43.814Z,95839.38
2023-04-29T15:56:10.984Z,95840.94
2023-04-29T15:58:37.456Z,95821.88
2023-04-29T16:01:04.782Z,95833.03
2023-04-29T16:03:31.401Z,95846.66
2023-04-29T16:05:58.160Z,95840.72
2023-04-29T16:08:25.094Z,95837.00
2023-04-29T16:10:52.055Z,95850.44
2023-04-29T16:13:18.497Z,95850.28
2023-04-29T16:15:44.934Z,95847.31
2023-04-29T16:18:12.024Z,95856.03
2023-04-29T16:20:38.441Z,95858.69
2023-04-29T16:23:04.874Z,95855.75
2023-04-29T16:25:31.299Z,95869.22
2023-04-29T16:27:57.793Z,95860.50
2023-04-29T16:30:24.364Z,95863.91
2023-04-29T16:32:52.074Z,95862.97
2023-04-29T16:35:18.712Z,95866.41
2023-04-29T16:37:45.180Z,95874.13
2023-04-29T16:40:12.222Z,95867.06
2023-04-29T16:42:38.730Z,95881.59
2023-04-29T16:45:05.651Z,95883.16
2023-04-29T16:47:32.246Z,95879.13
2023-04-29T16:49:58.747Z,95889.59
2023-04-29T16:52:25.205Z,95890.69
2023-04-29T16:54:51.711Z,95900.88
2023-04-29T16:57:18.226Z,95897.59
2023-04-29T16:59:44.740Z,95892.91
2023-04-29T17:02:11.280Z,95885.97
2023-04-29T17:04:38.213Z,95898.34
2023-04-29T17:07:04.818Z,95891.47
2023-04-29T17:09:31.275Z,95918.34
2023-04-29T17:11:58.426Z,95912.06
2023-04-29T17:14:24.929Z,95914.41
2023-04-29T17:16:51.413Z,95908.63
2023-04-29T17:19:18.371Z,95927.69
2023-04-29T17:21:44.801Z,95906.09
2023-04-29T17:24:11.867Z,95919.66
2023-04-29T17:26:38.381Z,95933.88
2023-04-29T17:29:04.847Z,95932.94
2023-04-29T17:31:44.875Z,95926.75
2023-04-29T17:34:18.650Z,95943.78
2023-04-29T17:36:46.992Z,95940.03
2023-04-29T17:39:13.935Z,95935.31
2023-04-29T17:41:40.960Z,95931.84
2023-04-29T17:44:08.053Z,95940.38
2023-04-29T17:46:38.089Z,95943.13
2023-04-29T17:49:04.881Z,95943.38
2023-04-29T17:51:34.500Z,95952.09
2023-04-29T17:54:01.726Z,95938.63
2023-04-29T17:56:28.415Z,95946.09
2023-04-29T17:58:55.004Z,95952.97
2023-04-29T18:01:21.682Z,95948.34
2023-04-29T18:03:50.680Z,95966.97
2023-04-29T18:06:20.592Z,95966.97
2023-04-29T18:08:47.068Z,95975.06
2023-04-29T18:11:14.014Z,95968.75
2023-04-29T18:13:40.956Z,95985.09
2023-04-29T18:16:08.755Z,95986.09
2023-04-29T18:18:38.703Z,95984.44
2023-04-29T18:21:05.164Z,95979.91
2023-04-29T18:23:31.643Z,95991.44
2023-04-29T18:25:58.183Z,95986.94
2023-04-29T18:28:25.565Z,95979.59
2023-04-29T18:30:52.583Z,95995.38
2023-04-29T18:33:19.225Z,95990.09
2023-04-29T18:35:45.880Z,95990.28
2023-04-29T18:38:16.113Z,95988.31
2023-04-29T18:40:43.486Z,95996.59
2023-04-29T18:43:11.765Z,95994.75
2023-04-29T18:45:38.694Z,95996.41
2023-04-29T18:48:06.758Z,96006.72
2023-04-29T18:50:33.496Z,96013.31
2023-04-29T18:52:59.922Z,96004.69
2023-04-29T18:55:26.690Z,96008.09
2023-04-29T18:57:53.222Z,96015.22
2023-04-29T19:00:19.974Z,96028.75
2023-04-29T19:02:46.453Z,96037.91
2023-04-29T19:05:13.909Z,96027.50
2023-04-29T19:07:40.392Z,96032.88
2023-04-29T19:10:07.450Z,96039.19
2023-04-29T19:12:34.197Z,96037.88
2023-04-29T19:15:00.980Z,96035.81
2023-04-29T19:17:27.702Z,96018.44
2023-04-29T19:19:54.853Z,96030.97
2023-04-29T19:22:21.822Z,96046.69
2023-04-29T19:24:48.473Z,96035.69
2023-04-29T19:27:15.015Z,96043.72
2023-04-29T19:29:41.453Z,96041.16
2023-04-29T19:32:08.633Z,96053.16
2023-04-29T19:34:35.320Z,96031.81
2023-04-29T19:37:02.078Z,96052.06
2023-04-29T19:39:28.983Z,96010.59
2023-04-29T19:41:56.006Z,96021.09
2023-04-29T19:44:22.944Z,96058.69
2023-04-29T19:46:53.511Z,96055.91
2023-04-29T19:49:20.366Z,96037.63
2023-04-29T19:51:47.122Z,96070.00
2023-04-29T19:54:14.023Z,96053.50
2023-04-29T19:56:40.668Z,95997.78
2023-04-29T19:59:07.241Z,96026.31
2023-04-29T20:01:33.963Z,96063.13
2023-04-29T20:04:00.594Z,96057.31
2023-04-29T20:06:27.269Z,96060.88
2023-04-29T20:08:53.775Z,96066.53
2023-04-29T20:11:21.176Z,96018.94
2023-04-29T20:13:48.188Z,96063.03
2023-04-29T20:16:14.880Z,96010.97
2023-04-29T20:18:41.576Z,96071.59
2023-04-29T20:21:08.023Z,96053.66
2023-04-29T20:23:34.481Z,96062.41
2023-04-29T20:26:01.436Z,96012.41
2023-04-29T20:28:28.004Z,96066.91
2023-04-29T20:30:54.524Z,96055.31
2023-04-29T20:33:21.065Z,96056.13
2023-04-29T20:35:47.602Z,96050.69
2023-04-29T20:38:14.109Z,96066.78
2023-04-29T20:40:41.118Z,96047.31
2023-04-29T20:43:07.756Z,96059.63
2023-04-29T20:45:38.135Z,96062.34
2023-04-29T20:48:05.526Z,96064.47
2023-04-29T20:50:32.039Z,96055.25
2023-04-29T20:52:58.597Z,96017.03
2023-04-29T20:55:25.079Z,96054.63
2023-04-29T20:57:51.499Z,96079.41
2023-04-29T21:00:18.196Z,96057.97
2023-04-29T21:02:47.109Z,96069.91
2023-04-29T21:05:13.600Z,96040.63
2023-04-29T21:07:40.082Z,96017.09
2023-04-29T21:10:07.873Z,96077.94
2023-04-29T21:12:34.315Z,96071.69
2023-04-29T21:15:00.974Z,96085.41
2023-04-29T21:17:27.629Z,96078.16
2023-04-29T21:19:55.938Z,96091.78
2023-04-29T21:22:22.398Z,96083.06
2023-04-29T21:24:48.969Z,96101.72
2023-04-29T21:27:15.606Z,96093.78
2023-04-29T21:29:42.022Z,96085.19
2023-04-29T21:32:08.926Z,96095.69
2023-04-29T21:34:35.894Z,96094.72
2023-04-29T21:37:02.469Z,96068.22
2023-04-29T21:39:29.039Z,96089.75
2023-04-29T21:41:55.800Z,96088.47
2023-04-29T21:44:22.476Z,96094.06
2023-04-29T21:46:49.076Z,96088.13
2023-04-29T21:49:15.989Z,96098.22
2023-04-29T21:51:42.822Z,96097.66
2023-04-29T21:54:09.336Z,96098.88
2023-04-29T21:56:35.825Z,96106.66
2023-04-29T21:59:02.256Z,96099.41
2023-04-29T22:01:48.706Z,96083.69
2023-04-29T22:04:18.992Z,96100.06
2023-04-29T22:06:46.018Z,96088.00
2023-04-29T22:09:12.775Z,96094.34
2023-04-29T22:11:39.579Z,96084.09
2023-04-29T22:14:06.122Z,96093.03
2023-04-29T22:16:34.146Z,96097.56
2023-04-29T22:19:00.938Z,96102.28
2023-04-29T22:21:31.691Z,96076.34
2023-04-29T22:23:58.206Z,96060.84
2023-04-29T22:26:25.325Z,96118.09
2023-04-29T22:28:52.528Z,96097.41
2023-04-29T22:31:19.063Z,96104.50
2023-04-29T22:33:45.482Z,96111.16
2023-04-29T22:36:11.938Z,96110.44
2023-04-29T22:38:38.494Z,96121.25
2023-04-29T22:41:05.886Z,96113.91
2023-04-29T22:43:32.327Z,96111.78
2023-04-29T22:45:58.833Z,96119.34
2023-04-29T22:48:27.932Z,96052.44
2023-04-29T22:50:56.726Z,96120.94
2023-04-29T22:53:23.425Z,96046.69
2023-04-29T22:55:55.748Z,96114.97
2023-04-29T22:58:25.208Z,96121.16
2023-04-29T23:00:54.351Z,96115.97
2023-04-29T23:03:20.984Z,96093.38
2023-04-29T23:05:48.037Z,96102.34
2023-04-29T23:08:14.514Z,96107.53
2023-04-29T23:10:41.415Z,96092.13
2023-04-29T23:13:07.904Z,96072.34
2023-04-29T23:15:34.468Z,96114.06
2023-04-29T23:18:00.981Z,96103.94
2023-04-29T23:20:27.522Z,96100.84
2023-04-29T23:22:53.990Z,96119.31
2023-04-29T23:25:20.431Z,96111.84
2023-04-29T23:27:47.032Z,96094.53
2023-04-29T23:30:13.812Z,96104.81
2023-04-29T23:32:40.366Z,96121.59
2023-04-29T23:35:07.351Z,96092.63
2023-04-29T23:37:33.838Z,96076.13
2023-04-29T23:40:00.737Z,96031.59
2023-04-29T23:42:27.671Z,96062.06
2023-04-29T23:44:54.170Z,96054.66
2023-04-29T23:47:21.217Z,96091.88
2023-04-29T23:49:47.869Z,96125.06
2023-04-29T23:52:14.671Z,96020.72
2023-04-29T23:54:41.166Z,96091.06
2023-04-29T23:57:07.612Z,96095.56
2023-04-29T23:59:34.078Z,96114.53
