createdAt,value
2017-06-30T00:02:09.655Z,15.50
2017-06-30T00:04:35.681Z,15.50
2017-06-30T00:07:01.692Z,15.40
2017-06-30T00:09:27.726Z,15.50
2017-06-30T00:11:53.722Z,15.50
2017-06-30T00:14:19.717Z,15.60
2017-06-30T00:16:45.731Z,15.60
2017-06-30T00:19:11.719Z,15.60
2017-06-30T00:21:37.731Z,15.70
2017-06-30T00:24:03.728Z,15.70
2017-06-30T00:26:29.727Z,15.70
2017-06-30T00:28:55.767Z,15.70
2017-06-30T00:31:22.503Z,15.80
2017-06-30T00:33:48.536Z,15.80
2017-06-30T00:36:14.544Z,15.80
2017-06-30T00:38:40.538Z,15.80
2017-06-30T00:41:06.547Z,15.80
2017-06-30T00:43:32.589Z,15.80
2017-06-30T00:45:58.625Z,15.80
2017-06-30T00:48:24.672Z,15.80
2017-06-30T00:50:50.679Z,15.80
2017-06-30T00:53:16.688Z,15.80
2017-06-30T00:55:43.449Z,15.80
2017-06-30T00:58:09.492Z,15.80
2017-06-30T01:00:35.590Z,15.80
2017-06-30T01:03:01.601Z,15.70
2017-06-30T01:05:27.591Z,15.70
2017-06-30T01:07:53.597Z,15.70
2017-06-30T01:10:19.603Z,15.70
2017-06-30T01:12:45.624Z,15.70
2017-06-30T01:15:11.668Z,15.70
2017-06-30T01:17:37.667Z,15.80
2017-06-30T01:20:03.687Z,15.80
2017-06-30T01:22:29.687Z,15.80
2017-06-30T01:24:55.701Z,15.80
2017-06-30T01:27:22.783Z,15.70
2017-06-30T01:29:48.806Z,15.70
2017-06-30T01:32:14.883Z,15.70
2017-06-30T01:34:41.675Z,15.70
2017-06-30T01:37:07.687Z,15.60
2017-06-30T01:39:33.706Z,15.70
2017-06-30T01:42:00.502Z,15.60
2017-06-30T01:44:26.541Z,15.70
2017-06-30T01:46:52.555Z,15.70
2017-06-30T01:49:18.580Z,15.70
2017-06-30T01:51:44.599Z,15.60
2017-06-30T01:54:10.596Z,15.60
2017-06-30T01:56:36.654Z,15.60
2017-06-30T01:59:02.655Z,15.60
2017-06-30T02:01:29.430Z,15.60
2017-06-30T02:03:55.425Z,15.60
2017-06-30T02:06:22.182Z,15.60
2017-06-30T02:08:48.914Z,15.60
2017-06-30T02:11:14.951Z,15.50
2017-06-30T02:13:41.723Z,15.50
2017-06-30T02:16:07.737Z,15.50
2017-06-30T02:18:33.762Z,15.50
2017-06-30T02:21:00.552Z,15.40
2017-06-30T02:23:26.570Z,15.40
2017-06-30T02:25:52.606Z,15.40
2017-06-30T02:28:18.645Z,15.40
2017-06-30T02:30:44.683Z,15.40
2017-06-30T02:33:10.704Z,15.40
2017-06-30T02:35:36.698Z,15.40
2017-06-30T02:38:02.729Z,15.40
2017-06-30T02:40:28.753Z,15.30
2017-06-30T02:42:54.784Z,15.30
2017-06-30T02:45:20.792Z,15.30
2017-06-30T02:47:46.811Z,15.30
2017-06-30T02:50:12.804Z,15.30
2017-06-30T02:52:38.803Z,15.30
2017-06-30T02:55:04.812Z,15.30
2017-06-30T02:57:31.582Z,15.20
2017-06-30T02:59:57.657Z,15.20
2017-06-30T03:02:23.663Z,15.30
2017-06-30T03:04:49.683Z,15.20
2017-06-30T03:07:15.692Z,15.20
2017-06-30T03:09:41.714Z,15.20
2017-06-30T03:12:07.707Z,15.30
2017-06-30T03:14:33.702Z,15.20
2017-06-30T03:16:59.727Z,15.30
2017-06-30T03:19:25.729Z,15.20
2017-06-30T03:21:51.735Z,15.20
2017-06-30T03:24:17.720Z,15.20
2017-06-30T03:26:43.732Z,15.30
2017-06-30T03:29:09.739Z,15.30
2017-06-30T03:31:36.497Z,15.30
2017-06-30T03:34:02.534Z,15.30
2017-06-30T03:36:28.566Z,15.30
2017-06-30T03:38:54.578Z,15.30
2017-06-30T03:41:20.585Z,15.30
2017-06-30T03:43:47.338Z,15.30
2017-06-30T03:46:13.396Z,15.20
2017-06-30T03:48:39.403Z,15.20
2017-06-30T03:51:05.407Z,15.20
2017-06-30T03:53:31.425Z,15.30
2017-06-30T03:55:57.424Z,15.30
2017-06-30T03:58:23.444Z,15.30
2017-06-30T04:00:49.553Z,15.40
2017-06-30T04:03:15.579Z,15.40
2017-06-30T04:05:41.606Z,15.40
2017-06-30T04:08:07.619Z,15.40
2017-06-30T04:10:33.618Z,15.40
2017-06-30T04:13:00.595Z,15.50
2017-06-30T04:15:26.584Z,15.50
2017-06-30T04:17:52.620Z,15.50
2017-06-30T04:20:18.695Z,15.60
2017-06-30T04:22:44.681Z,15.60
2017-06-30T04:25:10.691Z,15.60
2017-06-30T04:27:36.800Z,15.60
2017-06-30T04:30:02.833Z,15.80
2017-06-30T04:32:28.839Z,15.80
2017-06-30T04:34:54.875Z,15.80
2017-06-30T04:37:20.867Z,15.80
2017-06-30T04:39:46.900Z,15.90
2017-06-30T04:42:12.908Z,15.90
2017-06-30T04:44:38.903Z,15.90
2017-06-30T04:47:05.653Z,15.80
2017-06-30T04:49:31.643Z,15.80
2017-06-30T04:51:57.665Z,15.90
2017-06-30T04:54:23.684Z,15.80
2017-06-30T04:56:49.691Z,15.90
2017-06-30T04:59:15.673Z,15.90
2017-06-30T05:01:41.676Z,15.80
2017-06-30T05:04:07.659Z,15.90
2017-06-30T05:06:33.643Z,16.00
2017-06-30T05:08:59.663Z,15.90
2017-06-30T05:11:25.717Z,16.00
2017-06-30T05:13:51.743Z,16.10
2017-06-30T05:16:17.748Z,16.10
2017-06-30T05:18:43.744Z,16.10
2017-06-30T05:21:09.731Z,16.10
2017-06-30T05:23:36.478Z,16.20
2017-06-30T05:26:02.463Z,16.20
2017-06-30T05:28:28.495Z,16.20
2017-06-30T05:30:54.481Z,16.20
2017-06-30T05:33:21.222Z,16.20
2017-06-30T05:35:47.330Z,16.20
2017-06-30T05:38:13.324Z,16.20
2017-06-30T05:40:39.311Z,16.30
2017-06-30T05:43:06.083Z,16.30
2017-06-30T05:45:32.059Z,16.30
2017-06-30T05:48:08.336Z,16.20
2017-06-30T05:50:35.083Z,16.20
2017-06-30T05:53:01.099Z,16.20
2017-06-30T05:55:27.110Z,16.20
2017-06-30T05:57:53.152Z,16.40
2017-06-30T06:00:19.143Z,16.50
2017-06-30T06:02:45.131Z,16.60
2017-06-30T06:05:11.860Z,16.70
2017-06-30T06:07:37.844Z,16.70
2017-06-30T06:10:03.847Z,16.80
2017-06-30T06:12:30.580Z,17.00
2017-06-30T06:14:56.576Z,16.90
2017-06-30T06:17:22.584Z,17.00
2017-06-30T06:19:48.577Z,17.00
2017-06-30T06:22:15.319Z,17.10
2017-06-30T06:24:42.056Z,17.00
2017-06-30T06:27:08.048Z,17.00
2017-06-30T06:29:34.079Z,17.20
2017-06-30T06:32:00.072Z,17.20
2017-06-30T06:34:26.054Z,17.30
2017-06-30T06:36:52.049Z,17.20
2017-06-30T06:39:19.123Z,17.30
2017-06-30T06:41:45.116Z,17.30
2017-06-30T06:44:11.115Z,17.30
2017-06-30T06:46:37.878Z,17.40
2017-06-30T06:49:03.883Z,17.40
2017-06-30T06:51:29.896Z,17.40
2017-06-30T06:53:55.884Z,17.40
2017-06-30T06:56:21.892Z,17.50
2017-06-30T06:58:47.905Z,17.40
2017-06-30T07:01:14.644Z,17.70
2017-06-30T07:03:40.657Z,17.60
2017-06-30T07:06:25.947Z,17.90
2017-06-30T07:08:51.919Z,17.70
2017-06-30T07:11:17.932Z,17.80
2017-06-30T07:13:43.939Z,17.80
2017-06-30T07:16:09.932Z,18.00
2017-06-30T07:18:35.975Z,18.00
2017-06-30T07:21:01.957Z,18.20
2017-06-30T07:23:27.996Z,18.20
2017-06-30T07:25:53.987Z,18.10
2017-06-30T07:28:20.723Z,18.20
2017-06-30T07:30:46.714Z,18.10
2017-06-30T07:33:12.724Z,18.30
2017-06-30T07:35:38.718Z,18.30
2017-06-30T07:38:05.451Z,18.10
2017-06-30T07:40:31.448Z,18.10
2017-06-30T07:42:57.423Z,18.00
2017-06-30T07:45:23.447Z,18.20
2017-06-30T07:47:50.175Z,18.20
2017-06-30T07:50:26.675Z,18.20
2017-06-30T07:52:52.673Z,18.30
2017-06-30T07:55:18.674Z,18.10
2017-06-30T07:57:44.687Z,18.20
2017-06-30T08:00:10.711Z,18.20
2017-06-30T08:02:37.028Z,18.30
2017-06-30T08:05:03.165Z,18.60
2017-06-30T08:07:29.180Z,18.70
2017-06-30T08:09:58.932Z,19.00
2017-06-30T08:12:40.589Z,19.00
2017-06-30T08:15:06.589Z,18.80
2017-06-30T08:17:33.356Z,19.00
2017-06-30T08:19:59.367Z,18.90
2017-06-30T08:22:25.455Z,19.00
2017-06-30T08:25:04.079Z,18.70
2017-06-30T08:27:30.072Z,18.90
2017-06-30T08:29:56.069Z,18.90
2017-06-30T08:32:22.839Z,19.50
2017-06-30T08:34:48.843Z,19.50
2017-06-30T08:37:27.789Z,19.70
2017-06-30T08:39:53.792Z,19.40
2017-06-30T08:42:33.757Z,19.40
2017-06-30T08:45:02.595Z,19.50
2017-06-30T08:47:28.586Z,19.50
2017-06-30T08:49:54.586Z,19.40
2017-06-30T08:52:20.578Z,19.20
2017-06-30T08:54:54.112Z,19.10
2017-06-30T08:57:20.107Z,19.30
2017-06-30T08:59:47.209Z,19.50
2017-06-30T09:02:13.947Z,19.60
2017-06-30T09:04:39.953Z,19.50
2017-06-30T09:07:05.937Z,19.60
2017-06-30T09:09:31.935Z,19.40
2017-06-30T09:11:58.712Z,19.60
2017-06-30T09:14:24.733Z,19.60
2017-06-30T09:16:50.714Z,19.80
2017-06-30T09:19:16.777Z,20.10
2017-06-30T09:21:43.518Z,20.00
2017-06-30T09:24:21.928Z,20.20
2017-06-30T09:26:48.679Z,19.80
2017-06-30T09:29:15.417Z,19.80
2017-06-30T09:31:46.751Z,19.80
2017-06-30T09:34:27.172Z,19.80
2017-06-30T09:36:53.186Z,20.10
2017-06-30T09:39:19.179Z,20.10
2017-06-30T09:41:45.172Z,20.10
2017-06-30T09:44:11.155Z,20.20
2017-06-30T09:46:37.148Z,20.50
2017-06-30T09:49:03.157Z,20.30
2017-06-30T09:51:29.157Z,20.10
2017-06-30T09:53:55.139Z,20.20
2017-06-30T09:56:26.981Z,20.40
2017-06-30T09:58:52.985Z,20.40
2017-06-30T10:01:18.980Z,20.20
2017-06-30T10:03:45.715Z,20.60
2017-06-30T10:06:11.715Z,20.60
2017-06-30T10:08:53.228Z,20.70
2017-06-30T10:11:19.219Z,20.80
2017-06-30T10:13:45.235Z,20.60
2017-06-30T10:16:11.218Z,20.50
2017-06-30T10:18:38.010Z,20.80
2017-06-30T10:21:08.071Z,20.70
2017-06-30T10:23:34.400Z,21.00
2017-06-30T10:26:00.395Z,20.80
2017-06-30T10:28:26.413Z,21.20
2017-06-30T10:31:00.443Z,21.30
2017-06-30T10:36:20.127Z,21.20
2017-06-30T10:38:59.729Z,21.10
2017-06-30T10:41:33.091Z,21.20
2017-06-30T10:44:20.554Z,21.20
2017-06-30T10:46:58.259Z,20.80
2017-06-30T10:52:28.141Z,21.50
2017-06-30T10:54:58.587Z,21.30
2017-06-30T10:57:33.807Z,21.50
2017-06-30T11:00:06.307Z,21.50
2017-06-30T11:02:34.157Z,21.00
2017-06-30T11:05:11.956Z,21.80
2017-06-30T11:07:38.066Z,21.70
2017-06-30T11:10:08.612Z,23.30
2017-06-30T11:12:34.709Z,24.10
2017-06-30T11:15:22.291Z,24.70
2017-06-30T11:17:53.901Z,26.00
2017-06-30T11:20:28.356Z,25.90
2017-06-30T11:23:02.668Z,26.00
2017-06-30T11:25:34.101Z,26.00
2017-06-30T11:28:02.189Z,25.50
2017-06-30T11:30:28.284Z,24.50
2017-06-30T11:33:00.918Z,24.10
2017-06-30T11:35:43.211Z,24.10
2017-06-30T11:38:19.775Z,24.10
2017-06-30T11:40:51.297Z,23.80
2017-06-30T11:43:24.531Z,23.20
2017-06-30T11:45:55.873Z,22.50
2017-06-30T11:48:22.017Z,21.70
2017-06-30T11:51:02.501Z,22.00
2017-06-30T11:53:32.999Z,21.90
2017-06-30T11:56:06.183Z,21.80
2017-06-30T11:58:32.199Z,21.60
2017-06-30T12:01:13.608Z,21.40
2017-06-30T12:03:40.424Z,21.70
2017-06-30T12:06:07.459Z,21.60
2017-06-30T12:08:46.654Z,22.00
2017-06-30T12:11:19.099Z,22.40
2017-06-30T12:13:45.224Z,22.40
2017-06-30T12:16:18.522Z,22.20
2017-06-30T12:18:44.660Z,21.60
2017-06-30T12:21:31.193Z,22.50
2017-06-30T12:24:09.583Z,22.80
2017-06-30T12:26:35.578Z,22.60
2017-06-30T12:29:14.162Z,22.80
2017-06-30T12:31:44.712Z,22.50
2017-06-30T12:34:17.948Z,22.90
2017-06-30T12:39:46.157Z,22.80
2017-06-30T12:42:16.592Z,22.60
2017-06-30T12:44:48.727Z,22.80
2017-06-30T12:47:30.126Z,22.30
2017-06-30T12:50:01.773Z,22.50
2017-06-30T12:52:35.048Z,23.20
2017-06-30T12:55:16.366Z,23.20
2017-06-30T12:57:42.367Z,22.90
2017-06-30T13:00:08.367Z,22.60
2017-06-30T13:02:34.383Z,22.80
2017-06-30T13:05:03.616Z,22.80
2017-06-30T13:07:29.639Z,23.00
2017-06-30T13:09:55.656Z,23.60
2017-06-30T13:12:21.675Z,23.80
2017-06-30T13:14:47.734Z,23.80
2017-06-30T13:17:13.807Z,23.90
2017-06-30T13:19:39.818Z,24.40
2017-06-30T13:22:06.586Z,25.40
2017-06-30T13:24:43.111Z,25.40
2017-06-30T13:27:12.724Z,25.60
2017-06-30T13:29:38.868Z,25.90
2017-06-30T13:32:05.655Z,26.90
2017-06-30T13:34:32.660Z,26.90
2017-06-30T13:37:00.421Z,29.60
2017-06-30T13:39:26.437Z,29.50
2017-06-30T13:41:52.495Z,30.90
2017-06-30T13:44:18.521Z,31.60
2017-06-30T13:46:44.536Z,31.00
2017-06-30T13:49:10.555Z,29.70
2017-06-30T13:51:37.608Z,29.30
2017-06-30T13:54:03.628Z,28.70
2017-06-30T13:56:29.625Z,28.10
2017-06-30T13:59:04.403Z,28.00
2017-06-30T14:01:30.522Z,27.40
2017-06-30T14:04:00.160Z,27.80
2017-06-30T14:06:33.443Z,31.60
2017-06-30T14:09:09.812Z,31.50
2017-06-30T14:11:35.925Z,31.30
2017-06-30T14:14:07.514Z,32.40
2017-06-30T14:16:36.275Z,33.60
2017-06-30T14:19:02.506Z,33.60
2017-06-30T14:21:28.532Z,31.50
2017-06-30T14:23:55.696Z,31.20
2017-06-30T14:26:21.739Z,30.30
2017-06-30T14:28:47.883Z,29.00
2017-06-30T14:31:23.360Z,27.20
2017-06-30T14:33:53.745Z,27.10
2017-06-30T14:36:19.889Z,26.70
2017-06-30T14:38:52.501Z,27.00
2017-06-30T14:41:21.771Z,27.00
2017-06-30T14:44:06.129Z,27.90
2017-06-30T14:46:33.189Z,27.90
2017-06-30T14:48:59.334Z,26.80
2017-06-30T14:51:37.118Z,26.50
2017-06-30T14:54:03.231Z,25.80
2017-06-30T14:56:30.017Z,26.10
2017-06-30T15:01:51.512Z,25.80
2017-06-30T15:04:18.296Z,25.30
2017-06-30T15:06:46.431Z,25.30
2017-06-30T15:09:17.381Z,26.40
2017-06-30T15:11:54.835Z,26.40
2017-06-30T15:14:28.147Z,26.40
2017-06-30T15:16:54.327Z,26.00
2017-06-30T15:19:20.407Z,25.90
2017-06-30T15:21:46.460Z,26.70
2017-06-30T15:24:18.537Z,28.60
2017-06-30T15:26:48.728Z,28.60
2017-06-30T15:29:14.878Z,27.40
2017-06-30T15:31:52.387Z,26.50
2017-06-30T15:34:25.560Z,26.50
2017-06-30T15:36:59.764Z,25.90
2017-06-30T15:39:25.975Z,25.90
2017-06-30T15:41:55.696Z,25.90
2017-06-30T15:44:21.755Z,25.60
2017-06-30T15:46:48.628Z,25.90
2017-06-30T15:49:21.616Z,25.90
2017-06-30T15:51:54.781Z,26.30
2017-06-30T15:54:48.161Z,34.60
2017-06-30T15:57:24.899Z,34.50
2017-06-30T16:00:02.403Z,32.70
2017-06-30T16:02:48.718Z,32.70
2017-06-30T16:05:16.766Z,36.20
2017-06-30T16:07:50.584Z,39.10
2017-06-30T16:10:33.013Z,32.90
2017-06-30T16:13:00.124Z,32.80
2017-06-30T16:15:39.790Z,31.90
2017-06-30T16:18:11.251Z,28.00
2017-06-30T16:20:59.574Z,28.00
2017-06-30T16:23:25.586Z,27.20
2017-06-30T16:26:05.563Z,26.20
2017-06-30T16:28:37.908Z,26.20
2017-06-30T16:31:10.400Z,26.10
2017-06-30T16:33:43.584Z,25.70
2017-06-30T16:36:14.021Z,25.30
2017-06-30T16:38:50.378Z,25.20
2017-06-30T16:41:21.737Z,24.80
2017-06-30T16:43:55.021Z,25.80
2017-06-30T16:46:25.439Z,25.30
2017-06-30T16:48:51.625Z,25.30
2017-06-30T16:51:17.708Z,29.90
2017-06-30T16:53:43.843Z,32.00
2017-06-30T16:56:10.601Z,26.40
2017-06-30T16:59:00.999Z,26.30
2017-06-30T17:01:33.542Z,25.70
2017-06-30T17:03:59.679Z,24.40
2017-06-30T17:06:25.791Z,23.90
2017-06-30T17:08:53.876Z,23.40
2017-06-30T17:11:30.756Z,23.10
2017-06-30T17:13:56.902Z,22.80
2017-06-30T17:16:34.508Z,23.20
2017-06-30T17:21:54.572Z,23.00
2017-06-30T17:24:21.633Z,22.90
2017-06-30T17:26:47.805Z,23.00
2017-06-30T17:29:20.346Z,23.00
2017-06-30T17:31:46.504Z,22.80
2017-06-30T17:34:21.007Z,22.70
2017-06-30T17:36:47.104Z,22.70
2017-06-30T17:39:19.739Z,22.80
2017-06-30T17:42:11.045Z,22.80
2017-06-30T17:45:02.754Z,22.40
2017-06-30T17:47:34.380Z,22.10
2017-06-30T17:50:07.691Z,22.00
2017-06-30T17:52:38.335Z,22.00
2017-06-30T17:55:15.759Z,22.10
2017-06-30T17:57:41.815Z,22.10
2017-06-30T18:00:19.347Z,22.20
2017-06-30T18:02:49.771Z,22.40
2017-06-30T18:05:24.908Z,22.20
2017-06-30T18:07:55.322Z,22.00
2017-06-30T18:10:21.711Z,22.00
2017-06-30T18:12:58.041Z,22.00
2017-06-30T18:15:35.547Z,21.80
2017-06-30T18:18:08.909Z,21.70
2017-06-30T18:20:41.236Z,21.60
2017-06-30T18:23:13.500Z,21.70
2017-06-30T18:25:42.535Z,21.70
2017-06-30T18:28:15.033Z,21.70
2017-06-30T18:30:44.539Z,21.60
2017-06-30T18:33:18.779Z,21.50
2017-06-30T18:35:55.440Z,21.50
2017-06-30T18:38:22.279Z,21.40
2017-06-30T18:40:48.338Z,21.40
2017-06-30T18:43:22.388Z,21.30
2017-06-30T18:45:48.511Z,21.20
2017-06-30T18:48:16.853Z,21.10
2017-06-30T18:50:48.243Z,20.90
2017-06-30T18:53:17.645Z,20.90
2017-06-30T18:55:43.754Z,20.90
2017-06-30T18:58:24.008Z,20.90
2017-06-30T19:01:03.438Z,20.80
2017-06-30T19:03:30.305Z,20.50
2017-06-30T19:05:57.432Z,20.50
2017-06-30T19:08:30.711Z,20.20
2017-06-30T19:10:56.851Z,20.20
2017-06-30T19:13:25.695Z,20.00
2017-06-30T19:15:56.474Z,20.00
2017-06-30T19:18:22.619Z,19.90
2017-06-30T19:21:09.132Z,19.70
2017-06-30T19:23:48.475Z,19.70
2017-06-30T19:26:25.142Z,19.70
2017-06-30T19:28:51.318Z,19.60
2017-06-30T19:31:25.783Z,19.40
2017-06-30T19:33:52.628Z,19.50
2017-06-30T19:36:19.452Z,19.50
2017-06-30T19:38:49.663Z,19.50
2017-06-30T19:41:17.768Z,19.50
2017-06-30T19:43:44.604Z,19.70
2017-06-30T19:46:10.793Z,19.70
2017-06-30T19:48:38.974Z,19.60
2017-06-30T19:51:10.123Z,19.60
2017-06-30T19:53:43.346Z,19.50
2017-06-30T19:56:11.440Z,19.50
2017-06-30T19:58:45.956Z,19.50
2017-06-30T20:01:13.041Z,19.40
2017-06-30T20:06:37.309Z,19.30
2017-06-30T20:09:03.452Z,19.20
2017-06-30T20:11:30.227Z,19.10
2017-06-30T20:14:23.364Z,19.00
2017-06-30T20:16:56.970Z,19.10
2017-06-30T20:19:26.335Z,19.00
2017-06-30T20:21:52.516Z,18.90
2017-06-30T20:24:26.800Z,18.80
2017-06-30T20:26:57.256Z,18.70
2017-06-30T20:29:36.260Z,18.70
2017-06-30T20:32:21.901Z,18.50
2017-06-30T20:37:40.899Z,18.50
2017-06-30T20:40:11.130Z,18.40
2017-06-30T20:42:54.523Z,18.40
2017-06-30T20:45:41.806Z,18.30
2017-06-30T20:48:27.583Z,18.30
2017-06-30T20:50:58.282Z,18.20
2017-06-30T20:53:30.628Z,18.10
2017-06-30T20:56:03.764Z,18.10
2017-06-30T20:58:36.212Z,18.10
2017-06-30T21:01:02.354Z,18.10
2017-06-30T21:03:39.879Z,18.10
2017-06-30T21:06:07.998Z,18.10
2017-06-30T21:08:47.730Z,18.10
2017-06-30T21:11:19.096Z,18.20
2017-06-30T21:13:53.523Z,18.20
2017-06-30T21:16:19.578Z,18.30
2017-06-30T21:18:57.278Z,18.30
2017-06-30T21:21:30.648Z,18.30
2017-06-30T21:24:01.838Z,18.30
2017-06-30T21:26:38.163Z,18.30
2017-06-30T21:29:04.299Z,18.40
2017-06-30T21:31:37.730Z,18.40
2017-06-30T21:34:05.814Z,18.40
2017-06-30T21:36:35.483Z,18.40
2017-06-30T21:39:06.869Z,18.40
2017-06-30T21:41:37.159Z,18.40
2017-06-30T21:44:03.334Z,18.40
2017-06-30T21:46:31.465Z,18.40
2017-06-30T21:49:02.199Z,18.40
2017-06-30T21:51:31.650Z,18.30
2017-06-30T21:54:05.862Z,18.30
2017-06-30T21:56:46.222Z,18.30
2017-06-30T21:59:27.786Z,18.30
2017-06-30T22:01:54.556Z,18.20
2017-06-30T22:04:20.576Z,18.30
2017-06-30T22:06:46.613Z,18.20
2017-06-30T22:09:12.624Z,18.20
2017-06-30T22:11:39.555Z,18.20
2017-06-30T22:14:05.563Z,18.20
2017-06-30T22:16:31.589Z,18.10
2017-06-30T22:18:57.597Z,18.10
2017-06-30T22:21:23.628Z,18.10
2017-06-30T22:23:49.636Z,18.00
2017-06-30T22:26:15.674Z,18.00
2017-06-30T22:29:04.347Z,17.90
2017-06-30T22:31:30.333Z,17.80
2017-06-30T22:33:57.567Z,17.80
2017-06-30T22:36:24.316Z,17.80
2017-06-30T22:38:50.376Z,17.70
2017-06-30T22:41:16.400Z,17.70
2017-06-30T22:43:42.417Z,17.70
2017-06-30T22:46:08.436Z,17.70
2017-06-30T22:48:35.221Z,17.60
2017-06-30T22:51:01.211Z,17.60
2017-06-30T22:53:27.960Z,17.60
2017-06-30T22:55:54.749Z,17.50
2017-06-30T22:58:20.743Z,17.50
2017-06-30T23:00:47.501Z,17.50
2017-06-30T23:03:13.501Z,17.40
2017-06-30T23:05:40.251Z,17.30
2017-06-30T23:08:06.988Z,17.30
2017-06-30T23:10:33.748Z,17.30
2017-06-30T23:13:00.599Z,17.30
2017-06-30T23:15:26.623Z,17.30
2017-06-30T23:17:53.362Z,17.20
2017-06-30T23:20:20.129Z,17.20
2017-06-30T23:22:46.156Z,17.10
2017-06-30T23:25:12.893Z,17.10
2017-06-30T23:27:38.903Z,17.10
2017-06-30T23:30:04.932Z,17.00
2017-06-30T23:32:30.952Z,17.00
2017-06-30T23:34:56.947Z,16.90
2017-06-30T23:37:22.947Z,16.90
2017-06-30T23:39:49.703Z,16.80
2017-06-30T23:42:15.743Z,16.80
2017-06-30T23:44:41.763Z,16.80
2017-06-30T23:47:07.763Z,16.80
2017-06-30T23:49:33.804Z,16.80
2017-06-30T23:52:00.541Z,16.70
2017-06-30T23:54:27.288Z,16.80
2017-06-30T23:56:53.294Z,16.70
2017-06-30T23:59:19.323Z,16.70
