createdAt,value
2022-10-17T00:01:14.089Z,12.26
2022-10-17T00:03:43.015Z,12.32
2022-10-17T00:06:16.810Z,12.54
2022-10-17T00:08:44.301Z,12.25
2022-10-17T00:11:22.172Z,11.97
2022-10-17T00:13:53.666Z,11.94
2022-10-17T00:16:25.137Z,12.17
2022-10-17T00:18:51.716Z,12.32
2022-10-17T00:21:19.487Z,12.24
2022-10-17T00:23:49.278Z,12.32
2022-10-17T00:26:20.879Z,12.43
2022-10-17T00:28:53.829Z,12.63
2022-10-17T00:31:22.625Z,12.68
2022-10-17T00:33:51.845Z,12.47
2022-10-17T00:36:23.835Z,12.54
2022-10-17T00:38:57.747Z,12.34
2022-10-17T00:41:29.952Z,11.95
2022-10-17T00:43:58.723Z,12.03
2022-10-17T00:46:33.395Z,12.26
2022-10-17T00:49:10.532Z,12.13
2022-10-17T00:51:41.169Z,11.77
2022-10-17T00:54:09.335Z,12.04
2022-10-17T00:56:36.077Z,12.02
2022-10-17T01:01:35.853Z,12.00
2022-10-17T01:04:02.434Z,12.19
2022-10-17T01:06:31.106Z,12.30
2022-10-17T01:09:00.210Z,11.98
2022-10-17T01:11:35.250Z,11.92
2022-10-17T01:14:05.626Z,11.83
2022-10-17T01:16:48.903Z,12.11
2022-10-17T01:19:33.624Z,12.17
2022-10-17T01:22:05.094Z,11.89
2022-10-17T01:24:37.724Z,11.91
2022-10-17T01:27:26.447Z,12.07
2022-10-17T01:30:29.657Z,12.21
2022-10-17T01:33:08.286Z,12.01
2022-10-17T01:35:42.189Z,12.00
2022-10-17T01:38:27.497Z,12.10
2022-10-17T01:40:57.286Z,12.09
2022-10-17T01:43:39.730Z,12.12
2022-10-17T01:46:16.229Z,12.22
2022-10-17T01:48:48.236Z,11.69
2022-10-17T01:51:27.102Z,11.66
2022-10-17T01:54:01.123Z,11.47
2022-10-17T01:56:31.922Z,11.63
2022-10-17T01:59:09.513Z,11.66
2022-10-17T02:01:40.098Z,11.85
2022-10-17T02:04:16.555Z,11.99
2022-10-17T02:06:43.191Z,11.58
2022-10-17T02:09:41.527Z,11.77
2022-10-17T02:12:26.737Z,11.89
2022-10-17T02:15:01.616Z,11.97
2022-10-17T02:17:49.409Z,11.66
2022-10-17T02:20:20.273Z,11.50
2022-10-17T02:23:09.506Z,11.78
2022-10-17T02:25:45.498Z,11.77
2022-10-17T02:28:21.272Z,11.86
2022-10-17T02:30:54.904Z,11.86
2022-10-17T02:33:27.557Z,11.89
2022-10-17T02:36:01.247Z,11.88
2022-10-17T02:38:29.419Z,11.65
2022-10-17T02:40:59.085Z,11.46
2022-10-17T02:43:30.956Z,11.50
2022-10-17T02:45:57.797Z,11.58
2022-10-17T02:48:31.195Z,11.49
2022-10-17T02:51:00.697Z,11.54
2022-10-17T02:53:54.571Z,11.65
2022-10-17T02:56:29.072Z,11.55
2022-10-17T02:59:02.393Z,11.56
2022-10-17T03:01:31.595Z,11.40
2022-10-17T03:04:14.883Z,11.25
2022-10-17T03:06:41.991Z,11.24
2022-10-17T03:09:11.164Z,11.19
2022-10-17T03:11:42.451Z,11.25
2022-10-17T03:14:09.162Z,11.22
2022-10-17T03:16:35.672Z,11.26
2022-10-17T03:19:04.532Z,11.47
2022-10-17T03:21:31.090Z,11.46
2022-10-17T03:23:59.985Z,11.47
2022-10-17T03:26:29.563Z,11.37
2022-10-17T03:28:56.229Z,11.41
2022-10-17T03:31:27.969Z,11.56
2022-10-17T03:33:54.535Z,11.42
2022-10-17T03:36:23.340Z,11.43
2022-10-17T03:38:53.673Z,11.24
2022-10-17T03:41:20.769Z,11.34
2022-10-17T03:43:47.288Z,11.20
2022-10-17T03:46:13.883Z,11.28
2022-10-17T03:48:40.660Z,11.40
2022-10-17T03:51:13.493Z,11.45
2022-10-17T03:53:39.986Z,11.34
2022-10-17T03:56:17.040Z,11.45
2022-10-17T03:58:47.275Z,11.24
2022-10-17T04:01:16.025Z,11.29
2022-10-17T04:03:54.666Z,11.32
2022-10-17T04:06:22.014Z,11.38
2022-10-17T04:08:48.828Z,11.43
2022-10-17T04:11:18.653Z,11.48
2022-10-17T04:13:48.425Z,11.45
2022-10-17T04:16:19.743Z,11.45
2022-10-17T04:18:52.564Z,11.51
2022-10-17T04:21:21.914Z,11.59
2022-10-17T04:23:48.614Z,11.45
2022-10-17T04:26:15.137Z,11.36
2022-10-17T04:28:41.623Z,11.27
2022-10-17T04:31:12.066Z,11.20
2022-10-17T04:33:41.423Z,11.18
2022-10-17T04:36:14.956Z,11.19
2022-10-17T04:38:41.591Z,11.15
2022-10-17T04:41:15.103Z,11.20
2022-10-17T04:43:47.056Z,11.05
2022-10-17T04:46:17.276Z,11.13
2022-10-17T04:48:43.791Z,11.18
2022-10-17T04:51:20.640Z,11.11
2022-10-17T04:53:50.010Z,11.02
2022-10-17T04:56:19.355Z,11.13
2022-10-17T04:58:48.657Z,11.18
2022-10-17T05:01:18.287Z,11.30
2022-10-17T05:03:48.302Z,11.72
2022-10-17T05:06:20.684Z,11.62
2022-10-17T05:08:48.159Z,11.47
2022-10-17T05:11:22.572Z,11.50
2022-10-17T05:13:57.724Z,11.49
2022-10-17T05:16:24.987Z,11.52
2022-10-17T05:18:54.304Z,11.42
2022-10-17T05:21:23.210Z,11.43
2022-10-17T05:23:52.889Z,11.33
2022-10-17T05:26:19.854Z,11.38
2022-10-17T05:28:48.684Z,11.49
2022-10-17T05:31:15.532Z,11.53
2022-10-17T05:33:46.602Z,11.62
2022-10-17T05:36:15.371Z,11.51
2022-10-17T05:38:42.066Z,11.52
2022-10-17T05:41:10.261Z,11.44
2022-10-17T05:43:36.788Z,11.54
2022-10-17T05:46:05.993Z,11.74
2022-10-17T05:48:35.492Z,11.76
2022-10-17T05:51:04.905Z,11.73
2022-10-17T05:53:35.785Z,11.79
2022-10-17T05:56:10.645Z,11.89
2022-10-17T05:59:00.777Z,11.98
2022-10-17T06:01:29.787Z,12.02
2022-10-17T06:04:01.228Z,12.12
2022-10-17T06:06:27.816Z,12.33
2022-10-17T06:08:56.444Z,12.40
2022-10-17T06:11:23.068Z,12.37
2022-10-17T06:13:51.714Z,12.33
2022-10-17T06:16:21.027Z,12.24
2022-10-17T06:21:24.383Z,12.12
2022-10-17T06:23:51.479Z,12.16
2022-10-17T06:26:20.498Z,12.28
2022-10-17T06:28:47.012Z,12.39
2022-10-17T06:31:18.083Z,12.58
2022-10-17T06:33:47.063Z,12.67
2022-10-17T06:36:14.735Z,12.53
2022-10-17T06:38:44.274Z,12.57
2022-10-17T06:41:18.920Z,12.66
2022-10-17T06:43:48.555Z,12.64
2022-10-17T06:46:17.731Z,12.64
2022-10-17T06:48:46.605Z,12.95
2022-10-17T06:51:15.439Z,12.84
2022-10-17T06:53:44.203Z,12.81
2022-10-17T06:56:13.663Z,12.94
2022-10-17T06:58:40.933Z,13.03
2022-10-17T07:01:13.058Z,13.07
2022-10-17T07:03:41.142Z,13.12
2022-10-17T07:06:08.257Z,13.08
2022-10-17T07:08:34.795Z,13.17
2022-10-17T07:11:13.556Z,13.23
2022-10-17T07:13:40.124Z,13.31
2022-10-17T07:16:07.255Z,13.35
2022-10-17T07:18:33.897Z,13.36
2022-10-17T07:21:04.046Z,13.29
2022-10-17T07:23:36.592Z,13.18
2022-10-17T07:26:09.474Z,13.49
2022-10-17T07:28:40.136Z,13.55
2022-10-17T07:31:09.670Z,13.36
2022-10-17T07:33:38.911Z,13.71
2022-10-17T07:36:06.260Z,13.49
2022-10-17T07:38:35.498Z,13.79
2022-10-17T07:41:04.460Z,13.93
2022-10-17T07:43:30.967Z,13.95
2022-10-17T07:46:01.735Z,13.74
2022-10-17T07:48:28.923Z,13.54
2022-10-17T07:50:57.928Z,13.94
2022-10-17T07:53:24.342Z,14.10
2022-10-17T07:55:51.418Z,14.18
2022-10-17T07:58:18.428Z,14.15
2022-10-17T08:00:48.710Z,14.30
2022-10-17T08:03:17.578Z,14.34
2022-10-17T08:05:44.078Z,14.25
2022-10-17T08:08:10.624Z,14.32
2022-10-17T08:10:42.012Z,14.57
2022-10-17T08:13:09.320Z,14.48
2022-10-17T08:15:37.742Z,14.67
2022-10-17T08:18:06.537Z,14.76
2022-10-17T08:20:40.543Z,14.71
2022-10-17T08:23:11.981Z,14.87
2022-10-17T08:25:41.566Z,14.84
2022-10-17T08:28:10.328Z,15.00
2022-10-17T08:30:41.323Z,15.21
2022-10-17T08:33:07.886Z,15.22
2022-10-17T08:35:34.407Z,15.28
2022-10-17T08:38:01.959Z,15.36
2022-10-17T08:40:31.453Z,15.32
2022-10-17T08:43:13.168Z,15.54
2022-10-17T08:46:03.226Z,15.55
2022-10-17T08:48:42.627Z,15.69
2022-10-17T08:51:27.572Z,15.82
2022-10-17T08:54:17.369Z,15.80
2022-10-17T08:56:51.325Z,15.93
2022-10-17T08:59:24.152Z,16.12
2022-10-17T09:02:17.928Z,16.24
2022-10-17T09:04:59.076Z,16.16
2022-10-17T09:07:37.834Z,16.22
2022-10-17T09:10:04.638Z,16.28
2022-10-17T09:12:43.260Z,16.61
2022-10-17T09:15:38.458Z,16.60
2022-10-17T09:18:07.964Z,16.81
2022-10-17T09:20:41.538Z,16.76
2022-10-17T09:23:20.224Z,16.93
2022-10-17T09:25:52.461Z,16.99
2022-10-17T09:28:25.857Z,17.06
2022-10-17T09:30:58.217Z,17.11
2022-10-17T09:33:53.296Z,17.15
2022-10-17T09:36:29.397Z,17.40
2022-10-17T09:39:05.106Z,17.38
2022-10-17T09:41:47.579Z,17.52
2022-10-17T09:44:15.710Z,17.72
2022-10-17T09:46:51.251Z,17.81
2022-10-17T09:49:25.196Z,17.94
2022-10-17T09:51:51.933Z,17.84
2022-10-17T09:54:24.030Z,17.93
2022-10-17T09:57:02.795Z,18.07
2022-10-17T09:59:57.467Z,18.07
2022-10-17T10:02:25.897Z,18.42
2022-10-17T10:05:08.531Z,18.54
2022-10-17T10:07:38.146Z,18.64
2022-10-17T10:10:27.762Z,18.75
2022-10-17T10:13:14.452Z,18.81
2022-10-17T10:15:43.453Z,18.50
2022-10-17T10:18:27.439Z,18.51
2022-10-17T10:21:08.916Z,18.77
2022-10-17T10:23:42.767Z,18.97
2022-10-17T10:26:27.537Z,19.13
2022-10-17T10:29:01.089Z,19.39
2022-10-17T10:31:34.090Z,19.39
2022-10-17T10:34:15.479Z,19.41
2022-10-17T10:37:22.805Z,19.63
2022-10-17T10:40:00.506Z,19.63
2022-10-17T10:42:34.114Z,19.79
2022-10-17T10:45:43.342Z,19.89
2022-10-17T10:48:23.352Z,20.16
2022-10-17T10:50:51.227Z,20.13
2022-10-17T10:53:38.744Z,20.09
2022-10-17T10:56:05.336Z,20.16
2022-10-17T10:59:02.948Z,20.33
2022-10-17T11:01:57.755Z,20.25
2022-10-17T11:04:42.367Z,20.36
2022-10-17T11:07:28.666Z,20.41
2022-10-17T11:09:55.378Z,20.44
2022-10-17T11:12:27.448Z,20.63
2022-10-17T11:14:58.588Z,20.51
2022-10-17T11:17:36.989Z,20.50
2022-10-17T11:20:15.102Z,20.50
2022-10-17T11:22:50.701Z,20.49
2022-10-17T11:25:41.946Z,20.53
2022-10-17T11:28:17.845Z,20.62
2022-10-17T11:30:52.601Z,20.73
2022-10-17T11:33:30.599Z,20.92
2022-10-17T11:36:04.669Z,20.97
2022-10-17T11:38:42.967Z,21.08
2022-10-17T11:41:21.025Z,20.95
2022-10-17T11:43:55.878Z,21.03
2022-10-17T11:46:23.912Z,21.01
2022-10-17T11:49:07.769Z,21.10
2022-10-17T11:52:01.469Z,21.32
2022-10-17T11:54:36.488Z,21.27
2022-10-17T11:57:13.870Z,21.38
2022-10-17T11:59:58.717Z,21.42
2022-10-17T12:02:35.765Z,21.40
2022-10-17T12:05:25.097Z,21.33
2022-10-17T12:08:28.001Z,21.44
2022-10-17T12:11:04.105Z,21.44
2022-10-17T12:13:35.743Z,21.42
2022-10-17T12:16:20.564Z,21.46
2022-10-17T12:18:51.898Z,21.43
2022-10-17T12:21:20.782Z,21.44
2022-10-17T12:23:55.149Z,21.42
2022-10-17T12:26:30.057Z,21.31
2022-10-17T12:28:57.095Z,21.23
2022-10-17T12:31:29.903Z,21.30
2022-10-17T12:34:03.219Z,21.29
2022-10-17T12:36:31.724Z,21.24
2022-10-17T12:39:01.263Z,21.27
2022-10-17T12:41:40.574Z,21.26
2022-10-17T12:44:13.076Z,21.34
2022-10-17T12:46:51.560Z,21.18
2022-10-17T12:49:43.086Z,21.21
2022-10-17T12:52:48.135Z,21.23
2022-10-17T12:55:18.181Z,21.38
2022-10-17T12:57:56.795Z,21.04
2022-10-17T13:00:29.244Z,21.13
2022-10-17T13:03:06.301Z,21.01
2022-10-17T13:05:36.045Z,20.89
2022-10-17T13:08:06.063Z,20.75
2022-10-17T13:10:41.777Z,20.97
2022-10-17T13:13:20.199Z,20.62
2022-10-17T13:15:56.028Z,20.81
2022-10-17T13:18:27.602Z,20.63
2022-10-17T13:21:14.819Z,20.50
2022-10-17T13:23:43.778Z,20.35
2022-10-17T13:26:12.999Z,20.50
2022-10-17T13:28:41.768Z,20.70
2022-10-17T13:31:26.522Z,20.61
2022-10-17T13:33:57.082Z,20.41
2022-10-17T13:36:24.430Z,20.49
2022-10-17T13:38:51.168Z,20.28
2022-10-17T13:41:40.751Z,20.48
2022-10-17T13:44:28.456Z,20.32
2022-10-17T13:47:00.208Z,20.30
2022-10-17T13:49:35.372Z,20.14
2022-10-17T13:52:05.128Z,20.05
2022-10-17T13:54:36.543Z,20.24
2022-10-17T13:57:04.813Z,20.16
2022-10-17T13:59:39.646Z,19.93
2022-10-17T14:02:13.453Z,20.04
2022-10-17T14:05:04.026Z,19.81
2022-10-17T14:07:58.288Z,19.62
2022-10-17T14:10:25.052Z,19.73
2022-10-17T14:12:55.226Z,19.85
2022-10-17T14:15:28.016Z,19.64
2022-10-17T14:18:01.489Z,19.76
2022-10-17T14:21:08.113Z,19.83
2022-10-17T14:23:32.183Z,19.72
2022-10-17T14:26:12.360Z,19.78
2022-10-17T14:28:40.403Z,19.53
2022-10-17T14:31:35.195Z,19.60
2022-10-17T14:34:04.793Z,19.38
2022-10-17T14:36:42.691Z,19.35
2022-10-17T14:39:20.451Z,19.30
2022-10-17T14:41:48.009Z,19.11
2022-10-17T14:44:27.471Z,18.89
2022-10-17T14:47:00.239Z,18.94
2022-10-17T14:49:37.450Z,18.76
2022-10-17T14:52:28.288Z,18.53
2022-10-17T14:54:55.587Z,18.75
2022-10-17T14:57:23.634Z,18.70
2022-10-17T14:59:55.312Z,18.75
2022-10-17T15:02:24.216Z,18.63
2022-10-17T15:04:50.839Z,18.63
2022-10-17T15:07:21.242Z,18.59
2022-10-17T15:09:49.828Z,18.45
2022-10-17T15:12:18.811Z,18.46
2022-10-17T15:14:45.825Z,18.50
2022-10-17T15:17:18.986Z,18.28
2022-10-17T15:19:45.485Z,18.12
2022-10-17T15:22:16.199Z,18.14
2022-10-17T15:24:48.872Z,18.01
2022-10-17T15:27:18.420Z,17.82
2022-10-17T15:29:50.629Z,17.89
2022-10-17T15:32:17.476Z,17.84
2022-10-17T15:34:44.288Z,17.81
2022-10-17T15:37:21.952Z,17.81
2022-10-17T15:39:54.259Z,17.78
2022-10-17T15:42:28.323Z,17.93
2022-10-17T15:44:55.108Z,17.82
2022-10-17T15:47:24.629Z,17.65
2022-10-17T15:49:54.072Z,17.38
2022-10-17T15:52:23.529Z,17.38
2022-10-17T15:54:50.521Z,17.16
2022-10-17T15:57:20.832Z,17.04
2022-10-17T15:59:48.367Z,16.79
2022-10-17T16:02:18.687Z,16.66
2022-10-17T16:04:47.740Z,16.54
2022-10-17T16:07:14.479Z,16.35
2022-10-17T16:09:43.500Z,16.26
2022-10-17T16:12:33.739Z,16.34
2022-10-17T16:15:00.261Z,16.29
2022-10-17T16:17:26.828Z,16.45
2022-10-17T16:19:53.371Z,16.55
2022-10-17T16:22:33.611Z,16.79
2022-10-17T16:25:09.519Z,16.92
2022-10-17T16:27:42.414Z,16.86
2022-10-17T16:30:13.752Z,16.96
2022-10-17T16:32:40.387Z,17.06
2022-10-17T16:35:08.029Z,16.86
2022-10-17T16:37:35.817Z,16.90
2022-10-17T16:40:04.705Z,17.06
2022-10-17T16:42:31.376Z,17.02
2022-10-17T16:44:58.144Z,16.94
2022-10-17T16:47:26.885Z,16.80
2022-10-17T16:49:58.250Z,16.79
2022-10-17T16:52:24.794Z,16.78
2022-10-17T16:54:51.321Z,16.65
2022-10-17T16:57:17.809Z,16.69
2022-10-17T16:59:46.588Z,16.72
2022-10-17T17:02:21.673Z,16.76
2022-10-17T17:04:48.302Z,16.78
2022-10-17T17:07:14.864Z,16.83
2022-10-17T17:10:03.932Z,16.94
2022-10-17T17:15:17.805Z,16.90
2022-10-17T17:17:50.648Z,16.85
2022-10-17T17:20:44.523Z,16.68
2022-10-17T17:23:15.107Z,16.60
2022-10-17T17:25:42.549Z,16.49
2022-10-17T17:28:09.282Z,16.45
2022-10-17T17:30:35.848Z,16.44
2022-10-17T17:33:02.517Z,16.43
2022-10-17T17:35:32.276Z,16.41
2022-10-17T17:37:58.817Z,16.42
2022-10-17T17:40:25.392Z,16.40
2022-10-17T17:42:51.991Z,16.43
2022-10-17T17:45:20.762Z,16.35
2022-10-17T17:47:47.237Z,16.36
2022-10-17T17:50:13.751Z,16.27
2022-10-17T17:52:45.514Z,16.21
2022-10-17T17:55:12.684Z,16.15
2022-10-17T17:57:41.693Z,16.28
2022-10-17T18:00:11.282Z,16.24
2022-10-17T18:02:42.247Z,16.08
2022-10-17T18:05:10.929Z,16.08
2022-10-17T18:07:38.167Z,16.10
2022-10-17T18:10:08.184Z,15.80
2022-10-17T18:12:34.843Z,15.76
2022-10-17T18:15:05.475Z,15.82
2022-10-17T18:17:31.962Z,15.66
2022-10-17T18:19:58.491Z,15.52
2022-10-17T18:22:27.492Z,15.61
2022-10-17T18:24:54.163Z,15.77
2022-10-17T18:27:20.762Z,15.87
2022-10-17T18:29:50.474Z,15.79
2022-10-17T18:32:17.434Z,15.77
2022-10-17T18:34:51.801Z,15.51
2022-10-17T18:37:27.797Z,15.28
2022-10-17T18:42:47.001Z,15.54
2022-10-17T18:45:14.281Z,15.51
2022-10-17T18:50:37.460Z,15.19
2022-10-17T18:53:04.243Z,15.39
2022-10-17T18:58:11.956Z,15.45
2022-10-17T19:00:38.482Z,15.27
2022-10-17T19:05:56.637Z,15.34
2022-10-17T19:08:31.177Z,15.37
2022-10-17T19:14:16.884Z,15.34
2022-10-17T19:16:54.465Z,15.36
2022-10-17T19:19:26.959Z,15.22
2022-10-17T19:21:53.898Z,15.05
2022-10-17T19:24:35.621Z,15.08
2022-10-17T19:27:15.241Z,15.06
2022-10-17T19:29:43.994Z,15.07
2022-10-17T19:32:15.703Z,15.24
2022-10-17T19:34:51.892Z,15.26
2022-10-17T19:37:24.070Z,15.29
2022-10-17T19:39:53.324Z,15.21
2022-10-17T19:42:19.830Z,15.18
2022-10-17T19:44:46.353Z,15.11
2022-10-17T19:47:12.869Z,15.10
2022-10-17T19:49:39.532Z,15.09
2022-10-17T19:52:06.033Z,15.12
2022-10-17T19:54:38.956Z,15.07
2022-10-17T19:57:09.484Z,14.96
2022-10-17T19:59:39.183Z,14.98
2022-10-17T20:02:05.760Z,14.89
2022-10-17T20:04:34.352Z,14.87
2022-10-17T20:07:01.393Z,14.82
2022-10-17T20:09:27.965Z,14.93
2022-10-17T20:11:54.487Z,14.77
2022-10-17T20:14:23.334Z,14.88
2022-10-17T20:16:52.579Z,14.93
2022-10-17T20:19:21.952Z,14.71
2022-10-17T20:21:48.501Z,14.73
2022-10-17T20:24:16.276Z,14.61
2022-10-17T20:26:47.676Z,14.64
2022-10-17T20:29:19.342Z,14.60
2022-10-17T20:31:47.252Z,14.66
2022-10-17T20:34:18.030Z,14.62
2022-10-17T20:36:44.823Z,14.65
2022-10-17T20:39:17.705Z,14.60
2022-10-17T20:41:44.917Z,14.63
2022-10-17T20:44:11.746Z,14.56
2022-10-17T20:46:44.692Z,14.29
2022-10-17T20:49:17.289Z,14.31
2022-10-17T20:51:46.598Z,14.24
2022-10-17T20:54:13.286Z,14.28
2022-10-17T20:56:42.083Z,14.08
2022-10-17T20:59:14.982Z,14.08
2022-10-17T21:01:42.328Z,14.23
2022-10-17T21:07:01.718Z,13.98
2022-10-17T21:09:28.408Z,14.03
2022-10-17T21:11:55.974Z,14.22
2022-10-17T21:14:24.652Z,14.22
2022-10-17T21:16:52.303Z,14.29
2022-10-17T21:19:19.077Z,14.33
2022-10-17T21:21:46.712Z,13.94
2022-10-17T21:24:18.132Z,13.88
2022-10-17T21:26:50.055Z,13.97
2022-10-17T21:29:21.832Z,14.08
2022-10-17T21:31:48.580Z,14.20
2022-10-17T21:34:24.607Z,14.14
2022-10-17T21:36:54.604Z,13.78
2022-10-17T21:39:24.945Z,13.79
2022-10-17T21:41:52.296Z,13.91
2022-10-17T21:44:21.297Z,13.75
2022-10-17T21:46:47.859Z,13.90
2022-10-17T21:49:16.603Z,13.90
2022-10-17T21:51:44.703Z,13.77
2022-10-17T21:54:11.724Z,13.81
2022-10-17T21:56:40.992Z,13.92
2022-10-17T21:59:11.041Z,13.81
2022-10-17T22:01:45.149Z,13.76
2022-10-17T22:04:17.377Z,13.77
2022-10-17T22:06:45.800Z,13.64
2022-10-17T22:09:23.765Z,13.65
2022-10-17T22:11:56.311Z,13.70
2022-10-17T22:14:24.864Z,13.42
2022-10-17T22:16:54.362Z,13.45
2022-10-17T22:19:24.385Z,13.57
2022-10-17T22:21:58.285Z,13.55
2022-10-17T22:24:27.236Z,13.51
2022-10-17T22:26:53.759Z,13.57
2022-10-17T22:29:20.679Z,13.34
2022-10-17T22:31:47.410Z,13.32
2022-10-17T22:34:15.478Z,13.49
2022-10-17T22:36:42.564Z,13.59
2022-10-17T22:39:14.107Z,13.46
2022-10-17T22:41:40.632Z,13.22
2022-10-17T22:44:10.306Z,13.02
2022-10-17T22:46:37.265Z,12.99
2022-10-17T22:49:08.491Z,13.27
2022-10-17T22:51:35.048Z,13.18
2022-10-17T22:54:01.601Z,13.21
2022-10-17T22:56:28.263Z,13.26
2022-10-17T22:58:54.794Z,13.21
2022-10-17T23:01:23.957Z,13.21
2022-10-17T23:03:51.804Z,13.36
2022-10-17T23:06:21.046Z,13.34
2022-10-17T23:08:50.086Z,13.42
2022-10-17T23:11:16.522Z,13.44
2022-10-17T23:13:43.100Z,13.37
2022-10-17T23:16:12.144Z,13.21
2022-10-17T23:18:42.262Z,12.91
2022-10-17T23:21:13.426Z,12.71
2022-10-17T23:23:42.249Z,12.95
2022-10-17T23:26:13.599Z,13.03
2022-10-17T23:31:23.662Z,12.89
2022-10-17T23:33:50.463Z,12.92
2022-10-17T23:36:24.296Z,12.91
2022-10-17T23:38:56.383Z,12.52
2022-10-17T23:41:25.008Z,12.51
2022-10-17T23:43:54.040Z,12.61
2022-10-17T23:46:20.589Z,12.69
2022-10-17T23:48:47.136Z,12.47
2022-10-17T23:51:16.030Z,12.64
2022-10-17T23:53:47.308Z,12.62
2022-10-17T23:56:13.846Z,12.25
2022-10-17T23:58:45.120Z,12.27
