createdAt,value
2022-11-18T00:01:44.147Z,-2.06
2022-11-18T00:04:20.308Z,-2.01
2022-11-18T00:06:55.081Z,-1.98
2022-11-18T00:09:27.808Z,-1.98
2022-11-18T00:12:17.870Z,-1.93
2022-11-18T00:14:50.952Z,-1.91
2022-11-18T00:17:23.555Z,-1.91
2022-11-18T00:19:56.287Z,-1.87
2022-11-18T00:22:30.111Z,-1.83
2022-11-18T00:25:03.164Z,-1.78
2022-11-18T00:27:35.743Z,-1.74
2022-11-18T00:30:11.185Z,-1.70
2022-11-18T00:32:45.254Z,-1.64
2022-11-18T00:35:18.661Z,-1.58
2022-11-18T00:37:51.436Z,-1.55
2022-11-18T00:40:24.144Z,-1.50
2022-11-18T00:42:56.748Z,-1.44
2022-11-18T00:45:31.479Z,-1.36
2022-11-18T00:48:04.587Z,-1.32
2022-11-18T00:50:39.407Z,-1.28
2022-11-18T00:53:12.452Z,-1.25
2022-11-18T00:55:47.101Z,-1.25
2022-11-18T00:58:20.373Z,-1.20
2022-11-18T01:00:55.168Z,-1.14
2022-11-18T01:03:28.815Z,-1.11
2022-11-18T01:06:01.667Z,-1.06
2022-11-18T01:08:34.250Z,-1.03
2022-11-18T01:11:21.159Z,-1.03
2022-11-18T01:13:54.627Z,-1.04
2022-11-18T01:16:29.629Z,-1.03
2022-11-18T01:19:02.287Z,-1.02
2022-11-18T01:21:35.058Z,-0.95
2022-11-18T01:24:11.373Z,-0.91
2022-11-18T01:26:44.660Z,-0.87
2022-11-18T01:29:17.866Z,-0.82
2022-11-18T01:32:22.801Z,-0.76
2022-11-18T01:34:48.781Z,-0.77
2022-11-18T01:37:21.652Z,-0.77
2022-11-18T01:39:54.426Z,-0.75
2022-11-18T01:42:27.471Z,-0.75
2022-11-18T01:45:10.084Z,-0.71
2022-11-18T01:47:47.132Z,-0.69
2022-11-18T01:50:22.003Z,-0.67
2022-11-18T01:52:57.407Z,-0.64
2022-11-18T01:55:35.250Z,-0.63
2022-11-18T01:58:17.009Z,-0.62
2022-11-18T02:00:49.739Z,-0.62
2022-11-18T02:03:23.896Z,-0.64
2022-11-18T02:05:57.034Z,-0.62
2022-11-18T02:08:31.126Z,-0.66
2022-11-18T02:11:03.681Z,-0.70
2022-11-18T02:13:36.141Z,-0.71
2022-11-18T02:16:15.908Z,-0.74
2022-11-18T02:18:54.004Z,-0.74
2022-11-18T02:21:35.155Z,-0.72
2022-11-18T02:24:38.805Z,-0.74
2022-11-18T02:27:37.813Z,-0.88
2022-11-18T02:30:12.198Z,-0.91
2022-11-18T02:32:55.129Z,-0.86
2022-11-18T02:35:34.178Z,-0.77
2022-11-18T02:38:10.464Z,-0.76
2022-11-18T02:40:49.264Z,-0.72
2022-11-18T02:43:33.055Z,-0.66
2022-11-18T02:46:10.131Z,-0.59
2022-11-18T02:48:47.728Z,-0.55
2022-11-18T02:51:25.491Z,-0.50
2022-11-18T02:54:01.951Z,-0.48
2022-11-18T02:56:38.461Z,-0.52
2022-11-18T02:59:13.799Z,-0.47
2022-11-18T03:01:46.023Z,-0.45
2022-11-18T03:04:20.524Z,-0.46
2022-11-18T03:07:01.488Z,-0.47
2022-11-18T03:09:36.711Z,-0.49
2022-11-18T03:12:19.036Z,-0.57
2022-11-18T03:15:02.751Z,-0.57
2022-11-18T03:17:47.114Z,-0.54
2022-11-18T03:20:25.249Z,-0.57
2022-11-18T03:23:05.660Z,-0.58
2022-11-18T03:25:45.363Z,-0.59
2022-11-18T03:28:22.686Z,-0.58
2022-11-18T03:31:02.561Z,-0.65
2022-11-18T03:33:39.762Z,-0.68
2022-11-18T03:36:15.647Z,-0.70
2022-11-18T03:38:54.633Z,-0.73
2022-11-18T03:41:30.877Z,-0.75
2022-11-18T03:44:09.404Z,-0.74
2022-11-18T03:46:44.689Z,-0.76
2022-11-18T03:49:22.934Z,-0.78
2022-11-18T03:51:59.703Z,-0.83
2022-11-18T03:54:35.206Z,-0.89
2022-11-18T03:57:16.966Z,-0.91
2022-11-18T03:59:53.594Z,-0.89
2022-11-18T04:02:28.411Z,-0.89
2022-11-18T04:05:02.424Z,-0.88
2022-11-18T04:07:37.621Z,-0.89
2022-11-18T04:10:16.550Z,-0.85
2022-11-18T04:12:53.475Z,-0.87
2022-11-18T04:15:27.581Z,-0.93
2022-11-18T04:18:00.522Z,-0.96
2022-11-18T04:20:33.852Z,-0.95
2022-11-18T04:23:06.887Z,-0.91
2022-11-18T04:25:39.382Z,-0.88
2022-11-18T04:28:14.333Z,-0.83
2022-11-18T04:30:46.588Z,-0.80
2022-11-18T04:33:21.226Z,-0.80
2022-11-18T04:35:57.232Z,-0.79
2022-11-18T04:38:31.549Z,-0.81
2022-11-18T04:41:07.120Z,-0.82
2022-11-18T04:43:39.340Z,-0.81
2022-11-18T04:46:11.447Z,-0.77
2022-11-18T04:48:43.796Z,-0.73
2022-11-18T04:51:16.956Z,-0.69
2022-11-18T04:53:49.329Z,-0.68
2022-11-18T04:56:24.366Z,-0.66
2022-11-18T04:59:01.193Z,-0.71
2022-11-18T05:01:34.661Z,-0.70
2022-11-18T05:04:08.432Z,-0.72
2022-11-18T05:06:40.518Z,-0.73
2022-11-18T05:09:13.347Z,-0.73
2022-11-18T05:12:04.685Z,-0.71
2022-11-18T05:14:37.335Z,-0.71
2022-11-18T05:17:12.702Z,-0.70
2022-11-18T05:19:44.858Z,-0.68
2022-11-18T05:22:17.604Z,-0.63
2022-11-18T05:24:50.289Z,-0.62
2022-11-18T05:27:22.760Z,-0.62
2022-11-18T05:29:54.949Z,-0.68
2022-11-18T05:32:27.392Z,-0.68
2022-11-18T05:35:02.446Z,-0.67
2022-11-18T05:37:36.004Z,-0.65
2022-11-18T05:40:10.841Z,-0.75
2022-11-18T05:43:04.971Z,-0.78
2022-11-18T05:45:37.265Z,-0.79
2022-11-18T05:48:10.336Z,-0.80
2022-11-18T05:50:42.729Z,-0.78
2022-11-18T05:53:18.152Z,-0.82
2022-11-18T05:55:56.502Z,-0.81
2022-11-18T05:58:29.201Z,-0.75
2022-11-18T06:01:06.350Z,-0.72
2022-11-18T06:03:41.806Z,-0.76
2022-11-18T06:06:18.352Z,-0.81
2022-11-18T06:08:57.539Z,-0.76
2022-11-18T06:11:31.425Z,-0.79
2022-11-18T06:14:08.568Z,-0.80
2022-11-18T06:16:46.013Z,-0.80
2022-11-18T06:19:19.081Z,-0.77
2022-11-18T06:21:52.173Z,-0.74
2022-11-18T06:24:38.343Z,-0.66
2022-11-18T06:27:10.664Z,-0.63
2022-11-18T06:29:42.759Z,-0.59
2022-11-18T06:32:14.974Z,-0.59
2022-11-18T06:34:47.189Z,-0.56
2022-11-18T06:37:21.781Z,-0.53
2022-11-18T06:39:54.003Z,-0.51
2022-11-18T06:42:46.345Z,-0.50
2022-11-18T06:45:18.857Z,-0.56
2022-11-18T06:47:51.086Z,-0.57
2022-11-18T06:50:25.651Z,-0.57
2022-11-18T06:52:57.911Z,-0.52
2022-11-18T06:55:33.115Z,-0.43
2022-11-18T06:58:08.218Z,-0.40
2022-11-18T07:00:40.648Z,-0.36
2022-11-18T07:03:12.826Z,-0.28
2022-11-18T07:05:45.349Z,-0.21
2022-11-18T07:08:17.476Z,-0.23
2022-11-18T07:10:56.359Z,-0.24
2022-11-18T07:13:29.824Z,-0.24
2022-11-18T07:16:10.170Z,-0.25
2022-11-18T07:18:43.919Z,-0.27
2022-11-18T07:21:18.720Z,-0.29
2022-11-18T07:23:51.347Z,-0.27
2022-11-18T07:26:26.213Z,-0.24
2022-11-18T07:28:58.600Z,-0.14
2022-11-18T07:31:31.712Z,-0.09
2022-11-18T07:34:04.295Z,-0.06
2022-11-18T07:36:37.074Z,-0.04
2022-11-18T07:39:12.432Z,-0.01
2022-11-18T07:41:47.224Z,-0.00
2022-11-18T07:44:19.627Z,-0.05
2022-11-18T07:46:51.814Z,-0.04
2022-11-18T07:49:23.997Z,0.00
2022-11-18T07:51:58.790Z,0.04
2022-11-18T07:54:31.039Z,-0.01
2022-11-18T07:57:03.371Z,-0.05
2022-11-18T07:59:35.942Z,-0.07
2022-11-18T08:02:08.270Z,-0.03
2022-11-18T08:04:41.487Z,-0.07
2022-11-18T08:07:14.261Z,-0.05
2022-11-18T08:10:05.191Z,0.01
2022-11-18T08:12:37.967Z,-0.01
2022-11-18T08:15:12.016Z,-0.03
2022-11-18T08:17:44.118Z,-0.10
2022-11-18T08:20:17.289Z,-0.15
2022-11-18T08:22:49.470Z,-0.18
2022-11-18T08:25:21.728Z,-0.21
2022-11-18T08:27:53.883Z,-0.15
2022-11-18T08:30:26.184Z,-0.08
2022-11-18T08:32:58.600Z,-0.06
2022-11-18T08:35:31.311Z,0.04
2022-11-18T08:38:03.489Z,0.08
2022-11-18T08:40:36.589Z,0.12
2022-11-18T08:43:12.505Z,0.14
2022-11-18T08:45:45.079Z,0.22
2022-11-18T08:48:17.202Z,0.27
2022-11-18T08:50:49.629Z,0.31
2022-11-18T08:53:22.842Z,0.34
2022-11-18T08:55:59.248Z,0.30
2022-11-18T08:58:31.611Z,0.31
2022-11-18T09:01:08.929Z,0.29
2022-11-18T09:03:42.472Z,0.27
2022-11-18T09:06:16.693Z,0.32
2022-11-18T09:08:49.549Z,0.36
2022-11-18T09:11:23.543Z,0.41
2022-11-18T09:14:53.368Z,0.45
2022-11-18T09:16:50.545Z,0.42
2022-11-18T09:22:15.095Z,0.45
2022-11-18T09:24:47.153Z,0.46
2022-11-18T09:27:19.375Z,0.43
2022-11-18T09:29:51.687Z,0.46
2022-11-18T09:32:24.018Z,0.49
2022-11-18T09:34:56.222Z,0.55
2022-11-18T09:37:28.565Z,0.60
2022-11-18T09:40:01.036Z,0.66
2022-11-18T09:42:51.466Z,0.71
2022-11-18T09:45:28.458Z,0.73
2022-11-18T09:48:09.041Z,0.77
2022-11-18T09:50:49.685Z,0.79
2022-11-18T09:53:25.223Z,0.81
2022-11-18T09:56:01.031Z,0.83
2022-11-18T09:58:36.318Z,0.82
2022-11-18T10:01:15.634Z,0.80
2022-11-18T10:03:48.419Z,0.80
2022-11-18T10:06:26.646Z,0.82
2022-11-18T10:09:13.721Z,0.82
2022-11-18T10:11:55.139Z,0.84
2022-11-18T10:14:41.094Z,0.85
2022-11-18T10:17:26.293Z,0.91
2022-11-18T10:20:13.959Z,1.00
2022-11-18T10:22:53.599Z,1.05
2022-11-18T10:25:25.962Z,1.08
2022-11-18T10:28:03.910Z,1.06
2022-11-18T10:30:36.154Z,1.07
2022-11-18T10:33:25.061Z,1.06
2022-11-18T10:36:28.466Z,1.01
2022-11-18T10:39:12.534Z,0.98
2022-11-18T10:41:50.938Z,0.96
2022-11-18T10:44:38.209Z,0.96
2022-11-18T10:47:30.137Z,0.98
2022-11-18T10:50:23.392Z,1.00
2022-11-18T10:52:57.558Z,1.04
2022-11-18T10:55:32.183Z,1.15
2022-11-18T10:58:10.646Z,1.31
2022-11-18T11:00:45.840Z,1.36
2022-11-18T11:03:26.541Z,1.39
2022-11-18T11:06:22.547Z,1.36
2022-11-18T11:08:59.583Z,1.34
2022-11-18T11:11:34.196Z,1.32
2022-11-18T11:14:23.117Z,1.33
2022-11-18T11:17:03.360Z,1.30
2022-11-18T11:19:43.154Z,1.26
2022-11-18T11:22:15.758Z,1.28
2022-11-18T11:24:48.566Z,1.29
2022-11-18T11:30:38.799Z,1.33
2022-11-18T11:33:34.021Z,1.28
2022-11-18T11:36:34.062Z,1.29
2022-11-18T11:39:22.800Z,1.32
2022-11-18T11:42:06.226Z,1.32
2022-11-18T11:44:54.319Z,1.37
2022-11-18T11:47:49.508Z,1.39
2022-11-18T11:50:29.435Z,1.29
2022-11-18T11:53:17.395Z,1.22
2022-11-18T11:56:04.000Z,1.20
2022-11-18T11:58:56.187Z,1.20
2022-11-18T12:01:37.912Z,1.25
2022-11-18T12:04:31.397Z,1.25
2022-11-18T12:07:04.829Z,1.21
2022-11-18T12:09:51.766Z,1.13
2022-11-18T12:12:38.512Z,1.14
2022-11-18T12:15:37.204Z,1.19
2022-11-18T12:18:16.189Z,1.18
2022-11-18T12:20:50.610Z,1.15
2022-11-18T12:23:26.551Z,1.16
2022-11-18T12:26:11.238Z,1.20
2022-11-18T12:28:45.767Z,1.33
2022-11-18T12:31:37.272Z,1.42
2022-11-18T12:34:29.533Z,1.39
2022-11-18T12:37:38.875Z,1.28
2022-11-18T12:40:31.642Z,1.20
2022-11-18T12:43:22.497Z,1.12
2022-11-18T12:45:59.057Z,1.09
2022-11-18T12:48:41.990Z,1.10
2022-11-18T12:51:50.144Z,1.08
2022-11-18T12:54:34.782Z,1.01
2022-11-18T12:57:19.741Z,1.00
2022-11-18T12:59:52.331Z,1.06
2022-11-18T13:02:29.035Z,1.17
2022-11-18T13:05:12.675Z,1.28
2022-11-18T13:08:06.533Z,1.39
2022-11-18T13:10:54.686Z,1.48
2022-11-18T13:13:32.533Z,1.56
2022-11-18T13:16:38.289Z,1.59
2022-11-18T13:19:21.907Z,1.47
2022-11-18T13:22:15.909Z,1.36
2022-11-18T13:24:49.878Z,1.29
2022-11-18T13:27:39.055Z,1.23
2022-11-18T13:30:16.248Z,1.21
2022-11-18T13:32:49.330Z,1.24
2022-11-18T13:35:24.547Z,1.26
2022-11-18T13:37:58.792Z,1.23
2022-11-18T13:40:39.218Z,1.23
2022-11-18T13:43:14.036Z,1.25
2022-11-18T13:45:48.749Z,1.25
2022-11-18T13:48:21.560Z,1.27
2022-11-18T13:50:57.147Z,1.27
2022-11-18T13:53:34.327Z,1.24
2022-11-18T13:56:08.957Z,1.23
2022-11-18T14:01:36.772Z,1.22
2022-11-18T14:04:17.739Z,1.21
2022-11-18T14:06:49.995Z,1.19
2022-11-18T14:09:27.752Z,1.19
2022-11-18T14:12:07.591Z,1.15
2022-11-18T14:14:41.976Z,1.08
2022-11-18T14:17:22.572Z,1.05
2022-11-18T14:19:56.578Z,1.02
2022-11-18T14:22:31.548Z,1.01
2022-11-18T14:25:24.853Z,1.00
2022-11-18T14:27:58.223Z,1.02
2022-11-18T14:30:34.730Z,1.01
2022-11-18T14:33:21.791Z,1.03
2022-11-18T14:35:57.224Z,1.02
2022-11-18T14:38:51.953Z,1.05
2022-11-18T14:41:49.017Z,1.07
2022-11-18T14:44:23.102Z,1.14
2022-11-18T14:46:59.416Z,1.19
2022-11-18T14:49:33.040Z,1.21
2022-11-18T14:52:05.236Z,1.23
2022-11-18T14:54:47.718Z,1.21
2022-11-18T14:57:20.275Z,1.20
2022-11-18T14:59:57.971Z,1.25
2022-11-18T15:02:30.391Z,1.29
2022-11-18T15:05:02.617Z,1.33
2022-11-18T15:07:34.816Z,1.31
2022-11-18T15:10:07.601Z,1.27
2022-11-18T15:12:42.020Z,1.26
2022-11-18T15:15:17.005Z,1.23
2022-11-18T15:17:53.812Z,1.23
2022-11-18T15:20:26.720Z,1.20
2022-11-18T15:22:58.896Z,1.18
2022-11-18T15:25:33.855Z,1.18
2022-11-18T15:28:06.761Z,1.13
2022-11-18T15:30:41.578Z,1.13
2022-11-18T15:33:13.773Z,1.08
2022-11-18T15:35:45.944Z,1.05
2022-11-18T15:38:18.037Z,1.04
2022-11-18T15:40:50.522Z,1.05
2022-11-18T15:43:23.094Z,1.09
2022-11-18T15:46:00.783Z,1.11
2022-11-18T15:48:36.160Z,1.08
2022-11-18T15:51:12.073Z,1.02
2022-11-18T15:53:44.674Z,1.00
2022-11-18T15:56:32.965Z,0.96
2022-11-18T15:59:07.033Z,0.92
2022-11-18T16:01:43.653Z,0.94
2022-11-18T16:04:19.563Z,1.02
2022-11-18T16:06:53.649Z,1.02
2022-11-18T16:09:46.352Z,1.04
2022-11-18T16:12:36.239Z,1.06
2022-11-18T16:15:28.740Z,1.06
2022-11-18T16:18:01.505Z,1.11
2022-11-18T16:20:36.326Z,1.17
2022-11-18T16:23:08.829Z,1.22
2022-11-18T16:25:46.400Z,1.25
2022-11-18T16:28:18.831Z,1.25
2022-11-18T16:31:10.135Z,1.27
2022-11-18T16:33:42.489Z,1.26
2022-11-18T16:36:31.475Z,1.23
2022-11-18T16:39:09.339Z,1.16
2022-11-18T16:41:42.943Z,1.19
2022-11-18T16:44:16.719Z,1.20
2022-11-18T16:46:50.921Z,1.16
2022-11-18T16:49:25.037Z,1.13
2022-11-18T16:51:58.544Z,1.15
2022-11-18T16:54:33.144Z,1.12
2022-11-18T16:57:16.628Z,1.12
2022-11-18T16:59:49.460Z,1.04
2022-11-18T17:02:23.834Z,1.03
2022-11-18T17:04:56.497Z,1.03
2022-11-18T17:07:30.658Z,0.99
2022-11-18T17:10:19.660Z,0.93
2022-11-18T17:12:51.949Z,0.90
2022-11-18T17:15:24.107Z,0.93
2022-11-18T17:17:57.426Z,0.93
2022-11-18T17:20:29.561Z,0.90
2022-11-18T17:23:01.804Z,0.87
2022-11-18T17:25:38.680Z,0.83
2022-11-18T17:28:11.235Z,0.80
2022-11-18T17:30:48.619Z,0.79
2022-11-18T17:33:22.188Z,0.73
2022-11-18T17:36:02.960Z,0.70
2022-11-18T17:38:37.820Z,0.64
2022-11-18T17:41:32.883Z,0.65
2022-11-18T17:44:07.738Z,0.61
2022-11-18T17:46:41.058Z,0.62
2022-11-18T17:49:17.964Z,0.60
2022-11-18T17:51:51.685Z,0.54
2022-11-18T17:54:24.225Z,0.41
2022-11-18T17:56:56.846Z,0.30
2022-11-18T17:59:29.062Z,0.24
2022-11-18T18:02:01.432Z,0.26
2022-11-18T18:04:33.861Z,0.24
2022-11-18T18:07:05.998Z,0.15
2022-11-18T18:09:38.145Z,0.09
2022-11-18T18:12:24.584Z,0.06
2022-11-18T18:14:56.955Z,-0.01
2022-11-18T18:17:37.283Z,-0.07
2022-11-18T18:20:15.729Z,-0.11
2022-11-18T18:22:47.945Z,-0.10
2022-11-18T18:25:20.375Z,-0.11
2022-11-18T18:27:52.808Z,-0.13
2022-11-18T18:30:27.527Z,-0.15
2022-11-18T18:33:07.069Z,-0.20
2022-11-18T18:35:43.501Z,-0.26
2022-11-18T18:38:15.849Z,-0.33
2022-11-18T18:40:48.098Z,-0.37
2022-11-18T18:43:20.300Z,-0.39
2022-11-18T18:46:10.310Z,-0.36
2022-11-18T18:48:42.853Z,-0.35
2022-11-18T18:51:15.472Z,-0.35
2022-11-18T18:53:47.962Z,-0.41
2022-11-18T18:56:20.867Z,-0.41
2022-11-18T18:58:53.592Z,-0.43
2022-11-18T19:01:27.787Z,-0.44
2022-11-18T19:04:03.102Z,-0.48
2022-11-18T19:09:29.986Z,-0.46
2022-11-18T19:12:27.680Z,-0.49
2022-11-18T19:14:59.804Z,-0.52
2022-11-18T19:17:32.374Z,-0.52
2022-11-18T19:20:21.740Z,-0.49
2022-11-18T19:22:55.353Z,-0.45
2022-11-18T19:25:27.564Z,-0.41
2022-11-18T19:28:00.056Z,-0.45
2022-11-18T19:30:33.451Z,-0.50
2022-11-18T19:33:06.153Z,-0.49
2022-11-18T19:35:39.486Z,-0.55
2022-11-18T19:38:12.135Z,-0.56
2022-11-18T19:40:44.839Z,-0.55
2022-11-18T19:43:17.011Z,-0.53
2022-11-18T19:45:55.079Z,-0.59
2022-11-18T19:48:41.678Z,-0.64
2022-11-18T19:51:15.324Z,-0.72
2022-11-18T19:53:49.729Z,-0.73
2022-11-18T19:56:23.150Z,-0.72
2022-11-18T19:58:55.844Z,-0.71
2022-11-18T20:01:29.947Z,-0.70
2022-11-18T20:04:03.217Z,-0.71
2022-11-18T20:06:38.038Z,-0.72
2022-11-18T20:09:26.659Z,-0.74
2022-11-18T20:12:02.526Z,-0.83
2022-11-18T20:14:34.973Z,-0.88
2022-11-18T20:17:07.162Z,-0.88
2022-11-18T20:19:41.996Z,-0.80
2022-11-18T20:22:14.356Z,-0.79
2022-11-18T20:24:46.587Z,-0.83
2022-11-18T20:27:18.902Z,-0.84
2022-11-18T20:29:51.113Z,-0.89
2022-11-18T20:32:23.248Z,-0.91
2022-11-18T20:34:55.501Z,-0.95
2022-11-18T20:37:28.181Z,-0.99
2022-11-18T20:40:00.621Z,-1.04
2022-11-18T20:45:56.103Z,-1.12
2022-11-18T20:48:28.639Z,-1.17
2022-11-18T20:51:03.551Z,-1.30
2022-11-18T20:53:37.971Z,-1.33
2022-11-18T20:56:11.161Z,-1.34
2022-11-18T20:59:19.502Z,-1.35
2022-11-18T21:01:52.077Z,-1.40
2022-11-18T21:04:24.544Z,-1.41
2022-11-18T21:07:00.984Z,-1.44
2022-11-18T21:09:33.594Z,-1.46
2022-11-18T21:12:05.899Z,-1.44
2022-11-18T21:14:38.360Z,-1.41
2022-11-18T21:17:10.703Z,-1.39
2022-11-18T21:19:47.433Z,-1.40
2022-11-18T21:22:20.991Z,-1.36
2022-11-18T21:24:55.742Z,-1.37
2022-11-18T21:27:28.529Z,-1.32
2022-11-18T21:30:00.722Z,-1.31
2022-11-18T21:32:32.802Z,-1.30
2022-11-18T21:35:09.010Z,-1.31
2022-11-18T21:37:41.384Z,-1.37
2022-11-18T21:40:15.296Z,-1.42
2022-11-18T21:42:47.400Z,-1.41
2022-11-18T21:48:42.331Z,-1.43
2022-11-18T21:51:17.538Z,-1.42
2022-11-18T21:53:50.189Z,-1.48
2022-11-18T21:56:25.072Z,-1.54
2022-11-18T21:58:59.043Z,-1.52
2022-11-18T22:01:36.995Z,-1.47
2022-11-18T22:04:29.741Z,-1.43
2022-11-18T22:07:02.079Z,-1.43
2022-11-18T22:09:36.800Z,-1.42
2022-11-18T22:12:15.531Z,-1.45
2022-11-18T22:14:48.580Z,-1.44
2022-11-18T22:17:21.115Z,-1.41
2022-11-18T22:19:53.255Z,-1.40
2022-11-18T22:22:25.489Z,-1.39
2022-11-18T22:25:24.634Z,-1.43
2022-11-18T22:28:00.501Z,-1.48
2022-11-18T22:30:33.847Z,-1.49
2022-11-18T22:33:09.066Z,-1.48
2022-11-18T22:35:43.699Z,-1.51
2022-11-18T22:38:15.844Z,-1.51
2022-11-18T22:40:48.056Z,-1.50
2022-11-18T22:43:23.130Z,-1.53
2022-11-18T22:46:17.090Z,-1.60
2022-11-18T22:48:50.204Z,-1.62
2022-11-18T22:51:24.773Z,-1.66
2022-11-18T22:54:30.696Z,-1.73
2022-11-18T22:56:54.188Z,-1.82
2022-11-18T22:59:27.129Z,-1.92
2022-11-18T23:02:04.988Z,-1.96
2022-11-18T23:04:50.845Z,-2.03
2022-11-18T23:07:23.082Z,-2.15
2022-11-18T23:09:55.324Z,-2.23
2022-11-18T23:12:48.174Z,-2.33
2022-11-18T23:15:20.471Z,-2.52
2022-11-18T23:17:52.997Z,-2.61
2022-11-18T23:20:29.777Z,-2.57
2022-11-18T23:23:04.151Z,-2.49
2022-11-18T23:25:39.049Z,-2.46
2022-11-18T23:28:11.140Z,-2.48
2022-11-18T23:30:43.273Z,-2.56
2022-11-18T23:33:15.432Z,-2.70
2022-11-18T23:35:54.622Z,-2.83
2022-11-18T23:38:29.358Z,-2.99
2022-11-18T23:41:03.313Z,-3.05
2022-11-18T23:43:36.247Z,-2.96
2022-11-18T23:46:11.051Z,-2.88
2022-11-18T23:48:44.537Z,-2.79
2022-11-18T23:51:18.412Z,-2.74
2022-11-18T23:53:55.262Z,-2.72
2022-11-18T23:56:28.497Z,-2.76
2022-11-18T23:59:00.707Z,-2.74
