createdAt,value
2018-08-30T00:00:45.008Z,84.84
2018-08-30T00:01:45.020Z,85.07
2018-08-30T00:02:44.834Z,85.65
2018-08-30T00:03:44.760Z,87.57
2018-08-30T00:04:44.654Z,87.09
2018-08-30T00:05:44.565Z,88.34
2018-08-30T00:06:44.477Z,88.06
2018-08-30T00:07:44.392Z,87.86
2018-08-30T00:08:44.429Z,88.44
2018-08-30T00:09:44.212Z,90.17
2018-08-30T00:10:44.135Z,91.13
2018-08-30T00:11:44.035Z,91.13
2018-08-30T00:12:43.948Z,90.65
2018-08-30T00:13:43.877Z,91.36
2018-08-30T00:14:43.767Z,93.38
2018-08-30T00:15:43.797Z,94.73
2018-08-30T00:16:43.593Z,94.64
2018-08-30T00:17:43.503Z,94.54
2018-08-30T00:18:43.427Z,94.54
2018-08-30T00:19:43.324Z,94.83
2018-08-30T00:20:43.239Z,94.83
2018-08-30T00:21:43.150Z,94.54
2018-08-30T00:22:43.162Z,94.25
2018-08-30T00:23:42.987Z,94.83
2018-08-30T00:24:42.886Z,95.21
2018-08-30T00:25:42.793Z,95.60
2018-08-30T00:26:42.731Z,95.89
2018-08-30T00:27:42.622Z,96.66
2018-08-30T00:28:42.542Z,97.52
2018-08-30T00:29:42.540Z,98.39
2018-08-30T00:30:42.349Z,99.44
2018-08-30T00:31:42.264Z,99.99
2018-08-30T00:32:42.173Z,99.99
2018-08-30T00:33:42.099Z,99.99
2018-08-30T00:34:41.996Z,99.99
2018-08-30T00:35:41.909Z,99.99
2018-08-30T00:36:41.819Z,99.99
2018-08-30T00:37:41.729Z,99.99
2018-08-30T00:38:41.661Z,99.99
2018-08-30T00:39:41.555Z,99.99
2018-08-30T00:40:41.467Z,99.99
2018-08-30T00:41:41.377Z,99.99
2018-08-30T00:42:41.292Z,99.99
2018-08-30T00:43:41.312Z,99.99
2018-08-30T00:44:41.112Z,99.99
2018-08-30T00:45:41.021Z,99.99
2018-08-30T00:46:40.934Z,99.99
2018-08-30T00:47:40.855Z,99.99
2018-08-30T00:48:40.768Z,99.99
2018-08-30T00:49:40.791Z,99.99
2018-08-30T00:50:40.576Z,99.99
2018-08-30T00:51:40.490Z,99.99
2018-08-30T00:52:40.396Z,99.99
2018-08-30T00:53:40.323Z,99.99
2018-08-30T00:54:40.217Z,99.99
2018-08-30T00:55:40.131Z,99.68
2018-08-30T00:56:40.043Z,97.09
2018-08-30T00:57:39.952Z,93.82
2018-08-30T00:58:39.879Z,92.19
2018-08-30T00:59:39.776Z,88.65
2018-08-30T01:00:39.685Z,86.54
2018-08-30T01:01:39.596Z,84.23
2018-08-30T01:02:39.507Z,82.89
2018-08-30T01:03:39.432Z,80.40
2018-08-30T01:04:39.327Z,78.00
2018-08-30T01:05:39.240Z,76.56
2018-08-30T01:06:39.146Z,75.40
2018-08-30T01:07:39.059Z,74.83
2018-08-30T01:08:38.995Z,73.39
2018-08-30T01:09:38.876Z,75.46
2018-08-30T01:10:38.790Z,75.95
2018-08-30T01:11:38.698Z,75.46
2018-08-30T01:12:38.618Z,75.65
2018-08-30T01:13:38.536Z,75.46
2018-08-30T01:14:38.429Z,75.75
2018-08-30T01:15:38.341Z,77.58
2018-08-30T01:16:38.252Z,76.81
2018-08-30T01:17:38.161Z,82.42
2018-08-30T01:18:38.087Z,84.05
2018-08-30T01:19:37.977Z,84.82
2018-08-30T01:20:37.888Z,87.98
2018-08-30T01:21:37.796Z,89.47
2018-08-30T01:22:37.710Z,94.55
2018-08-30T01:23:37.637Z,95.79
2018-08-30T01:24:37.531Z,94.17
2018-08-30T01:25:37.436Z,96.27
2018-08-30T01:26:37.347Z,96.13
2018-08-30T01:27:37.256Z,98.33
2018-08-30T01:28:37.182Z,99.99
2018-08-30T01:29:37.074Z,98.71
2018-08-30T01:30:36.990Z,97.52
2018-08-30T01:31:36.911Z,96.94
2018-08-30T01:32:36.804Z,96.56
2018-08-30T01:33:36.731Z,96.27
2018-08-30T01:34:36.622Z,95.22
2018-08-30T01:35:36.528Z,93.50
2018-08-30T01:36:36.440Z,92.25
2018-08-30T01:37:36.347Z,90.48
2018-08-30T01:38:36.260Z,87.90
2018-08-30T01:39:36.180Z,85.99
2018-08-30T01:40:36.075Z,80.87
2018-08-30T01:41:36.013Z,77.70
2018-08-30T01:42:35.891Z,76.37
2018-08-30T01:43:35.804Z,76.14
2018-08-30T01:44:35.726Z,75.31
2018-08-30T01:45:35.615Z,74.26
2018-08-30T01:46:35.527Z,73.69
2018-08-30T01:47:35.433Z,72.06
2018-08-30T01:48:35.342Z,67.08
2018-08-30T01:49:35.269Z,65.26
2018-08-30T01:50:35.156Z,65.08
2018-08-30T01:51:35.067Z,63.26
2018-08-30T01:52:34.972Z,61.72
2018-08-30T01:53:34.883Z,59.05
2018-08-30T01:54:34.806Z,56.84
2018-08-30T01:55:34.698Z,55.22
2018-08-30T01:56:34.609Z,53.78
2018-08-30T01:57:34.516Z,51.22
2018-08-30T01:58:34.423Z,48.13
2018-08-30T01:59:34.350Z,44.71
2018-08-30T02:00:34.237Z,41.74
2018-08-30T02:01:34.151Z,38.39
2018-08-30T02:02:34.055Z,35.61
2018-08-30T02:03:33.962Z,32.93
2018-08-30T02:04:33.886Z,30.35
2018-08-30T02:05:33.777Z,27.76
2018-08-30T02:06:33.686Z,25.46
2018-08-30T02:07:33.594Z,23.55
2018-08-30T02:08:33.504Z,21.06
2018-08-30T02:09:33.428Z,18.57
2018-08-30T02:10:33.320Z,15.51
2018-08-30T02:11:33.227Z,13.02
2018-08-30T02:12:33.141Z,11.10
2018-08-30T02:13:33.042Z,8.81
2018-08-30T02:14:32.967Z,6.99
2018-08-30T02:15:32.858Z,5.36
2018-08-30T02:16:32.772Z,4.69
2018-08-30T02:17:32.675Z,3.44
2018-08-30T02:18:32.588Z,2.39
2018-08-30T02:19:32.510Z,1.43
2018-08-30T02:20:32.405Z,0.48
2018-08-30T02:21:32.310Z,0.29
2018-08-30T02:22:32.216Z,0.00
2018-08-30T02:23:32.124Z,0.00
2018-08-30T02:24:32.060Z,0.00
2018-08-30T02:25:31.940Z,0.00
2018-08-30T02:26:31.852Z,0.00
2018-08-30T02:27:31.759Z,0.00
2018-08-30T02:28:31.959Z,0.00
2018-08-30T02:29:31.592Z,0.00
2018-08-30T02:30:31.485Z,0.00
2018-08-30T02:31:31.394Z,0.00
2018-08-30T02:32:31.300Z,0.00
2018-08-30T02:33:31.221Z,0.00
2018-08-30T02:34:31.136Z,0.00
2018-08-30T02:35:31.133Z,0.00
2018-08-30T02:36:30.937Z,0.00
2018-08-30T02:37:30.846Z,0.00
2018-08-30T02:38:30.751Z,0.00
2018-08-30T02:39:30.680Z,0.00
2018-08-30T02:40:30.566Z,0.00
2018-08-30T02:41:30.478Z,0.00
2018-08-30T02:42:30.501Z,0.00
2018-08-30T02:43:30.295Z,0.00
2018-08-30T02:44:30.221Z,0.00
2018-08-30T02:45:30.111Z,0.00
2018-08-30T02:46:30.020Z,0.00
2018-08-30T02:47:29.929Z,0.00
2018-08-30T02:48:29.836Z,0.00
2018-08-30T02:49:29.866Z,0.00
2018-08-30T02:50:29.655Z,0.00
2018-08-30T02:51:29.561Z,0.00
2018-08-30T02:52:29.472Z,0.00
2018-08-30T02:53:29.384Z,0.00
2018-08-30T02:54:29.301Z,0.00
2018-08-30T02:55:29.199Z,0.00
2018-08-30T02:56:29.204Z,0.00
2018-08-30T02:57:29.022Z,0.00
2018-08-30T02:58:28.924Z,0.00
2018-08-30T02:59:28.849Z,0.00
2018-08-30T03:00:28.739Z,0.00
2018-08-30T03:01:28.648Z,0.00
2018-08-30T03:02:28.558Z,0.00
2018-08-30T03:03:28.574Z,0.00
2018-08-30T03:04:28.393Z,0.00
2018-08-30T03:05:28.281Z,0.00
2018-08-30T03:06:28.191Z,0.00
2018-08-30T03:07:28.104Z,0.00
2018-08-30T03:08:28.010Z,0.00
2018-08-30T03:09:27.931Z,0.00
2018-08-30T03:10:27.924Z,0.00
2018-08-30T03:11:27.732Z,0.00
2018-08-30T03:12:27.642Z,0.00
2018-08-30T03:13:27.551Z,0.00
2018-08-30T03:14:27.465Z,0.00
2018-08-30T03:15:27.384Z,0.00
2018-08-30T03:16:27.282Z,0.00
2018-08-30T03:17:27.285Z,0.00
2018-08-30T03:18:27.094Z,0.00
2018-08-30T03:19:27.026Z,0.00
2018-08-30T03:20:26.915Z,0.00
2018-08-30T03:21:26.823Z,0.00
2018-08-30T03:22:26.732Z,0.00
2018-08-30T03:23:26.636Z,0.00
2018-08-30T03:24:26.680Z,0.00
2018-08-30T03:25:26.456Z,0.00
2018-08-30T03:26:26.365Z,0.00
2018-08-30T03:27:26.275Z,0.00
2018-08-30T03:28:26.184Z,0.00
2018-08-30T03:29:26.093Z,0.00
2018-08-30T03:30:26.233Z,0.00
2018-08-30T03:31:26.019Z,0.00
2018-08-30T03:32:25.818Z,0.00
2018-08-30T03:33:25.731Z,0.00
2018-08-30T03:34:25.636Z,0.00
2018-08-30T03:35:25.561Z,0.00
2018-08-30T03:36:25.458Z,0.00
2018-08-30T03:37:25.364Z,0.00
2018-08-30T03:38:25.269Z,0.00
2018-08-30T03:39:25.186Z,0.00
2018-08-30T03:40:25.109Z,0.00
2018-08-30T03:41:25.002Z,0.00
2018-08-30T03:42:24.905Z,0.00
2018-08-30T03:43:24.816Z,0.00
2018-08-30T03:44:24.726Z,0.00
2018-08-30T03:45:24.650Z,0.00
2018-08-30T03:46:24.549Z,0.00
2018-08-30T03:47:24.451Z,0.00
2018-08-30T03:48:24.362Z,0.00
2018-08-30T03:49:24.271Z,0.00
2018-08-30T03:50:24.196Z,0.00
2018-08-30T03:51:24.090Z,0.00
2018-08-30T03:52:23.999Z,0.00
2018-08-30T03:53:23.905Z,0.00
2018-08-30T03:54:23.817Z,0.00
2018-08-30T03:55:23.744Z,0.00
2018-08-30T03:56:23.632Z,0.00
2018-08-30T03:57:23.544Z,0.00
2018-08-30T03:58:23.455Z,0.00
2018-08-30T03:59:23.360Z,0.00
2018-08-30T04:00:23.293Z,0.00
2018-08-30T04:01:23.184Z,0.00
2018-08-30T04:02:23.089Z,0.00
2018-08-30T04:03:23.001Z,0.00
2018-08-30T04:04:23.041Z,0.00
2018-08-30T04:05:22.835Z,0.00
2018-08-30T04:06:22.727Z,0.00
2018-08-30T04:07:22.638Z,0.00
2018-08-30T04:08:22.546Z,0.00
2018-08-30T04:09:22.458Z,0.00
2018-08-30T04:10:22.385Z,0.00
2018-08-30T04:11:22.281Z,0.00
2018-08-30T04:12:22.183Z,0.00
2018-08-30T04:13:22.155Z,0.00
2018-08-30T04:14:22.002Z,0.00
2018-08-30T04:15:21.930Z,0.00
2018-08-30T04:16:21.824Z,0.00
2018-08-30T04:17:21.727Z,0.00
2018-08-30T04:18:21.641Z,0.00
2018-08-30T04:19:21.550Z,0.00
2018-08-30T04:20:21.474Z,0.00
2018-08-30T04:21:21.369Z,0.00
2018-08-30T04:22:21.276Z,0.00
2018-08-30T04:23:21.187Z,0.19
2018-08-30T04:24:21.095Z,0.38
2018-08-30T04:25:21.022Z,1.15
2018-08-30T04:26:20.912Z,1.53
2018-08-30T04:27:20.824Z,1.62
2018-08-30T04:28:20.734Z,2.30
2018-08-30T04:29:20.643Z,2.39
2018-08-30T04:30:20.571Z,2.97
2018-08-30T04:31:20.475Z,3.55
2018-08-30T04:32:20.373Z,3.93
2018-08-30T04:33:20.279Z,4.22
2018-08-30T04:34:20.192Z,4.41
2018-08-30T04:35:20.120Z,4.98
2018-08-30T04:36:20.016Z,5.17
2018-08-30T04:37:19.930Z,5.36
2018-08-30T04:38:19.830Z,5.75
2018-08-30T04:39:19.745Z,6.62
2018-08-30T04:40:19.665Z,6.81
2018-08-30T04:41:19.556Z,7.67
2018-08-30T04:42:19.503Z,7.67
2018-08-30T04:43:19.380Z,8.15
2018-08-30T04:44:19.287Z,8.62
2018-08-30T04:45:19.215Z,9.20
2018-08-30T04:46:19.121Z,8.92
2018-08-30T04:47:19.014Z,9.39
2018-08-30T04:48:18.925Z,9.88
2018-08-30T04:49:18.835Z,10.35
2018-08-30T04:50:18.827Z,10.26
2018-08-30T04:51:18.653Z,10.74
2018-08-30T04:52:18.564Z,10.74
2018-08-30T04:53:18.469Z,10.93
2018-08-30T04:54:18.484Z,11.41
2018-08-30T04:55:18.309Z,12.27
2018-08-30T04:56:18.222Z,12.27
2018-08-30T04:57:18.115Z,12.36
2018-08-30T04:58:18.019Z,12.55
2018-08-30T04:59:17.931Z,13.23
2018-08-30T05:00:17.861Z,13.61
2018-08-30T05:01:17.751Z,13.42
2018-08-30T05:02:17.661Z,13.81
2018-08-30T05:03:17.570Z,14.48
2018-08-30T05:04:17.481Z,14.76
2018-08-30T05:05:17.404Z,15.05
2018-08-30T05:06:17.298Z,15.34
2018-08-30T05:07:17.208Z,15.63
2018-08-30T05:08:17.217Z,16.39
2018-08-30T05:09:17.034Z,16.11
2018-08-30T05:10:16.944Z,15.92
2018-08-30T05:11:16.865Z,16.97
2018-08-30T05:12:16.758Z,16.97
2018-08-30T05:13:16.665Z,17.07
2018-08-30T05:14:16.578Z,17.25
2018-08-30T05:15:16.589Z,18.02
2018-08-30T05:16:16.419Z,18.12
2018-08-30T05:17:16.305Z,18.41
2018-08-30T05:18:16.228Z,19.27
2018-08-30T05:19:16.127Z,18.70
2018-08-30T05:20:16.042Z,19.08
2018-08-30T05:21:15.962Z,19.37
2018-08-30T05:22:15.956Z,19.37
2018-08-30T05:23:15.765Z,19.46
2018-08-30T05:24:15.673Z,20.42
2018-08-30T05:25:15.587Z,20.71
2018-08-30T05:26:15.513Z,20.61
2018-08-30T05:27:15.403Z,21.28
2018-08-30T05:28:15.313Z,21.38
2018-08-30T05:29:15.335Z,22.24
2018-08-30T05:30:15.136Z,22.34
2018-08-30T05:31:15.062Z,22.91
2018-08-30T05:32:14.952Z,24.55
2018-08-30T05:33:14.863Z,25.89
2018-08-30T05:34:14.776Z,26.18
2018-08-30T05:35:14.682Z,26.56
2018-08-30T05:36:14.711Z,27.61
2018-08-30T05:37:14.503Z,27.90
2018-08-30T05:38:14.414Z,28.48
2018-08-30T05:39:14.339Z,28.96
2018-08-30T05:40:14.234Z,29.34
2018-08-30T05:41:14.155Z,29.72
2018-08-30T05:42:14.050Z,29.72
2018-08-30T05:43:14.061Z,29.82
2018-08-30T05:44:13.869Z,29.82
2018-08-30T05:45:13.778Z,30.11
2018-08-30T05:46:13.710Z,30.01
2018-08-30T05:47:13.603Z,30.01
2018-08-30T05:48:13.513Z,29.82
2018-08-30T05:49:13.419Z,30.40
2018-08-30T05:50:13.445Z,30.97
2018-08-30T05:51:13.257Z,33.27
2018-08-30T05:52:13.149Z,35.55
2018-08-30T05:53:13.071Z,36.42
2018-08-30T05:54:12.976Z,36.90
2018-08-30T05:55:12.882Z,37.87
2018-08-30T05:56:12.807Z,39.39
2018-08-30T05:57:12.803Z,40.54
2018-08-30T05:58:12.611Z,41.50
2018-08-30T05:59:12.517Z,41.40
2018-08-30T06:00:12.427Z,41.40
2018-08-30T06:01:12.354Z,41.50
2018-08-30T06:02:12.244Z,40.64
2018-08-30T06:03:12.157Z,40.84
2018-08-30T06:04:12.167Z,40.83
2018-08-30T06:05:11.976Z,40.84
2018-08-30T06:06:11.899Z,40.44
2018-08-30T06:07:11.801Z,40.66
2018-08-30T06:08:11.718Z,40.73
2018-08-30T06:09:11.615Z,40.64
2018-08-30T06:10:11.534Z,40.84
2018-08-30T06:11:11.559Z,40.54
2018-08-30T06:12:11.341Z,40.94
2018-08-30T06:13:11.391Z,41.90
2018-08-30T06:14:11.161Z,43.23
2018-08-30T06:15:11.070Z,44.37
2018-08-30T06:16:10.996Z,45.52
2018-08-30T06:17:10.894Z,45.90
2018-08-30T06:18:10.902Z,46.58
2018-08-30T06:19:10.709Z,47.15
2018-08-30T06:20:10.617Z,48.21
2018-08-30T06:21:10.543Z,49.26
2018-08-30T06:22:10.438Z,49.36
2018-08-30T06:23:10.349Z,50.32
2018-08-30T06:24:10.258Z,52.23
2018-08-30T06:25:10.167Z,53.86
2018-08-30T06:26:10.101Z,56.16
2018-08-30T06:27:09.985Z,56.64
2018-08-30T06:28:09.893Z,57.41
2018-08-30T06:29:09.821Z,57.31
2018-08-30T06:30:09.713Z,57.41
2018-08-30T06:31:09.638Z,57.86
2018-08-30T06:32:09.531Z,57.50
2018-08-30T06:33:09.439Z,58.72
2018-08-30T06:34:09.389Z,57.98
2018-08-30T06:35:09.274Z,58.72
2018-08-30T06:36:09.186Z,59.01
2018-08-30T06:37:09.078Z,59.39
2018-08-30T06:38:09.000Z,60.16
2018-08-30T06:39:08.895Z,59.48
2018-08-30T06:40:08.808Z,59.58
2018-08-30T06:41:08.730Z,59.97
2018-08-30T06:42:08.626Z,59.87
2018-08-30T06:43:08.534Z,59.97
2018-08-30T06:44:08.446Z,59.77
2018-08-30T06:45:08.354Z,59.48
2018-08-30T06:46:08.282Z,59.11
2018-08-30T06:47:08.170Z,59.39
2018-08-30T06:48:08.080Z,59.30
2018-08-30T06:49:08.028Z,59.97
2018-08-30T06:50:07.900Z,59.87
2018-08-30T06:51:07.823Z,59.68
2018-08-30T06:52:07.715Z,59.77
2018-08-30T06:53:07.625Z,59.77
2018-08-30T06:54:07.536Z,59.42
2018-08-30T06:55:07.447Z,59.39
2018-08-30T06:56:07.373Z,60.00
2018-08-30T06:57:07.264Z,59.42
2018-08-30T06:58:07.174Z,59.80
2018-08-30T06:59:07.082Z,59.80
2018-08-30T07:00:06.993Z,60.47
2018-08-30T07:01:06.905Z,61.72
2018-08-30T07:02:06.828Z,62.39
2018-08-30T07:03:06.721Z,64.40
2018-08-30T07:04:06.672Z,64.79
2018-08-30T07:05:06.539Z,64.79
2018-08-30T07:06:06.449Z,67.38
2018-08-30T07:07:06.376Z,69.01
2018-08-30T07:08:06.300Z,70.35
2018-08-30T07:09:06.177Z,71.40
2018-08-30T07:10:06.085Z,71.21
2018-08-30T07:11:06.000Z,72.27
2018-08-30T07:12:05.921Z,72.20
2018-08-30T07:13:05.813Z,72.49
2018-08-30T07:14:05.723Z,72.49
2018-08-30T07:15:05.671Z,72.20
2018-08-30T07:16:05.557Z,73.35
2018-08-30T07:17:05.468Z,73.45
2018-08-30T07:18:05.360Z,74.22
2018-08-30T07:19:05.271Z,74.79
2018-08-30T07:20:05.182Z,75.46
2018-08-30T07:21:05.152Z,76.62
2018-08-30T07:22:05.018Z,77.48
2018-08-30T07:23:04.911Z,77.29
2018-08-30T07:24:04.874Z,77.09
2018-08-30T07:25:04.730Z,77.38
2018-08-30T07:26:04.640Z,77.58
2018-08-30T07:27:04.569Z,77.58
2018-08-30T07:28:04.465Z,77.76
2018-08-30T07:29:04.371Z,77.25
2018-08-30T07:30:04.283Z,77.67
2018-08-30T07:31:04.189Z,77.76
2018-08-30T07:32:04.119Z,77.34
2018-08-30T07:33:04.007Z,77.34
2018-08-30T07:34:03.921Z,77.25
2018-08-30T07:35:03.939Z,77.63
2018-08-30T07:36:03.740Z,77.44
2018-08-30T07:37:03.667Z,77.34
2018-08-30T07:38:03.565Z,77.15
2018-08-30T07:39:03.470Z,77.15
2018-08-30T07:40:03.382Z,77.82
2018-08-30T07:41:03.390Z,77.63
2018-08-30T07:42:03.214Z,77.53
2018-08-30T07:43:03.109Z,77.50
2018-08-30T07:44:03.085Z,77.44
2018-08-30T07:45:02.926Z,77.31
2018-08-30T07:46:02.836Z,77.21
2018-08-30T07:47:02.761Z,77.88
2018-08-30T07:48:02.656Z,77.50
2018-08-30T07:49:02.565Z,77.31
2018-08-30T07:50:02.484Z,77.59
2018-08-30T07:51:02.442Z,77.31
2018-08-30T07:52:02.327Z,77.21
2018-08-30T07:53:02.203Z,77.78
2018-08-30T07:54:02.116Z,77.88
2018-08-30T07:55:02.139Z,77.78
2018-08-30T07:56:01.934Z,78.84
2018-08-30T07:57:01.855Z,78.93
2018-08-30T07:58:01.752Z,79.22
2018-08-30T07:59:01.662Z,79.70
2018-08-30T08:00:01.645Z,80.08
2018-08-30T08:01:01.483Z,80.37
2018-08-30T08:02:01.508Z,80.08
2018-08-30T08:03:01.297Z,79.99
2018-08-30T08:04:01.210Z,80.18
2018-08-30T08:05:01.114Z,80.47
2018-08-30T08:06:01.092Z,80.47
2018-08-30T08:07:00.968Z,80.56
2018-08-30T08:08:00.845Z,80.08
2018-08-30T08:09:00.853Z,80.08
2018-08-30T08:10:00.662Z,80.85
2018-08-30T08:11:00.574Z,80.76
2018-08-30T08:12:00.562Z,80.47
2018-08-30T08:13:00.390Z,81.13
2018-08-30T08:14:00.301Z,80.90
2018-08-30T08:15:00.231Z,81.04
2018-08-30T08:16:00.220Z,80.94
2018-08-30T08:17:00.044Z,80.76
2018-08-30T08:17:59.935Z,80.56
2018-08-30T08:18:59.864Z,80.85
2018-08-30T08:19:59.759Z,80.66
2018-08-30T08:20:59.665Z,81.04
2018-08-30T08:21:59.593Z,80.85
2018-08-30T08:22:59.481Z,80.60
2018-08-30T08:23:59.494Z,83.00
2018-08-30T08:24:59.301Z,83.48
2018-08-30T08:25:59.214Z,83.38
2018-08-30T08:26:59.137Z,83.67
2018-08-30T08:27:59.033Z,83.95
2018-08-30T08:28:58.941Z,84.63
2018-08-30T08:29:58.850Z,84.91
2018-08-30T08:30:58.860Z,84.44
2018-08-30T08:31:58.685Z,85.49
2018-08-30T08:32:58.578Z,85.97
2018-08-30T08:33:58.487Z,85.78
2018-08-30T08:34:58.398Z,86.12
2018-08-30T08:35:58.306Z,85.83
2018-08-30T08:36:58.235Z,86.21
2018-08-30T08:37:58.231Z,86.02
2018-08-30T08:38:58.036Z,86.02
2018-08-30T08:39:57.950Z,85.83
2018-08-30T08:40:57.860Z,85.83
2018-08-30T08:41:57.783Z,85.74
2018-08-30T08:42:57.675Z,85.25
2018-08-30T08:43:57.584Z,86.02
2018-08-30T08:44:57.592Z,85.74
2018-08-30T08:45:57.403Z,85.25
2018-08-30T08:46:57.337Z,86.12
2018-08-30T08:47:57.242Z,86.02
2018-08-30T08:48:57.133Z,85.74
2018-08-30T08:49:57.044Z,86.02
2018-08-30T08:50:56.950Z,85.25
2018-08-30T08:51:56.969Z,85.25
2018-08-30T08:52:56.785Z,86.12
2018-08-30T08:53:56.679Z,85.25
2018-08-30T08:54:56.590Z,85.16
2018-08-30T08:55:56.500Z,85.11
2018-08-30T08:56:56.422Z,86.21
2018-08-30T08:57:56.337Z,87.50
2018-08-30T08:58:56.407Z,88.75
2018-08-30T08:59:56.141Z,90.47
2018-08-30T09:00:56.044Z,90.76
2018-08-30T09:01:55.955Z,90.67
2018-08-30T09:02:55.900Z,90.19
2018-08-30T09:03:55.778Z,90.47
2018-08-30T09:04:55.688Z,92.15
2018-08-30T09:05:55.594Z,92.34
2018-08-30T09:06:55.540Z,96.70
2018-08-30T09:07:55.457Z,96.99
2018-08-30T09:08:55.326Z,96.03
2018-08-30T09:09:55.232Z,95.65
2018-08-30T09:10:55.146Z,95.60
2018-08-30T09:11:55.054Z,95.89
2018-08-30T09:12:54.985Z,96.75
2018-08-30T09:13:54.876Z,96.66
2018-08-30T09:14:54.787Z,96.80
2018-08-30T09:15:54.697Z,96.80
2018-08-30T09:16:54.603Z,97.38
2018-08-30T09:17:54.544Z,97.38
2018-08-30T09:18:54.425Z,99.99
2018-08-30T09:19:54.476Z,99.99
2018-08-30T09:20:54.246Z,99.99
2018-08-30T09:21:54.157Z,99.99
2018-08-30T09:22:54.146Z,99.99
2018-08-30T09:23:53.976Z,99.99
2018-08-30T09:24:53.883Z,99.99
2018-08-30T09:25:53.796Z,99.99
2018-08-30T09:26:53.779Z,99.99
2018-08-30T09:27:53.635Z,99.99
2018-08-30T09:28:53.527Z,99.99
2018-08-30T09:29:53.436Z,99.99
2018-08-30T09:30:53.393Z,99.99
2018-08-30T09:31:53.260Z,99.99
2018-08-30T09:32:53.191Z,99.99
2018-08-30T09:33:53.104Z,99.99
2018-08-30T09:34:52.993Z,99.99
2018-08-30T09:35:52.900Z,99.99
2018-08-30T09:36:52.812Z,99.99
2018-08-30T09:37:52.741Z,99.99
2018-08-30T09:38:52.635Z,99.99
2018-08-30T09:39:52.545Z,99.99
2018-08-30T09:40:52.455Z,99.99
2018-08-30T09:41:52.366Z,99.99
2018-08-30T09:42:52.293Z,99.99
2018-08-30T09:43:52.211Z,99.99
2018-08-30T09:44:52.097Z,99.99
2018-08-30T09:45:52.004Z,99.99
2018-08-30T09:46:51.917Z,99.99
2018-08-30T09:47:51.847Z,99.99
2018-08-30T09:48:51.736Z,99.99
2018-08-30T09:49:51.675Z,99.99
2018-08-30T09:50:51.561Z,99.99
2018-08-30T09:51:51.476Z,99.99
2018-08-30T09:52:51.398Z,99.99
2018-08-30T09:53:51.288Z,99.99
2018-08-30T09:54:51.200Z,99.99
2018-08-30T09:55:51.225Z,99.99
2018-08-30T09:56:51.104Z,99.99
2018-08-30T09:57:50.958Z,99.99
2018-08-30T09:58:50.837Z,99.99
2018-08-30T09:59:50.747Z,99.99
2018-08-30T10:00:50.662Z,99.99
2018-08-30T10:01:50.571Z,99.99
2018-08-30T10:02:50.496Z,99.99
2018-08-30T10:03:50.508Z,99.99
2018-08-30T10:04:50.365Z,99.99
2018-08-30T10:05:50.211Z,99.99
2018-08-30T10:06:50.120Z,99.99
2018-08-30T10:07:50.047Z,99.99
2018-08-30T10:08:49.938Z,99.99
2018-08-30T10:09:49.849Z,99.99
2018-08-30T10:10:49.760Z,99.99
2018-08-30T10:11:49.676Z,99.99
2018-08-30T10:12:49.596Z,99.99
2018-08-30T10:13:49.490Z,99.99
2018-08-30T10:14:49.405Z,99.99
2018-08-30T10:15:49.323Z,99.99
2018-08-30T10:16:49.221Z,99.99
2018-08-30T10:17:49.153Z,99.99
2018-08-30T10:18:49.043Z,99.99
2018-08-30T10:19:48.953Z,99.99
2018-08-30T10:20:48.862Z,99.99
2018-08-30T10:21:48.772Z,99.99
2018-08-30T10:22:48.698Z,99.99
2018-08-30T10:23:48.593Z,99.99
2018-08-30T10:24:48.503Z,99.99
2018-08-30T10:25:48.414Z,99.99
2018-08-30T10:26:48.323Z,99.99
2018-08-30T10:27:48.274Z,99.99
2018-08-30T10:28:48.248Z,99.99
2018-08-30T10:29:48.054Z,99.99
2018-08-30T10:30:47.966Z,99.99
2018-08-30T10:31:47.875Z,99.99
2018-08-30T10:32:47.793Z,99.99
2018-08-30T10:33:47.716Z,99.99
2018-08-30T10:34:47.611Z,99.99
2018-08-30T10:35:47.619Z,99.99
2018-08-30T10:36:47.431Z,99.99
2018-08-30T10:37:47.339Z,99.99
2018-08-30T10:38:47.263Z,99.99
2018-08-30T10:39:47.157Z,99.99
2018-08-30T10:40:47.066Z,99.99
2018-08-30T10:41:46.976Z,99.99
2018-08-30T10:42:47.012Z,99.99
2018-08-30T10:43:46.816Z,99.99
2018-08-30T10:44:46.709Z,99.99
2018-08-30T10:45:46.619Z,99.99
2018-08-30T10:46:46.526Z,99.99
2018-08-30T10:47:46.440Z,99.99
2018-08-30T10:48:46.363Z,99.99
2018-08-30T10:49:46.392Z,99.99
2018-08-30T10:50:46.168Z,99.99
2018-08-30T10:51:46.083Z,99.99
2018-08-30T10:52:45.989Z,99.99
2018-08-30T10:53:45.931Z,99.99
2018-08-30T10:54:45.811Z,99.99
2018-08-30T10:55:45.722Z,99.99
2018-08-30T10:56:45.731Z,99.99
2018-08-30T10:57:45.538Z,99.99
2018-08-30T10:58:45.466Z,99.99
2018-08-30T10:59:45.360Z,99.99
2018-08-30T11:00:45.272Z,99.99
2018-08-30T11:01:45.179Z,99.99
2018-08-30T11:02:45.092Z,99.99
2018-08-30T11:03:45.118Z,99.99
2018-08-30T11:04:44.908Z,99.99
2018-08-30T11:05:44.821Z,99.99
2018-08-30T11:06:44.730Z,99.99
2018-08-30T11:07:44.640Z,99.99
2018-08-30T11:08:44.564Z,99.99
2018-08-30T11:09:44.462Z,99.99
2018-08-30T11:10:44.469Z,99.99
2018-08-30T11:11:44.281Z,99.99
2018-08-30T11:12:44.230Z,99.15
2018-08-30T11:13:44.114Z,97.14
2018-08-30T11:14:44.008Z,95.31
2018-08-30T11:15:43.918Z,94.64
2018-08-30T11:16:43.835Z,94.45
2018-08-30T11:17:43.834Z,92.58
2018-08-30T11:18:43.664Z,92.11
2018-08-30T11:19:43.558Z,90.77
2018-08-30T11:20:43.517Z,89.81
2018-08-30T11:21:43.393Z,90.09
2018-08-30T11:22:43.285Z,89.52
2018-08-30T11:23:43.213Z,89.04
2018-08-30T11:24:43.204Z,89.04
2018-08-30T11:25:43.016Z,87.80
2018-08-30T11:26:42.923Z,87.13
2018-08-30T11:27:42.843Z,86.27
2018-08-30T11:28:42.765Z,85.21
2018-08-30T11:29:42.651Z,84.45
2018-08-30T11:30:42.560Z,83.39
2018-08-30T11:31:42.567Z,82.63
2018-08-30T11:32:42.379Z,81.20
2018-08-30T11:33:42.303Z,80.62
2018-08-30T11:34:42.199Z,79.85
2018-08-30T11:35:42.105Z,79.95
2018-08-30T11:36:42.018Z,79.37
2018-08-30T11:37:41.966Z,79.08
2018-08-30T11:38:41.850Z,78.42
2018-08-30T11:39:41.744Z,77.75
2018-08-30T11:40:41.654Z,76.98
2018-08-30T11:41:41.656Z,76.50
2018-08-30T11:42:41.470Z,77.17
2018-08-30T11:43:41.392Z,76.69
2018-08-30T11:44:41.287Z,77.04
2018-08-30T11:45:41.194Z,76.75
2018-08-30T11:46:41.102Z,76.37
2018-08-30T11:47:41.013Z,76.46
2018-08-30T11:48:40.939Z,75.89
2018-08-30T11:49:40.829Z,76.08
2018-08-30T11:50:40.735Z,75.89
2018-08-30T11:51:40.649Z,76.18
2018-08-30T11:52:40.623Z,75.98
2018-08-30T11:53:40.482Z,76.18
2018-08-30T11:54:40.376Z,76.18
2018-08-30T11:55:40.282Z,75.31
2018-08-30T11:56:40.195Z,75.51
2018-08-30T11:57:40.098Z,76.08
2018-08-30T11:58:40.025Z,76.46
2018-08-30T11:59:39.918Z,76.27
2018-08-30T12:00:39.828Z,75.70
2018-08-30T12:01:39.731Z,75.41
2018-08-30T12:02:39.641Z,75.31
2018-08-30T12:03:39.570Z,75.31
2018-08-30T12:04:39.459Z,75.51
2018-08-30T12:05:39.368Z,75.22
2018-08-30T12:06:39.278Z,75.31
2018-08-30T12:07:39.183Z,75.41
2018-08-30T12:08:39.109Z,75.02
2018-08-30T12:09:39.000Z,75.41
2018-08-30T12:10:38.943Z,75.31
2018-08-30T12:11:38.873Z,75.22
2018-08-30T12:12:38.731Z,75.60
2018-08-30T12:13:38.652Z,75.02
2018-08-30T12:14:38.546Z,75.41
2018-08-30T12:15:38.453Z,74.65
2018-08-30T12:16:38.362Z,74.93
2018-08-30T12:17:38.271Z,74.84
2018-08-30T12:18:38.209Z,74.93
2018-08-30T12:19:38.086Z,74.55
2018-08-30T12:20:38.074Z,75.51
2018-08-30T12:21:37.907Z,75.31
2018-08-30T12:22:37.812Z,75.31
2018-08-30T12:23:37.724Z,75.22
2018-08-30T12:24:37.648Z,75.41
2018-08-30T12:25:37.538Z,75.70
2018-08-30T12:26:37.450Z,76.18
2018-08-30T12:27:37.374Z,76.56
2018-08-30T12:28:37.322Z,76.84
2018-08-30T12:29:37.204Z,75.98
2018-08-30T12:30:37.092Z,76.08
2018-08-30T12:31:37.053Z,76.27
2018-08-30T12:32:36.919Z,76.46
2018-08-30T12:33:36.818Z,77.23
2018-08-30T12:34:36.786Z,77.42
2018-08-30T12:35:36.681Z,77.80
2018-08-30T12:36:36.542Z,78.19
2018-08-30T12:37:36.449Z,77.80
2018-08-30T12:38:36.404Z,77.80
2018-08-30T12:39:36.352Z,77.42
2018-08-30T12:40:36.169Z,77.23
2018-08-30T12:41:36.077Z,77.42
2018-08-30T12:42:36.050Z,77.33
2018-08-30T12:43:36.055Z,77.23
2018-08-30T12:44:35.842Z,77.51
2018-08-30T12:45:35.719Z,77.04
2018-08-30T12:46:35.645Z,78.09
2018-08-30T12:47:35.560Z,77.51
2018-08-30T12:48:35.443Z,77.80
2018-08-30T12:49:35.367Z,77.90
2018-08-30T12:50:35.378Z,77.70
2018-08-30T12:51:35.429Z,77.99
2018-08-30T12:52:35.175Z,78.38
2018-08-30T12:53:35.065Z,77.99
2018-08-30T12:54:35.011Z,79.05
2018-08-30T12:55:34.935Z,77.99
2018-08-30T12:56:34.855Z,78.19