createdAt,value
2022-12-25T00:08:25.649Z,89.1
2022-12-25T00:12:29.111Z,66
2022-12-25T00:14:39.671Z,102
2022-12-25T00:18:43.178Z,95
2022-12-25T00:27:42.826Z,99.4
2022-12-25T00:29:44.542Z,110.5
2022-12-25T00:31:46.408Z,89.4
2022-12-25T00:33:50.763Z,88.8
2022-12-25T00:35:52.497Z,91.8
2022-12-25T00:39:58.677Z,115.1
2022-12-25T00:42:00.425Z,101.4
2022-12-25T00:44:02.180Z,100.7
2022-12-25T00:46:06.702Z,92
2022-12-25T00:50:10.148Z,104.3
2022-12-25T00:52:20.721Z,91.3
2022-12-25T00:56:24.247Z,91.2
2022-12-25T01:02:38.615Z,97.1
2022-12-25T01:04:49.005Z,124.5
2022-12-25T01:11:03.149Z,84.8
2022-12-25T01:15:06.663Z,104.4
2022-12-25T01:17:11.127Z,96.5
2022-12-25T01:19:12.904Z,70.1
2022-12-25T01:21:14.680Z,102.4
2022-12-25T01:23:19.148Z,72.2
2022-12-25T01:25:20.933Z,75.1
2022-12-25T01:27:22.708Z,72.1
2022-12-25T01:29:27.179Z,85.6
2022-12-25T01:31:29.048Z,100.1
2022-12-25T01:33:30.785Z,86.2
2022-12-25T01:35:35.246Z,91.9
2022-12-25T01:37:37.040Z,81.2
2022-12-25T01:41:43.345Z,88
2022-12-25T01:43:45.143Z,99.4
2022-12-25T01:45:46.974Z,114
2022-12-25T01:47:57.548Z,66.2
2022-12-25T01:49:59.306Z,88.9
2022-12-25T01:59:09.912Z,73.7
2022-12-25T02:03:22.425Z,97
2022-12-25T02:05:24.113Z,91.8
2022-12-25T02:07:25.893Z,91.2
2022-12-25T02:09:36.539Z,88.6
2022-12-25T02:11:38.390Z,73.9
2022-12-25T02:13:40.189Z,79.4
2022-12-25T02:15:50.855Z,93.2
2022-12-25T02:17:52.665Z,82.9
2022-12-25T02:19:54.507Z,78.8
2022-12-25T02:21:59.226Z,93
2022-12-25T02:26:02.546Z,120.7
2022-12-25T02:28:06.919Z,106.8
2022-12-25T02:30:08.719Z,96.1
2022-12-25T02:32:10.621Z,82.5
2022-12-25T02:34:21.163Z,102.6
2022-12-25T02:36:22.890Z,102.3
2022-12-25T02:38:24.714Z,98.9
2022-12-25T02:40:29.254Z,88.5
2022-12-25T02:42:31.092Z,87.8
2022-12-25T02:44:32.900Z,90.4
2022-12-25T02:56:31.974Z,95
2022-12-25T03:00:35.591Z,79.9
2022-12-25T03:05:47.268Z,85
2022-12-25T03:07:49.078Z,75.5
2022-12-25T03:09:50.915Z,79.4
2022-12-25T03:23:42.219Z,98.1
2022-12-25T03:25:44.037Z,70.7
2022-12-25T03:27:48.441Z,90.6
2022-12-25T03:29:50.306Z,84
2022-12-25T03:36:57.205Z,96.1
2022-12-25T03:41:00.861Z,98.5
2022-12-25T03:50:19.140Z,105.4
2022-12-25T03:52:29.732Z,107.7
2022-12-25T03:54:31.574Z,89.7
2022-12-25T03:56:33.524Z,88.3
2022-12-25T04:02:47.318Z,84.4
2022-12-25T04:04:49.003Z,100.1
2022-12-25T04:06:50.829Z,107.4
2022-12-25T04:17:49.872Z,106
2022-12-25T04:19:51.693Z,104.2
2022-12-25T04:21:56.226Z,115.4
2022-12-25T04:23:58.063Z,91
2022-12-25T04:25:59.881Z,100.5
2022-12-25T04:28:04.415Z,84.8
2022-12-25T04:36:14.421Z,87.7
2022-12-25T04:38:16.239Z,86.2
2022-12-25T04:47:16.306Z,66.3
2022-12-25T04:57:33.876Z,67.5
2022-12-25T05:09:23.797Z,61.6
2022-12-25T05:13:27.358Z,40
2022-12-25T05:19:41.389Z,57
2022-12-25T05:21:45.825Z,44.2
2022-12-25T05:23:47.541Z,66.5
2022-12-25T05:25:49.398Z,63.8
2022-12-25T05:27:54.285Z,52.2
2022-12-25T05:36:03.885Z,45.7
2022-12-25T05:38:05.699Z,33.2
2022-12-25T05:40:10.205Z,49.8
2022-12-25T05:42:12.045Z,57.2
2022-12-25T05:51:28.037Z,47.7
2022-12-25T06:00:42.947Z,69.5
2022-12-25T06:02:44.953Z,61.4
2022-12-25T06:08:58.703Z,42.7
2022-12-25T06:11:00.374Z,48.5
2022-12-25T06:13:02.245Z,54
2022-12-25T06:19:16.527Z,49.9
2022-12-25T06:31:08.998Z,31.2
2022-12-25T06:35:12.458Z,48.2
2022-12-25T06:37:16.946Z,44.7
2022-12-25T06:39:18.733Z,47.9
2022-12-25T06:41:20.558Z,47.7
2022-12-25T06:43:25.043Z,45.2
2022-12-25T06:45:26.950Z,56.1
2022-12-25T06:47:28.663Z,40.1
2022-12-25T06:49:39.247Z,57.8
2022-12-25T07:07:25.446Z,67.3
2022-12-25T07:09:27.243Z,58.5
2022-12-25T07:13:39.598Z,91.7
2022-12-25T07:15:41.377Z,71.7
2022-12-25T07:17:51.967Z,70.5
2022-12-25T07:19:53.686Z,77.8
2022-12-25T07:21:55.486Z,84.9
2022-12-25T07:26:59.961Z,77.7
2022-12-25T07:31:03.556Z,90
2022-12-25T07:33:08.030Z,83.8
2022-12-25T07:35:09.817Z,80.9
2022-12-25T07:37:11.605Z,91.1
2022-12-25T07:46:11.664Z,74.7
2022-12-25T07:48:16.447Z,96.7
2022-12-25T07:50:15.194Z,79.1
2022-12-25T07:52:25.821Z,71.1
2022-12-25T07:54:27.525Z,94.8
2022-12-25T07:56:29.348Z,65.1
2022-12-25T08:07:57.084Z,52.9
2022-12-25T08:11:56.238Z,81.2
2022-12-25T08:25:23.494Z,78
2022-12-25T08:27:25.296Z,68.1
2022-12-25T08:29:29.803Z,64.4
2022-12-25T08:33:33.415Z,54
2022-12-25T08:35:37.911Z,64.7
2022-12-25T08:37:39.755Z,59.7
2022-12-25T08:39:41.540Z,64.7
2022-12-25T08:46:53.372Z,67.1
2022-12-25T08:48:55.202Z,66.4
2022-12-25T08:57:52.273Z,70.5
2022-12-25T08:59:54.013Z,76.3
2022-12-25T09:01:55.823Z,65.7
2022-12-25T09:04:00.117Z,65.2
2022-12-25T09:06:01.804Z,60
2022-12-25T09:08:03.600Z,50.6
2022-12-25T09:22:00.737Z,58.2
2022-12-25T09:33:15.329Z,57.9
2022-12-25T09:42:24.617Z,72.4
2022-12-25T09:47:31.137Z,65
2022-12-25T09:51:34.759Z,52.5
2022-12-25T09:53:45.423Z,56.2
2022-12-25T09:57:48.959Z,51.9
2022-12-25T10:02:54.735Z,58.5
2022-12-25T10:04:56.348Z,58.8
2022-12-25T10:06:58.166Z,56.4
2022-12-25T10:28:01.772Z,56.2
2022-12-25T10:30:03.608Z,44.9
2022-12-25T10:32:05.473Z,56
2022-12-25T10:34:09.953Z,60.7
2022-12-25T10:36:11.770Z,63.5
2022-12-25T10:38:13.567Z,54.4
2022-12-25T10:40:18.107Z,66.5
2022-12-25T10:42:19.837Z,61.9
2022-12-25T10:44:21.481Z,54.3
2022-12-25T10:46:25.929Z,71.1
2022-12-25T10:48:27.587Z,59.1
2022-12-25T10:50:29.442Z,62.2
2022-12-25T10:59:26.581Z,57
2022-12-25T11:03:30.219Z,49.6
2022-12-25T11:05:40.529Z,48.5
2022-12-25T11:07:42.283Z,54.8
2022-12-25T11:09:44.047Z,68.9
2022-12-25T11:23:42.536Z,60.9
2022-12-25T11:25:44.270Z,36.8
2022-12-25T11:27:51.964Z,59.9
2022-12-25T11:29:50.443Z,58.8
2022-12-25T11:31:52.245Z,44.8
2022-12-25T11:33:56.559Z,36.3
2022-12-25T11:38:00.009Z,49.2
2022-12-25T11:40:04.409Z,73.1
2022-12-25T11:42:06.107Z,56
2022-12-25T11:44:07.832Z,61.5
2022-12-25T11:51:20.896Z,62.2
2022-12-25T11:53:22.624Z,60.3
2022-12-25T12:04:27.469Z,60.6
2022-12-25T12:06:23.294Z,47.8
2022-12-25T12:08:33.756Z,57.9
2022-12-25T12:14:47.788Z,54.9
2022-12-25T12:16:49.573Z,58.7
2022-12-25T12:18:51.366Z,53.5
2022-12-25T12:21:01.948Z,78.6
2022-12-25T12:25:05.390Z,63.9
2022-12-25T12:41:05.678Z,80.2
2022-12-25T12:43:10.062Z,68.7
2022-12-25T12:45:11.812Z,84.8
2022-12-25T12:47:13.532Z,73.6
2022-12-25T12:49:17.924Z,73
2022-12-25T12:51:19.750Z,75.6
2022-12-25T12:53:21.603Z,73.8
2022-12-25T12:55:25.976Z,66
2022-12-25T12:57:27.698Z,65.3
2022-12-25T12:59:29.441Z,71.7
2022-12-25T13:03:41.739Z,58.9
2022-12-25T13:05:43.481Z,67.6
2022-12-25T13:36:18.768Z,79.3
2022-12-25T13:38:22.234Z,70.6
2022-12-25T13:40:23.939Z,79
2022-12-25T13:42:28.364Z,64.5
2022-12-25T13:44:30.211Z,81.3
2022-12-25T13:46:32.019Z,65.2
2022-12-25T13:53:45.280Z,84.9
2022-12-25T13:55:47.053Z,71.6
2022-12-25T13:57:57.607Z,76.8
2022-12-25T13:59:59.357Z,94.9
2022-12-25T14:02:01.371Z,102.2
2022-12-25T14:04:11.834Z,96.8
2022-12-25T14:06:13.571Z,97.6
2022-12-25T14:08:15.462Z,92.8
2022-12-25T14:15:28.591Z,86.2
2022-12-25T14:17:30.513Z,95.7
2022-12-25T14:22:44.319Z,88.8
2022-12-25T14:24:46.119Z,78.5
2022-12-25T14:28:58.409Z,98.9
2022-12-25T14:31:00.267Z,163.1
2022-12-25T14:33:02.030Z,206.3
2022-12-25T14:35:06.515Z,192.6
2022-12-25T14:37:08.365Z,160.9
2022-12-25T14:39:10.204Z,107.3
2022-12-25T14:48:29.027Z,95.3
2022-12-25T14:50:33.523Z,119.8
2022-12-25T14:54:36.942Z,104.3
2022-12-25T14:56:41.389Z,109.4
2022-12-25T14:58:43.212Z,103
2022-12-25T15:00:45.082Z,117.3
2022-12-25T15:02:55.968Z,98.9
2022-12-25T15:04:57.456Z,89.4
2022-12-25T15:06:59.301Z,116.1
2022-12-25T15:09:09.951Z,100.8
2022-12-25T15:13:13.552Z,93.8
2022-12-25T15:22:10.799Z,100.2
2022-12-25T15:24:12.629Z,109.3
2022-12-25T15:26:14.453Z,112.3
2022-12-25T15:37:16.292Z,80.4
2022-12-25T15:39:18.102Z,94.4
2022-12-25T15:41:22.622Z,86.3
2022-12-25T15:45:26.339Z,117.9
2022-12-25T15:47:30.792Z,93.2
2022-12-25T15:51:34.330Z,94.4
2022-12-25T15:53:44.881Z,91.1
2022-12-25T15:55:46.625Z,111
2022-12-25T15:57:48.379Z,112.5
2022-12-25T15:59:52.801Z,103.4
2022-12-25T16:01:54.659Z,121.3
2022-12-25T16:03:56.420Z,149.6
2022-12-25T16:13:05.193Z,117.9
2022-12-25T16:24:44.629Z,126.4
2022-12-25T16:26:46.344Z,125.7
2022-12-25T16:28:48.120Z,120.1
2022-12-25T16:30:58.685Z,120
2022-12-25T16:35:02.189Z,123.2
2022-12-25T16:46:04.156Z,138.3
2022-12-25T16:48:05.892Z,155.8
2022-12-25T16:50:10.336Z,163.7
2022-12-25T16:56:18.453Z,532.4
2022-12-25T16:58:20.237Z,427.2
2022-12-25T17:00:22.117Z,243.6
2022-12-25T17:08:40.892Z,207.5
2022-12-25T17:10:42.662Z,262.9
2022-12-25T17:12:44.407Z,303.4
2022-12-25T17:14:54.934Z,259.4
2022-12-25T17:16:56.685Z,315.8
2022-12-25T17:18:58.405Z,270.4
2022-12-25T17:23:10.726Z,273.1
2022-12-25T17:25:12.457Z,978.2
2022-12-25T17:30:16.535Z,241.1
2022-12-25T17:32:18.297Z,206
2022-12-25T17:34:20.071Z,187.2
2022-12-25T17:57:02.597Z,227.8
2022-12-25T17:59:07.033Z,205.4
2022-12-25T18:01:08.739Z,397.1
2022-12-25T18:03:11.926Z,441.9
2022-12-25T18:05:14.864Z,260.7
2022-12-25T18:09:18.285Z,335.8
2022-12-25T18:11:22.688Z,291.7
2022-12-25T18:13:24.431Z,362.5
2022-12-25T18:15:26.154Z,420.3
2022-12-25T18:17:36.672Z,377.6
2022-12-25T18:26:44.972Z,388.8
2022-12-25T18:30:48.633Z,375.9
2022-12-25T18:38:03.157Z,346.3
2022-12-25T18:40:05.106Z,512
2022-12-25T18:42:15.652Z,330.5
2022-12-25T18:44:17.376Z,427.6
2022-12-25T18:46:19.132Z,307.4
2022-12-25T18:48:29.617Z,385
2022-12-25T18:50:31.409Z,467.2
2022-12-25T18:52:49.657Z,878
2022-12-25T19:04:19.105Z,512.8
2022-12-25T19:08:22.620Z,751.6
2022-12-25T19:21:23.337Z,626.2
2022-12-25T19:25:35.671Z,650.7
2022-12-25T19:27:37.491Z,724.4
2022-12-25T19:29:42.004Z,529.8
2022-12-25T19:33:45.630Z,606.3
2022-12-25T19:35:50.150Z,255.5
2022-12-25T19:37:51.947Z,238.9
2022-12-25T19:39:53.783Z,237.7
2022-12-25T19:41:58.291Z,221.2
2022-12-25T19:44:00.133Z,265.3
2022-12-25T19:46:02.059Z,273.9
2022-12-25T19:48:06.447Z,249.7
2022-12-25T19:50:08.277Z,230.9
2022-12-25T19:56:16.308Z,218.9
2022-12-25T20:04:26.299Z,347.3
2022-12-25T20:08:32.535Z,288.5
2022-12-25T20:10:34.254Z,343.4
2022-12-25T20:12:38.665Z,313.9
2022-12-25T20:14:40.390Z,357.6
2022-12-25T20:16:42.264Z,324.2
2022-12-25T20:18:46.662Z,418.2
2022-12-25T20:22:50.282Z,419.9
2022-12-25T20:30:02.885Z,349.7
2022-12-25T20:32:04.783Z,267.2
2022-12-25T20:34:09.225Z,266.2
2022-12-25T20:36:11.040Z,334.4
2022-12-25T20:38:13.001Z,280.6
2022-12-25T20:40:17.393Z,285.8
2022-12-25T20:42:19.230Z,267.9
2022-12-25T20:44:21.042Z,209.3
2022-12-25T20:46:25.679Z,260.4
2022-12-25T20:48:27.261Z,229.5
2022-12-25T20:50:29.001Z,236.1
2022-12-25T20:52:33.360Z,253.9
2022-12-25T20:56:36.826Z,257.6
2022-12-25T21:01:49.792Z,340.8
2022-12-25T21:03:51.536Z,294.8
2022-12-25T21:05:53.257Z,510
2022-12-25T21:07:57.760Z,286
2022-12-25T21:09:59.563Z,618.4
2022-12-25T21:12:01.463Z,300.3
2022-12-25T21:14:05.909Z,292.5
2022-12-25T21:16:07.723Z,291.6
2022-12-25T21:18:09.549Z,363.8
2022-12-25T21:20:14.046Z,341.3
2022-12-25T21:22:15.875Z,275.3
2022-12-25T21:24:17.710Z,263.4
2022-12-25T21:26:22.191Z,244.4
2022-12-25T21:28:24.035Z,288.7
2022-12-25T21:30:25.896Z,229.6
2022-12-25T21:32:30.361Z,259
2022-12-25T21:34:32.207Z,211.7
2022-12-25T21:38:38.568Z,177.7
2022-12-25T21:42:42.231Z,281.3
2022-12-25T21:44:46.751Z,360.3
2022-12-25T21:46:48.642Z,329.1
2022-12-25T21:48:50.420Z,305.6
2022-12-25T21:50:54.943Z,296.9
2022-12-25T21:52:56.761Z,575.4
2022-12-25T21:54:58.584Z,296.6
2022-12-25T22:03:58.694Z,151.7
2022-12-25T22:06:00.515Z,121.4
2022-12-25T22:08:02.353Z,106.4
2022-12-25T22:10:06.920Z,67.8
2022-12-25T22:12:08.717Z,96
2022-12-25T22:14:10.545Z,76.7
2022-12-25T22:16:21.282Z,69
2022-12-25T22:18:22.924Z,67.4
2022-12-25T22:20:24.800Z,74
2022-12-25T22:22:29.300Z,79.7
2022-12-25T22:24:31.116Z,75.3
2022-12-25T22:26:32.997Z,72
2022-12-25T22:30:39.310Z,90.7
2022-12-25T22:32:41.154Z,104.2
2022-12-25T22:36:47.508Z,79.4
2022-12-25T22:38:49.377Z,78.8
2022-12-25T22:41:00.011Z,66.8
2022-12-25T22:45:03.617Z,67.4
2022-12-25T22:47:08.135Z,69.8
2022-12-25T22:49:09.986Z,70.1
2022-12-25T22:51:11.845Z,68.3
2022-12-25T22:53:22.487Z,80.2
2022-12-25T22:55:24.254Z,72.3
2022-12-25T22:57:26.100Z,71.2
2022-12-25T23:14:57.121Z,83.2
2022-12-25T23:19:00.749Z,64.8
2022-12-25T23:21:05.238Z,65.3
2022-12-25T23:23:07.006Z,51.6
2022-12-25T23:25:08.752Z,66.1
2022-12-25T23:27:13.171Z,79.2
2022-12-25T23:31:16.822Z,61.7
2022-12-25T23:33:21.092Z,70.6
2022-12-25T23:35:22.890Z,49.5
2022-12-25T23:39:29.160Z,53.7
2022-12-25T23:45:37.081Z,55.7
2022-12-25T23:49:40.795Z,52.6
2022-12-25T23:58:05.712Z,57.9
