createdAt,value
2018-11-26T00:00:37.512Z,25.87
2018-11-26T00:03:25.291Z,23.33
2018-11-26T00:05:53.675Z,23.13
2018-11-26T00:08:22.104Z,25.03
2018-11-26T00:11:29.184Z,26.00
2018-11-26T00:13:57.677Z,20.47
2018-11-26T00:16:26.070Z,24.57
2018-11-26T00:18:54.755Z,26.27
2018-11-26T00:21:23.158Z,27.17
2018-11-26T00:23:51.533Z,25.47
2018-11-26T00:26:19.947Z,25.07
2018-11-26T00:28:48.336Z,23.40
2018-11-26T00:31:16.850Z,27.83
2018-11-26T00:33:45.240Z,26.03
2018-11-26T00:36:13.635Z,27.67
2018-11-26T00:38:42.005Z,22.60
2018-11-26T00:41:10.420Z,30.23
2018-11-26T00:43:38.859Z,29.03
2018-11-26T00:46:09.458Z,23.40
2018-11-26T00:48:37.873Z,26.50
2018-11-26T00:51:06.918Z,26.53
2018-11-26T00:53:35.368Z,26.53
2018-11-26T00:56:03.824Z,28.30
2018-11-26T00:58:32.253Z,26.87
2018-11-26T01:01:00.655Z,27.50
2018-11-26T01:03:29.034Z,28.93
2018-11-26T01:05:57.505Z,31.37
2018-11-26T01:08:25.913Z,27.13
2018-11-26T01:10:54.332Z,27.13
2018-11-26T01:13:22.698Z,27.20
2018-11-26T01:15:51.099Z,25.00
2018-11-26T01:18:19.462Z,28.07
2018-11-26T01:20:47.873Z,27.77
2018-11-26T01:23:16.380Z,27.07
2018-11-26T01:26:04.159Z,27.63
2018-11-26T01:28:32.571Z,25.57
2018-11-26T01:31:00.984Z,25.87
2018-11-26T01:33:29.386Z,24.57
2018-11-26T01:35:57.825Z,27.73
2018-11-26T01:38:26.293Z,26.90
2018-11-26T01:40:54.658Z,27.90
2018-11-26T01:43:23.034Z,25.97
2018-11-26T01:45:51.394Z,23.83
2018-11-26T01:48:19.799Z,23.97
2018-11-26T01:50:48.188Z,26.03
2018-11-26T01:53:16.584Z,26.27
2018-11-26T01:55:44.979Z,24.70
2018-11-26T01:58:13.369Z,24.53
2018-11-26T02:00:41.817Z,22.03
2018-11-26T02:03:10.154Z,22.40
2018-11-26T02:05:38.535Z,24.03
2018-11-26T02:08:07.359Z,25.90
2018-11-26T02:10:35.740Z,26.70
2018-11-26T02:13:04.837Z,22.10
2018-11-26T02:15:42.593Z,27.43
2018-11-26T02:18:11.323Z,28.27
2018-11-26T02:20:39.905Z,27.10
2018-11-26T02:23:08.430Z,27.77
2018-11-26T02:25:36.873Z,25.47
2018-11-26T02:28:05.466Z,25.77
2018-11-26T02:30:33.828Z,23.30
2018-11-26T02:33:02.540Z,27.40
2018-11-26T02:35:30.928Z,28.17
2018-11-26T02:37:59.362Z,25.37
2018-11-26T02:40:31.952Z,26.90
2018-11-26T02:43:00.335Z,26.47
2018-11-26T02:45:29.240Z,26.17
2018-11-26T02:47:57.678Z,23.57
2018-11-26T02:50:26.068Z,24.87
2018-11-26T02:52:54.462Z,23.60
2018-11-26T02:55:22.836Z,23.40
2018-11-26T02:57:51.361Z,25.93
2018-11-26T03:00:19.732Z,24.93
2018-11-26T03:02:48.187Z,26.13
2018-11-26T03:05:35.918Z,24.03
2018-11-26T03:08:04.298Z,27.50
2018-11-26T03:10:32.733Z,25.37
2018-11-26T03:13:01.106Z,25.10
2018-11-26T03:15:29.920Z,19.97
2018-11-26T03:17:58.377Z,27.17
2018-11-26T03:20:26.725Z,25.57
2018-11-26T03:22:55.133Z,29.17
2018-11-26T03:25:23.507Z,24.73
2018-11-26T03:27:52.210Z,22.17
2018-11-26T03:30:21.794Z,22.57
2018-11-26T03:32:50.297Z,25.30
2018-11-26T03:35:18.681Z,22.10
2018-11-26T03:37:47.140Z,25.60
2018-11-26T03:40:15.440Z,23.73
2018-11-26T03:42:44.143Z,28.27
2018-11-26T03:45:13.477Z,26.27
2018-11-26T03:47:41.900Z,28.97
2018-11-26T03:50:11.526Z,25.33
2018-11-26T03:52:40.007Z,23.03
2018-11-26T03:55:09.791Z,26.37
2018-11-26T03:57:38.409Z,23.83
2018-11-26T04:00:09.598Z,25.33
2018-11-26T04:02:38.082Z,24.10
2018-11-26T04:05:07.538Z,22.07
2018-11-26T04:07:35.979Z,23.77
2018-11-26T04:10:04.966Z,24.33
2018-11-26T04:12:33.406Z,24.80
2018-11-26T04:15:01.834Z,23.17
2018-11-26T04:17:31.130Z,19.87
2018-11-26T04:19:59.517Z,21.50
2018-11-26T04:22:27.905Z,23.27
2018-11-26T04:24:56.292Z,22.27
2018-11-26T04:27:25.109Z,22.13
2018-11-26T04:29:53.525Z,23.87
2018-11-26T04:32:22.117Z,21.70
2018-11-26T04:34:50.592Z,22.93
2018-11-26T04:37:18.971Z,22.90
2018-11-26T04:39:47.370Z,26.00
2018-11-26T04:42:15.757Z,21.97
2018-11-26T04:44:44.145Z,24.80
2018-11-26T04:47:12.510Z,25.80
2018-11-26T04:49:40.899Z,21.97
2018-11-26T04:52:09.370Z,24.10
2018-11-26T04:54:37.719Z,23.93
2018-11-26T04:57:06.244Z,24.53
2018-11-26T04:59:34.631Z,25.93
2018-11-26T05:02:03.002Z,25.93
2018-11-26T05:04:31.439Z,25.50
2018-11-26T05:06:59.882Z,25.67
2018-11-26T05:09:28.217Z,27.37
2018-11-26T05:11:56.576Z,30.43
2018-11-26T05:14:24.949Z,28.77
2018-11-26T05:16:53.327Z,27.93
2018-11-26T05:19:22.121Z,29.27
2018-11-26T05:21:50.507Z,28.37
2018-11-26T05:24:18.895Z,26.60
2018-11-26T05:26:47.270Z,26.63
2018-11-26T05:29:15.699Z,28.93
2018-11-26T05:31:45.041Z,28.50
2018-11-26T05:34:13.718Z,27.10
2018-11-26T05:36:42.080Z,28.07
2018-11-26T05:39:11.357Z,25.83
2018-11-26T05:41:46.008Z,29.97
2018-11-26T05:44:16.239Z,28.37
2018-11-26T05:46:51.225Z,27.27
2018-11-26T05:49:21.230Z,29.00
2018-11-26T05:51:51.196Z,27.27
2018-11-26T05:54:30.203Z,30.83
2018-11-26T05:57:03.709Z,26.93
2018-11-26T05:59:34.054Z,34.67
2018-11-26T06:02:05.734Z,28.47
2018-11-26T06:04:36.894Z,29.97
2018-11-26T06:07:07.743Z,32.80
2018-11-26T06:09:36.831Z,31.27
2018-11-26T06:12:07.565Z,29.67
2018-11-26T06:14:38.121Z,27.10
2018-11-26T06:17:08.644Z,37.63
2018-11-26T06:19:40.646Z,32.47
2018-11-26T06:22:10.108Z,41.90
2018-11-26T06:24:42.449Z,33.63
2018-11-26T06:27:13.182Z,31.80
2018-11-26T06:29:45.747Z,39.77
2018-11-26T06:32:20.763Z,36.77
2018-11-26T06:34:53.931Z,38.97
2018-11-26T06:37:23.804Z,36.07
2018-11-26T06:39:57.332Z,38.30
2018-11-26T06:42:45.305Z,36.67
2018-11-26T06:45:15.141Z,35.83
2018-11-26T06:47:43.577Z,37.23
2018-11-26T06:50:13.216Z,34.60
2018-11-26T06:52:41.617Z,35.90
2018-11-26T06:55:29.368Z,35.23
2018-11-26T06:57:57.744Z,34.63
2018-11-26T07:00:26.169Z,35.27
2018-11-26T07:02:54.481Z,36.63
2018-11-26T07:05:23.352Z,39.30
2018-11-26T07:07:51.756Z,39.97
2018-11-26T07:10:20.950Z,45.20
2018-11-26T07:12:49.409Z,40.17
2018-11-26T07:15:19.199Z,44.27
2018-11-26T07:17:47.572Z,41.27
2018-11-26T07:20:16.965Z,41.87
2018-11-26T07:22:45.357Z,42.53
2018-11-26T07:25:22.888Z,41.83
2018-11-26T07:27:52.802Z,40.53
2018-11-26T07:30:41.182Z,39.90
2018-11-26T07:33:09.552Z,35.67
2018-11-26T07:35:38.217Z,40.93
2018-11-26T07:38:06.653Z,39.27
2018-11-26T07:43:11.140Z,40.90
2018-11-26T07:45:39.971Z,37.80
2018-11-26T07:48:09.570Z,42.70
2018-11-26T07:50:38.071Z,50.20
2018-11-26T07:53:08.206Z,41.60
2018-11-26T07:55:40.015Z,43.63
2018-11-26T07:58:08.413Z,40.63
2018-11-26T08:00:36.842Z,42.43
2018-11-26T08:03:05.428Z,37.00
2018-11-26T08:05:33.868Z,37.27
2018-11-26T08:18:57.275Z,35.27
2018-11-26T08:21:26.033Z,35.37
2018-11-26T08:23:54.470Z,35.93
2018-11-26T08:26:22.907Z,31.90
2018-11-26T08:28:51.272Z,29.77
2018-11-26T08:31:19.963Z,29.30
2018-11-26T08:33:48.328Z,27.20
2018-11-26T08:36:33.850Z,26.93
2018-11-26T08:39:21.387Z,27.73
2018-11-26T08:42:08.818Z,27.23
2018-11-26T08:44:56.625Z,31.70
2018-11-26T08:47:44.101Z,28.17
2018-11-26T09:04:53.154Z,29.50
2018-11-26T09:07:21.604Z,31.43
2018-11-26T09:09:50.054Z,28.43
2018-11-26T09:12:18.490Z,28.50
2018-11-26T09:14:46.918Z,30.60
2018-11-26T09:17:15.374Z,33.00
2018-11-26T09:19:43.807Z,29.83
2018-11-26T09:22:12.271Z,29.93
2018-11-26T09:24:40.693Z,31.47
2018-11-26T09:27:09.944Z,28.20
2018-11-26T09:29:37.636Z,30.07
2018-11-26T09:32:06.606Z,35.70
2018-11-26T09:34:35.012Z,33.30
2018-11-26T09:37:04.097Z,28.40
2018-11-26T09:39:32.704Z,33.00
2018-11-26T09:42:01.194Z,29.37
2018-11-26T09:44:29.622Z,30.17
2018-11-26T09:46:58.093Z,28.80
2018-11-26T09:49:27.066Z,29.80
2018-11-26T09:51:59.715Z,28.53
2018-11-26T09:54:32.223Z,26.63
2018-11-26T09:57:03.154Z,24.97
2018-11-26T09:59:33.244Z,28.77
2018-11-26T10:02:01.751Z,29.80
2018-11-26T10:04:30.202Z,26.90
2018-11-26T10:06:58.678Z,25.30
2018-11-26T10:09:27.084Z,25.87
2018-11-26T10:11:55.518Z,27.27
2018-11-26T10:14:23.973Z,27.93
2018-11-26T10:16:52.398Z,27.13
2018-11-26T10:19:22.291Z,23.57
2018-11-26T10:21:52.010Z,25.93
2018-11-26T10:24:20.431Z,26.13
2018-11-26T10:26:50.816Z,25.83
2018-11-26T10:29:20.916Z,26.77
2018-11-26T10:31:49.756Z,27.03
2018-11-26T10:34:18.714Z,29.70
2018-11-26T10:36:47.764Z,25.40
2018-11-26T10:39:16.972Z,27.20
2018-11-26T10:41:45.827Z,25.37
2018-11-26T10:44:14.864Z,27.10
2018-11-26T10:46:43.807Z,28.67
2018-11-26T10:49:13.065Z,26.93
2018-11-26T10:51:41.866Z,29.37
2018-11-26T10:54:10.546Z,27.77
2018-11-26T10:56:39.283Z,28.87
2018-11-26T10:59:07.989Z,26.77
2018-11-26T11:01:42.740Z,26.27
2018-11-26T11:04:11.453Z,28.07
2018-11-26T11:06:40.732Z,29.87
2018-11-26T11:09:09.737Z,27.70
2018-11-26T11:11:38.178Z,29.90
2018-11-26T11:14:07.135Z,31.77
2018-11-26T11:16:35.932Z,33.60
2018-11-26T11:19:04.650Z,31.37
2018-11-26T11:21:33.871Z,31.73
2018-11-26T11:24:02.273Z,29.73
2018-11-26T11:26:30.708Z,32.93
2018-11-26T11:28:59.142Z,30.17
2018-11-26T11:31:27.602Z,31.37
2018-11-26T11:33:56.031Z,32.73
2018-11-26T11:36:24.531Z,32.60
2018-11-26T11:38:52.943Z,31.27
2018-11-26T11:41:21.391Z,29.97
2018-11-26T11:43:49.806Z,32.57
2018-11-26T11:46:18.324Z,34.50
2018-11-26T11:48:46.767Z,33.77
2018-11-26T11:51:15.184Z,37.60
2018-11-26T11:53:43.665Z,33.57
2018-11-26T11:56:12.122Z,30.10
2018-11-26T11:58:40.622Z,33.87
2018-11-26T12:01:10.687Z,30.00
2018-11-26T12:03:37.562Z,33.47
2018-11-26T12:06:05.991Z,28.10
2018-11-26T12:08:34.506Z,32.77
2018-11-26T12:11:03.007Z,31.83
2018-11-26T12:13:31.454Z,28.20
2018-11-26T12:16:00.204Z,34.27
2018-11-26T12:18:28.689Z,31.33
2018-11-26T12:20:57.144Z,29.40
2018-11-26T12:23:29.217Z,35.73
2018-11-26T12:25:57.802Z,32.03
2018-11-26T12:28:26.338Z,32.20
2018-11-26T12:30:54.935Z,33.53
2018-11-26T12:33:23.479Z,36.80
2018-11-26T12:35:51.982Z,31.03
2018-11-26T12:38:21.547Z,34.23
2018-11-26T12:40:50.064Z,41.33
2018-11-26T12:43:18.510Z,30.47
2018-11-26T12:45:46.999Z,32.37
2018-11-26T12:48:15.436Z,31.37
2018-11-26T12:50:43.933Z,28.83
2018-11-26T12:53:12.347Z,29.27
2018-11-26T12:55:40.759Z,31.50
2018-11-26T12:58:09.207Z,32.60
2018-11-26T13:00:38.307Z,29.63
2018-11-26T13:03:09.198Z,30.57
2018-11-26T13:05:37.600Z,29.20
2018-11-26T13:08:06.326Z,29.60
2018-11-26T13:10:34.814Z,29.93
2018-11-26T13:13:03.270Z,30.10
2018-11-26T13:15:31.728Z,29.77
2018-11-26T13:18:00.154Z,32.23
2018-11-26T13:20:29.500Z,30.70
2018-11-26T13:22:58.012Z,29.53
2018-11-26T13:25:29.402Z,30.10
2018-11-26T13:27:59.174Z,32.43
2018-11-26T13:30:30.643Z,28.10
2018-11-26T13:33:00.268Z,27.03
2018-11-26T13:35:28.689Z,29.33
2018-11-26T13:37:57.123Z,30.63
2018-11-26T13:40:25.508Z,26.40
2018-11-26T13:42:53.927Z,27.57
2018-11-26T13:45:23.776Z,28.63
2018-11-26T13:47:52.257Z,38.80
2018-11-26T13:50:28.936Z,135.03
2018-11-26T13:52:57.527Z,30.87
2018-11-26T13:55:25.935Z,27.10
2018-11-26T13:57:54.348Z,30.57
2018-11-26T14:00:22.811Z,30.97
2018-11-26T14:02:51.295Z,34.77
2018-11-26T14:05:20.096Z,33.95
2018-11-26T14:07:48.735Z,31.60
2018-11-26T14:10:21.272Z,31.50
2018-11-26T14:12:55.206Z,39.00
2018-11-26T14:15:23.665Z,36.50
2018-11-26T14:17:52.103Z,37.27
2018-11-26T14:20:20.542Z,38.77
2018-11-26T14:22:48.968Z,48.90
2018-11-26T14:25:18.412Z,42.93
2018-11-26T14:27:47.520Z,36.43
2018-11-26T14:30:21.991Z,33.50
2018-11-26T14:32:50.535Z,34.83
2018-11-26T14:35:19.916Z,27.70
2018-11-26T14:37:49.714Z,29.50
2018-11-26T14:40:19.831Z,32.50
2018-11-26T14:42:48.535Z,29.53
2018-11-26T14:45:17.435Z,29.87
2018-11-26T14:47:46.422Z,29.27
2018-11-26T14:50:16.774Z,31.63
2018-11-26T14:52:46.448Z,31.67
2018-11-26T14:55:19.395Z,29.33
2018-11-26T14:57:48.151Z,34.57
2018-11-26T15:00:17.920Z,31.90
2018-11-26T15:02:46.799Z,30.47
2018-11-26T15:05:15.743Z,30.07
2018-11-26T15:07:44.464Z,31.13
2018-11-26T15:10:18.904Z,34.67
2018-11-26T15:12:47.607Z,34.30
2018-11-26T15:15:17.448Z,35.97
2018-11-26T15:17:46.289Z,35.37
2018-11-26T15:20:16.189Z,34.40
2018-11-26T15:22:44.734Z,32.63
2018-11-26T15:25:14.656Z,35.13
2018-11-26T15:27:43.213Z,34.80
2018-11-26T15:30:15.600Z,35.67
2018-11-26T15:32:44.319Z,41.07
2018-11-26T15:35:17.861Z,39.20
2018-11-26T15:37:46.815Z,42.93
2018-11-26T15:40:16.472Z,109.70
2018-11-26T15:42:46.060Z,130.70
2018-11-26T15:45:22.600Z,225.87
2018-11-26T15:47:51.911Z,232.97
2018-11-26T15:50:20.853Z,88.27
2018-11-26T15:52:49.009Z,55.37
2018-11-26T15:55:18.872Z,51.97
2018-11-26T15:57:47.432Z,42.00
2018-11-26T16:00:23.673Z,40.07
2018-11-26T16:02:52.397Z,41.37
2018-11-26T16:05:24.954Z,39.73
2018-11-26T16:07:54.308Z,39.47
2018-11-26T16:10:22.755Z,38.90
2018-11-26T16:12:57.585Z,41.83
2018-11-26T16:15:27.940Z,44.37
2018-11-26T16:17:58.565Z,46.03
2018-11-26T16:23:20.707Z,39.63
2018-11-26T16:25:49.760Z,42.50
2018-11-26T16:28:20.888Z,44.87
2018-11-26T16:30:49.641Z,44.13
2018-11-26T16:33:21.887Z,40.17
2018-11-26T16:35:50.568Z,39.40
2018-11-26T16:38:19.277Z,37.67
2018-11-26T16:40:47.978Z,39.57
2018-11-26T16:43:16.813Z,37.50
2018-11-26T16:45:45.237Z,40.97
2018-11-26T16:48:14.183Z,49.20
2018-11-26T16:50:43.961Z,55.13
2018-11-26T16:53:12.367Z,55.10
2018-11-26T16:55:41.330Z,42.33
2018-11-26T16:58:10.005Z,42.57
2018-11-26T17:00:45.256Z,40.77
2018-11-26T17:03:13.859Z,38.43
2018-11-26T17:05:43.096Z,37.30
2018-11-26T17:08:14.186Z,37.17
2018-11-26T17:10:43.167Z,35.30
2018-11-26T17:13:12.991Z,35.93
2018-11-26T17:15:41.711Z,38.97
2018-11-26T17:18:10.353Z,35.20
2018-11-26T17:20:39.126Z,36.00
2018-11-26T17:23:08.452Z,39.10
2018-11-26T17:25:37.267Z,35.87
2018-11-26T17:28:06.100Z,39.90
2018-11-26T17:30:34.917Z,36.57
2018-11-26T17:33:04.929Z,36.07
2018-11-26T17:35:33.730Z,35.53
2018-11-26T17:38:02.481Z,36.67
2018-11-26T17:40:31.143Z,37.73
2018-11-26T17:42:59.782Z,37.03
2018-11-26T17:45:28.553Z,35.83
2018-11-26T17:47:58.353Z,38.93
2018-11-26T17:50:34.736Z,39.63
2018-11-26T17:53:03.147Z,37.73
2018-11-26T17:55:32.360Z,37.90
2018-11-26T17:58:01.172Z,35.60
2018-11-26T18:00:34.111Z,37.47
2018-11-26T18:03:02.523Z,35.33
2018-11-26T18:05:31.672Z,35.87
2018-11-26T18:08:11.649Z,33.77
2018-11-26T18:10:40.260Z,39.40
2018-11-26T18:13:08.756Z,35.50
2018-11-26T18:15:37.152Z,41.60
2018-11-26T18:18:07.849Z,37.63
2018-11-26T18:20:38.401Z,37.00
2018-11-26T18:23:08.808Z,32.63
2018-11-26T18:25:38.895Z,36.97
2018-11-26T18:28:09.091Z,36.57
2018-11-26T18:30:42.957Z,34.27
2018-11-26T18:33:11.369Z,37.83
2018-11-26T18:35:40.459Z,36.20
2018-11-26T18:38:09.075Z,33.67
2018-11-26T18:40:38.693Z,36.23
2018-11-26T18:43:08.003Z,38.53
2018-11-26T18:45:36.589Z,39.23
2018-11-26T18:48:05.325Z,37.37
2018-11-26T18:50:33.755Z,39.17
2018-11-26T18:53:02.151Z,36.77
2018-11-26T18:55:30.555Z,40.30
2018-11-26T18:57:58.952Z,44.10
2018-11-26T19:00:31.947Z,43.87
2018-11-26T19:03:00.358Z,40.00
2018-11-26T19:05:28.815Z,35.63
2018-11-26T19:07:57.219Z,40.40
2018-11-26T19:10:30.041Z,41.13
2018-11-26T19:13:02.552Z,40.00
2018-11-26T19:15:33.739Z,41.13
2018-11-26T19:18:16.804Z,43.33
2018-11-26T19:20:45.236Z,42.20
2018-11-26T19:23:13.720Z,41.13
2018-11-26T19:25:42.139Z,44.60
2018-11-26T19:28:10.547Z,40.50
2018-11-26T19:30:38.969Z,39.33
2018-11-26T19:33:08.497Z,43.73
2018-11-26T19:35:37.561Z,45.13
2018-11-26T19:38:06.942Z,42.80
2018-11-26T19:40:36.247Z,44.77
2018-11-26T19:43:04.925Z,41.23
2018-11-26T19:45:33.340Z,41.30
2018-11-26T19:48:01.824Z,46.77
2018-11-26T19:50:30.254Z,42.70
2018-11-26T19:52:58.700Z,43.03
2018-11-26T19:55:28.872Z,45.93
2018-11-26T19:58:00.224Z,45.27
2018-11-26T20:00:31.413Z,42.73
2018-11-26T20:03:07.101Z,44.20
2018-11-26T20:05:46.064Z,45.17
2018-11-26T20:08:14.511Z,47.50
2018-11-26T20:10:43.988Z,45.03
2018-11-26T20:13:12.397Z,48.73
2018-11-26T20:15:41.924Z,48.43
2018-11-26T20:18:10.730Z,46.20
2018-11-26T20:20:39.358Z,47.43
2018-11-26T20:23:08.776Z,53.03
2018-11-26T20:25:37.471Z,53.40
2018-11-26T20:28:06.228Z,49.83
2018-11-26T20:30:34.631Z,51.30
2018-11-26T20:33:03.080Z,49.50
2018-11-26T20:35:31.468Z,46.23
2018-11-26T20:37:59.884Z,48.03
2018-11-26T20:40:28.323Z,50.90
2018-11-26T20:42:57.238Z,58.57
2018-11-26T20:45:25.669Z,56.37
2018-11-26T20:47:54.616Z,80.33
2018-11-26T20:50:26.414Z,49.37
2018-11-26T20:52:54.838Z,55.23
2018-11-26T20:55:24.319Z,50.63
2018-11-26T20:57:53.792Z,53.97
2018-11-26T21:00:23.487Z,54.63
2018-11-26T21:02:53.093Z,57.10
2018-11-26T21:05:21.521Z,53.73
2018-11-26T21:07:49.945Z,52.27
2018-11-26T21:10:18.396Z,54.43
2018-11-26T21:12:46.810Z,54.67
2018-11-26T21:15:17.564Z,52.60
2018-11-26T21:17:47.575Z,58.50
2018-11-26T21:20:19.848Z,57.00
2018-11-26T21:22:48.288Z,59.03
2018-11-26T21:25:17.342Z,56.13
2018-11-26T21:27:45.752Z,62.53
2018-11-26T21:30:15.462Z,64.80
2018-11-26T21:32:43.919Z,59.03
2018-11-26T21:35:13.606Z,53.60
2018-11-26T21:37:42.990Z,53.47
2018-11-26T21:40:12.787Z,65.03
2018-11-26T21:42:41.195Z,74.37
2018-11-26T21:45:16.285Z,60.67
2018-11-26T21:47:44.700Z,56.97
2018-11-26T21:50:14.044Z,53.17
2018-11-26T21:52:42.568Z,51.23
2018-11-26T21:55:14.185Z,55.67
2018-11-26T21:57:42.711Z,54.03
2018-11-26T22:00:16.542Z,55.83
2018-11-26T22:02:45.031Z,54.13
2018-11-26T22:05:13.847Z,55.93
2018-11-26T22:07:42.268Z,56.67
2018-11-26T22:10:13.746Z,56.93
2018-11-26T22:12:42.810Z,50.43
2018-11-26T22:15:12.568Z,64.83
2018-11-26T22:17:41.255Z,62.57
2018-11-26T22:20:17.987Z,59.00
2018-11-26T22:22:46.413Z,61.73
2018-11-26T22:25:14.872Z,57.97
2018-11-26T22:27:43.335Z,58.07
2018-11-26T22:30:29.242Z,61.93
2018-11-26T22:32:57.738Z,57.47
2018-11-26T22:35:26.305Z,56.83
2018-11-26T22:37:54.795Z,54.80
2018-11-26T22:40:24.444Z,60.40
2018-11-26T22:42:53.030Z,62.03
2018-11-26T22:45:26.376Z,61.50
2018-11-26T22:48:01.592Z,63.40
2018-11-26T22:50:30.011Z,58.67
2018-11-26T22:52:58.415Z,55.10
2018-11-26T22:55:26.821Z,53.47
2018-11-26T22:57:55.290Z,55.30
2018-11-26T23:00:26.055Z,62.40
2018-11-26T23:02:56.679Z,56.60
2018-11-26T23:05:25.431Z,54.27
2018-11-26T23:07:53.868Z,51.80
2018-11-26T23:10:22.362Z,53.93
2018-11-26T23:12:50.800Z,55.30
2018-11-26T23:15:19.492Z,53.57
2018-11-26T23:17:48.396Z,51.23
2018-11-26T23:20:17.739Z,56.43
2018-11-26T23:22:46.317Z,57.63
2018-11-26T23:25:16.763Z,53.20
2018-11-26T23:27:45.291Z,55.37
2018-11-26T23:30:18.684Z,56.23
2018-11-26T23:32:48.381Z,61.87
2018-11-26T23:35:16.819Z,56.67
2018-11-26T23:37:45.219Z,56.03
2018-11-26T23:40:14.035Z,58.47
2018-11-26T23:42:42.477Z,61.07
2018-11-26T23:45:12.922Z,54.53
2018-11-26T23:47:41.383Z,60.30
2018-11-26T23:50:10.928Z,57.60
2018-11-26T23:52:39.917Z,53.77
2018-11-26T23:55:12.340Z,60.63
2018-11-26T23:57:40.928Z,62.43
