createdAt,value
2019-02-07T00:01:27.582Z,100116.01
2019-02-07T00:04:32.963Z,100110.89
2019-02-07T00:07:38.177Z,100103.84
2019-02-07T00:10:43.612Z,100093.67
2019-02-07T00:13:48.695Z,100094.64
2019-02-07T00:16:53.884Z,100093.11
2019-02-07T00:19:59.117Z,100086.77
2019-02-07T00:23:04.650Z,100084.12
2019-02-07T00:26:10.249Z,100075.62
2019-02-07T00:29:15.663Z,100068.89
2019-02-07T00:32:20.919Z,100071.20
2019-02-07T00:35:26.306Z,100064.37
2019-02-07T00:38:31.445Z,100060.67
2019-02-07T00:41:36.571Z,100058.02
2019-02-07T00:44:50.543Z,100049.28
2019-02-07T00:47:49.267Z,100040.42
2019-02-07T00:50:54.325Z,100039.95
2019-02-07T00:53:59.468Z,100035.55
2019-02-07T00:57:04.662Z,100039.95
2019-02-07T01:00:21.348Z,100039.25
2019-02-07T01:03:26.430Z,100032.30
2019-02-07T01:06:31.629Z,100030.28
2019-02-07T01:09:36.761Z,100021.89
2019-02-07T01:12:42.007Z,100022.38
2019-02-07T01:15:47.245Z,100013.87
2019-02-07T01:18:52.434Z,100016.49
2019-02-07T01:21:57.560Z,100012.65
2019-02-07T01:25:02.716Z,100011.58
2019-02-07T01:28:08.194Z,100008.36
2019-02-07T01:31:13.314Z,100003.77
2019-02-07T01:34:18.429Z,100002.11
2019-02-07T01:37:23.741Z,100003.33
2019-02-07T01:40:28.906Z,99998.03
2019-02-07T01:43:33.994Z,99993.25
2019-02-07T01:46:39.099Z,99996.86
2019-02-07T01:49:44.205Z,99991.58
2019-02-07T01:52:49.364Z,99987.03
2019-02-07T01:55:55.671Z,99982.47
2019-02-07T01:59:00.745Z,99974.14
2019-02-07T02:02:05.933Z,99973.81
2019-02-07T02:05:12.009Z,99966.41
2019-02-07T02:08:18.122Z,99969.73
2019-02-07T02:11:23.237Z,99963.05
2019-02-07T02:14:28.496Z,99965.93
2019-02-07T02:17:33.919Z,99952.72
2019-02-07T02:20:39.066Z,99946.75
2019-02-07T02:23:44.169Z,99945.80
2019-02-07T02:26:49.304Z,99935.03
2019-02-07T02:29:54.508Z,99927.71
2019-02-07T02:32:59.807Z,99923.88
2019-02-07T02:36:04.957Z,99918.48
2019-02-07T02:39:10.593Z,99906.97
2019-02-07T02:42:15.684Z,99899.31
2019-02-07T02:45:21.022Z,99900.98
2019-02-07T02:48:26.209Z,99904.44
2019-02-07T02:51:31.310Z,99901.52
2019-02-07T02:54:42.829Z,99892.83
2019-02-07T02:57:48.312Z,99891.73
2019-02-07T03:01:21.768Z,99885.53
2019-02-07T03:04:37.688Z,99882.66
2019-02-07T03:08:10.826Z,99877.72
2019-02-07T03:11:44.477Z,99862.20
2019-02-07T03:15:07.317Z,99869.44
2019-02-07T03:18:30.510Z,99861.55
2019-02-07T03:21:45.799Z,99874.14
2019-02-07T03:25:08.723Z,99873.42
2019-02-07T03:28:31.714Z,99867.59
2019-02-07T03:31:48.957Z,99868.28
2019-02-07T03:35:12.073Z,99850.44
2019-02-07T03:38:35.052Z,99845.95
2019-02-07T03:41:59.018Z,99833.87
2019-02-07T03:45:22.456Z,99831.03
2019-02-07T03:48:46.604Z,99826.69
2019-02-07T03:52:10.672Z,99813.16
2019-02-07T03:55:29.007Z,99818.15
2019-02-07T03:59:05.454Z,99815.17
2019-02-07T04:02:32.861Z,99823.80
2019-02-07T04:05:55.888Z,99821.53
2019-02-07T04:09:19.989Z,99814.80
2019-02-07T04:12:42.883Z,99815.77
2019-02-07T04:15:59.182Z,99797.31
2019-02-07T04:19:17.959Z,99799.02
2019-02-07T04:22:48.812Z,99789.52
2019-02-07T04:26:11.735Z,99796.56
2019-02-07T04:29:51.009Z,99795.81
2019-02-07T04:33:24.200Z,99792.08
2019-02-07T04:36:52.856Z,99798.90
2019-02-07T04:40:12.977Z,99765.80
2019-02-07T04:43:37.525Z,99766.14
2019-02-07T04:47:20.073Z,99757.87
2019-02-07T04:50:42.536Z,99760.09
2019-02-07T04:54:05.351Z,99752.17
2019-02-07T04:57:26.562Z,99759.28
2019-02-07T05:01:00.511Z,99762.80
2019-02-07T05:04:36.713Z,99768.69
2019-02-07T05:07:58.196Z,99765.60
2019-02-07T05:11:16.648Z,99766.73
2019-02-07T05:14:44.317Z,99771.94
2019-02-07T05:18:14.628Z,99767.37
2019-02-07T05:21:39.285Z,99769.78
2019-02-07T05:25:03.732Z,99762.80
2019-02-07T05:28:31.325Z,99753.17
2019-02-07T05:31:58.733Z,99744.81
2019-02-07T05:35:22.661Z,99729.30
2019-02-07T05:38:47.162Z,99708.70
2019-02-07T05:42:11.278Z,99706.16
2019-02-07T05:45:23.324Z,99715.23
2019-02-07T05:48:43.985Z,99723.59
2019-02-07T05:52:11.081Z,99716.05
2019-02-07T05:55:30.042Z,99716.33
2019-02-07T05:58:54.118Z,99723.86
2019-02-07T06:02:18.180Z,99710.50
2019-02-07T06:05:51.273Z,99701.93
2019-02-07T06:09:09.765Z,99688.34
2019-02-07T06:12:39.808Z,99682.72
2019-02-07T06:16:02.629Z,99685.60
2019-02-07T06:19:17.113Z,99678.11
2019-02-07T06:22:38.398Z,99681.73
2019-02-07T06:26:01.324Z,99678.27
2019-02-07T06:29:26.314Z,99686.47
2019-02-07T06:33:03.179Z,99689.26
2019-02-07T06:36:27.203Z,99697.95
2019-02-07T06:39:49.811Z,99702.40
2019-02-07T06:43:13.880Z,99701.32
2019-02-07T06:46:37.015Z,99701.02
2019-02-07T06:50:07.604Z,99692.75
2019-02-07T06:53:30.510Z,99692.73
2019-02-07T06:57:10.118Z,99710.23
2019-02-07T07:00:28.849Z,99690.30
2019-02-07T07:03:49.330Z,99688.64
2019-02-07T07:07:12.799Z,99681.48
2019-02-07T07:10:36.089Z,99679.59
2019-02-07T07:14:00.212Z,99681.55
2019-02-07T07:17:27.568Z,99684.19
2019-02-07T07:20:43.076Z,99688.92
2019-02-07T07:24:13.004Z,99689.13
2019-02-07T07:27:49.208Z,99682.00
2019-02-07T07:31:16.676Z,99670.11
2019-02-07T07:34:47.322Z,99673.23
2019-02-07T07:38:14.319Z,99670.42
2019-02-07T07:41:44.575Z,99670.30
2019-02-07T07:45:20.821Z,99673.00
2019-02-07T07:48:34.810Z,99665.86
2019-02-07T07:52:01.944Z,99661.06
2019-02-07T07:55:32.634Z,99664.20
2019-02-07T07:58:59.711Z,99657.67
2019-02-07T08:02:31.744Z,99658.02
2019-02-07T08:05:44.606Z,99666.98
2019-02-07T08:08:58.130Z,99675.05
2019-02-07T08:12:21.111Z,99660.93
2019-02-07T08:16:03.392Z,99654.03
2019-02-07T08:19:27.909Z,99658.36
2019-02-07T08:22:53.374Z,99655.44
2019-02-07T08:26:30.193Z,99652.35
2019-02-07T08:29:57.388Z,99669.48
2019-02-07T08:33:21.617Z,99649.00
2019-02-07T08:36:39.489Z,99647.02
2019-02-07T08:40:06.334Z,99647.88
2019-02-07T08:43:29.554Z,99644.28
2019-02-07T08:47:05.823Z,99642.77
2019-02-07T08:50:31.067Z,99634.41
2019-02-07T08:53:54.244Z,99634.20
2019-02-07T08:57:24.793Z,99626.55
2019-02-07T09:00:47.838Z,99622.84
2019-02-07T09:04:18.316Z,99623.45
2019-02-07T09:07:36.206Z,99635.14
2019-02-07T09:11:03.212Z,99629.82
2019-02-07T09:14:30.874Z,99623.70
2019-02-07T09:17:44.072Z,99621.17
2019-02-07T09:21:13.976Z,99613.59
2019-02-07T09:24:36.887Z,99610.02
2019-02-07T09:28:04.110Z,99615.64
2019-02-07T09:31:36.155Z,99606.08
2019-02-07T09:34:49.657Z,99606.27
2019-02-07T09:38:19.956Z,99610.31
2019-02-07T09:41:53.140Z,99606.45
2019-02-07T09:45:16.035Z,99595.47
2019-02-07T09:48:49.342Z,99597.58
2019-02-07T09:52:16.407Z,99590.36
2019-02-07T09:55:38.823Z,99602.80
2019-02-07T09:59:03.435Z,99602.75
2019-02-07T10:02:18.188Z,99598.87
2019-02-07T10:05:30.464Z,99595.78
2019-02-07T10:09:09.728Z,99591.03
2019-02-07T10:12:39.790Z,99590.78
2019-02-07T10:16:19.317Z,99586.84
2019-02-07T10:19:42.042Z,99587.83
2019-02-07T10:23:15.824Z,99596.16
2019-02-07T10:26:46.018Z,99597.52
2019-02-07T10:30:05.245Z,99609.34
2019-02-07T10:33:22.060Z,99608.84
2019-02-07T10:36:47.622Z,99607.27
2019-02-07T10:40:24.004Z,99581.14
2019-02-07T10:43:39.054Z,99588.28
2019-02-07T10:47:01.846Z,99592.95
2019-02-07T10:50:15.724Z,99589.32
2019-02-07T10:53:58.244Z,99594.98
2019-02-07T10:57:21.386Z,99584.94
2019-02-07T11:00:57.955Z,99576.33
2019-02-07T11:04:21.316Z,99573.80
2019-02-07T11:07:44.560Z,99568.58
2019-02-07T11:11:18.023Z,99573.13
2019-02-07T11:14:51.383Z,99569.99
2019-02-07T11:18:21.640Z,99558.40
2019-02-07T11:21:44.268Z,99558.92
2019-02-07T11:25:07.032Z,99558.16
2019-02-07T11:28:29.680Z,99554.54
2019-02-07T11:31:47.233Z,99558.84
2019-02-07T11:35:14.149Z,99552.58
2019-02-07T11:38:50.241Z,99558.69
2019-02-07T11:42:14.417Z,99548.61
2019-02-07T11:45:36.149Z,99554.97
2019-02-07T11:48:52.389Z,99545.06
2019-02-07T11:52:07.209Z,99540.66
2019-02-07T11:55:34.246Z,99536.66
2019-02-07T11:59:01.443Z,99535.16
2019-02-07T12:02:25.554Z,99525.31
2019-02-07T12:05:47.606Z,99521.48
2019-02-07T12:09:12.473Z,99509.92
2019-02-07T12:12:45.726Z,99512.13
2019-02-07T12:16:15.626Z,99497.73
2019-02-07T12:19:40.406Z,99504.41
2019-02-07T12:23:04.092Z,99500.98
2019-02-07T12:26:26.765Z,99493.58
2019-02-07T12:29:42.057Z,99490.68
2019-02-07T12:33:06.167Z,99477.58
2019-02-07T12:36:30.369Z,99467.80
2019-02-07T12:39:53.710Z,99477.86
2019-02-07T12:43:31.405Z,99470.95
2019-02-07T12:47:07.607Z,99464.05
2019-02-07T12:50:29.413Z,99452.15
2019-02-07T12:54:02.821Z,99454.30
2019-02-07T12:57:26.913Z,99460.56
2019-02-07T13:01:02.503Z,99464.62
2019-02-07T13:04:49.558Z,99460.28
2019-02-07T13:08:06.541Z,99461.39
2019-02-07T13:11:30.714Z,99454.72
2019-02-07T13:15:10.075Z,99467.89
2019-02-07T13:18:46.217Z,99457.78
2019-02-07T13:22:09.300Z,99454.80
2019-02-07T13:25:29.725Z,99448.88
2019-02-07T13:28:53.868Z,99453.51
2019-02-07T13:32:23.920Z,99459.31
2019-02-07T13:35:47.164Z,99465.23
2019-02-07T13:39:16.105Z,99464.41
2019-02-07T13:42:36.147Z,99453.08
2019-02-07T13:45:59.156Z,99464.58
2019-02-07T13:49:21.911Z,99472.75
2019-02-07T13:52:44.629Z,99462.53
2019-02-07T13:56:23.765Z,99461.55
2019-02-07T13:59:56.848Z,99468.34
2019-02-07T14:03:39.351Z,99459.31
2019-02-07T14:07:02.128Z,99465.06
2019-02-07T14:10:31.633Z,99462.86
2019-02-07T14:14:08.162Z,99459.34
2019-02-07T14:17:39.350Z,99461.20
2019-02-07T14:21:02.095Z,99454.45
2019-02-07T14:24:32.470Z,99461.67
2019-02-07T14:27:51.428Z,99458.61
2019-02-07T14:31:15.553Z,99458.27
2019-02-07T14:34:38.384Z,99463.58
2019-02-07T14:38:05.484Z,99457.08
2019-02-07T14:41:37.115Z,99464.39
2019-02-07T14:44:59.957Z,99459.78
2019-02-07T14:48:05.485Z,99464.89
2019-02-07T14:51:10.656Z,99471.70
2019-02-07T14:54:15.784Z,99468.52
2019-02-07T14:57:20.945Z,99468.06
2019-02-07T15:00:27.735Z,99462.30
2019-02-07T15:03:33.179Z,99468.56
2019-02-07T15:06:38.382Z,99469.72
2019-02-07T15:09:43.590Z,99473.25
2019-02-07T15:12:49.415Z,99484.19
2019-02-07T15:15:54.555Z,99476.42
2019-02-07T15:19:00.128Z,99475.92
2019-02-07T15:22:05.249Z,99472.73
2019-02-07T15:25:10.887Z,99475.97
2019-02-07T15:28:17.013Z,99480.89
2019-02-07T15:31:22.201Z,99481.86
2019-02-07T15:34:29.424Z,99485.49
2019-02-07T15:37:34.348Z,99480.19
2019-02-07T15:40:39.673Z,99477.63
2019-02-07T15:43:44.814Z,99476.48
2019-02-07T15:46:50.212Z,99474.14
2019-02-07T15:49:57.023Z,99469.02
2019-02-07T15:53:03.601Z,99471.97
2019-02-07T15:56:08.770Z,99460.81
2019-02-07T15:59:19.729Z,99466.80
2019-02-07T16:02:35.923Z,99478.09
2019-02-07T16:05:41.110Z,99491.54
2019-02-07T16:08:46.320Z,99478.56
2019-02-07T16:11:51.954Z,99479.03
2019-02-07T16:14:57.180Z,99479.35
2019-02-07T16:18:02.340Z,99492.47
2019-02-07T16:21:07.469Z,99491.00
2019-02-07T16:24:12.637Z,99497.63
2019-02-07T16:27:17.786Z,99499.64
2019-02-07T16:30:23.461Z,99499.31
2019-02-07T16:33:28.615Z,99503.94
2019-02-07T16:36:33.728Z,99497.87
2019-02-07T16:39:38.907Z,99502.54
2019-02-07T16:42:45.169Z,99507.89
2019-02-07T16:45:50.349Z,99512.41
2019-02-07T16:48:55.572Z,99512.19
2019-02-07T16:52:01.129Z,99517.16
2019-02-07T16:55:08.855Z,99509.20
2019-02-07T16:58:14.015Z,99516.84
2019-02-07T17:01:19.359Z,99512.36
2019-02-07T17:04:25.695Z,99524.80
2019-02-07T17:07:30.892Z,99518.81
2019-02-07T17:10:36.647Z,99526.95
2019-02-07T17:13:41.843Z,99520.14
2019-02-07T17:16:46.994Z,99523.11
2019-02-07T17:19:52.080Z,99527.09
2019-02-07T17:22:57.764Z,99540.62
2019-02-07T17:26:02.898Z,99543.34
2019-02-07T17:29:08.095Z,99551.70
2019-02-07T17:32:13.311Z,99552.64
2019-02-07T17:35:18.861Z,99551.84
2019-02-07T17:38:24.154Z,99553.98
2019-02-07T17:41:29.663Z,99560.33
2019-02-07T17:44:34.898Z,99547.36
2019-02-07T17:47:40.136Z,99550.99
2019-02-07T17:50:45.564Z,99563.64
2019-02-07T17:53:50.724Z,99567.59
2019-02-07T17:56:55.915Z,99571.64
2019-02-07T18:00:01.224Z,99576.10
2019-02-07T18:03:07.935Z,99574.53
2019-02-07T18:06:13.472Z,99587.09
2019-02-07T18:09:18.758Z,99584.76
2019-02-07T18:12:23.884Z,99583.95
2019-02-07T18:15:29.064Z,99579.02
2019-02-07T18:18:34.257Z,99583.06
2019-02-07T18:21:39.432Z,99585.77
2019-02-07T18:24:44.508Z,99593.02
2019-02-07T18:27:49.703Z,99583.05
2019-02-07T18:30:54.984Z,99590.80
2019-02-07T18:34:00.097Z,99593.20
2019-02-07T18:37:05.440Z,99595.73
2019-02-07T18:40:14.255Z,99585.96
2019-02-07T18:43:19.495Z,99598.05
2019-02-07T18:46:24.650Z,99593.91
2019-02-07T18:49:29.954Z,99595.23
2019-02-07T18:52:35.277Z,99603.88
2019-02-07T18:55:40.467Z,99608.30
2019-02-07T18:58:45.612Z,99607.34
2019-02-07T19:01:50.858Z,99609.79
2019-02-07T19:04:56.127Z,99609.27
2019-02-07T19:08:01.387Z,99609.38
2019-02-07T19:11:06.669Z,99606.45
2019-02-07T19:14:11.895Z,99607.86
2019-02-07T19:17:17.057Z,99613.07
2019-02-07T19:20:22.242Z,99619.23
2019-02-07T19:23:27.662Z,99625.06
2019-02-07T19:26:35.670Z,99623.21
2019-02-07T19:29:41.335Z,99632.48
2019-02-07T19:32:46.593Z,99634.37
2019-02-07T19:35:51.754Z,99643.70
2019-02-07T19:38:57.382Z,99646.83
2019-02-07T19:42:02.550Z,99651.72
2019-02-07T19:45:08.799Z,99655.09
2019-02-07T19:48:14.167Z,99665.39
2019-02-07T19:51:19.415Z,99662.95
2019-02-07T19:54:24.644Z,99662.39
2019-02-07T19:57:29.812Z,99665.89
2019-02-07T20:00:35.622Z,99664.56
2019-02-07T20:03:40.941Z,99660.19
2019-02-07T20:06:46.647Z,99661.59
2019-02-07T20:09:51.867Z,99663.58
2019-02-07T20:12:57.281Z,99655.56
2019-02-07T20:16:02.556Z,99665.61
2019-02-07T20:19:07.999Z,99666.44
2019-02-07T20:22:20.286Z,99675.36
2019-02-07T20:25:20.328Z,99682.88
2019-02-07T20:28:25.759Z,99670.77
2019-02-07T20:31:30.972Z,99675.11
2019-02-07T20:34:36.238Z,99683.70
2019-02-07T20:37:41.491Z,99682.13
2019-02-07T20:40:46.774Z,99675.98
2019-02-07T20:43:52.132Z,99682.39
2019-02-07T20:46:57.308Z,99674.08
2019-02-07T20:50:02.655Z,99678.67
2019-02-07T20:53:10.494Z,99684.66
2019-02-07T20:56:15.765Z,99689.91
2019-02-07T20:59:21.014Z,99689.12
2019-02-07T21:02:26.115Z,99699.20
2019-02-07T21:05:32.409Z,99701.14
2019-02-07T21:08:37.654Z,99702.67
2019-02-07T21:11:42.815Z,99699.82
2019-02-07T21:14:47.961Z,99699.70
2019-02-07T21:17:53.075Z,99697.17
2019-02-07T21:20:58.345Z,99697.63
2019-02-07T21:24:03.567Z,99702.45
2019-02-07T21:27:08.811Z,99707.17
2019-02-07T21:30:17.223Z,99704.98
2019-02-07T21:33:22.742Z,99709.20
2019-02-07T21:36:27.879Z,99706.15
2019-02-07T21:39:33.141Z,99711.77
2019-02-07T21:42:38.570Z,99715.57
2019-02-07T21:45:43.779Z,99722.30
2019-02-07T21:48:48.877Z,99733.18
2019-02-07T21:51:54.490Z,99732.16
2019-02-07T21:54:59.675Z,99744.95
2019-02-07T21:58:06.030Z,99754.09
2019-02-07T22:01:11.610Z,99751.57
2019-02-07T22:04:16.842Z,99753.88
2019-02-07T22:07:22.460Z,99757.23
2019-02-07T22:10:27.857Z,99752.89
2019-02-07T22:13:32.962Z,99746.91
2019-02-07T22:16:38.096Z,99744.91
2019-02-07T22:19:43.393Z,99747.52
2019-02-07T22:22:49.455Z,99747.94
2019-02-07T22:25:54.906Z,99755.88
2019-02-07T22:29:00.139Z,99765.58
2019-02-07T22:32:05.394Z,99765.58
2019-02-07T22:35:11.014Z,99768.48
2019-02-07T22:38:16.113Z,99767.81
2019-02-07T22:41:21.254Z,99767.89
2019-02-07T22:44:26.414Z,99762.11
2019-02-07T22:47:32.499Z,99769.75
2019-02-07T22:50:38.099Z,99769.42
2019-02-07T22:53:43.362Z,99765.71
2019-02-07T22:56:48.474Z,99768.48
2019-02-07T22:59:54.013Z,99767.16
2019-02-07T23:02:59.329Z,99769.76
2019-02-07T23:06:04.932Z,99767.11
2019-02-07T23:09:13.877Z,99780.67
2019-02-07T23:12:19.735Z,99774.51
2019-02-07T23:15:24.993Z,99782.28
2019-02-07T23:18:30.210Z,99787.94
2019-02-07T23:21:35.419Z,99788.19
2019-02-07T23:24:40.537Z,99790.02
2019-02-07T23:27:45.748Z,99788.42
2019-02-07T23:30:51.325Z,99783.70
2019-02-07T23:33:56.503Z,99789.67
2019-02-07T23:37:01.696Z,99793.17
2019-02-07T23:40:08.062Z,99787.53
2019-02-07T23:43:13.386Z,99789.95
2019-02-07T23:46:19.729Z,99798.36
2019-02-07T23:49:24.874Z,99797.55
2019-02-07T23:52:29.978Z,99793.38
2019-02-07T23:55:35.149Z,99800.67
2019-02-07T23:58:40.343Z,99790.09
