createdAt,value
2022-11-15T00:04:40.294Z,1003.3
2022-11-15T00:09:46.150Z,1003.3
2022-11-15T00:14:40.079Z,1003.2
2022-11-15T00:19:40.231Z,1003.1
2022-11-15T00:24:40.160Z,1002.9
2022-11-15T00:29:40.313Z,1002.8
2022-11-15T00:34:40.275Z,1002.6
2022-11-15T00:39:40.445Z,1002.4
2022-11-15T00:44:40.316Z,1002.4
2022-11-15T00:49:40.381Z,1002.2
2022-11-15T00:54:42.442Z,1002.1
2022-11-15T00:59:40.928Z,1002.0
2022-11-15T01:04:40.557Z,1001.8
2022-11-15T01:09:40.635Z,1001.8
2022-11-15T01:14:40.715Z,1001.7
2022-11-15T01:19:40.767Z,1001.5
2022-11-15T01:24:40.825Z,1001.5
2022-11-15T01:29:42.907Z,1001.3
2022-11-15T01:34:41.241Z,1001.2
2022-11-15T01:39:41.055Z,1001.1
2022-11-15T01:44:41.104Z,1001.1
2022-11-15T01:49:41.336Z,1001.1
2022-11-15T01:54:43.235Z,1001.0
2022-11-15T01:59:41.225Z,1000.8
2022-11-15T02:04:41.283Z,1000.7
2022-11-15T02:09:41.341Z,1000.6
2022-11-15T02:14:43.936Z,1000.5
2022-11-15T02:19:43.421Z,1000.5
2022-11-15T02:24:43.456Z,1000.4
2022-11-15T02:29:41.534Z,1000.2
2022-11-15T02:34:46.108Z,1000.1
2022-11-15T02:39:41.634Z,1000.0
2022-11-15T02:44:41.653Z,999.9
2022-11-15T02:49:41.767Z,999.8
2022-11-15T02:54:41.791Z,999.6
2022-11-15T03:04:43.843Z,999.5
2022-11-15T03:09:44.435Z,999.4
2022-11-15T03:14:44.040Z,999.4
2022-11-15T03:24:42.002Z,999.2
2022-11-15T03:29:42.118Z,999.0
2022-11-15T03:34:44.208Z,999.0
2022-11-15T03:39:42.145Z,998.7
2022-11-15T03:44:44.204Z,998.7
2022-11-15T03:49:42.334Z,998.6
2022-11-15T03:54:44.397Z,998.4
2022-11-15T03:59:42.313Z,998.4
2022-11-15T04:04:42.358Z,998.3
2022-11-15T04:09:42.351Z,998.1
2022-11-15T04:14:42.395Z,998.0
2022-11-15T04:19:43.226Z,997.9
2022-11-15T04:24:42.452Z,997.8
2022-11-15T04:34:42.442Z,997.4
2022-11-15T04:39:42.514Z,997.3
2022-11-15T04:44:42.548Z,997.2
2022-11-15T04:49:42.763Z,997.1
2022-11-15T04:59:42.654Z,997.0
2022-11-15T05:04:42.731Z,996.9
2022-11-15T05:09:42.726Z,996.8
2022-11-15T05:14:42.730Z,996.6
2022-11-15T05:19:42.782Z,996.6
2022-11-15T05:24:42.876Z,996.5
2022-11-15T05:34:42.939Z,996.3
2022-11-15T05:39:43.408Z,996.2
2022-11-15T05:44:42.973Z,996.2
2022-11-15T05:49:45.487Z,996.0
2022-11-15T05:54:45.068Z,996.1
2022-11-15T05:59:43.010Z,995.9
2022-11-15T06:04:43.137Z,995.8
2022-11-15T06:09:43.193Z,995.6
2022-11-15T06:14:43.283Z,995.6
2022-11-15T06:19:43.252Z,995.6
2022-11-15T06:24:43.308Z,995.5
2022-11-15T06:34:43.500Z,995.4
2022-11-15T06:39:43.469Z,995.3
2022-11-15T06:44:43.504Z,995.3
2022-11-15T06:49:43.558Z,995.2
2022-11-15T06:54:43.628Z,995.1
2022-11-15T06:59:44.327Z,995.1
2022-11-15T07:04:43.824Z,995.1
2022-11-15T07:09:43.820Z,994.9
2022-11-15T07:14:44.416Z,995.0
2022-11-15T07:19:43.948Z,994.8
2022-11-15T07:29:44.078Z,994.7
2022-11-15T07:39:44.193Z,994.6
2022-11-15T07:44:44.290Z,994.6
2022-11-15T07:49:44.367Z,994.5
2022-11-15T07:54:44.408Z,994.5
2022-11-15T07:59:44.476Z,994.5
2022-11-15T08:04:44.545Z,994.3
2022-11-15T08:09:44.594Z,994.3
2022-11-15T08:14:44.662Z,994.2
2022-11-15T08:19:46.806Z,994.2
2022-11-15T08:24:44.908Z,994.2
2022-11-15T08:29:44.810Z,994.2
2022-11-15T08:34:44.989Z,994.1
2022-11-15T08:39:44.948Z,994.0
2022-11-15T08:44:44.976Z,994.0
2022-11-15T08:49:45.022Z,993.9
2022-11-15T08:54:45.103Z,993.9
2022-11-15T08:59:45.094Z,993.7
2022-11-15T09:14:45.194Z,993.4
2022-11-15T09:19:45.300Z,993.2
2022-11-15T09:24:47.425Z,993.2
2022-11-15T09:29:47.909Z,993.2
2022-11-15T09:34:45.510Z,993.0
2022-11-15T09:39:45.576Z,993.0
2022-11-15T09:44:45.631Z,992.8
2022-11-15T09:49:45.708Z,992.8
2022-11-15T09:54:53.379Z,992.7
2022-11-15T09:59:45.942Z,992.6
2022-11-15T10:04:47.884Z,992.5
2022-11-15T10:09:45.922Z,992.3
2022-11-15T10:14:50.297Z,992.3
2022-11-15T10:19:46.155Z,992.2
2022-11-15T10:24:46.237Z,992.1
2022-11-15T10:34:46.367Z,992.3
2022-11-15T10:39:46.478Z,992.0
2022-11-15T10:44:46.577Z,991.8
2022-11-15T10:49:46.687Z,991.7
2022-11-15T10:54:46.822Z,991.6
2022-11-15T10:59:46.887Z,991.5
2022-11-15T11:04:47.005Z,991.3
2022-11-15T11:09:47.054Z,991.3
2022-11-15T11:14:47.161Z,991.1
2022-11-15T11:19:47.321Z,991.3
2022-11-15T11:24:47.370Z,991.3
2022-11-15T11:29:47.407Z,991.1
2022-11-15T11:34:47.516Z,991.1
2022-11-15T11:39:49.689Z,991.2
2022-11-15T11:44:49.705Z,991.3
2022-11-15T11:49:49.820Z,991.3
2022-11-15T11:54:47.996Z,991.4
2022-11-15T11:59:48.089Z,991.6
2022-11-15T12:04:48.291Z,991.7
2022-11-15T12:09:48.280Z,991.8
2022-11-15T12:14:48.323Z,991.9
2022-11-15T12:19:48.492Z,991.9
2022-11-15T12:24:48.609Z,991.9
2022-11-15T12:29:48.705Z,992.0
2022-11-15T12:34:48.804Z,992.0
2022-11-15T12:39:48.911Z,992.0
2022-11-15T12:44:48.991Z,992.1
2022-11-15T12:49:49.251Z,992.1
2022-11-15T12:54:49.226Z,992.1
2022-11-15T12:59:49.290Z,992.1
2022-11-15T13:04:49.413Z,992.1
2022-11-15T13:19:49.732Z,992.2
2022-11-15T13:24:51.795Z,992.2
2022-11-15T13:29:52.360Z,992.2
2022-11-15T13:34:52.071Z,992.2
2022-11-15T13:39:49.959Z,992.2
2022-11-15T13:44:52.030Z,992.2
2022-11-15T13:49:50.089Z,992.2
2022-11-15T13:54:50.228Z,992.2
2022-11-15T13:59:50.287Z,992.2
2022-11-15T14:04:50.483Z,992.1
2022-11-15T14:09:50.576Z,992.1
2022-11-15T14:14:50.556Z,992.1
2022-11-15T14:19:50.684Z,992.0
2022-11-15T14:24:50.797Z,992.0
2022-11-15T14:29:50.907Z,992.1
2022-11-15T14:34:50.971Z,992.1
2022-11-15T14:39:51.094Z,992.1
2022-11-15T14:44:51.247Z,992.1
2022-11-15T14:49:51.322Z,992.1
2022-11-15T14:54:53.442Z,992.2
2022-11-15T14:59:51.499Z,992.1
2022-11-15T15:04:51.644Z,992.0
2022-11-15T15:09:51.674Z,992.1
2022-11-15T15:14:51.767Z,992.0
2022-11-15T15:19:51.847Z,991.8
2022-11-15T15:24:51.958Z,991.8
2022-11-15T15:29:51.952Z,991.8
2022-11-15T15:34:52.032Z,991.8
2022-11-15T15:39:52.157Z,992.2
2022-11-15T15:44:52.190Z,992.2
2022-11-15T15:49:52.188Z,992.1
2022-11-15T15:54:52.211Z,991.9
2022-11-15T15:59:52.258Z,992.0
2022-11-15T16:04:52.310Z,992.0
2022-11-15T16:09:52.361Z,992.0
2022-11-15T16:14:54.431Z,992.0
2022-11-15T16:19:52.434Z,992.0
2022-11-15T16:24:52.443Z,992.0
2022-11-15T16:34:52.773Z,992.1
2022-11-15T16:44:52.497Z,992.0
2022-11-15T16:49:52.511Z,992.0
2022-11-15T16:54:54.505Z,991.9
2022-11-15T16:59:52.496Z,991.8
2022-11-15T17:14:52.746Z,992.0
2022-11-15T17:19:52.576Z,992.1
2022-11-15T17:24:52.605Z,992.0
2022-11-15T17:29:55.045Z,992.1
2022-11-15T17:34:52.653Z,992.1
2022-11-15T17:39:52.801Z,992.1
2022-11-15T17:44:52.750Z,992.1
2022-11-15T17:49:52.788Z,992.2
2022-11-15T17:54:52.754Z,992.2
2022-11-15T17:59:52.743Z,992.4
2022-11-15T18:04:53.877Z,992.4
2022-11-15T18:09:54.733Z,992.6
2022-11-15T18:14:52.773Z,992.8
2022-11-15T18:19:55.184Z,992.9
2022-11-15T18:24:52.790Z,992.8
2022-11-15T18:29:52.932Z,992.8
2022-11-15T18:34:52.665Z,992.8
2022-11-15T18:39:53.926Z,992.8
2022-11-15T18:44:52.690Z,992.9
2022-11-15T18:49:52.620Z,992.9
2022-11-15T18:54:52.691Z,992.9
2022-11-15T18:59:52.616Z,992.9
2022-11-15T19:04:54.688Z,992.9
2022-11-15T19:09:52.589Z,992.8
2022-11-15T19:14:52.738Z,992.7
2022-11-15T19:19:54.577Z,992.7
2022-11-15T19:24:52.648Z,992.6
2022-11-15T19:29:52.637Z,992.6
2022-11-15T19:34:52.592Z,992.7
2022-11-15T19:39:52.557Z,992.7
2022-11-15T19:49:52.510Z,992.7
2022-11-15T19:54:54.515Z,992.7
2022-11-15T19:59:54.524Z,992.9
2022-11-15T20:04:52.597Z,992.9
2022-11-15T20:09:52.462Z,992.9
2022-11-15T20:14:52.464Z,992.8
2022-11-15T20:19:52.576Z,992.7
2022-11-15T20:24:52.442Z,992.7
2022-11-15T20:29:52.418Z,992.8
2022-11-15T20:34:54.116Z,992.8
2022-11-15T20:39:52.576Z,992.8
2022-11-15T20:44:52.421Z,992.9
2022-11-15T20:49:52.346Z,992.9
2022-11-15T20:54:52.282Z,992.9
2022-11-15T20:59:52.194Z,993.0
2022-11-15T21:04:54.694Z,993.1
2022-11-15T21:09:52.124Z,993.1
2022-11-15T21:14:52.110Z,993.1
2022-11-15T21:19:52.082Z,992.9
2022-11-15T21:24:52.052Z,993.0
2022-11-15T21:29:52.031Z,992.9
2022-11-15T21:34:54.012Z,993.0
2022-11-15T21:39:51.965Z,992.9
2022-11-15T21:44:51.905Z,992.8
2022-11-15T21:49:51.832Z,992.8
2022-11-15T21:54:51.785Z,992.8
2022-11-15T21:59:51.741Z,992.7
2022-11-15T22:04:51.750Z,992.7
2022-11-15T22:09:51.711Z,992.8
2022-11-15T22:14:51.664Z,992.8
2022-11-15T22:19:52.592Z,992.7
2022-11-15T22:29:51.621Z,992.7
2022-11-15T22:34:51.665Z,992.6
2022-11-15T22:39:51.630Z,992.6
2022-11-15T22:44:51.652Z,992.6
2022-11-15T22:49:51.592Z,992.6
2022-11-15T22:54:51.559Z,992.6
2022-11-15T22:59:51.508Z,992.6
2022-11-15T23:04:51.482Z,992.6
2022-11-15T23:09:53.966Z,992.6
2022-11-15T23:14:51.447Z,992.5
2022-11-15T23:24:51.432Z,992.8
2022-11-15T23:29:51.362Z,992.7
2022-11-15T23:34:51.373Z,992.7
2022-11-15T23:39:51.358Z,992.6
2022-11-15T23:44:51.350Z,992.6
2022-11-15T23:49:51.333Z,992.8
2022-11-15T23:54:51.359Z,992.7
2022-11-15T23:59:51.279Z,992.9
