createdAt,value
2019-05-25T00:01:21.224Z,0.10
2019-05-25T00:03:51.570Z,0.35
2019-05-25T00:06:21.816Z,0.00
2019-05-25T00:08:52.056Z,0.10
2019-05-25T00:11:22.432Z,0.00
2019-05-25T00:13:52.766Z,0.10
2019-05-25T00:16:22.995Z,0.10
2019-05-25T00:18:55.306Z,0.00
2019-05-25T00:21:25.602Z,0.10
2019-05-25T00:24:10.908Z,0.00
2019-05-25T00:26:27.895Z,0.10
2019-05-25T00:28:58.190Z,0.10
2019-05-25T00:31:28.544Z,0.10
2019-05-25T00:33:58.892Z,0.10
2019-05-25T00:36:29.356Z,0.40
2019-05-25T00:38:59.674Z,0.10
2019-05-25T00:41:30.047Z,0.10
2019-05-25T00:44:00.353Z,0.10
2019-05-25T00:46:30.709Z,0.10
2019-05-25T00:49:01.190Z,0.10
2019-05-25T00:51:32.524Z,0.20
2019-05-25T00:54:02.758Z,0.17
2019-05-25T00:56:33.991Z,0.10
2019-05-25T00:59:04.425Z,0.17
2019-05-25T01:01:34.828Z,0.10
2019-05-25T01:04:05.430Z,0.20
2019-05-25T01:06:35.652Z,0.20
2019-05-25T01:09:07.629Z,0.20
2019-05-25T01:11:39.556Z,0.30
2019-05-25T01:14:09.898Z,0.40
2019-05-25T01:16:40.093Z,0.20
2019-05-25T01:19:10.404Z,0.50
2019-05-25T01:21:40.648Z,0.40
2019-05-25T01:24:10.851Z,0.20
2019-05-25T01:26:42.197Z,0.68
2019-05-25T01:29:12.623Z,0.20
2019-05-25T01:31:42.842Z,0.40
2019-05-25T01:34:16.891Z,0.72
2019-05-25T01:36:47.166Z,0.30
2019-05-25T01:39:18.944Z,0.20
2019-05-25T01:41:49.266Z,0.20
2019-05-25T01:44:19.738Z,0.20
2019-05-25T01:46:50.151Z,0.30
2019-05-25T01:49:20.442Z,0.30
2019-05-25T01:51:50.770Z,0.20
2019-05-25T01:54:21.480Z,0.47
2019-05-25T01:56:51.744Z,0.20
2019-05-25T01:59:22.088Z,0.20
2019-05-25T02:01:53.371Z,0.45
2019-05-25T02:04:23.604Z,0.20
2019-05-25T02:06:53.837Z,0.40
2019-05-25T02:09:24.272Z,0.40
2019-05-25T02:11:54.738Z,0.30
2019-05-25T02:14:25.208Z,0.35
2019-05-25T02:16:55.410Z,0.95
2019-05-25T02:19:25.737Z,1.00
2019-05-25T02:21:56.346Z,0.40
2019-05-25T02:24:26.562Z,0.93
2019-05-25T02:26:56.832Z,0.53
2019-05-25T02:29:27.094Z,0.42
2019-05-25T02:31:57.504Z,0.25
2019-05-25T02:34:27.794Z,0.95
2019-05-25T02:36:58.121Z,0.40
2019-05-25T02:39:28.319Z,0.57
2019-05-25T02:41:58.558Z,0.20
2019-05-25T02:44:28.709Z,0.30
2019-05-25T02:47:01.393Z,0.40
2019-05-25T02:49:31.816Z,0.20
2019-05-25T02:52:03.166Z,0.20
2019-05-25T02:54:34.425Z,0.25
2019-05-25T02:57:04.725Z,0.20
2019-05-25T02:59:35.035Z,0.20
2019-05-25T03:02:05.484Z,0.20
2019-05-25T03:04:35.688Z,0.20
2019-05-25T03:07:05.942Z,0.10
2019-05-25T03:09:39.159Z,0.20
2019-05-25T03:12:09.657Z,0.10
2019-05-25T03:14:40.449Z,0.68
2019-05-25T03:17:10.671Z,0.17
2019-05-25T03:19:41.119Z,0.15
2019-05-25T03:22:11.294Z,0.20
2019-05-25T03:24:41.557Z,0.20
2019-05-25T03:27:11.925Z,0.20
2019-05-25T03:29:42.131Z,0.20
2019-05-25T03:32:12.309Z,0.20
2019-05-25T03:34:42.640Z,0.13
2019-05-25T03:37:12.950Z,0.40
2019-05-25T03:39:43.113Z,0.75
2019-05-25T03:42:13.696Z,0.10
2019-05-25T03:44:43.926Z,0.20
2019-05-25T03:47:14.145Z,0.17
2019-05-25T03:49:44.467Z,0.20
2019-05-25T03:52:16.983Z,0.10
2019-05-25T03:54:53.940Z,0.10
2019-05-25T03:57:24.256Z,0.20
2019-05-25T03:59:55.409Z,0.10
2019-05-25T04:02:25.899Z,0.20
2019-05-25T04:04:56.247Z,0.30
2019-05-25T04:07:32.875Z,0.20
2019-05-25T04:10:09.739Z,0.20
2019-05-25T04:12:40.095Z,0.20
2019-05-25T04:15:10.343Z,0.40
2019-05-25T04:17:40.999Z,0.10
2019-05-25T04:20:21.112Z,0.53
2019-05-25T04:22:51.660Z,0.55
2019-05-25T04:25:21.775Z,0.37
2019-05-25T04:27:51.951Z,0.30
2019-05-25T04:30:22.835Z,0.40
2019-05-25T04:32:55.820Z,0.40
2019-05-25T04:35:32.155Z,0.40
2019-05-25T04:38:06.545Z,0.40
2019-05-25T04:40:41.357Z,0.20
2019-05-25T04:43:11.528Z,0.30
2019-05-25T04:45:41.787Z,0.42
2019-05-25T04:48:12.137Z,0.40
2019-05-25T04:50:42.587Z,0.35
2019-05-25T04:53:16.624Z,0.50
2019-05-25T04:55:47.265Z,0.60
2019-05-25T04:58:17.531Z,0.50
2019-05-25T05:00:47.918Z,0.42
2019-05-25T05:03:19.430Z,0.60
2019-05-25T05:05:49.552Z,0.57
2019-05-25T05:08:19.790Z,0.72
2019-05-25T05:10:56.669Z,1.27
2019-05-25T05:13:28.415Z,0.60
2019-05-25T05:16:02.792Z,1.00
2019-05-25T05:18:38.944Z,1.15
2019-05-25T05:21:10.823Z,0.40
2019-05-25T05:23:41.049Z,0.30
2019-05-25T05:26:11.368Z,0.50
2019-05-25T05:28:41.657Z,1.45
2019-05-25T05:31:23.096Z,0.53
2019-05-25T05:33:43.824Z,0.42
2019-05-25T05:36:15.665Z,0.30
2019-05-25T05:38:47.178Z,0.40
2019-05-25T05:41:19.813Z,0.28
2019-05-25T05:43:50.967Z,0.30
2019-05-25T05:46:22.483Z,0.40
2019-05-25T05:48:56.365Z,0.60
2019-05-25T05:51:27.811Z,0.30
2019-05-25T05:53:57.964Z,0.20
2019-05-25T05:56:28.088Z,0.20
2019-05-25T05:58:58.946Z,0.20
2019-05-25T06:01:30.119Z,0.62
2019-05-25T06:04:00.360Z,0.20
2019-05-25T06:06:30.892Z,0.17
2019-05-25T06:09:01.039Z,0.20
2019-05-25T06:11:32.749Z,0.10
2019-05-25T06:14:02.915Z,0.40
2019-05-25T06:16:33.184Z,0.28
2019-05-25T06:19:03.330Z,0.50
2019-05-25T06:21:33.489Z,0.50
2019-05-25T06:24:03.636Z,0.95
2019-05-25T06:26:33.906Z,0.53
2019-05-25T06:29:04.090Z,0.30
2019-05-25T06:31:34.333Z,0.37
2019-05-25T06:34:04.569Z,0.42
2019-05-25T06:36:34.682Z,0.68
2019-05-25T06:39:06.921Z,0.20
2019-05-25T06:41:37.012Z,0.20
2019-05-25T06:44:07.226Z,0.70
2019-05-25T06:46:39.726Z,0.70
2019-05-25T06:49:09.576Z,0.55
2019-05-25T06:51:39.767Z,0.60
2019-05-25T06:54:10.055Z,0.23
2019-05-25T06:56:40.166Z,0.20
2019-05-25T06:59:10.290Z,0.40
2019-05-25T07:01:40.504Z,0.53
2019-05-25T07:04:10.776Z,0.40
2019-05-25T07:06:40.943Z,0.20
2019-05-25T07:09:11.114Z,0.53
2019-05-25T07:11:41.271Z,0.20
2019-05-25T07:14:11.408Z,0.20
2019-05-25T07:16:41.603Z,0.30
2019-05-25T07:19:11.722Z,0.30
2019-05-25T07:21:42.167Z,0.30
2019-05-25T07:24:12.292Z,0.37
2019-05-25T07:26:42.551Z,0.20
2019-05-25T07:29:12.771Z,0.55
2019-05-25T07:31:43.051Z,0.20
2019-05-25T07:34:13.487Z,0.20
2019-05-25T07:36:43.689Z,0.30
2019-05-25T07:39:13.978Z,0.40
2019-05-25T07:41:44.322Z,0.50
2019-05-25T07:44:14.838Z,0.98
2019-05-25T07:46:46.042Z,0.33
2019-05-25T07:49:16.365Z,0.47
2019-05-25T07:51:49.031Z,0.42
2019-05-25T07:54:19.343Z,0.47
2019-05-25T07:56:49.578Z,0.40
2019-05-25T07:59:20.240Z,0.55
2019-05-25T08:01:50.510Z,0.62
2019-05-25T08:04:20.723Z,1.22
2019-05-25T08:06:51.239Z,0.80
2019-05-25T08:09:21.499Z,1.32
2019-05-25T08:11:51.758Z,1.02
2019-05-25T08:14:22.194Z,0.95
2019-05-25T08:16:55.275Z,1.37
2019-05-25T08:19:25.515Z,1.37
2019-05-25T08:21:55.693Z,1.32
2019-05-25T08:24:26.025Z,1.12
2019-05-25T08:26:56.204Z,0.42
2019-05-25T08:29:26.377Z,1.22
2019-05-25T08:31:56.546Z,0.37
2019-05-25T08:34:26.818Z,0.45
2019-05-25T08:36:57.017Z,0.45
2019-05-25T08:39:27.222Z,0.50
2019-05-25T08:41:57.334Z,0.75
2019-05-25T08:44:27.616Z,1.05
2019-05-25T08:46:58.129Z,0.20
2019-05-25T08:49:30.497Z,0.40
2019-05-25T08:52:04.044Z,0.30
2019-05-25T08:54:32.590Z,0.50
2019-05-25T08:57:02.847Z,0.10
2019-05-25T08:59:33.084Z,0.23
2019-05-25T09:02:03.249Z,0.10
2019-05-25T09:04:33.408Z,0.10
2019-05-25T09:07:03.535Z,0.10
2019-05-25T09:09:34.102Z,0.10
2019-05-25T09:12:04.403Z,0.10
2019-05-25T09:14:34.544Z,0.10
2019-05-25T09:17:06.322Z,0.00
2019-05-25T09:19:36.449Z,0.10
2019-05-25T09:22:08.954Z,0.10
2019-05-25T09:24:39.091Z,0.10
2019-05-25T09:27:09.208Z,0.10
2019-05-25T09:29:39.311Z,0.30
2019-05-25T09:32:09.498Z,0.13
2019-05-25T09:34:39.706Z,0.20
2019-05-25T09:37:09.939Z,0.20
2019-05-25T09:39:40.048Z,0.65
2019-05-25T09:42:11.174Z,0.53
2019-05-25T09:44:41.294Z,0.20
2019-05-25T09:47:11.590Z,0.20
2019-05-25T09:49:41.783Z,0.20
2019-05-25T09:52:11.994Z,0.20
2019-05-25T09:54:42.243Z,0.20
2019-05-25T09:57:12.407Z,0.20
2019-05-25T09:59:42.526Z,0.35
2019-05-25T10:02:12.714Z,0.30
2019-05-25T10:04:42.853Z,0.10
2019-05-25T10:07:13.080Z,0.10
2019-05-25T10:09:43.250Z,0.15
2019-05-25T10:12:16.112Z,0.10
2019-05-25T10:14:45.996Z,0.55
2019-05-25T10:17:16.322Z,0.10
2019-05-25T10:19:46.762Z,0.20
2019-05-25T10:22:17.072Z,0.10
2019-05-25T10:24:47.309Z,0.10
2019-05-25T10:27:17.746Z,0.28
2019-05-25T10:29:48.029Z,0.10
2019-05-25T10:32:18.382Z,0.00
2019-05-25T10:34:48.586Z,0.10
2019-05-25T10:37:18.888Z,0.00
2019-05-25T10:39:49.123Z,0.00
2019-05-25T10:42:19.434Z,0.00
2019-05-25T10:44:49.591Z,0.00
2019-05-25T10:47:19.809Z,0.00
2019-05-25T10:49:50.089Z,0.00
2019-05-25T10:52:20.284Z,0.00
2019-05-25T10:54:51.001Z,0.00
2019-05-25T10:57:21.339Z,0.00
2019-05-25T10:59:53.263Z,0.00
2019-05-25T11:02:23.912Z,0.00
2019-05-25T11:04:54.665Z,0.00
2019-05-25T11:07:26.510Z,0.00
2019-05-25T11:09:56.751Z,0.00
2019-05-25T11:12:26.956Z,0.00
2019-05-25T11:14:57.252Z,0.00
2019-05-25T11:17:27.507Z,0.00
2019-05-25T11:19:57.686Z,0.00
2019-05-25T11:22:27.940Z,0.00
2019-05-25T11:24:58.129Z,0.00
2019-05-25T11:27:28.570Z,0.00
2019-05-25T11:30:08.370Z,0.00
2019-05-25T11:32:31.186Z,0.00
2019-05-25T11:35:01.437Z,0.00
2019-05-25T11:37:33.084Z,0.00
2019-05-25T11:40:03.309Z,0.00
2019-05-25T11:42:34.413Z,0.00
2019-05-25T11:45:05.252Z,0.10
2019-05-25T11:47:36.574Z,0.00
2019-05-25T11:50:08.717Z,0.10
2019-05-25T11:52:40.371Z,0.10
2019-05-25T11:55:11.582Z,0.10
2019-05-25T11:57:41.806Z,0.10
2019-05-25T12:00:24.187Z,0.00
2019-05-25T12:02:45.075Z,0.10
2019-05-25T12:05:15.303Z,0.10
2019-05-25T12:07:45.599Z,0.00
2019-05-25T12:10:16.173Z,0.00
2019-05-25T12:12:46.347Z,0.00
2019-05-25T12:15:17.873Z,0.00
2019-05-25T12:17:48.120Z,0.00
2019-05-25T12:20:18.649Z,0.00
2019-05-25T12:22:52.891Z,0.00
2019-05-25T12:25:23.057Z,0.00
2019-05-25T12:27:53.882Z,0.00
2019-05-25T12:30:39.626Z,0.00
2019-05-25T12:33:00.106Z,0.00
2019-05-25T12:35:30.455Z,0.00
2019-05-25T12:38:00.875Z,0.00
2019-05-25T12:40:31.200Z,0.00
2019-05-25T12:43:01.527Z,0.00
2019-05-25T12:45:31.753Z,0.10
2019-05-25T12:48:02.034Z,0.20
2019-05-25T12:50:32.299Z,0.00
2019-05-25T12:53:02.619Z,0.00
2019-05-25T12:55:33.042Z,0.10
2019-05-25T12:58:03.281Z,0.00
2019-05-25T13:00:33.659Z,0.03
2019-05-25T13:03:04.116Z,0.00
2019-05-25T13:05:34.877Z,0.00
2019-05-25T13:08:05.187Z,0.00
2019-05-25T13:10:35.488Z,0.00
2019-05-25T13:13:05.715Z,0.00
2019-05-25T13:15:35.946Z,0.17
2019-05-25T13:18:06.181Z,0.00
2019-05-25T13:20:36.357Z,0.00
2019-05-25T13:23:08.212Z,0.05
2019-05-25T13:25:38.539Z,0.00
2019-05-25T13:28:08.854Z,0.10
2019-05-25T13:30:39.158Z,0.10
2019-05-25T13:33:09.356Z,0.10
2019-05-25T13:35:39.542Z,0.00
2019-05-25T13:38:09.854Z,0.00
2019-05-25T13:40:40.029Z,0.10
2019-05-25T13:43:10.320Z,0.00
2019-05-25T13:45:40.542Z,0.00
2019-05-25T13:48:10.727Z,0.00
2019-05-25T13:50:40.949Z,0.00
2019-05-25T13:53:11.234Z,0.00
2019-05-25T13:55:41.491Z,0.00
2019-05-25T13:58:11.655Z,0.00
2019-05-25T14:00:42.388Z,0.00
2019-05-25T14:03:12.595Z,0.00
2019-05-25T14:05:43.766Z,0.00
2019-05-25T14:08:17.773Z,0.00
2019-05-25T14:10:48.025Z,0.00
2019-05-25T14:13:18.239Z,0.00
2019-05-25T14:15:48.530Z,0.00
2019-05-25T14:18:18.745Z,0.00
2019-05-25T14:20:48.963Z,0.00
2019-05-25T14:23:19.213Z,0.00
2019-05-25T14:25:49.538Z,0.10
2019-05-25T14:28:19.736Z,0.00
2019-05-25T14:30:49.911Z,0.00
2019-05-25T14:33:20.079Z,0.00
2019-05-25T14:35:50.362Z,0.00
2019-05-25T14:38:20.649Z,0.00
2019-05-25T14:40:53.931Z,0.10
2019-05-25T14:43:24.151Z,0.00
2019-05-25T14:45:54.317Z,0.10
2019-05-25T14:48:24.543Z,0.20
2019-05-25T14:50:55.442Z,0.00
2019-05-25T14:53:25.943Z,0.00
2019-05-25T14:55:59.672Z,0.00
2019-05-25T14:58:30.502Z,0.00
2019-05-25T15:01:01.185Z,0.00
2019-05-25T15:03:32.512Z,0.00
2019-05-25T15:06:02.804Z,0.00
2019-05-25T15:08:33.038Z,0.00
2019-05-25T15:11:03.288Z,0.00
2019-05-25T15:13:33.641Z,0.00
2019-05-25T15:16:03.884Z,0.00
2019-05-25T15:18:34.173Z,0.00
2019-05-25T15:21:04.382Z,0.00
2019-05-25T15:23:34.577Z,0.00
2019-05-25T15:26:05.232Z,0.00
2019-05-25T15:28:35.697Z,0.00
2019-05-25T15:31:06.067Z,0.00
2019-05-25T15:33:36.399Z,0.10
2019-05-25T15:36:06.816Z,0.00
2019-05-25T15:38:37.045Z,0.00
2019-05-25T15:41:07.339Z,0.00
2019-05-25T15:43:37.607Z,0.10
2019-05-25T15:46:08.129Z,0.10
2019-05-25T15:48:38.484Z,0.00
2019-05-25T15:51:12.459Z,0.10
2019-05-25T15:53:42.806Z,0.00
2019-05-25T15:56:13.138Z,0.00
2019-05-25T15:58:43.462Z,0.00
2019-05-25T16:01:13.761Z,0.00
2019-05-25T16:03:44.018Z,0.00
2019-05-25T16:06:14.318Z,0.08
2019-05-25T16:08:44.675Z,0.00
2019-05-25T16:11:15.020Z,0.00
2019-05-25T16:13:45.606Z,0.00
2019-05-25T16:16:29.624Z,0.00
2019-05-25T16:18:56.171Z,0.00
2019-05-25T16:21:28.893Z,0.00
2019-05-25T16:23:59.022Z,0.00
2019-05-25T16:26:43.086Z,0.00
2019-05-25T16:29:01.980Z,0.00
2019-05-25T16:31:32.372Z,0.00
2019-05-25T16:34:05.267Z,0.00
2019-05-25T16:36:36.634Z,0.00
2019-05-25T16:39:07.999Z,0.00
2019-05-25T16:41:38.154Z,0.00
2019-05-25T16:44:08.296Z,0.00
2019-05-25T16:46:39.775Z,0.00
2019-05-25T16:49:09.981Z,0.00
2019-05-25T16:51:40.157Z,0.00
2019-05-25T16:54:12.382Z,0.00
2019-05-25T16:56:42.563Z,0.00
2019-05-25T16:59:12.914Z,0.00
2019-05-25T17:01:48.186Z,0.00
2019-05-25T17:04:15.047Z,0.00
2019-05-25T17:06:45.807Z,0.00
2019-05-25T17:09:18.159Z,0.00
2019-05-25T17:11:48.344Z,0.00
2019-05-25T17:14:18.544Z,0.00
2019-05-25T17:16:48.826Z,0.00
2019-05-25T17:19:19.023Z,0.00
2019-05-25T17:21:49.263Z,0.00
2019-05-25T17:24:21.135Z,0.00
2019-05-25T17:26:51.394Z,0.00
2019-05-25T17:29:21.896Z,0.00
2019-05-25T17:31:54.783Z,0.00
2019-05-25T17:34:24.879Z,0.00
2019-05-25T17:37:01.107Z,0.00
2019-05-25T17:39:31.720Z,0.20
2019-05-25T17:42:02.387Z,0.00
2019-05-25T17:44:32.706Z,0.00
2019-05-25T17:47:02.976Z,0.00
2019-05-25T17:49:33.229Z,0.00
2019-05-25T17:52:07.024Z,0.00
2019-05-25T17:54:39.738Z,0.00
2019-05-25T17:57:09.975Z,0.08
2019-05-25T17:59:43.659Z,0.00
2019-05-25T18:02:19.365Z,0.10
2019-05-25T18:04:49.901Z,0.08
2019-05-25T18:07:20.088Z,0.00
2019-05-25T18:09:50.332Z,0.00
2019-05-25T18:12:20.577Z,0.00
2019-05-25T18:14:50.751Z,0.10
2019-05-25T18:17:28.581Z,0.10
2019-05-25T18:19:58.725Z,0.10
2019-05-25T18:22:33.680Z,0.00
2019-05-25T18:25:07.428Z,0.00
2019-05-25T18:27:37.797Z,0.10
2019-05-25T18:30:08.327Z,0.00
2019-05-25T18:32:38.531Z,0.10
2019-05-25T18:35:11.880Z,0.10
2019-05-25T18:37:43.442Z,0.00
2019-05-25T18:40:13.557Z,0.00
2019-05-25T18:42:59.370Z,0.10
2019-05-25T18:45:35.394Z,0.10
2019-05-25T18:48:06.372Z,0.10
2019-05-25T18:50:36.896Z,0.10
2019-05-25T18:53:07.109Z,0.10
2019-05-25T18:55:44.839Z,0.10
2019-05-25T18:58:16.695Z,0.10
2019-05-25T19:00:46.925Z,0.10
2019-05-25T19:03:17.227Z,0.10
2019-05-25T19:05:47.385Z,0.05
2019-05-25T19:08:25.535Z,0.10
2019-05-25T19:11:07.548Z,0.10
2019-05-25T19:13:41.310Z,0.10
2019-05-25T19:16:13.563Z,0.10
2019-05-25T19:18:43.751Z,0.10
2019-05-25T19:21:13.873Z,0.10
2019-05-25T19:23:44.080Z,0.10
2019-05-25T19:26:14.896Z,0.10
2019-05-25T19:28:45.631Z,0.10
2019-05-25T19:31:16.729Z,0.10
2019-05-25T19:33:49.213Z,0.10
2019-05-25T19:36:20.714Z,0.10
2019-05-25T19:38:50.873Z,0.10
2019-05-25T19:41:21.035Z,0.10
2019-05-25T19:43:51.156Z,0.10
2019-05-25T19:46:23.553Z,0.10
2019-05-25T19:48:53.640Z,0.10
2019-05-25T19:51:23.839Z,0.10
2019-05-25T19:53:54.222Z,0.10
2019-05-25T19:56:24.451Z,0.10
2019-05-25T19:59:03.521Z,0.10
2019-05-25T20:01:34.306Z,0.10
2019-05-25T20:04:06.287Z,0.15
2019-05-25T20:06:36.392Z,0.10
2019-05-25T20:09:07.358Z,0.10
2019-05-25T20:11:39.167Z,0.20
2019-05-25T20:14:09.283Z,0.17
2019-05-25T20:16:43.958Z,0.30
2019-05-25T20:19:14.181Z,0.20
2019-05-25T20:21:44.443Z,0.30
2019-05-25T20:24:14.569Z,0.20
2019-05-25T20:26:44.718Z,0.20
2019-05-25T20:29:23.157Z,0.30
2019-05-25T20:31:56.562Z,0.20
2019-05-25T20:34:26.685Z,0.20
2019-05-25T20:36:56.916Z,0.62
2019-05-25T20:39:27.105Z,0.20
2019-05-25T20:41:57.290Z,0.40
2019-05-25T20:44:27.966Z,0.35
2019-05-25T20:46:58.185Z,0.60
2019-05-25T20:49:28.300Z,0.57
2019-05-25T20:52:00.360Z,0.47
2019-05-25T20:54:33.416Z,0.50
2019-05-25T20:57:04.686Z,0.80
2019-05-25T20:59:34.869Z,0.37
2019-05-25T21:02:07.097Z,0.42
2019-05-25T21:04:43.495Z,0.53
2019-05-25T21:07:13.818Z,1.22
2019-05-25T21:09:43.939Z,0.90
2019-05-25T21:12:16.986Z,0.72
2019-05-25T21:14:49.323Z,0.50
2019-05-25T21:17:29.204Z,0.28
2019-05-25T21:19:59.291Z,0.40
2019-05-25T21:22:30.431Z,0.40
2019-05-25T21:25:05.700Z,0.50
2019-05-25T21:27:35.311Z,0.72
2019-05-25T21:30:07.929Z,0.55
2019-05-25T21:32:38.153Z,0.93
2019-05-25T21:35:09.555Z,0.47
2019-05-25T21:37:39.674Z,0.33
2019-05-25T21:40:10.409Z,0.30
2019-05-25T21:42:40.595Z,0.50
2019-05-25T21:45:11.023Z,0.40
2019-05-25T21:47:43.000Z,0.65
2019-05-25T21:50:15.097Z,0.57
2019-05-25T21:52:45.269Z,0.82
2019-05-25T21:55:15.528Z,0.70
2019-05-25T21:57:47.233Z,0.53
2019-05-25T22:00:21.313Z,0.45
2019-05-25T22:02:54.402Z,0.37
2019-05-25T22:05:30.952Z,0.33
2019-05-25T22:08:02.516Z,0.57
2019-05-25T22:10:32.714Z,0.55
2019-05-25T22:13:02.896Z,0.57
2019-05-25T22:15:38.110Z,0.70
2019-05-25T22:18:15.733Z,0.78
2019-05-25T22:20:45.901Z,0.62
2019-05-25T22:23:16.209Z,0.50
2019-05-25T22:25:46.365Z,0.93
2019-05-25T22:28:16.597Z,0.72
2019-05-25T22:30:49.774Z,0.85
2019-05-25T22:33:19.919Z,0.80
2019-05-25T22:35:50.157Z,1.15
2019-05-25T22:38:23.715Z,1.17
2019-05-25T22:40:54.003Z,1.27
2019-05-25T22:43:25.615Z,1.42
2019-05-25T22:45:55.769Z,2.10
2019-05-25T22:48:27.807Z,2.00
2019-05-25T22:50:58.350Z,1.05
2019-05-25T22:53:28.502Z,2.05
2019-05-25T22:55:58.608Z,2.72
2019-05-25T22:58:29.999Z,1.55
2019-05-25T23:01:00.192Z,1.60
2019-05-25T23:03:30.350Z,1.05
2019-05-25T23:06:03.764Z,1.65
2019-05-25T23:08:33.999Z,1.12
2019-05-25T23:11:04.234Z,0.90
2019-05-25T23:13:34.638Z,1.52
2019-05-25T23:16:05.576Z,1.87
2019-05-25T23:18:35.761Z,1.95
2019-05-25T23:21:05.910Z,1.75
2019-05-25T23:23:36.379Z,2.08
2019-05-25T23:26:08.899Z,1.27
2019-05-25T23:28:38.996Z,1.20
2019-05-25T23:31:09.200Z,1.98
2019-05-25T23:33:39.326Z,1.52
2019-05-25T23:36:12.585Z,1.47
2019-05-25T23:38:42.712Z,1.75
2019-05-25T23:41:13.013Z,1.65
2019-05-25T23:43:43.438Z,1.52
2019-05-25T23:46:14.560Z,1.37
2019-05-25T23:48:44.806Z,1.75
2019-05-25T23:51:15.065Z,1.32
2019-05-25T23:53:45.247Z,1.65
2019-05-25T23:56:15.693Z,1.42
2019-05-25T23:58:49.046Z,2.17
