createdAt,value
2022-10-01T00:01:25.032Z,10.85
2022-10-01T00:03:53.193Z,3.30
2022-10-01T00:06:22.493Z,6.68
2022-10-01T00:08:50.877Z,5.03
2022-10-01T00:11:24.511Z,4.68
2022-10-01T00:13:53.036Z,9.35
2022-10-01T00:16:23.540Z,6.43
2022-10-01T00:18:50.816Z,4.25
2022-10-01T00:21:23.400Z,5.40
2022-10-01T00:23:59.605Z,3.70
2022-10-01T00:26:30.263Z,5.88
2022-10-01T00:28:59.934Z,4.10
2022-10-01T00:31:33.096Z,3.70
2022-10-01T00:34:02.935Z,6.97
2022-10-01T00:36:31.839Z,3.05
2022-10-01T00:39:00.689Z,9.93
2022-10-01T00:41:35.063Z,3.60
2022-10-01T00:44:24.739Z,8.98
2022-10-01T00:46:54.996Z,5.75
2022-10-01T00:49:25.984Z,16.00
2022-10-01T00:52:00.296Z,5.10
2022-10-01T00:54:34.834Z,18.30
2022-10-01T00:57:05.199Z,8.02
2022-10-01T00:59:33.620Z,5.03
2022-10-01T01:02:00.942Z,3.60
2022-10-01T01:04:28.634Z,3.72
2022-10-01T01:06:59.601Z,6.28
2022-10-01T01:09:31.339Z,4.93
2022-10-01T01:12:11.546Z,4.38
2022-10-01T01:15:17.413Z,4.07
2022-10-01T01:18:05.689Z,8.57
2022-10-01T01:20:51.743Z,3.30
2022-10-01T01:23:19.105Z,5.32
2022-10-01T01:26:21.261Z,4.68
2022-10-01T01:28:53.686Z,7.15
2022-10-01T01:31:32.822Z,6.05
2022-10-01T01:34:03.650Z,6.00
2022-10-01T01:36:37.159Z,6.95
2022-10-01T01:39:09.637Z,5.32
2022-10-01T01:41:48.358Z,5.07
2022-10-01T01:44:17.794Z,7.57
2022-10-01T01:46:49.608Z,3.55
2022-10-01T01:49:20.206Z,4.78
2022-10-01T01:52:08.027Z,3.03
2022-10-01T01:54:36.647Z,4.68
2022-10-01T01:57:04.673Z,5.95
2022-10-01T01:59:33.952Z,5.38
2022-10-01T02:02:01.749Z,3.30
2022-10-01T02:05:03.817Z,2.78
2022-10-01T02:07:46.019Z,4.25
2022-10-01T02:10:38.036Z,3.97
2022-10-01T02:13:22.238Z,3.80
2022-10-01T02:16:15.149Z,3.38
2022-10-01T02:18:51.234Z,5.30
2022-10-01T02:21:52.462Z,5.30
2022-10-01T02:24:28.525Z,4.65
2022-10-01T02:26:57.557Z,4.00
2022-10-01T02:29:24.878Z,5.38
2022-10-01T02:31:55.846Z,7.47
2022-10-01T02:34:28.383Z,4.38
2022-10-01T02:36:58.745Z,4.00
2022-10-01T02:39:29.899Z,3.28
2022-10-01T02:42:18.471Z,4.60
2022-10-01T02:44:49.568Z,6.82
2022-10-01T02:47:35.248Z,5.03
2022-10-01T02:50:03.183Z,3.40
2022-10-01T02:52:39.117Z,5.15
2022-10-01T02:55:29.008Z,4.15
2022-10-01T02:57:57.129Z,4.95
2022-10-01T03:00:27.093Z,5.07
2022-10-01T03:02:54.683Z,4.25
2022-10-01T03:05:22.394Z,6.28
2022-10-01T03:07:49.588Z,3.78
2022-10-01T03:10:16.996Z,4.32
2022-10-01T03:12:46.800Z,4.00
2022-10-01T03:15:16.481Z,6.65
2022-10-01T03:17:43.658Z,3.90
2022-10-01T03:20:12.474Z,2.83
2022-10-01T03:22:39.561Z,6.80
2022-10-01T03:25:06.917Z,4.70
2022-10-01T03:27:34.139Z,5.28
2022-10-01T03:30:01.201Z,5.93
2022-10-01T03:32:30.943Z,7.85
2022-10-01T03:34:58.124Z,5.60
2022-10-01T03:37:25.670Z,5.28
2022-10-01T03:39:52.711Z,5.32
2022-10-01T03:42:20.022Z,5.05
2022-10-01T03:44:47.503Z,3.10
2022-10-01T03:47:14.758Z,3.95
2022-10-01T03:49:41.924Z,6.55
2022-10-01T03:52:09.109Z,2.80
2022-10-01T03:54:36.239Z,9.82
2022-10-01T03:57:03.586Z,6.82
2022-10-01T03:59:30.762Z,3.92
2022-10-01T04:01:57.909Z,5.60
2022-10-01T04:04:25.806Z,7.80
2022-10-01T04:06:52.931Z,4.85
2022-10-01T04:09:20.205Z,6.72
2022-10-01T04:11:47.803Z,7.57
2022-10-01T04:14:15.034Z,9.25
2022-10-01T04:16:42.209Z,7.75
2022-10-01T04:19:09.779Z,8.07
2022-10-01T04:21:39.348Z,4.45
2022-10-01T04:24:06.879Z,9.88
2022-10-01T04:26:34.435Z,8.05
2022-10-01T04:29:01.733Z,6.03
2022-10-01T04:31:35.427Z,7.03
2022-10-01T04:34:04.029Z,4.18
2022-10-01T04:36:31.610Z,8.27
2022-10-01T04:39:02.393Z,6.07
2022-10-01T04:41:31.259Z,4.70
2022-10-01T04:44:00.313Z,6.30
2022-10-01T04:46:30.650Z,3.13
2022-10-01T04:48:58.219Z,7.00
2022-10-01T04:51:26.219Z,10.80
2022-10-01T04:53:53.494Z,5.95
2022-10-01T04:56:20.955Z,4.90
2022-10-01T04:58:48.700Z,6.03
2022-10-01T05:01:16.459Z,7.55
2022-10-01T05:03:43.488Z,14.30
2022-10-01T05:06:11.051Z,7.50
2022-10-01T05:08:39.219Z,6.75
2022-10-01T05:11:07.049Z,6.75
2022-10-01T05:13:34.726Z,3.65
2022-10-01T05:16:04.008Z,8.52
2022-10-01T05:18:32.481Z,5.63
2022-10-01T05:21:04.500Z,9.20
2022-10-01T05:23:33.023Z,7.28
2022-10-01T05:26:00.984Z,7.97
2022-10-01T05:28:28.355Z,7.97
2022-10-01T05:30:59.700Z,8.13
2022-10-01T05:33:29.046Z,6.82
2022-10-01T05:35:59.940Z,7.55
2022-10-01T05:38:27.146Z,9.73
2022-10-01T05:40:54.519Z,14.10
2022-10-01T05:43:22.213Z,6.22
2022-10-01T05:45:50.075Z,11.98
2022-10-01T05:48:17.487Z,8.18
2022-10-01T05:50:45.069Z,15.88
2022-10-01T05:53:14.100Z,11.65
2022-10-01T05:55:41.791Z,23.52
2022-10-01T05:58:11.467Z,22.98
2022-10-01T06:00:41.384Z,18.52
2022-10-01T06:03:13.079Z,15.02
2022-10-01T06:08:09.795Z,14.20
2022-10-01T06:10:38.004Z,7.75
2022-10-01T06:13:06.930Z,17.15
2022-10-01T06:15:40.130Z,6.53
2022-10-01T06:21:40.320Z,13.55
2022-10-01T06:24:18.476Z,6.95
2022-10-01T06:26:50.404Z,7.72
2022-10-01T06:29:22.505Z,11.25
2022-10-01T06:31:49.976Z,8.68
2022-10-01T06:34:17.242Z,10.35
2022-10-01T06:36:44.369Z,6.57
2022-10-01T06:39:11.423Z,6.97
2022-10-01T06:41:38.628Z,8.48
2022-10-01T06:44:10.510Z,11.40
2022-10-01T06:46:37.848Z,13.38
2022-10-01T06:49:05.014Z,24.60
2022-10-01T06:51:51.308Z,28.83
2022-10-01T06:54:22.825Z,15.93
2022-10-01T06:59:17.884Z,16.45
2022-10-01T07:01:45.095Z,12.70
2022-10-01T07:04:13.160Z,19.13
2022-10-01T07:06:48.820Z,21.42
2022-10-01T07:09:32.705Z,15.25
2022-10-01T07:12:04.187Z,17.60
2022-10-01T07:17:27.632Z,18.55
2022-10-01T07:20:04.800Z,13.10
2022-10-01T07:25:06.641Z,15.30
2022-10-01T07:27:47.213Z,14.88
2022-10-01T07:30:25.260Z,24.27
2022-10-01T07:32:54.447Z,16.80
2022-10-01T07:35:24.889Z,14.88
2022-10-01T07:37:52.306Z,12.18
2022-10-01T07:40:20.054Z,13.48
2022-10-01T07:43:03.680Z,12.90
2022-10-01T07:45:54.593Z,29.98
2022-10-01T07:51:38.153Z,13.88
2022-10-01T07:54:14.335Z,12.88
2022-10-01T07:56:48.691Z,16.58
2022-10-01T08:02:38.652Z,19.20
2022-10-01T08:05:37.785Z,10.80
2022-10-01T08:08:09.542Z,4.30
2022-10-01T08:11:13.685Z,7.60
2022-10-01T08:13:43.049Z,15.15
2022-10-01T08:16:15.658Z,10.50
2022-10-01T08:18:59.875Z,6.35
2022-10-01T08:21:31.401Z,9.38
2022-10-01T08:24:06.478Z,6.88
2022-10-01T08:27:07.791Z,3.40
2022-10-01T08:29:35.507Z,7.72
2022-10-01T08:32:14.402Z,10.25
2022-10-01T08:34:41.679Z,7.75
2022-10-01T08:37:12.039Z,8.05
2022-10-01T08:39:39.411Z,8.57
2022-10-01T08:42:29.631Z,9.40
2022-10-01T08:45:09.338Z,8.65
2022-10-01T08:47:41.499Z,6.80
2022-10-01T08:50:35.374Z,7.03
2022-10-01T08:53:20.631Z,13.40
2022-10-01T08:55:57.628Z,13.63
2022-10-01T08:58:38.217Z,9.50
2022-10-01T09:01:18.518Z,21.55
2022-10-01T09:03:49.598Z,11.50
2022-10-01T09:06:46.228Z,11.15
2022-10-01T09:10:15.753Z,4.30
2022-10-01T09:13:24.928Z,5.13
2022-10-01T09:16:24.152Z,6.40
2022-10-01T09:19:47.962Z,4.97
2022-10-01T09:22:39.316Z,9.82
2022-10-01T09:25:29.271Z,6.10
2022-10-01T09:28:24.409Z,2.97
2022-10-01T09:31:07.405Z,2.65
2022-10-01T09:33:41.636Z,4.70
2022-10-01T09:36:18.122Z,4.13
2022-10-01T09:38:52.441Z,5.53
2022-10-01T09:41:20.227Z,11.88
2022-10-01T09:43:48.270Z,2.03
2022-10-01T09:46:17.598Z,3.65
2022-10-01T09:49:03.492Z,6.05
2022-10-01T09:52:27.479Z,1.60
2022-10-01T09:55:38.860Z,2.90
2022-10-01T10:01:34.174Z,2.38
2022-10-01T10:04:04.441Z,1.98
2022-10-01T10:06:44.236Z,1.92
2022-10-01T10:09:20.401Z,2.40
2022-10-01T10:11:51.955Z,4.53
2022-10-01T10:14:44.978Z,1.35
2022-10-01T10:17:17.739Z,6.07
2022-10-01T10:19:51.906Z,1.77
2022-10-01T10:22:28.201Z,2.63
2022-10-01T10:25:13.034Z,3.38
2022-10-01T10:28:08.035Z,5.30
2022-10-01T10:31:02.851Z,2.33
2022-10-01T10:33:47.229Z,1.70
2022-10-01T10:36:43.063Z,5.90
2022-10-01T10:39:38.423Z,1.90
2022-10-01T10:42:15.713Z,5.07
2022-10-01T10:44:52.819Z,2.30
2022-10-01T10:47:28.657Z,2.88
2022-10-01T10:50:44.431Z,2.05
2022-10-01T10:56:29.685Z,3.70
2022-10-01T10:59:26.622Z,6.60
2022-10-01T11:02:19.409Z,1.85
2022-10-01T11:06:02.386Z,5.55
2022-10-01T11:08:40.457Z,3.63
2022-10-01T11:11:44.058Z,3.50
2022-10-01T11:15:24.313Z,2.38
2022-10-01T11:18:15.809Z,3.13
2022-10-01T11:21:47.218Z,1.40
2022-10-01T11:24:48.475Z,2.83
2022-10-01T11:28:00.643Z,1.27
2022-10-01T11:30:49.714Z,5.13
2022-10-01T11:34:09.454Z,1.92
2022-10-01T11:36:42.888Z,2.35
2022-10-01T11:39:43.481Z,3.97
2022-10-01T11:42:29.188Z,2.87
2022-10-01T11:45:24.623Z,3.63
2022-10-01T11:48:14.590Z,4.78
2022-10-01T11:51:05.278Z,8.65
2022-10-01T11:54:27.877Z,8.45
2022-10-01T11:57:36.244Z,7.15
2022-10-01T12:00:33.213Z,5.63
2022-10-01T12:03:46.811Z,6.05
2022-10-01T12:06:49.790Z,6.13
2022-10-01T12:09:52.451Z,4.68
2022-10-01T12:12:39.638Z,7.43
2022-10-01T12:15:55.764Z,4.72
2022-10-01T12:18:59.124Z,6.38
2022-10-01T12:22:04.795Z,3.00
2022-10-01T12:25:03.032Z,4.68
2022-10-01T12:28:28.967Z,4.38
2022-10-01T12:31:36.314Z,5.38
2022-10-01T12:34:37.300Z,6.95
2022-10-01T12:37:28.365Z,8.80
2022-10-01T12:40:49.281Z,4.97
2022-10-01T12:43:40.126Z,10.00
2022-10-01T12:46:54.505Z,4.72
2022-10-01T12:49:58.024Z,3.22
2022-10-01T12:53:29.353Z,3.72
2022-10-01T12:56:43.229Z,3.78
2022-10-01T12:59:58.459Z,6.85
2022-10-01T13:03:02.639Z,6.53
2022-10-01T13:05:47.488Z,3.55
2022-10-01T13:09:11.283Z,5.13
2022-10-01T13:12:25.827Z,6.47
2022-10-01T13:15:12.858Z,10.77
2022-10-01T13:18:52.775Z,9.35
2022-10-01T13:21:34.726Z,6.13
2022-10-01T13:24:43.762Z,4.38
2022-10-01T13:27:37.971Z,9.38
2022-10-01T13:30:35.162Z,3.20
2022-10-01T13:33:07.004Z,5.90
2022-10-01T13:35:44.158Z,8.70
2022-10-01T13:38:45.539Z,14.85
2022-10-01T13:41:27.326Z,2.05
2022-10-01T13:44:30.393Z,5.75
2022-10-01T13:47:15.028Z,5.05
2022-10-01T13:50:57.583Z,5.93
2022-10-01T13:53:39.194Z,6.28
2022-10-01T13:56:17.394Z,8.48
2022-10-01T13:59:08.477Z,3.95
2022-10-01T14:01:45.057Z,3.83
2022-10-01T14:04:38.133Z,8.68
2022-10-01T14:07:41.039Z,3.85
2022-10-01T14:10:19.374Z,2.22
2022-10-01T14:13:12.473Z,2.70
2022-10-01T14:16:33.947Z,3.20
2022-10-01T14:19:06.796Z,4.25
2022-10-01T14:22:31.768Z,2.53
2022-10-01T14:25:55.246Z,3.75
2022-10-01T14:29:43.411Z,5.78
2022-10-01T14:32:55.585Z,9.00
2022-10-01T14:35:40.323Z,3.08
2022-10-01T14:38:23.550Z,5.13
2022-10-01T14:40:54.342Z,7.88
2022-10-01T14:43:37.510Z,6.55
2022-10-01T14:49:25.292Z,8.57
2022-10-01T14:55:41.088Z,5.93
2022-10-01T14:58:40.301Z,3.35
2022-10-01T15:01:31.476Z,7.25
2022-10-01T15:04:22.991Z,5.55
2022-10-01T15:07:17.731Z,3.92
2022-10-01T15:09:47.483Z,4.68
2022-10-01T15:12:32.348Z,10.20
2022-10-01T15:15:04.321Z,3.60
2022-10-01T15:17:37.056Z,10.77
2022-10-01T15:20:05.356Z,6.15
2022-10-01T15:22:40.810Z,5.50
2022-10-01T15:25:53.028Z,8.45
2022-10-01T15:28:35.508Z,5.72
2022-10-01T15:31:10.707Z,4.90
2022-10-01T15:33:54.478Z,5.30
2022-10-01T15:36:48.320Z,4.57
2022-10-01T15:39:28.948Z,10.70
2022-10-01T15:42:18.781Z,6.55
2022-10-01T15:45:00.151Z,4.63
2022-10-01T15:47:57.019Z,3.17
2022-10-01T15:50:47.376Z,2.40
2022-10-01T15:53:41.341Z,5.85
2022-10-01T15:59:59.166Z,5.82
2022-10-01T16:02:35.820Z,10.27
2022-10-01T16:05:14.514Z,9.25
2022-10-01T16:07:58.636Z,7.35
2022-10-01T16:10:48.671Z,7.30
2022-10-01T16:13:57.434Z,9.50
2022-10-01T16:16:57.020Z,7.22
2022-10-01T16:20:23.311Z,8.00
2022-10-01T16:23:35.381Z,16.75
2022-10-01T16:26:41.098Z,5.43
2022-10-01T16:29:26.692Z,9.93
2022-10-01T16:32:04.970Z,6.13
2022-10-01T16:34:48.350Z,7.22
2022-10-01T16:37:28.862Z,7.85
2022-10-01T16:40:05.798Z,7.35
2022-10-01T16:42:38.428Z,8.63
2022-10-01T16:45:12.371Z,6.90
2022-10-01T16:47:55.917Z,10.45
2022-10-01T16:50:34.481Z,9.93
2022-10-01T16:53:16.305Z,7.57
2022-10-01T16:56:27.334Z,15.98
2022-10-01T16:59:03.049Z,7.28
2022-10-01T17:01:35.632Z,11.82
2022-10-01T17:04:05.569Z,10.35
2022-10-01T17:06:43.456Z,6.97
2022-10-01T17:09:20.822Z,12.20
2022-10-01T17:11:52.015Z,9.65
2022-10-01T17:14:31.860Z,18.63
2022-10-01T17:17:10.428Z,21.25
2022-10-01T17:19:56.246Z,13.60
2022-10-01T17:22:30.387Z,7.20
2022-10-01T17:25:27.481Z,9.77
2022-10-01T17:28:50.469Z,13.52
2022-10-01T17:31:28.990Z,10.57
2022-10-01T17:34:05.585Z,8.52
2022-10-01T17:36:50.538Z,13.30
2022-10-01T17:39:49.500Z,10.50
2022-10-01T17:42:42.029Z,16.98
2022-10-01T17:48:14.037Z,14.13
2022-10-01T17:50:46.080Z,11.18
2022-10-01T17:53:20.821Z,18.23
2022-10-01T17:55:51.055Z,22.58
2022-10-01T17:58:27.595Z,11.10
2022-10-01T18:00:54.970Z,11.95
2022-10-01T18:03:22.693Z,5.13
2022-10-01T18:05:51.455Z,7.00
2022-10-01T18:08:26.442Z,11.05
2022-10-01T18:11:08.230Z,7.68
2022-10-01T18:13:37.831Z,9.48
2022-10-01T18:16:11.203Z,19.17
2022-10-01T18:21:26.697Z,16.67
2022-10-01T18:24:01.863Z,14.50
2022-10-01T18:26:31.949Z,12.93
2022-10-01T18:28:59.268Z,15.23
2022-10-01T18:31:38.543Z,14.25
2022-10-01T18:34:16.047Z,13.48
2022-10-01T18:37:07.427Z,22.52
2022-10-01T18:39:47.523Z,15.95
2022-10-01T18:42:27.606Z,19.00
2022-10-01T18:45:01.335Z,19.45
2022-10-01T18:47:59.054Z,10.88
2022-10-01T18:50:33.252Z,11.77
2022-10-01T18:53:22.076Z,9.65
2022-10-01T18:56:11.567Z,10.45
2022-10-01T18:59:06.609Z,16.52
2022-10-01T19:01:40.710Z,11.90
2022-10-01T19:04:08.330Z,16.50
2022-10-01T19:07:13.060Z,15.48
2022-10-01T19:10:14.590Z,11.07
2022-10-01T19:15:43.753Z,9.90
2022-10-01T19:21:06.565Z,15.02
2022-10-01T19:23:37.027Z,9.57
2022-10-01T19:26:04.402Z,6.87
2022-10-01T19:29:10.198Z,15.63
2022-10-01T19:31:45.651Z,7.72
2022-10-01T19:34:15.878Z,6.80
2022-10-01T19:36:53.923Z,7.95
2022-10-01T19:39:26.926Z,10.82
2022-10-01T19:42:06.541Z,9.02
2022-10-01T19:44:54.864Z,9.00
2022-10-01T19:47:36.608Z,12.60
2022-10-01T19:50:20.559Z,6.45
2022-10-01T19:52:52.046Z,8.82
2022-10-01T19:55:25.094Z,11.30
2022-10-01T19:57:53.334Z,7.50
2022-10-01T20:00:23.132Z,13.73
2022-10-01T20:03:11.766Z,8.10
2022-10-01T20:05:57.685Z,8.05
2022-10-01T20:08:36.019Z,9.00
2022-10-01T20:11:14.504Z,10.77
2022-10-01T20:14:02.984Z,8.30
2022-10-01T20:16:43.912Z,10.95
2022-10-01T20:19:31.035Z,10.27
2022-10-01T20:22:26.560Z,6.93
2022-10-01T20:25:33.797Z,10.18
2022-10-01T20:28:25.485Z,11.50
2022-10-01T20:31:23.230Z,13.60
2022-10-01T20:34:00.275Z,14.07
2022-10-01T20:36:50.350Z,22.10
2022-10-01T20:39:26.203Z,13.85
2022-10-01T20:41:56.335Z,10.98
2022-10-01T20:44:36.367Z,11.40
2022-10-01T20:47:11.973Z,11.45
2022-10-01T20:50:22.638Z,10.60
2022-10-01T20:53:10.349Z,7.82
2022-10-01T20:56:09.905Z,11.38
2022-10-01T20:58:46.629Z,12.25
2022-10-01T21:01:21.900Z,9.45
2022-10-01T21:04:19.685Z,5.85
2022-10-01T21:06:52.393Z,7.35
2022-10-01T21:12:10.425Z,6.55
2022-10-01T21:14:56.864Z,9.50
2022-10-01T21:17:42.482Z,8.57
2022-10-01T21:20:24.938Z,6.93
2022-10-01T21:23:11.611Z,6.22
2022-10-01T21:25:52.776Z,11.05
2022-10-01T21:28:57.927Z,9.32
2022-10-01T21:31:29.918Z,9.07
2022-10-01T21:34:24.559Z,8.43
2022-10-01T21:36:55.960Z,11.05
2022-10-01T21:39:32.010Z,9.13
2022-10-01T21:42:08.790Z,13.80
2022-10-01T21:45:15.255Z,9.07
2022-10-01T21:47:59.794Z,10.88
2022-10-01T21:50:38.562Z,16.17
2022-10-01T21:53:39.153Z,12.07
2022-10-01T21:56:29.809Z,7.68
2022-10-01T22:01:54.556Z,23.20
2022-10-01T22:07:06.291Z,13.10
2022-10-01T22:09:49.285Z,10.95
2022-10-01T22:12:16.983Z,7.95
2022-10-01T22:14:46.756Z,7.03
2022-10-01T22:17:21.058Z,6.68
2022-10-01T22:19:52.963Z,8.85
2022-10-01T22:22:31.631Z,8.65
2022-10-01T22:25:01.075Z,6.10
2022-10-01T22:27:35.248Z,9.10
2022-10-01T22:30:02.410Z,5.22
2022-10-01T22:32:36.579Z,6.95
2022-10-01T22:35:12.874Z,6.43
2022-10-01T22:37:47.022Z,5.97
2022-10-01T22:40:23.974Z,13.35
2022-10-01T22:43:05.670Z,12.27
2022-10-01T22:45:43.791Z,7.57
2022-10-01T22:48:21.669Z,5.75
2022-10-01T22:51:12.708Z,4.70
2022-10-01T22:54:09.758Z,6.20
2022-10-01T22:57:06.396Z,8.05
2022-10-01T22:59:51.522Z,9.88
2022-10-01T23:02:38.127Z,13.10
2022-10-01T23:05:33.219Z,7.47
2022-10-01T23:08:30.357Z,5.05
2022-10-01T23:11:14.842Z,10.18
2022-10-01T23:14:04.093Z,11.48
2022-10-01T23:17:02.653Z,7.82
2022-10-01T23:19:59.208Z,10.80
2022-10-01T23:22:51.474Z,8.55
2022-10-01T23:25:28.048Z,7.47
2022-10-01T23:28:27.771Z,13.07
2022-10-01T23:31:22.761Z,9.05
2022-10-01T23:34:23.980Z,8.52
2022-10-01T23:37:09.876Z,6.13
2022-10-01T23:39:50.667Z,13.75
2022-10-01T23:42:29.009Z,11.70
2022-10-01T23:45:18.970Z,6.60
2022-10-01T23:47:52.558Z,8.88
2022-10-01T23:50:37.835Z,10.02
2022-10-01T23:53:16.263Z,7.20
2022-10-01T23:56:09.672Z,4.93
2022-10-01T23:59:03.355Z,14.23
