createdAt,value
2019-05-01T00:00:25.831Z,0.00
2019-05-01T00:01:25.799Z,0.00
2019-05-01T00:02:25.719Z,0.00
2019-05-01T00:03:25.710Z,0.00
2019-05-01T00:04:25.702Z,0.00
2019-05-01T00:05:25.752Z,0.00
2019-05-01T00:06:25.669Z,0.00
2019-05-01T00:07:25.660Z,0.00
2019-05-01T00:08:25.639Z,0.00
2019-05-01T00:09:25.639Z,0.00
2019-05-01T00:10:25.632Z,0.00
2019-05-01T00:11:25.651Z,0.00
2019-05-01T00:12:25.632Z,0.00
2019-05-01T00:13:25.589Z,0.00
2019-05-01T00:14:25.579Z,0.00
2019-05-01T00:15:25.582Z,0.00
2019-05-01T00:16:25.562Z,0.00
2019-05-01T00:17:27.784Z,0.00
2019-05-01T00:18:25.545Z,0.00
2019-05-01T00:19:25.542Z,0.00
2019-05-01T00:20:25.557Z,0.00
2019-05-01T00:21:25.512Z,0.00
2019-05-01T00:22:25.510Z,0.00
2019-05-01T00:23:25.495Z,0.00
2019-05-01T00:24:25.483Z,0.00
2019-05-01T00:25:25.473Z,0.00
2019-05-01T00:26:25.453Z,0.00
2019-05-01T00:27:25.475Z,0.00
2019-05-01T00:28:25.431Z,0.00
2019-05-01T00:29:25.433Z,0.00
2019-05-01T00:30:29.960Z,0.00
2019-05-01T00:31:26.390Z,0.00
2019-05-01T00:32:25.391Z,0.00
2019-05-01T00:33:25.480Z,0.00
2019-05-01T00:34:25.360Z,0.00
2019-05-01T00:35:25.361Z,0.00
2019-05-01T00:36:25.343Z,0.00
2019-05-01T00:37:25.345Z,0.00
2019-05-01T00:38:25.330Z,0.00
2019-05-01T00:39:25.401Z,0.00
2019-05-01T00:40:25.312Z,0.00
2019-05-01T00:41:25.293Z,0.00
2019-05-01T00:42:25.277Z,0.00
2019-05-01T00:43:25.261Z,0.00
2019-05-01T00:44:25.353Z,0.00
2019-05-01T00:45:25.245Z,0.00
2019-05-01T00:46:25.221Z,0.00
2019-05-01T00:47:25.222Z,0.00
2019-05-01T00:48:25.210Z,0.00
2019-05-01T00:49:25.351Z,0.00
2019-05-01T00:50:25.202Z,0.00
2019-05-01T00:51:25.182Z,0.00
2019-05-01T00:52:25.173Z,0.00
2019-05-01T00:53:25.165Z,0.00
2019-05-01T00:54:25.141Z,0.00
2019-05-01T00:55:25.230Z,0.00
2019-05-01T00:56:25.119Z,0.00
2019-05-01T00:57:25.123Z,0.00
2019-05-01T00:58:25.103Z,0.00
2019-05-01T00:59:25.081Z,0.00
2019-05-01T01:00:25.193Z,0.00
2019-05-01T01:01:25.061Z,0.00
2019-05-01T01:02:25.073Z,0.00
2019-05-01T01:03:25.042Z,0.00
2019-05-01T01:04:25.054Z,0.00
2019-05-01T01:05:25.033Z,0.00
2019-05-01T01:06:25.049Z,0.00
2019-05-01T01:07:25.004Z,0.00
2019-05-01T01:08:24.991Z,0.00
2019-05-01T01:09:24.980Z,0.00
2019-05-01T01:10:24.962Z,0.00
2019-05-01T01:11:25.005Z,0.00
2019-05-01T01:12:24.953Z,0.00
2019-05-01T01:13:24.931Z,0.00
2019-05-01T01:14:24.952Z,0.00
2019-05-01T01:15:24.924Z,0.00
2019-05-01T01:16:24.900Z,0.00
2019-05-01T01:17:24.946Z,0.00
2019-05-01T01:18:24.881Z,0.00
2019-05-01T01:19:24.861Z,0.00
2019-05-01T01:20:24.872Z,0.00
2019-05-01T01:21:24.841Z,0.00
2019-05-01T01:22:24.844Z,0.00
2019-05-01T01:23:24.894Z,0.00
2019-05-01T01:24:24.812Z,0.00
2019-05-01T01:25:24.814Z,0.00
2019-05-01T01:26:24.791Z,0.00
2019-05-01T01:27:24.794Z,0.00
2019-05-01T01:28:24.772Z,0.00
2019-05-01T01:29:24.772Z,0.00
2019-05-01T01:30:24.767Z,0.00
2019-05-01T01:31:24.765Z,0.00
2019-05-01T01:32:24.733Z,0.00
2019-05-01T01:33:24.711Z,0.00
2019-05-01T01:34:24.714Z,0.00
2019-05-01T01:35:24.695Z,0.00
2019-05-01T01:36:24.722Z,0.00
2019-05-01T01:37:24.681Z,0.00
2019-05-01T01:38:24.664Z,0.00
2019-05-01T01:39:24.652Z,0.00
2019-05-01T01:40:24.642Z,0.00
2019-05-01T01:41:24.622Z,0.00
2019-05-01T01:42:32.362Z,0.00
2019-05-01T01:43:24.612Z,0.00
2019-05-01T01:44:24.605Z,0.00
2019-05-01T01:45:24.594Z,0.00
2019-05-01T01:46:24.584Z,0.00
2019-05-01T01:47:24.584Z,0.00
2019-05-01T01:48:24.644Z,0.00
2019-05-01T01:49:24.542Z,0.00
2019-05-01T01:50:24.532Z,0.00
2019-05-01T01:51:24.512Z,0.00
2019-05-01T01:52:24.503Z,0.00
2019-05-01T01:53:24.593Z,0.00
2019-05-01T01:54:24.504Z,0.00
2019-05-01T01:55:24.473Z,0.00
2019-05-01T01:56:24.462Z,0.00
2019-05-01T01:57:24.452Z,0.00
2019-05-01T01:58:24.534Z,0.00
2019-05-01T01:59:24.474Z,0.00
2019-05-01T02:00:24.439Z,0.00
2019-05-01T02:01:24.412Z,0.00
2019-05-01T02:02:24.404Z,0.00
2019-05-01T02:03:24.401Z,0.00
2019-05-01T02:04:24.456Z,0.00
2019-05-01T02:05:24.374Z,0.00
2019-05-01T02:06:24.366Z,0.00
2019-05-01T02:07:24.343Z,0.00
2019-05-01T02:08:24.333Z,0.00
2019-05-01T02:09:24.325Z,0.00
2019-05-01T02:10:24.424Z,0.00
2019-05-01T02:11:24.303Z,0.00
2019-05-01T02:12:24.291Z,0.00
2019-05-01T02:13:24.361Z,0.00
2019-05-01T02:14:24.275Z,0.00
2019-05-01T02:15:24.265Z,0.00
2019-05-01T02:16:24.292Z,0.00
2019-05-01T02:17:24.236Z,0.00
2019-05-01T02:18:24.245Z,0.00
2019-05-01T02:19:24.226Z,0.00
2019-05-01T02:20:24.192Z,0.00
2019-05-01T02:21:24.195Z,0.00
2019-05-01T02:22:24.183Z,0.00
2019-05-01T02:23:24.204Z,0.00
2019-05-01T02:24:24.153Z,0.00
2019-05-01T02:25:24.199Z,0.00
2019-05-01T02:26:24.143Z,0.00
2019-05-01T02:27:24.127Z,0.00
2019-05-01T02:28:24.126Z,0.00
2019-05-01T02:29:24.198Z,0.00
2019-05-01T02:30:24.096Z,0.00
2019-05-01T02:31:29.262Z,0.00
2019-05-01T02:32:25.075Z,0.00
2019-05-01T02:33:24.077Z,0.00
2019-05-01T02:34:24.142Z,0.00
2019-05-01T02:35:24.046Z,0.00
2019-05-01T02:36:24.067Z,0.00
2019-05-01T02:37:24.026Z,0.00
2019-05-01T02:38:24.021Z,0.00
2019-05-01T02:39:24.067Z,0.00
2019-05-01T02:40:23.984Z,0.00
2019-05-01T02:41:23.976Z,0.00
2019-05-01T02:42:23.967Z,0.00
2019-05-01T02:43:23.957Z,0.00
2019-05-01T02:44:23.984Z,0.00
2019-05-01T02:45:23.935Z,0.00
2019-05-01T02:46:23.924Z,0.00
2019-05-01T02:47:23.903Z,0.00
2019-05-01T02:48:23.894Z,0.00
2019-05-01T02:49:23.896Z,0.00
2019-05-01T02:50:23.886Z,0.00
2019-05-01T02:51:23.861Z,0.00
2019-05-01T02:52:23.947Z,0.00
2019-05-01T02:53:23.833Z,0.00
2019-05-01T02:54:23.827Z,0.00
2019-05-01T02:55:23.925Z,0.00
2019-05-01T02:56:23.830Z,0.00
2019-05-01T02:57:23.801Z,0.00
2019-05-01T02:58:23.817Z,0.00
2019-05-01T02:59:23.781Z,0.00
2019-05-01T03:00:23.859Z,0.00
2019-05-01T03:01:23.767Z,0.00
2019-05-01T03:02:23.748Z,0.00
2019-05-01T03:03:23.735Z,0.00
2019-05-01T03:04:23.737Z,0.00
2019-05-01T03:05:23.718Z,0.00
2019-05-01T03:06:23.796Z,0.00
2019-05-01T03:07:23.683Z,0.00
2019-05-01T03:08:23.691Z,0.00
2019-05-01T03:09:23.694Z,0.00
2019-05-01T03:10:23.736Z,0.00
2019-05-01T03:11:23.656Z,0.00
2019-05-01T03:12:23.647Z,0.00
2019-05-01T03:13:23.614Z,0.00
2019-05-01T03:14:23.617Z,0.00
2019-05-01T03:15:23.607Z,0.00
2019-05-01T03:16:23.683Z,0.00
2019-05-01T03:17:23.596Z,0.00
2019-05-01T03:18:23.578Z,0.00
2019-05-01T03:19:23.578Z,0.00
2019-05-01T03:20:23.555Z,0.00
2019-05-01T03:21:23.555Z,0.00
2019-05-01T03:22:23.615Z,0.00
2019-05-01T03:23:23.530Z,0.00
2019-05-01T03:24:23.517Z,0.00
2019-05-01T03:25:23.495Z,0.00
2019-05-01T03:26:23.484Z,0.00
2019-05-01T03:27:23.568Z,0.00
2019-05-01T03:28:23.468Z,0.00
2019-05-01T03:29:23.456Z,0.00
2019-05-01T03:30:23.435Z,0.00
2019-05-01T03:31:23.437Z,0.00
2019-05-01T03:32:23.506Z,0.00
2019-05-01T03:33:23.414Z,0.00
2019-05-01T03:34:23.395Z,0.00
2019-05-01T03:35:23.403Z,0.00
2019-05-01T03:36:23.376Z,0.00
2019-05-01T03:37:23.386Z,0.00
2019-05-01T03:38:23.377Z,0.00
2019-05-01T03:39:23.337Z,0.00
2019-05-01T03:40:23.338Z,0.00
2019-05-01T03:41:23.320Z,0.00
2019-05-01T03:42:23.315Z,0.00
2019-05-01T03:43:23.318Z,0.00
2019-05-01T03:44:23.291Z,0.00
2019-05-01T03:45:23.286Z,0.00
2019-05-01T03:46:23.283Z,0.00
2019-05-01T03:47:23.256Z,0.00
2019-05-01T03:48:23.324Z,0.00
2019-05-01T03:49:23.224Z,5.62
2019-05-01T03:50:23.224Z,5.62
2019-05-01T03:51:23.218Z,5.62
2019-05-01T03:52:23.195Z,5.62
2019-05-01T03:53:23.204Z,5.62
2019-05-01T03:54:23.188Z,5.62
2019-05-01T03:55:23.188Z,5.62
2019-05-01T03:56:23.177Z,5.62
2019-05-01T03:57:23.145Z,5.62
2019-05-01T03:58:23.135Z,11.25
2019-05-01T03:59:23.216Z,11.25
2019-05-01T04:00:23.120Z,11.25
2019-05-01T04:01:23.104Z,11.25
2019-05-01T04:02:33.122Z,11.25
2019-05-01T04:03:24.089Z,16.88
2019-05-01T04:04:23.157Z,16.88
2019-05-01T04:05:23.068Z,16.88
2019-05-01T04:06:23.063Z,16.88
2019-05-01T04:07:23.037Z,22.50
2019-05-01T04:08:23.067Z,22.50
2019-05-01T04:09:23.119Z,22.50
2019-05-01T04:10:23.008Z,22.50
2019-05-01T04:11:22.997Z,22.50
2019-05-01T04:12:22.982Z,28.12
2019-05-01T04:13:22.988Z,28.12
2019-05-01T04:14:22.984Z,33.75
2019-05-01T04:15:23.014Z,33.75
2019-05-01T04:16:22.935Z,33.75
2019-05-01T04:17:23.016Z,39.38
2019-05-01T04:18:22.944Z,39.38
2019-05-01T04:19:22.903Z,45.00
2019-05-01T04:20:22.930Z,45.00
2019-05-01T04:21:22.897Z,45.00
2019-05-01T04:22:22.864Z,50.62
2019-05-01T04:23:22.895Z,50.62
2019-05-01T04:24:22.855Z,56.25
2019-05-01T04:25:22.941Z,56.25
2019-05-01T04:26:22.845Z,61.88
2019-05-01T04:27:22.815Z,61.88
2019-05-01T04:28:22.818Z,61.88
2019-05-01T04:29:22.810Z,67.50
2019-05-01T04:30:22.867Z,67.50
2019-05-01T04:31:22.777Z,67.50
2019-05-01T04:32:22.766Z,73.12
2019-05-01T04:33:22.758Z,73.12
2019-05-01T04:34:22.753Z,73.12
2019-05-01T04:35:22.738Z,78.75
2019-05-01T04:36:22.804Z,78.75
2019-05-01T04:37:22.706Z,84.38
2019-05-01T04:38:22.717Z,84.38
2019-05-01T04:39:22.694Z,90.00
2019-05-01T04:40:22.674Z,90.00
2019-05-01T04:41:22.678Z,95.62
2019-05-01T04:42:22.667Z,95.62
2019-05-01T04:43:22.647Z,101.25
2019-05-01T04:44:22.657Z,101.25
2019-05-01T04:45:22.647Z,95.62
2019-05-01T04:46:22.705Z,95.62
2019-05-01T04:47:22.596Z,95.62
2019-05-01T04:48:22.597Z,101.25
2019-05-01T04:49:22.576Z,101.25
2019-05-01T04:50:22.556Z,101.25
2019-05-01T04:51:22.565Z,101.25
2019-05-01T04:52:22.536Z,101.25
2019-05-01T04:53:22.537Z,101.25
2019-05-01T04:54:22.526Z,101.25
2019-05-01T04:55:23.681Z,101.25
2019-05-01T04:56:22.567Z,95.62
2019-05-01T04:57:22.487Z,101.25
2019-05-01T04:58:22.567Z,106.88
2019-05-01T04:59:22.465Z,112.50
2019-05-01T05:00:22.456Z,112.50
2019-05-01T05:01:22.445Z,106.88
2019-05-01T05:02:22.513Z,112.50
2019-05-01T05:03:22.426Z,118.12
2019-05-01T05:04:22.413Z,123.75
2019-05-01T05:05:22.422Z,129.38
2019-05-01T05:06:22.396Z,123.75
2019-05-01T05:07:22.374Z,123.75
2019-05-01T05:08:22.456Z,129.38
2019-05-01T05:09:22.365Z,140.62
2019-05-01T05:10:22.348Z,140.62
2019-05-01T05:11:22.346Z,135.00
2019-05-01T05:12:22.415Z,129.38
2019-05-01T05:13:22.317Z,135.00
2019-05-01T05:14:22.308Z,135.00
2019-05-01T05:15:22.297Z,135.00
2019-05-01T05:16:22.279Z,140.62
2019-05-01T05:17:22.307Z,146.25
2019-05-01T05:18:22.347Z,151.88
2019-05-01T05:19:22.336Z,157.50
2019-05-01T05:20:22.246Z,157.50
2019-05-01T05:21:22.228Z,151.88
2019-05-01T05:22:22.222Z,146.25
2019-05-01T05:23:22.295Z,140.62
2019-05-01T05:24:22.257Z,146.25
2019-05-01T05:25:22.185Z,146.25
2019-05-01T05:26:22.187Z,151.88
2019-05-01T05:27:22.180Z,151.88
2019-05-01T05:28:22.238Z,151.88
2019-05-01T05:29:22.147Z,151.88
2019-05-01T05:30:22.137Z,151.88
2019-05-01T05:31:22.117Z,151.88
2019-05-01T05:32:22.107Z,157.50
2019-05-01T05:33:22.195Z,168.75
2019-05-01T05:34:22.097Z,185.62
2019-05-01T05:35:22.076Z,196.88
2019-05-01T05:36:22.078Z,208.12
2019-05-01T05:37:22.038Z,219.38
2019-05-01T05:38:22.123Z,213.75
2019-05-01T05:39:22.118Z,208.12
2019-05-01T05:40:22.028Z,208.12
2019-05-01T05:41:22.018Z,208.12
2019-05-01T05:42:22.007Z,202.50
2019-05-01T05:43:21.978Z,202.50
2019-05-01T05:44:21.988Z,213.75
2019-05-01T05:45:21.993Z,213.75
2019-05-01T05:46:21.968Z,213.75
2019-05-01T05:47:21.938Z,213.75
2019-05-01T05:48:21.939Z,202.50
2019-05-01T05:49:21.986Z,196.88
2019-05-01T05:50:21.919Z,196.88
2019-05-01T05:51:21.896Z,196.88
2019-05-01T05:52:21.888Z,202.50
2019-05-01T05:53:21.888Z,213.75
2019-05-01T05:54:21.878Z,230.62
2019-05-01T05:55:21.939Z,241.88
2019-05-01T05:56:21.846Z,258.75
2019-05-01T05:57:21.839Z,286.88
2019-05-01T05:58:21.828Z,298.12
2019-05-01T05:59:21.808Z,309.38
2019-05-01T06:00:21.886Z,303.75
2019-05-01T06:01:21.797Z,298.12
2019-05-01T06:02:21.779Z,303.75
2019-05-01T06:03:31.016Z,298.12
2019-05-01T06:04:22.759Z,292.50
2019-05-01T06:05:21.819Z,303.75
2019-05-01T06:06:21.809Z,326.25
2019-05-01T06:07:21.729Z,309.38
2019-05-01T06:08:21.719Z,281.25
2019-05-01T06:09:21.709Z,275.62
2019-05-01T06:10:23.237Z,275.62
2019-05-01T06:11:21.689Z,298.12
2019-05-01T06:12:21.681Z,315.00
2019-05-01T06:13:22.982Z,303.75
2019-05-01T06:14:21.681Z,281.25
2019-05-01T06:15:21.716Z,281.25
2019-05-01T06:16:21.712Z,292.50
2019-05-01T06:17:23.696Z,286.88
2019-05-01T06:18:22.599Z,286.88
2019-05-01T06:19:21.607Z,320.62
2019-05-01T06:20:25.862Z,298.12
2019-05-01T06:21:22.590Z,281.25
2019-05-01T06:22:21.557Z,281.25
2019-05-01T06:23:22.535Z,292.50
2019-05-01T06:24:21.547Z,315.00
2019-05-01T06:25:24.387Z,320.62
2019-05-01T06:26:21.590Z,320.62
2019-05-01T06:27:21.508Z,331.88
2019-05-01T06:28:24.799Z,343.12
2019-05-01T06:29:21.487Z,343.12
2019-05-01T06:30:21.488Z,337.50
2019-05-01T06:31:23.136Z,337.50
2019-05-01T06:32:21.541Z,337.50
2019-05-01T06:33:21.446Z,337.50
2019-05-01T06:34:23.812Z,326.25
2019-05-01T06:35:22.417Z,326.25
2019-05-01T06:36:23.852Z,331.88
2019-05-01T06:37:25.301Z,331.88
2019-05-01T06:38:22.397Z,343.12
2019-05-01T06:39:21.380Z,354.38
2019-05-01T06:40:22.546Z,354.38
2019-05-01T06:41:21.348Z,354.38
2019-05-01T06:42:21.359Z,354.38
2019-05-01T06:43:25.353Z,343.12
2019-05-01T06:44:22.408Z,343.12
2019-05-01T06:45:21.319Z,365.62
2019-05-01T06:46:22.114Z,382.50
2019-05-01T06:47:22.278Z,399.38
2019-05-01T06:48:21.300Z,427.50
2019-05-01T06:49:24.378Z,455.62
2019-05-01T06:50:22.252Z,466.88
2019-05-01T06:51:21.249Z,450.00
2019-05-01T06:52:25.006Z,455.62
2019-05-01T06:53:22.300Z,478.12
2019-05-01T06:54:21.307Z,500.62
2019-05-01T06:55:22.602Z,551.25
2019-05-01T06:56:22.191Z,562.50
2019-05-01T06:57:21.179Z,523.12
2019-05-01T06:58:21.879Z,506.25
2019-05-01T06:59:21.148Z,556.88
2019-05-01T07:00:21.242Z,624.38
2019-05-01T07:01:23.912Z,635.62
2019-05-01T07:02:21.121Z,601.88
2019-05-01T07:03:21.121Z,590.62
2019-05-01T07:04:21.194Z,596.25
2019-05-01T07:05:21.091Z,669.38
2019-05-01T07:06:21.085Z,753.75
2019-05-01T07:07:25.449Z,725.62
2019-05-01T07:08:24.801Z,646.88
2019-05-01T07:09:27.660Z,601.88
2019-05-01T07:10:30.242Z,607.50
2019-05-01T07:11:22.036Z,630.00
2019-05-01T07:12:23.820Z,635.62
2019-05-01T07:13:22.009Z,613.12
2019-05-01T07:14:20.992Z,590.62
2019-05-01T07:15:22.033Z,573.75
2019-05-01T07:16:21.968Z,562.50
2019-05-01T07:17:20.969Z,568.12
2019-05-01T07:18:24.161Z,568.12
2019-05-01T07:19:21.921Z,568.12
2019-05-01T07:20:20.950Z,573.75
2019-05-01T07:21:22.737Z,585.00
2019-05-01T07:22:21.912Z,601.88
2019-05-01T07:23:20.884Z,630.00
2019-05-01T07:24:23.996Z,675.00
2019-05-01T07:25:21.880Z,714.38
2019-05-01T07:26:22.829Z,731.25
2019-05-01T07:27:23.624Z,731.25
2019-05-01T07:28:20.834Z,776.25
2019-05-01T07:29:20.835Z,748.12
2019-05-01T07:30:20.966Z,736.88
2019-05-01T07:31:20.811Z,697.50
2019-05-01T07:32:20.824Z,630.00
2019-05-01T07:33:20.783Z,590.62
2019-05-01T07:34:21.669Z,618.75
2019-05-01T07:35:21.763Z,624.38
2019-05-01T07:36:20.744Z,624.38
2019-05-01T07:37:25.432Z,652.50
2019-05-01T07:38:21.734Z,669.38
2019-05-01T07:39:20.703Z,675.00
2019-05-01T07:40:28.795Z,680.62
2019-05-01T07:41:21.697Z,680.62
2019-05-01T07:42:20.672Z,691.88
2019-05-01T07:43:23.897Z,680.62
2019-05-01T07:44:20.672Z,680.62
2019-05-01T07:45:20.657Z,669.38
2019-05-01T07:46:20.642Z,613.12
2019-05-01T07:47:20.632Z,607.50
2019-05-01T07:48:20.626Z,613.12
2019-05-01T07:49:20.605Z,624.38
2019-05-01T07:50:23.870Z,646.88
2019-05-01T07:51:21.593Z,669.38
2019-05-01T07:52:20.562Z,646.88
2019-05-01T07:53:23.847Z,613.12
2019-05-01T07:54:21.546Z,596.25
2019-05-01T07:55:20.546Z,635.62
2019-05-01T07:56:22.862Z,658.12
2019-05-01T07:57:23.052Z,624.38
2019-05-01T07:58:20.516Z,613.12
2019-05-01T07:59:22.760Z,601.88
2019-05-01T08:00:21.486Z,590.62
2019-05-01T08:01:20.463Z,562.50
2019-05-01T08:02:20.456Z,545.62
2019-05-01T08:03:20.456Z,551.25
2019-05-01T08:04:35.316Z,596.25
2019-05-01T08:05:21.424Z,585.00
2019-05-01T08:06:21.458Z,607.50
2019-05-01T08:07:20.394Z,675.00
2019-05-01T08:08:20.397Z,663.75
2019-05-01T08:09:20.376Z,652.50
2019-05-01T08:10:21.056Z,630.00
2019-05-01T08:11:20.383Z,669.38
2019-05-01T08:12:23.908Z,708.75
2019-05-01T08:13:21.334Z,731.25
2019-05-01T08:14:20.335Z,736.88
2019-05-01T08:15:22.545Z,736.88
2019-05-01T08:16:21.297Z,748.12
2019-05-01T08:17:20.296Z,781.88
2019-05-01T08:18:24.094Z,770.62
2019-05-01T08:19:21.300Z,753.75
2019-05-01T08:20:20.345Z,731.25
2019-05-01T08:21:21.134Z,776.25
2019-05-01T08:22:21.258Z,776.25
2019-05-01T08:23:20.275Z,770.62
2019-05-01T08:24:22.990Z,815.62
2019-05-01T08:25:20.198Z,804.38
2019-05-01T08:26:20.196Z,753.75
2019-05-01T08:27:21.306Z,703.12
2019-05-01T08:28:20.176Z,652.50
2019-05-01T08:29:20.166Z,646.88
2019-05-01T08:30:20.159Z,731.25
2019-05-01T08:31:23.038Z,810.00
2019-05-01T08:32:21.128Z,708.75
2019-05-01T08:33:20.160Z,652.50
2019-05-01T08:34:20.626Z,691.88
2019-05-01T08:35:20.109Z,708.75
2019-05-01T08:36:20.156Z,675.00
2019-05-01T08:37:22.450Z,691.88
2019-05-01T08:38:20.068Z,753.75
2019-05-01T08:39:20.050Z,697.50
2019-05-01T08:40:20.478Z,714.38
2019-05-01T08:41:20.059Z,866.25
2019-05-01T08:42:20.021Z,950.62
2019-05-01T08:43:20.020Z,894.38
2019-05-01T08:44:19.988Z,860.62
2019-05-01T08:45:19.992Z,950.62
2019-05-01T08:46:19.980Z,911.25
2019-05-01T08:47:20.702Z,860.62
2019-05-01T08:48:20.961Z,939.38
2019-05-01T08:49:19.952Z,945.00
2019-05-01T08:50:24.592Z,888.75
2019-05-01T08:51:20.919Z,1035.00
2019-05-01T08:52:20.000Z,1310.62
2019-05-01T08:53:22.067Z,900.00
2019-05-01T08:54:19.901Z,832.50
2019-05-01T08:55:19.968Z,804.38
2019-05-01T08:56:21.860Z,810.00
2019-05-01T08:57:19.931Z,843.75
2019-05-01T08:58:19.851Z,871.88
2019-05-01T08:59:23.900Z,838.12
2019-05-01T09:00:20.818Z,798.75
2019-05-01T09:01:19.808Z,798.75
2019-05-01T09:02:19.823Z,888.75
2019-05-01T09:03:20.482Z,978.75
2019-05-01T09:04:19.792Z,1046.25
2019-05-01T09:05:28.738Z,1018.12
2019-05-01T09:06:20.763Z,1057.50
2019-05-01T09:07:22.574Z,1175.62
2019-05-01T09:08:19.800Z,1237.50
2019-05-01T09:09:19.723Z,1248.75
2019-05-01T09:10:21.597Z,1288.12
2019-05-01T09:11:19.700Z,1485.00
2019-05-01T09:12:19.713Z,1586.25
2019-05-01T09:13:23.717Z,1693.12
2019-05-01T09:14:20.673Z,1659.38
2019-05-01T09:15:19.694Z,1411.88
2019-05-01T09:16:23.478Z,1513.12
2019-05-01T09:17:20.634Z,1743.75
2019-05-01T09:18:19.623Z,2441.25
2019-05-01T09:19:19.615Z,2396.25
2019-05-01T09:20:19.605Z,1631.25
2019-05-01T09:21:19.675Z,1850.62
2019-05-01T09:22:19.573Z,1462.50
2019-05-01T09:23:19.576Z,1400.62
2019-05-01T09:24:23.161Z,1445.62
2019-05-01T09:25:20.543Z,1563.75
2019-05-01T09:26:19.555Z,1659.38
2019-05-01T09:27:24.054Z,3183.75
2019-05-01T09:28:20.520Z,2508.75
2019-05-01T09:29:19.493Z,3121.88
2019-05-01T09:30:21.716Z,1906.88
2019-05-01T09:31:20.484Z,1715.62
2019-05-01T09:32:19.476Z,1985.62
2019-05-01T09:33:19.467Z,2103.75
2019-05-01T09:34:21.050Z,2626.88
2019-05-01T09:35:19.795Z,1563.75
2019-05-01T09:36:19.907Z,1676.25
2019-05-01T09:37:19.627Z,1828.12
2019-05-01T09:38:19.476Z,1777.50
2019-05-01T09:39:19.395Z,1468.12
2019-05-01T09:40:19.396Z,1569.38
2019-05-01T09:41:19.380Z,1884.38
2019-05-01T09:42:23.677Z,2058.75
2019-05-01T09:43:20.335Z,2441.25
2019-05-01T09:44:19.336Z,1929.38
2019-05-01T09:45:19.329Z,3391.88
2019-05-01T09:46:19.409Z,1957.50
2019-05-01T09:47:19.307Z,1676.25
2019-05-01T09:48:19.290Z,1693.12
2019-05-01T09:49:19.546Z,1625.62
2019-05-01T09:50:19.361Z,1636.88
2019-05-01T09:51:19.270Z,2435.62
2019-05-01T09:52:23.320Z,1743.75
2019-05-01T09:53:20.291Z,2137.50
2019-05-01T09:54:19.233Z,2930.62
2019-05-01T09:55:23.200Z,1676.25
2019-05-01T09:56:20.279Z,1698.75
2019-05-01T09:57:19.178Z,1456.88
2019-05-01T09:58:19.189Z,1828.12
2019-05-01T09:59:19.230Z,2081.25
2019-05-01T10:00:19.159Z,3178.12
2019-05-01T10:01:19.158Z,3571.88
2019-05-01T10:02:19.130Z,3121.88
2019-05-01T10:03:19.131Z,2340.00
2019-05-01T10:04:19.134Z,1794.38
2019-05-01T10:05:28.630Z,1822.50
2019-05-01T10:06:20.171Z,2047.50
2019-05-01T10:07:19.083Z,1687.50
2019-05-01T10:08:19.091Z,2025.00
2019-05-01T10:09:19.061Z,1704.38
2019-05-01T10:10:19.054Z,1890.00
2019-05-01T10:11:19.033Z,3420.00
2019-05-01T10:12:19.100Z,2025.00
2019-05-01T10:13:22.505Z,1805.62
2019-05-01T10:14:20.019Z,3268.12
2019-05-01T10:15:19.009Z,1912.50
2019-05-01T10:16:18.986Z,1681.88
2019-05-01T10:17:19.099Z,1586.25
2019-05-01T10:18:18.964Z,1755.00
2019-05-01T10:19:18.956Z,1535.62
2019-05-01T10:20:18.948Z,2154.38
2019-05-01T10:21:22.347Z,1530.00
2019-05-01T10:22:20.007Z,1974.38
2019-05-01T10:23:18.918Z,2632.50
2019-05-01T10:24:18.907Z,2334.38
2019-05-01T10:25:18.898Z,2019.38
2019-05-01T10:26:23.502Z,2340.00
2019-05-01T10:27:19.977Z,2671.88
2019-05-01T10:28:18.856Z,3155.62
2019-05-01T10:29:21.340Z,3684.38
2019-05-01T10:30:19.826Z,3881.25
2019-05-01T10:31:18.816Z,2306.25
2019-05-01T10:32:21.700Z,1788.75
2019-05-01T10:33:18.886Z,3673.12
2019-05-01T10:34:18.799Z,2441.25
2019-05-01T10:35:19.613Z,3172.50
2019-05-01T10:36:20.595Z,3616.88
2019-05-01T10:37:18.760Z,3819.38
2019-05-01T10:38:18.840Z,3926.25
2019-05-01T10:39:19.733Z,3999.38
2019-05-01T10:40:18.722Z,2413.12
2019-05-01T10:41:18.710Z,4106.25
2019-05-01T10:42:18.811Z,3487.50
2019-05-01T10:43:18.713Z,4106.25
2019-05-01T10:44:18.774Z,4016.25
2019-05-01T10:45:18.670Z,1968.75
2019-05-01T10:46:18.660Z,1901.25
2019-05-01T10:47:18.653Z,3774.38
2019-05-01T10:48:18.644Z,3954.38
2019-05-01T10:49:18.744Z,3605.62
2019-05-01T10:50:18.633Z,2553.75
2019-05-01T10:51:18.603Z,1901.25
2019-05-01T10:52:18.602Z,1760.62
2019-05-01T10:53:18.585Z,2722.50
2019-05-01T10:54:18.583Z,4005.00
2019-05-01T10:55:18.654Z,3881.25
2019-05-01T10:56:18.554Z,3898.12
2019-05-01T10:57:18.545Z,2829.38
2019-05-01T10:58:20.247Z,2086.88
2019-05-01T10:59:18.527Z,2345.62
2019-05-01T11:00:18.598Z,3436.88
2019-05-01T11:01:18.499Z,1805.62
2019-05-01T11:02:18.498Z,2975.62
2019-05-01T11:03:18.476Z,3847.50
2019-05-01T11:04:18.476Z,3886.88
2019-05-01T11:05:18.866Z,3757.50
2019-05-01T11:06:18.556Z,3870.00
2019-05-01T11:07:18.440Z,1771.88
2019-05-01T11:08:18.429Z,3470.62
2019-05-01T11:09:18.420Z,3746.25
2019-05-01T11:10:18.398Z,3965.62
2019-05-01T11:11:18.388Z,4055.62
2019-05-01T11:12:18.470Z,3223.12
2019-05-01T11:13:18.369Z,3346.88
2019-05-01T11:14:18.359Z,4213.12
2019-05-01T11:15:18.350Z,4010.62
2019-05-01T11:16:18.341Z,2165.62
2019-05-01T11:17:18.422Z,2115.00
2019-05-01T11:18:18.394Z,2823.75
2019-05-01T11:19:18.311Z,4055.62
2019-05-01T11:20:18.300Z,3875.62
2019-05-01T11:21:18.281Z,3886.88
2019-05-01T11:22:18.271Z,3937.50
2019-05-01T11:23:18.262Z,3768.75
2019-05-01T11:24:18.335Z,3712.50
2019-05-01T11:25:18.243Z,3723.75
2019-05-01T11:26:18.234Z,3853.12
2019-05-01T11:27:18.332Z,3645.00
2019-05-01T11:28:18.225Z,3853.12
2019-05-01T11:29:18.257Z,3853.12
2019-05-01T11:30:18.196Z,3858.75
2019-05-01T11:31:18.187Z,3780.00
2019-05-01T11:32:18.196Z,2013.75
2019-05-01T11:33:18.279Z,3785.62
2019-05-01T11:34:18.156Z,3864.38
2019-05-01T11:35:18.136Z,3796.88
2019-05-01T11:36:18.140Z,3796.88
2019-05-01T11:37:18.110Z,3723.75
2019-05-01T11:38:18.117Z,3706.88
2019-05-01T11:39:18.235Z,3290.62
2019-05-01T11:40:18.102Z,3954.38
2019-05-01T11:41:18.077Z,3808.12
2019-05-01T11:42:18.067Z,3841.88
2019-05-01T11:43:18.061Z,3774.38
2019-05-01T11:44:18.051Z,3661.88
2019-05-01T11:45:18.119Z,3673.12
2019-05-01T11:46:18.029Z,3813.75
2019-05-01T11:47:18.012Z,3903.75
2019-05-01T11:48:17.991Z,3903.75
2019-05-01T11:49:17.981Z,3847.50
2019-05-01T11:50:18.034Z,3757.50
2019-05-01T11:51:17.973Z,2401.88
2019-05-01T11:52:17.964Z,3616.88
2019-05-01T11:53:17.943Z,1524.38
2019-05-01T11:54:17.938Z,2908.12
2019-05-01T11:55:17.986Z,3363.75
2019-05-01T11:56:17.916Z,3695.62
2019-05-01T11:57:17.914Z,3870.00
2019-05-01T11:58:17.901Z,3870.00
2019-05-01T11:59:17.874Z,3926.25
2019-05-01T12:00:17.865Z,3870.00
2019-05-01T12:01:17.897Z,3706.88
2019-05-01T12:02:17.855Z,3757.50
2019-05-01T12:03:17.835Z,3926.25
2019-05-01T12:04:17.849Z,3903.75
2019-05-01T12:05:17.838Z,3825.00
2019-05-01T12:06:22.972Z,3858.75
2019-05-01T12:07:18.868Z,3144.38
2019-05-01T12:08:17.846Z,3566.25
2019-05-01T12:09:17.799Z,3560.62
2019-05-01T12:10:17.780Z,3639.38
2019-05-01T12:11:17.767Z,3830.62
2019-05-01T12:12:17.738Z,3948.75
2019-05-01T12:13:17.851Z,3785.62
2019-05-01T12:14:17.729Z,3915.00
2019-05-01T12:15:17.722Z,3926.25
2019-05-01T12:16:17.722Z,3712.50
2019-05-01T12:17:17.702Z,3555.00
2019-05-01T12:18:17.693Z,3780.00
2019-05-01T12:19:17.820Z,3768.75
2019-05-01T12:20:17.681Z,3656.25
2019-05-01T12:21:17.652Z,3296.25
2019-05-01T12:22:17.654Z,3526.88
2019-05-01T12:23:17.632Z,3622.50
2019-05-01T12:24:17.627Z,3684.38
2019-05-01T12:25:17.705Z,3622.50
2019-05-01T12:26:17.604Z,3504.38
2019-05-01T12:27:17.593Z,3594.38
2019-05-01T12:28:17.586Z,3729.38
2019-05-01T12:29:17.574Z,3735.00
2019-05-01T12:30:17.635Z,3774.38
2019-05-01T12:31:17.544Z,3583.12
2019-05-01T12:32:17.537Z,3515.62
2019-05-01T12:33:17.538Z,3543.75
2019-05-01T12:34:17.527Z,3431.25
2019-05-01T12:35:17.597Z,3538.12
2019-05-01T12:36:17.500Z,3560.62
2019-05-01T12:37:17.499Z,2728.12
2019-05-01T12:38:17.478Z,2081.25